createdAt,value
2023-09-14T00:00:58.168Z,1.63
2023-09-14T00:03:26.585Z,0.98
2023-09-14T00:05:54.687Z,1.42
2023-09-14T00:08:23.704Z,1.58
2023-09-14T00:10:55.771Z,1.75
2023-09-14T00:13:25.641Z,1.77
2023-09-14T00:15:54.093Z,1.30
2023-09-14T00:18:22.997Z,1.40
2023-09-14T00:20:53.979Z,1.52
2023-09-14T00:23:22.813Z,1.30
2023-09-14T00:25:50.942Z,1.30
2023-09-14T00:28:19.715Z,1.30
2023-09-14T00:30:54.152Z,1.65
2023-09-14T00:33:23.460Z,1.48
2023-09-14T00:35:51.551Z,1.58
2023-09-14T00:38:19.760Z,2.08
2023-09-14T00:40:49.489Z,1.95
2023-09-14T00:43:17.550Z,1.73
2023-09-14T00:45:45.888Z,1.27
2023-09-14T00:48:15.883Z,1.85
2023-09-14T00:50:44.196Z,2.17
2023-09-14T00:53:15.782Z,1.90
2023-09-14T00:55:45.570Z,1.00
2023-09-14T00:58:16.767Z,2.85
2023-09-14T01:00:47.061Z,1.70
2023-09-14T01:03:17.211Z,1.20
2023-09-14T01:05:45.594Z,2.22
2023-09-14T01:08:13.720Z,1.30
2023-09-14T01:10:41.881Z,1.90
2023-09-14T01:13:16.185Z,2.13
2023-09-14T01:15:51.134Z,1.67
2023-09-14T01:18:31.070Z,2.05
2023-09-14T01:21:21.236Z,1.25
2023-09-14T01:23:56.743Z,1.15
2023-09-14T01:26:29.045Z,1.30
2023-09-14T01:28:58.074Z,1.30
2023-09-14T01:31:27.056Z,1.50
2023-09-14T01:33:55.265Z,1.50
2023-09-14T01:36:30.643Z,1.02
2023-09-14T01:38:59.152Z,1.92
2023-09-14T01:41:29.923Z,1.67
2023-09-14T01:43:58.692Z,1.63
2023-09-14T01:46:27.247Z,1.65
2023-09-14T01:48:55.416Z,1.17
2023-09-14T01:51:23.791Z,1.50
2023-09-14T01:53:51.879Z,1.60
2023-09-14T01:56:19.844Z,1.50
2023-09-14T01:58:49.685Z,2.10
2023-09-14T02:01:18.176Z,1.20
2023-09-14T02:03:46.558Z,1.23
2023-09-14T02:06:14.656Z,1.55
2023-09-14T02:08:42.719Z,1.35
2023-09-14T02:11:12.503Z,1.60
2023-09-14T02:13:40.537Z,1.75
2023-09-14T02:16:10.559Z,1.88
2023-09-14T02:18:38.710Z,1.00
2023-09-14T02:21:06.716Z,1.20
2023-09-14T02:23:35.214Z,1.67
2023-09-14T02:26:03.332Z,1.85
2023-09-14T02:28:32.268Z,1.50
2023-09-14T02:31:00.375Z,1.42
2023-09-14T02:33:29.810Z,1.80
2023-09-14T02:35:59.190Z,1.65
2023-09-14T02:38:27.279Z,1.70
2023-09-14T02:40:55.653Z,1.08
2023-09-14T02:43:24.099Z,1.40
2023-09-14T02:45:52.330Z,2.00
2023-09-14T02:48:20.448Z,1.88
2023-09-14T02:50:49.850Z,1.42
2023-09-14T02:53:17.876Z,1.63
2023-09-14T02:55:45.942Z,1.08
2023-09-14T02:58:14.141Z,1.23
2023-09-14T03:00:42.227Z,1.48
2023-09-14T03:03:14.115Z,2.28
2023-09-14T03:05:43.338Z,1.27
2023-09-14T03:08:12.718Z,1.55
2023-09-14T03:10:43.506Z,1.65
2023-09-14T03:13:11.514Z,1.38
2023-09-14T03:15:40.092Z,1.40
2023-09-14T03:18:08.400Z,1.20
2023-09-14T03:20:36.501Z,1.50
2023-09-14T03:23:04.772Z,0.93
2023-09-14T03:25:34.440Z,1.20
2023-09-14T03:28:02.857Z,1.40
2023-09-14T03:30:30.844Z,1.35
2023-09-14T03:32:58.944Z,1.35
2023-09-14T03:35:27.078Z,1.55
2023-09-14T03:37:55.092Z,1.50
2023-09-14T03:40:23.160Z,1.83
2023-09-14T03:42:52.519Z,1.20
2023-09-14T03:45:20.937Z,1.65
2023-09-14T03:47:51.841Z,1.48
2023-09-14T03:50:19.946Z,1.10
2023-09-14T03:52:47.963Z,1.35
2023-09-14T03:55:16.065Z,1.58
2023-09-14T03:57:48.614Z,1.60
2023-09-14T04:00:20.101Z,2.22
2023-09-14T04:02:49.208Z,2.65
2023-09-14T04:05:19.112Z,1.77
2023-09-14T04:07:48.945Z,2.20
2023-09-14T04:10:17.040Z,1.52
2023-09-14T04:12:45.969Z,1.20
2023-09-14T04:15:14.018Z,1.73
2023-09-14T04:17:44.688Z,1.10
2023-09-14T04:20:13.268Z,1.02
2023-09-14T04:22:42.363Z,2.03
2023-09-14T04:25:10.739Z,1.90
2023-09-14T04:27:39.185Z,2.67
2023-09-14T04:30:09.492Z,1.40
2023-09-14T04:32:37.927Z,2.78
2023-09-14T04:35:09.538Z,1.38
2023-09-14T04:37:37.655Z,1.67
2023-09-14T04:40:10.131Z,1.38
2023-09-14T04:42:38.454Z,1.67
2023-09-14T04:45:07.522Z,2.22
2023-09-14T04:47:35.599Z,1.88
2023-09-14T04:50:04.183Z,1.80
2023-09-14T04:52:33.637Z,2.08
2023-09-14T04:55:01.794Z,1.50
2023-09-14T04:57:29.934Z,1.95
2023-09-14T04:59:57.957Z,1.63
2023-09-14T05:02:26.120Z,1.90
2023-09-14T05:04:54.482Z,1.55
2023-09-14T05:07:23.590Z,1.38
2023-09-14T05:09:53.188Z,2.40
2023-09-14T05:12:21.545Z,1.58
2023-09-14T05:14:49.755Z,1.70
2023-09-14T05:17:17.751Z,1.17
2023-09-14T05:19:46.015Z,1.35
2023-09-14T05:22:14.394Z,2.30
2023-09-14T05:24:44.235Z,1.48
2023-09-14T05:27:14.304Z,1.27
2023-09-14T05:29:44.536Z,1.67
2023-09-14T05:32:12.618Z,2.05
2023-09-14T05:34:40.840Z,1.50
2023-09-14T05:37:09.072Z,1.20
2023-09-14T05:39:37.461Z,1.35
2023-09-14T05:42:06.187Z,2.20
2023-09-14T05:44:35.858Z,1.38
2023-09-14T05:47:04.925Z,2.35
2023-09-14T05:49:33.523Z,1.58
2023-09-14T05:52:01.724Z,1.85
2023-09-14T05:54:29.760Z,2.08
2023-09-14T05:56:58.704Z,1.38
2023-09-14T05:59:32.753Z,1.75
2023-09-14T06:02:05.163Z,1.38
2023-09-14T06:04:33.657Z,1.42
2023-09-14T06:07:02.132Z,2.40
2023-09-14T06:09:31.976Z,1.40
2023-09-14T06:12:02.270Z,1.58
2023-09-14T06:14:30.542Z,1.77
2023-09-14T06:16:58.808Z,1.50
2023-09-14T06:19:28.221Z,1.25
2023-09-14T06:21:56.228Z,2.25
2023-09-14T06:24:24.257Z,1.70
2023-09-14T06:26:52.602Z,1.73
2023-09-14T06:29:20.565Z,1.38
2023-09-14T06:31:48.922Z,1.08
2023-09-14T06:34:17.630Z,1.63
2023-09-14T06:36:48.009Z,1.88
2023-09-14T06:39:16.562Z,1.27
2023-09-14T06:41:44.594Z,2.63
2023-09-14T06:44:12.601Z,1.20
2023-09-14T06:46:40.838Z,1.63
2023-09-14T06:49:09.027Z,1.85
2023-09-14T06:51:37.068Z,1.67
2023-09-14T06:54:06.782Z,1.67
2023-09-14T06:56:34.804Z,2.65
2023-09-14T06:59:02.882Z,1.00
2023-09-14T07:01:31.642Z,1.25
2023-09-14T07:04:00.014Z,2.10
2023-09-14T07:06:28.148Z,1.73
2023-09-14T07:08:56.557Z,1.20
2023-09-14T07:11:26.375Z,1.92
2023-09-14T07:13:54.419Z,1.55
2023-09-14T07:16:22.499Z,1.73
2023-09-14T07:18:50.577Z,1.65
2023-09-14T07:21:19.040Z,1.40
2023-09-14T07:23:47.932Z,1.45
2023-09-14T07:26:17.468Z,2.17
2023-09-14T07:28:46.878Z,2.20
2023-09-14T07:31:15.025Z,3.72
2023-09-14T07:33:43.142Z,1.73
2023-09-14T07:36:11.169Z,1.83
2023-09-14T07:38:39.780Z,1.08
2023-09-14T07:41:07.838Z,1.90
2023-09-14T07:43:35.813Z,2.08
2023-09-14T07:46:05.374Z,2.03
2023-09-14T07:48:34.796Z,2.60
2023-09-14T07:51:02.839Z,1.30
2023-09-14T07:53:30.848Z,2.53
2023-09-14T07:55:59.007Z,2.45
2023-09-14T07:58:27.016Z,1.38
2023-09-14T08:00:55.374Z,1.90
2023-09-14T08:03:26.641Z,1.83
2023-09-14T08:05:54.812Z,2.28
2023-09-14T08:08:22.919Z,2.53
2023-09-14T08:10:52.136Z,1.33
2023-09-14T08:13:20.417Z,2.67
2023-09-14T08:15:48.927Z,3.55
2023-09-14T08:18:17.145Z,1.40
2023-09-14T08:20:47.163Z,1.80
2023-09-14T08:23:19.317Z,2.25
2023-09-14T08:25:48.487Z,1.63
2023-09-14T08:28:19.013Z,1.50
2023-09-14T08:30:48.068Z,1.95
2023-09-14T08:33:21.264Z,1.77
2023-09-14T08:35:50.955Z,1.33
2023-09-14T08:38:21.669Z,1.88
2023-09-14T08:40:54.220Z,3.83
2023-09-14T08:43:23.318Z,2.03
2023-09-14T08:45:52.163Z,2.55
2023-09-14T08:48:24.323Z,2.33
2023-09-14T08:50:55.368Z,1.48
2023-09-14T08:53:25.360Z,1.80
2023-09-14T08:55:53.437Z,1.25
2023-09-14T08:58:22.509Z,1.88
2023-09-14T09:00:52.225Z,1.98
2023-09-14T09:03:20.425Z,1.75
2023-09-14T09:05:50.068Z,2.40
2023-09-14T09:08:21.200Z,2.08
2023-09-14T09:10:50.457Z,2.10
2023-09-14T09:13:18.496Z,1.42
2023-09-14T09:15:46.612Z,1.38
2023-09-14T09:18:15.006Z,2.72
2023-09-14T09:20:46.810Z,1.70
2023-09-14T09:23:16.616Z,2.65
2023-09-14T09:25:47.284Z,1.73
2023-09-14T09:28:15.584Z,1.88
2023-09-14T09:30:43.758Z,2.20
2023-09-14T09:33:13.149Z,2.55
2023-09-14T09:35:41.568Z,1.80
2023-09-14T09:38:15.290Z,2.58
2023-09-14T09:40:46.819Z,1.83
2023-09-14T09:43:16.870Z,2.00
2023-09-14T09:45:45.880Z,1.08
2023-09-14T09:48:14.866Z,1.30
2023-09-14T09:50:43.111Z,1.20
2023-09-14T09:53:12.287Z,1.60
2023-09-14T09:55:40.347Z,1.60
2023-09-14T09:58:10.087Z,1.88
2023-09-14T10:00:40.477Z,1.70
2023-09-14T10:03:08.962Z,1.58
2023-09-14T10:05:40.365Z,1.35
2023-09-14T10:08:14.328Z,1.95
2023-09-14T10:10:43.109Z,1.38
2023-09-14T10:13:17.619Z,1.65
2023-09-14T10:15:48.448Z,1.40
2023-09-14T10:18:17.372Z,1.45
2023-09-14T10:20:46.958Z,2.25
2023-09-14T10:23:17.645Z,1.70
2023-09-14T10:25:47.903Z,1.17
2023-09-14T10:28:17.710Z,1.70
2023-09-14T10:30:46.981Z,1.30
2023-09-14T10:33:16.235Z,2.97
2023-09-14T10:35:44.770Z,1.73
2023-09-14T10:38:14.823Z,2.53
2023-09-14T10:40:44.616Z,1.35
2023-09-14T10:43:12.766Z,1.77
2023-09-14T10:45:45.369Z,1.60
2023-09-14T10:48:18.434Z,3.30
2023-09-14T10:50:46.632Z,2.63
2023-09-14T10:53:16.977Z,1.85
2023-09-14T10:55:45.124Z,1.33
2023-09-14T10:58:17.289Z,1.00
2023-09-14T11:00:56.394Z,1.10
2023-09-14T11:03:26.342Z,1.42
2023-09-14T11:05:56.576Z,1.35
2023-09-14T11:08:30.384Z,1.23
2023-09-14T11:11:02.674Z,1.52
2023-09-14T11:13:36.265Z,3.08
2023-09-14T11:16:19.552Z,2.25
2023-09-14T11:18:59.822Z,2.50
2023-09-14T11:21:46.055Z,1.98
2023-09-14T11:24:18.653Z,1.27
2023-09-14T11:26:53.590Z,2.00
2023-09-14T11:29:29.089Z,1.83
2023-09-14T11:32:07.311Z,3.00
2023-09-14T11:34:41.932Z,3.40
2023-09-14T11:37:18.984Z,1.27
2023-09-14T11:39:58.117Z,2.45
2023-09-14T11:42:33.974Z,2.40
2023-09-14T11:45:12.317Z,2.72
2023-09-14T11:47:46.741Z,1.45
2023-09-14T11:50:21.585Z,1.48
2023-09-14T11:52:51.067Z,1.60
2023-09-14T11:55:21.936Z,2.13
2023-09-14T11:57:50.259Z,2.10
2023-09-14T12:00:18.837Z,1.48
2023-09-14T12:02:49.723Z,2.22
2023-09-14T12:05:18.181Z,2.47
2023-09-14T12:07:46.238Z,2.28
2023-09-14T12:10:21.111Z,1.92
2023-09-14T12:12:49.712Z,3.08
2023-09-14T12:15:21.129Z,1.80
2023-09-14T12:17:53.779Z,3.08
2023-09-14T12:20:22.160Z,3.75
2023-09-14T12:22:50.306Z,1.73
2023-09-14T12:25:19.680Z,1.73
2023-09-14T12:27:48.280Z,1.25
2023-09-14T12:30:18.594Z,1.30
2023-09-14T12:32:47.257Z,1.35
2023-09-14T12:35:18.168Z,1.48
2023-09-14T12:37:46.675Z,1.38
2023-09-14T12:40:15.230Z,1.50
2023-09-14T12:42:44.844Z,2.08
2023-09-14T12:45:16.100Z,2.72
2023-09-14T12:47:45.867Z,1.95
2023-09-14T12:50:17.804Z,1.65
2023-09-14T12:52:51.215Z,1.73
2023-09-14T12:55:23.523Z,2.53
2023-09-14T12:57:55.875Z,2.30
2023-09-14T13:00:26.077Z,1.85
2023-09-14T13:02:54.897Z,2.05
2023-09-14T13:05:28.187Z,2.40
2023-09-14T13:08:01.559Z,1.35
2023-09-14T13:10:33.942Z,2.10
2023-09-14T13:13:06.855Z,1.73
2023-09-14T13:15:36.397Z,2.53
2023-09-14T13:18:09.252Z,2.03
2023-09-14T13:20:46.811Z,2.13
2023-09-14T13:23:16.695Z,2.17
2023-09-14T13:25:44.749Z,1.33
2023-09-14T13:28:13.794Z,2.50
2023-09-14T13:30:42.220Z,2.30
2023-09-14T13:33:10.654Z,2.35
2023-09-14T13:35:39.041Z,2.70
2023-09-14T13:38:07.099Z,2.05
2023-09-14T13:40:36.526Z,1.77
2023-09-14T13:43:05.264Z,1.42
2023-09-14T13:45:33.292Z,1.95
2023-09-14T13:48:01.386Z,1.52
2023-09-14T13:50:29.519Z,2.70
2023-09-14T13:52:58.836Z,1.88
2023-09-14T13:55:26.910Z,1.33
2023-09-14T13:57:56.265Z,1.75
2023-09-14T14:00:24.370Z,2.95
2023-09-14T14:02:55.598Z,1.40
2023-09-14T14:05:23.856Z,1.55
2023-09-14T14:07:51.862Z,2.92
2023-09-14T14:10:19.884Z,1.83
2023-09-14T14:12:47.956Z,1.23
2023-09-14T14:15:17.500Z,1.65
2023-09-14T14:17:47.385Z,1.88
2023-09-14T14:20:15.586Z,2.05
2023-09-14T14:22:43.621Z,1.20
2023-09-14T14:25:11.645Z,2.28
2023-09-14T14:27:43.280Z,2.08
2023-09-14T14:30:12.740Z,1.83
2023-09-14T14:32:42.283Z,1.73
2023-09-14T14:35:11.297Z,1.45
2023-09-14T14:37:39.744Z,1.88
2023-09-14T14:40:31.161Z,2.75
2023-09-14T14:43:02.032Z,1.63
2023-09-14T14:45:30.031Z,1.77
2023-09-14T14:47:59.934Z,2.80
2023-09-14T14:50:28.095Z,1.73
2023-09-14T14:52:56.492Z,1.63
2023-09-14T14:55:24.866Z,2.00
2023-09-14T14:57:53.191Z,1.88
2023-09-14T15:00:21.663Z,2.88
2023-09-14T15:02:49.730Z,2.90
2023-09-14T15:05:19.138Z,2.35
2023-09-14T15:07:47.198Z,1.50
2023-09-14T15:10:15.229Z,2.03
2023-09-14T15:12:43.411Z,2.13
2023-09-14T15:15:12.238Z,1.75
2023-09-14T15:17:40.375Z,2.45
2023-09-14T15:20:09.202Z,2.08
2023-09-14T15:22:38.661Z,1.65
2023-09-14T15:25:07.067Z,1.55
2023-09-14T15:27:35.305Z,2.00
2023-09-14T15:30:03.710Z,3.40
2023-09-14T15:32:31.800Z,2.10
2023-09-14T15:34:59.768Z,2.00
2023-09-14T15:37:28.586Z,2.00
2023-09-14T15:39:57.998Z,1.95
2023-09-14T15:42:26.091Z,1.30
2023-09-14T15:44:54.144Z,2.60
2023-09-14T15:47:22.683Z,1.80
2023-09-14T15:49:50.821Z,2.40
2023-09-14T15:52:18.852Z,1.60
2023-09-14T15:54:47.247Z,1.60
2023-09-14T15:57:16.716Z,3.47
2023-09-14T15:59:44.843Z,1.45
2023-09-14T16:02:13.072Z,2.63
2023-09-14T16:04:41.298Z,2.45
2023-09-14T16:07:09.650Z,1.92
2023-09-14T16:09:37.781Z,2.58
2023-09-14T16:12:06.431Z,2.28
2023-09-14T16:14:35.852Z,1.73
2023-09-14T16:17:06.346Z,2.60
2023-09-14T16:19:34.368Z,1.60
2023-09-14T16:22:02.521Z,1.80
2023-09-14T16:24:30.656Z,2.28
2023-09-14T16:26:58.959Z,1.42
2023-09-14T16:29:26.927Z,1.40
2023-09-14T16:31:56.249Z,3.47
2023-09-14T16:34:24.493Z,1.83
2023-09-14T16:36:52.637Z,1.95
2023-09-14T16:39:21.470Z,2.22
2023-09-14T16:41:49.514Z,2.47
2023-09-14T16:44:17.671Z,2.15
2023-09-14T16:46:46.493Z,1.65
2023-09-14T16:49:25.147Z,2.53
2023-09-14T16:51:53.848Z,2.30
2023-09-14T16:54:23.612Z,2.17
2023-09-14T16:56:53.543Z,1.73
2023-09-14T16:59:22.244Z,1.70
2023-09-14T17:01:50.335Z,1.70
2023-09-14T17:04:20.251Z,2.72
2023-09-14T17:06:51.541Z,1.92
2023-09-14T17:09:19.621Z,2.10
2023-09-14T17:11:47.640Z,2.75
2023-09-14T17:14:17.602Z,2.47
2023-09-14T17:16:45.765Z,2.50
2023-09-14T17:19:13.992Z,1.40
2023-09-14T17:21:43.871Z,3.38
2023-09-14T17:24:13.907Z,1.88
2023-09-14T17:26:41.920Z,2.22
2023-09-14T17:29:10.648Z,2.42
2023-09-14T17:31:38.813Z,2.28
2023-09-14T17:34:07.341Z,2.40
2023-09-14T17:36:35.761Z,2.47
2023-09-14T17:39:04.034Z,2.70
2023-09-14T17:41:33.650Z,2.65
2023-09-14T17:44:01.796Z,2.90
2023-09-14T17:46:30.792Z,3.50
2023-09-14T17:48:59.243Z,4.95
2023-09-14T17:51:28.126Z,4.22
2023-09-14T17:53:56.191Z,3.17
2023-09-14T17:56:24.198Z,4.88
2023-09-14T17:58:53.562Z,4.90
2023-09-14T18:01:21.695Z,7.60
2023-09-14T18:03:50.749Z,9.52
2023-09-14T18:06:19.228Z,9.05
2023-09-14T18:08:47.921Z,12.15
2023-09-14T18:11:17.010Z,13.93
2023-09-14T18:13:45.089Z,13.30
2023-09-14T18:16:16.022Z,12.85
2023-09-14T18:18:44.534Z,14.88
2023-09-14T18:21:13.758Z,12.02
2023-09-14T18:23:42.840Z,11.68
2023-09-14T18:26:11.194Z,13.60
2023-09-14T18:28:39.232Z,12.20
2023-09-14T18:31:07.446Z,10.70
2023-09-14T18:33:36.994Z,11.80
2023-09-14T18:36:05.408Z,10.82
2023-09-14T18:38:33.489Z,8.80
2023-09-14T18:41:02.461Z,9.25
2023-09-14T18:43:30.894Z,8.18
2023-09-14T18:45:59.399Z,9.63
2023-09-14T18:48:29.091Z,8.40
2023-09-14T18:51:03.647Z,7.78
2023-09-14T18:53:32.659Z,11.05
2023-09-14T18:56:01.412Z,6.72
2023-09-14T19:01:00.445Z,6.75
2023-09-14T19:03:28.591Z,7.32
2023-09-14T19:05:57.843Z,2.92
2023-09-14T19:08:27.779Z,8.95
2023-09-14T19:10:57.051Z,7.85
2023-09-14T19:13:25.279Z,8.52
2023-09-14T19:15:53.601Z,6.95
2023-09-14T19:18:21.704Z,6.57
2023-09-14T19:20:49.924Z,6.60
2023-09-14T19:23:19.827Z,6.60
2023-09-14T19:25:51.331Z,6.15
2023-09-14T19:28:19.434Z,7.72
2023-09-14T19:30:47.693Z,6.10
2023-09-14T19:33:15.933Z,7.00
2023-09-14T19:35:44.286Z,5.30
2023-09-14T19:38:12.333Z,4.97
2023-09-14T19:40:40.354Z,5.95
2023-09-14T19:43:09.875Z,7.72
2023-09-14T19:45:38.190Z,5.72
2023-09-14T19:48:07.385Z,5.10
2023-09-14T19:50:37.425Z,4.97
2023-09-14T19:53:05.890Z,6.70
2023-09-14T19:55:34.026Z,4.57
2023-09-14T19:58:02.217Z,4.75
2023-09-14T20:00:31.806Z,5.60
2023-09-14T20:02:59.916Z,5.63
2023-09-14T20:05:27.998Z,5.07
2023-09-14T20:08:05.615Z,3.92
2023-09-14T20:10:33.779Z,4.82
2023-09-14T20:13:04.281Z,6.03
2023-09-14T20:15:33.946Z,4.60
2023-09-14T20:18:02.786Z,4.22
2023-09-14T20:20:30.928Z,6.22
2023-09-14T20:22:59.604Z,4.93
2023-09-14T20:25:29.341Z,3.65
2023-09-14T20:27:57.397Z,4.93
2023-09-14T20:30:25.832Z,5.80
2023-09-14T20:32:55.406Z,3.45
2023-09-14T20:35:23.554Z,4.18
2023-09-14T20:37:51.681Z,4.22
2023-09-14T20:40:21.062Z,5.60
2023-09-14T20:42:49.847Z,4.55
2023-09-14T20:45:17.939Z,3.88
2023-09-14T20:47:47.299Z,4.63
2023-09-14T20:50:19.476Z,4.07
2023-09-14T20:52:49.515Z,4.20
2023-09-14T20:55:20.275Z,5.47
2023-09-14T20:57:57.476Z,5.10
2023-09-14T21:00:25.777Z,5.90
2023-09-14T21:02:54.652Z,4.65
2023-09-14T21:05:24.976Z,4.97
2023-09-14T21:07:53.712Z,3.40
2023-09-14T21:10:22.356Z,4.78
2023-09-14T21:12:50.408Z,5.38
2023-09-14T21:15:18.473Z,4.15
2023-09-14T21:17:46.524Z,4.18
2023-09-14T21:20:14.575Z,5.70
2023-09-14T21:22:43.956Z,3.67
2023-09-14T21:25:11.960Z,4.28
2023-09-14T21:27:40.005Z,3.15
2023-09-14T21:30:09.279Z,4.75
2023-09-14T21:32:37.412Z,3.80
2023-09-14T21:35:06.686Z,3.53
2023-09-14T21:37:34.887Z,4.53
2023-09-14T21:40:06.376Z,4.13
2023-09-14T21:42:35.029Z,3.75
2023-09-14T21:45:02.996Z,5.60
2023-09-14T21:47:31.649Z,4.75
2023-09-14T21:49:59.757Z,4.15
2023-09-14T21:52:28.182Z,3.65
2023-09-14T21:54:56.386Z,3.85
2023-09-14T21:57:25.890Z,2.78
2023-09-14T21:59:53.902Z,3.15
2023-09-14T22:02:22.035Z,3.50
2023-09-14T22:04:50.107Z,3.72
2023-09-14T22:07:18.102Z,3.50
2023-09-14T22:09:46.113Z,5.00
2023-09-14T22:12:14.114Z,3.90
2023-09-14T22:14:43.512Z,4.40
2023-09-14T22:17:11.710Z,3.25
2023-09-14T22:19:41.674Z,4.38
2023-09-14T22:22:12.242Z,3.53
2023-09-14T22:24:40.528Z,3.97
2023-09-14T22:27:08.524Z,4.07
2023-09-14T22:29:38.716Z,3.70
2023-09-14T22:32:08.456Z,3.92
2023-09-14T22:34:37.138Z,4.25
2023-09-14T22:37:06.500Z,4.13
2023-09-14T22:39:34.618Z,4.60
2023-09-14T22:42:02.584Z,4.95
2023-09-14T22:44:30.514Z,2.08
2023-09-14T22:46:58.582Z,3.30
2023-09-14T22:49:27.961Z,4.38
2023-09-14T22:51:56.043Z,4.20
2023-09-14T22:54:24.055Z,4.00
2023-09-14T22:56:52.407Z,5.00
2023-09-14T22:59:21.068Z,4.45
2023-09-14T23:01:49.513Z,4.15
2023-09-14T23:04:17.884Z,3.10
2023-09-14T23:06:47.301Z,3.55
2023-09-14T23:09:15.925Z,4.07
2023-09-14T23:11:44.392Z,3.58
2023-09-14T23:14:12.691Z,4.10
2023-09-14T23:16:42.964Z,3.45
2023-09-14T23:19:12.399Z,3.97
2023-09-14T23:21:40.601Z,3.33
2023-09-14T23:24:11.317Z,2.88
2023-09-14T23:26:42.446Z,5.75
2023-09-14T23:29:12.679Z,4.22
2023-09-14T23:31:43.593Z,3.83
2023-09-14T23:34:11.973Z,3.17
2023-09-14T23:36:40.475Z,3.55
2023-09-14T23:39:12.428Z,4.05
2023-09-14T23:41:40.912Z,4.43
2023-09-14T23:44:12.280Z,3.53
2023-09-14T23:46:41.924Z,3.85
2023-09-14T23:49:13.900Z,3.75
2023-09-14T23:51:43.890Z,4.40
2023-09-14T23:54:14.085Z,3.45
2023-09-14T23:56:42.436Z,4.00
2023-09-14T23:59:11.475Z,4.72
