createdAt,value
2014-08-06T00:00:03.543Z,100704
2014-08-06T00:00:21.621Z,100701
2014-08-06T00:00:39.918Z,100707
2014-08-06T00:00:58.186Z,100704
2014-08-06T00:01:16.467Z,100701
2014-08-06T00:01:34.764Z,100701
2014-08-06T00:01:53.250Z,100707
2014-08-06T00:02:11.328Z,100704
2014-08-06T00:02:29.609Z,100704
2014-08-06T00:02:47.891Z,100707
2014-08-06T00:03:06.174Z,100707
2014-08-06T00:03:24.658Z,100704
2014-08-06T00:03:42.940Z,100710
2014-08-06T00:04:01.035Z,100701
2014-08-06T00:04:19.317Z,100710
2014-08-06T00:04:37.598Z,100707
2014-08-06T00:04:55.881Z,100707
2014-08-06T00:05:14.178Z,100710
2014-08-06T00:05:32.459Z,100698
2014-08-06T00:05:50.740Z,100713
2014-08-06T00:06:09.024Z,100704
2014-08-06T00:06:27.305Z,100707
2014-08-06T00:06:45.602Z,100701
2014-08-06T00:07:03.884Z,100704
2014-08-06T00:07:22.165Z,100704
2014-08-06T00:07:40.447Z,100701
2014-08-06T00:07:58.731Z,100707
2014-08-06T00:08:17.012Z,100710
2014-08-06T00:08:35.293Z,100713
2014-08-06T00:08:53.590Z,100704
2014-08-06T00:09:11.873Z,100707
2014-08-06T00:09:30.139Z,100713
2014-08-06T00:09:48.436Z,100707
2014-08-06T00:10:06.718Z,100704
2014-08-06T00:10:24.999Z,100701
2014-08-06T00:10:43.281Z,100704
2014-08-06T00:11:01.768Z,100701
2014-08-06T00:11:19.862Z,100701
2014-08-06T00:11:38.331Z,100710
2014-08-06T00:11:56.409Z,100698
2014-08-06T00:12:14.692Z,100704
2014-08-06T00:12:32.989Z,100710
2014-08-06T00:12:51.270Z,100716
2014-08-06T00:13:09.553Z,100704
2014-08-06T00:13:27.835Z,100704
2014-08-06T00:13:46.100Z,100704
2014-08-06T00:14:04.398Z,100704
2014-08-06T00:14:22.679Z,100707
2014-08-06T00:14:40.961Z,100698
2014-08-06T00:14:59.242Z,100701
2014-08-06T00:15:17.729Z,100698
2014-08-06T00:15:35.807Z,100698
2014-08-06T00:15:54.089Z,100698
2014-08-06T00:16:12.386Z,100707
2014-08-06T00:16:30.668Z,100716
2014-08-06T00:16:48.949Z,100707
2014-08-06T00:17:07.232Z,100693
2014-08-06T00:17:25.513Z,100704
2014-08-06T00:17:43.795Z,100704
2014-08-06T00:18:02.076Z,100707
2014-08-06T00:18:20.375Z,100701
2014-08-06T00:18:38.656Z,100707
2014-08-06T00:18:56.937Z,100713
2014-08-06T00:19:15.205Z,100707
2014-08-06T00:19:33.502Z,100704
2014-08-06T00:19:51.799Z,100701
2014-08-06T00:20:10.065Z,100710
2014-08-06T00:20:28.347Z,100698
2014-08-06T00:20:46.643Z,100704
2014-08-06T00:21:04.925Z,100707
2014-08-06T00:21:23.208Z,100713
2014-08-06T00:21:41.474Z,100701
2014-08-06T00:21:59.974Z,100710
2014-08-06T00:22:18.055Z,100701
2014-08-06T00:22:36.336Z,100707
2014-08-06T00:22:54.617Z,100704
2014-08-06T00:23:12.900Z,100704
2014-08-06T00:23:31.182Z,100704
2014-08-06T00:23:49.463Z,100710
2014-08-06T00:24:07.744Z,100707
2014-08-06T00:24:26.027Z,100710
2014-08-06T00:24:44.309Z,100713
2014-08-06T00:25:02.793Z,100707
2014-08-06T00:25:20.872Z,100704
2014-08-06T00:25:39.153Z,100713
2014-08-06T00:25:57.450Z,100704
2014-08-06T00:26:15.735Z,100704
2014-08-06T00:26:34.016Z,100707
2014-08-06T00:26:52.297Z,100716
2014-08-06T00:27:10.578Z,100707
2014-08-06T00:27:28.861Z,100719
2014-08-06T00:27:47.157Z,100713
2014-08-06T00:28:05.439Z,100713
2014-08-06T00:28:23.706Z,100713
2014-08-06T00:28:41.988Z,100707
2014-08-06T00:29:00.284Z,100713
2014-08-06T00:29:18.568Z,100710
2014-08-06T00:29:36.865Z,100710
2014-08-06T00:29:55.130Z,100710
2014-08-06T00:30:13.427Z,100707
2014-08-06T00:30:31.913Z,100716
2014-08-06T00:30:50.195Z,100707
2014-08-06T00:31:08.273Z,100716
2014-08-06T00:31:26.759Z,100707
2014-08-06T00:31:44.837Z,100713
2014-08-06T00:32:03.119Z,100704
2014-08-06T00:32:21.417Z,100707
2014-08-06T00:32:39.699Z,100707
2014-08-06T00:32:57.980Z,100704
2014-08-06T00:33:16.261Z,100701
2014-08-06T00:33:34.544Z,100704
2014-08-06T00:33:52.826Z,100716
2014-08-06T00:34:11.107Z,100707
2014-08-06T00:34:29.593Z,100704
2014-08-06T00:34:47.671Z,100710
2014-08-06T00:35:05.953Z,100707
2014-08-06T00:35:24.237Z,100710
2014-08-06T00:35:42.534Z,100704
2014-08-06T00:36:00.815Z,100716
2014-08-06T00:36:19.096Z,100704
2014-08-06T00:36:37.379Z,100704
2014-08-06T00:36:55.660Z,100704
2014-08-06T00:37:13.941Z,100698
2014-08-06T00:37:32.224Z,100698
2014-08-06T00:37:50.521Z,100716
2014-08-06T00:38:08.802Z,100704
2014-08-06T00:38:27.289Z,100707
2014-08-06T00:38:45.367Z,100707
2014-08-06T00:39:03.648Z,100710
2014-08-06T00:39:21.929Z,100696
2014-08-06T00:39:40.213Z,100710
2014-08-06T00:39:58.494Z,100696
2014-08-06T00:40:16.775Z,100704
2014-08-06T00:40:35.058Z,100704
2014-08-06T00:40:53.340Z,100696
2014-08-06T00:41:11.637Z,100704
2014-08-06T00:41:29.904Z,100684
2014-08-06T00:41:48.201Z,100704
2014-08-06T00:42:06.482Z,100701
2014-08-06T00:42:24.764Z,100681
2014-08-06T00:42:43.046Z,100698
2014-08-06T00:43:01.327Z,100696
2014-08-06T00:43:19.811Z,100693
2014-08-06T00:43:37.892Z,100701
2014-08-06T00:43:56.376Z,100698
2014-08-06T00:44:14.470Z,100704
2014-08-06T00:44:32.754Z,100704
2014-08-06T00:44:51.020Z,100698
2014-08-06T00:45:09.316Z,100698
2014-08-06T00:45:27.598Z,100696
2014-08-06T00:45:45.880Z,100698
2014-08-06T00:46:04.161Z,100707
2014-08-06T00:46:22.442Z,100707
2014-08-06T00:46:40.727Z,100704
2014-08-06T00:46:59.024Z,100704
2014-08-06T00:47:17.289Z,100696
2014-08-06T00:47:35.572Z,100696
2014-08-06T00:47:53.869Z,100701
2014-08-06T00:48:12.151Z,100704
2014-08-06T00:48:30.432Z,100696
2014-08-06T00:48:48.714Z,100707
2014-08-06T00:49:06.995Z,100698
2014-08-06T00:49:25.277Z,100698
2014-08-06T00:49:43.560Z,100707
2014-08-06T00:50:01.841Z,100698
2014-08-06T00:50:20.122Z,100696
2014-08-06T00:50:38.422Z,100696
2014-08-06T00:50:56.688Z,100704
2014-08-06T00:51:14.969Z,100704
2014-08-06T00:51:33.266Z,100707
2014-08-06T00:51:51.737Z,100698
2014-08-06T00:52:09.830Z,100707
2014-08-06T00:52:28.096Z,100696
2014-08-06T00:52:46.394Z,100696
2014-08-06T00:53:04.675Z,100704
2014-08-06T00:53:23.160Z,100698
2014-08-06T00:53:41.240Z,100696
2014-08-06T00:53:59.521Z,100710
2014-08-06T00:54:17.802Z,100707
2014-08-06T00:54:36.083Z,100701
2014-08-06T00:54:54.368Z,100698
2014-08-06T00:55:12.649Z,100696
2014-08-06T00:55:30.930Z,100696
2014-08-06T00:55:49.212Z,100693
2014-08-06T00:56:07.494Z,100696
2014-08-06T00:56:25.791Z,100696
2014-08-06T00:56:44.056Z,100704
2014-08-06T00:57:02.356Z,100698
2014-08-06T00:57:20.637Z,100698
2014-08-06T00:57:38.919Z,100704
2014-08-06T00:57:57.201Z,100704
2014-08-06T00:58:15.482Z,100693
2014-08-06T00:58:33.763Z,100701
2014-08-06T00:58:52.045Z,100696
2014-08-06T00:59:10.343Z,100698
2014-08-06T00:59:28.625Z,100690
2014-08-06T00:59:46.890Z,100707
2014-08-06T01:00:05.175Z,100696
2014-08-06T01:00:23.456Z,100698
2014-08-06T01:00:41.753Z,100693
2014-08-06T01:01:00.034Z,100693
2014-08-06T01:01:18.301Z,100698
2014-08-06T01:01:36.597Z,100696
2014-08-06T01:01:54.879Z,100681
2014-08-06T01:02:13.162Z,100690
2014-08-06T01:02:31.443Z,100690
2014-08-06T01:02:49.724Z,100690
2014-08-06T01:03:08.006Z,100693
2014-08-06T01:03:26.290Z,100696
2014-08-06T01:03:44.774Z,100690
2014-08-06T01:04:02.852Z,100690
2014-08-06T01:04:21.136Z,100693
2014-08-06T01:04:39.620Z,100698
2014-08-06T01:04:57.714Z,100684
2014-08-06T01:05:15.995Z,100687
2014-08-06T01:05:34.277Z,100684
2014-08-06T01:05:52.559Z,100698
2014-08-06T01:06:10.840Z,100684
2014-08-06T01:06:29.123Z,100693
2014-08-06T01:06:47.607Z,100690
2014-08-06T01:07:05.701Z,100687
2014-08-06T01:07:23.982Z,100684
2014-08-06T01:07:42.267Z,100684
2014-08-06T01:08:00.548Z,100687
2014-08-06T01:08:18.829Z,100684
2014-08-06T01:08:37.112Z,100690
2014-08-06T01:08:55.597Z,100684
2014-08-06T01:09:13.894Z,100690
2014-08-06T01:09:31.956Z,100684
2014-08-06T01:09:50.254Z,100696
2014-08-06T01:10:08.535Z,100684
2014-08-06T01:10:27.020Z,100687
2014-08-06T01:10:45.101Z,100687
2014-08-06T01:11:03.382Z,100684
2014-08-06T01:11:21.663Z,100690
2014-08-06T01:11:39.945Z,100687
2014-08-06T01:11:58.228Z,100693
2014-08-06T01:12:16.525Z,100687
2014-08-06T01:12:34.790Z,100690
2014-08-06T01:12:53.089Z,100690
2014-08-06T01:13:11.355Z,100690
2014-08-06T01:13:29.839Z,100684
2014-08-06T01:13:48.136Z,100696
2014-08-06T01:14:06.216Z,100678
2014-08-06T01:14:24.497Z,100690
2014-08-06T01:14:42.779Z,100690
2014-08-06T01:15:01.062Z,100684
2014-08-06T01:15:19.546Z,100684
2014-08-06T01:15:37.624Z,100693
2014-08-06T01:15:55.921Z,100684
2014-08-06T01:16:14.205Z,100693
2014-08-06T01:16:32.470Z,100684
2014-08-06T01:16:50.751Z,100684
2014-08-06T01:17:09.035Z,100696
2014-08-06T01:17:27.535Z,100684
2014-08-06T01:17:45.613Z,100690
2014-08-06T01:18:03.894Z,100693
2014-08-06T01:18:22.177Z,100690
2014-08-06T01:18:40.474Z,100690
2014-08-06T01:18:58.755Z,100696
2014-08-06T01:19:17.040Z,100684
2014-08-06T01:19:35.321Z,100687
2014-08-06T01:19:53.602Z,100693
2014-08-06T01:20:11.868Z,100684
2014-08-06T01:20:30.151Z,100681
2014-08-06T01:20:48.448Z,100690
2014-08-06T01:21:06.932Z,100693
2014-08-06T01:21:25.012Z,100690
2014-08-06T01:21:43.294Z,100693
2014-08-06T01:22:01.575Z,100693
2014-08-06T01:22:19.872Z,100693
2014-08-06T01:22:38.154Z,100687
2014-08-06T01:22:56.435Z,100684
2014-08-06T01:23:14.717Z,100690
2014-08-06T01:23:33.010Z,100684
2014-08-06T01:23:51.291Z,100690
2014-08-06T01:24:09.572Z,100690
2014-08-06T01:24:27.869Z,100693
2014-08-06T01:24:46.178Z,100684
2014-08-06T01:25:04.459Z,100693
2014-08-06T01:25:22.756Z,100690
2014-08-06T01:25:41.084Z,100678
2014-08-06T01:25:59.365Z,100690
2014-08-06T01:26:17.662Z,100690
2014-08-06T01:26:35.944Z,100690
2014-08-06T01:26:54.268Z,100684
2014-08-06T01:27:12.549Z,100690
2014-08-06T01:27:30.830Z,100678
2014-08-06T01:27:49.159Z,100698
2014-08-06T01:28:07.440Z,100690
2014-08-06T01:28:25.737Z,100696
2014-08-06T01:28:44.221Z,100690
2014-08-06T01:29:02.531Z,100693
2014-08-06T01:29:20.813Z,100684
2014-08-06T01:29:38.891Z,100690
2014-08-06T01:29:57.190Z,100684
2014-08-06T01:30:15.471Z,100690
2014-08-06T01:30:33.752Z,100693
2014-08-06T01:30:52.034Z,100696
2014-08-06T01:31:10.332Z,100701
2014-08-06T01:31:28.613Z,100696
2014-08-06T01:31:46.910Z,100701
2014-08-06T01:32:05.412Z,100698
2014-08-06T01:32:23.491Z,100693
2014-08-06T01:32:41.772Z,100696
2014-08-06T01:33:00.053Z,100696
2014-08-06T01:33:18.554Z,100693
2014-08-06T01:33:36.633Z,100696
2014-08-06T01:33:54.929Z,100696
2014-08-06T01:34:13.220Z,100693
2014-08-06T01:34:31.501Z,100698
2014-08-06T01:34:49.782Z,100693
2014-08-06T01:35:08.070Z,100690
2014-08-06T01:35:26.352Z,100693
2014-08-06T01:35:44.633Z,100696
2014-08-06T01:36:02.914Z,100696
2014-08-06T01:36:21.218Z,100701
2014-08-06T01:36:39.484Z,100687
2014-08-06T01:36:57.765Z,100696
2014-08-06T01:37:16.053Z,100696
2014-08-06T01:37:34.350Z,100693
2014-08-06T01:37:52.631Z,100690
2014-08-06T01:38:10.922Z,100690
2014-08-06T01:38:29.203Z,100704
2014-08-06T01:38:47.484Z,100684
2014-08-06T01:39:05.765Z,100687
2014-08-06T01:39:24.254Z,100675
2014-08-06T01:39:42.332Z,100693
2014-08-06T01:40:00.613Z,100687
2014-08-06T01:40:18.898Z,100684
2014-08-06T01:40:37.383Z,100693
2014-08-06T01:40:55.461Z,100693
2014-08-06T01:41:13.746Z,100698
2014-08-06T01:41:32.043Z,100698
2014-08-06T01:41:50.324Z,100704
2014-08-06T01:42:08.605Z,100687
2014-08-06T01:42:26.891Z,100698
2014-08-06T01:42:45.172Z,100687
2014-08-06T01:43:03.656Z,100698
2014-08-06T01:43:21.753Z,100687
2014-08-06T01:43:40.034Z,100693
2014-08-06T01:43:58.316Z,100690
2014-08-06T01:44:16.600Z,100690
2014-08-06T01:44:34.881Z,100696
2014-08-06T01:44:53.162Z,100704
2014-08-06T01:45:11.444Z,100693
2014-08-06T01:45:29.743Z,100687
2014-08-06T01:45:48.025Z,100693
2014-08-06T01:46:06.290Z,100698
2014-08-06T01:46:24.590Z,100690
2014-08-06T01:46:42.871Z,100701
2014-08-06T01:47:01.153Z,100698
2014-08-06T01:47:19.420Z,100698
2014-08-06T01:47:37.702Z,100698
2014-08-06T01:47:55.998Z,100696
2014-08-06T01:48:14.483Z,100701
2014-08-06T01:48:39.517Z,100704
2014-08-06T01:48:57.798Z,100698
2014-08-06T01:49:16.080Z,100698
2014-08-06T01:49:34.347Z,100707
2014-08-06T01:49:52.628Z,100698
2014-08-06T01:50:10.910Z,100690
2014-08-06T01:50:29.193Z,100698
2014-08-06T01:50:47.474Z,100701
2014-08-06T01:51:05.755Z,100701
2014-08-06T01:51:24.037Z,100704
2014-08-06T01:51:42.320Z,100693
2014-08-06T01:52:00.601Z,100704
2014-08-06T01:52:18.882Z,100704
2014-08-06T01:52:37.150Z,100707
2014-08-06T01:52:55.431Z,100698
2014-08-06T01:53:13.713Z,100690
2014-08-06T01:53:31.994Z,100693
2014-08-06T01:53:50.277Z,100698
2014-08-06T01:54:08.558Z,100693
2014-08-06T01:54:26.840Z,100701
2014-08-06T01:54:45.107Z,100696
2014-08-06T01:55:03.388Z,100693
2014-08-06T01:55:21.670Z,100698
2014-08-06T01:55:39.951Z,100698
2014-08-06T01:55:58.234Z,100693
2014-08-06T01:56:16.515Z,100693
2014-08-06T01:56:34.797Z,100698
2014-08-06T01:56:53.064Z,100701
2014-08-06T01:57:11.361Z,100696
2014-08-06T01:57:29.627Z,100698
2014-08-06T01:57:47.908Z,100698
2014-08-06T01:58:06.191Z,100704
2014-08-06T01:58:24.660Z,100698
2014-08-06T01:58:42.754Z,100696
2014-08-06T01:59:01.038Z,100698
2014-08-06T01:59:19.319Z,100698
2014-08-06T01:59:37.804Z,100690
2014-08-06T01:59:55.882Z,100693
2014-08-06T02:00:14.149Z,100696
2014-08-06T02:00:32.446Z,100693
2014-08-06T02:00:50.728Z,100704
2014-08-06T02:01:09.213Z,100704
2014-08-06T02:01:27.275Z,100704
2014-08-06T02:01:45.557Z,100701
2014-08-06T02:02:03.838Z,100704
2014-08-06T02:02:22.121Z,100698
2014-08-06T02:02:40.387Z,100704
2014-08-06T02:02:58.668Z,100704
2014-08-06T02:03:16.951Z,100698
2014-08-06T02:03:35.233Z,100687
2014-08-06T02:03:53.514Z,100698
2014-08-06T02:04:11.983Z,100701
2014-08-06T02:04:30.064Z,100693
2014-08-06T02:04:48.345Z,100696
2014-08-06T02:05:06.626Z,100693
2014-08-06T02:05:24.908Z,100693
2014-08-06T02:05:43.174Z,100690
2014-08-06T02:06:01.455Z,100698
2014-08-06T02:06:19.943Z,100698
2014-08-06T02:06:38.021Z,100698
2014-08-06T02:06:56.505Z,100693
2014-08-06T02:07:14.568Z,100693
2014-08-06T02:07:32.851Z,100687
2014-08-06T02:07:51.132Z,100690
2014-08-06T02:08:09.398Z,100698
2014-08-06T02:08:27.681Z,100684
2014-08-06T02:08:45.962Z,100701
2014-08-06T02:09:04.244Z,100690
2014-08-06T02:09:22.728Z,100696
2014-08-06T02:09:40.808Z,100696
2014-08-06T02:09:59.074Z,100696
2014-08-06T02:10:17.371Z,100693
2014-08-06T02:10:35.653Z,100693
2014-08-06T02:10:53.934Z,100690
2014-08-06T02:11:12.200Z,100687
2014-08-06T02:11:30.481Z,100693
2014-08-06T02:11:48.764Z,100693
2014-08-06T02:12:07.045Z,100695
2014-08-06T02:12:25.311Z,100684
2014-08-06T02:12:43.595Z,100693
2014-08-06T02:13:01.877Z,100698
2014-08-06T02:13:20.158Z,100693
2014-08-06T02:13:38.439Z,100696
2014-08-06T02:13:56.707Z,100698
2014-08-06T02:14:15.191Z,100690
2014-08-06T02:14:33.269Z,100693
2014-08-06T02:14:51.552Z,100684
2014-08-06T02:15:10.021Z,100693
2014-08-06T02:15:28.099Z,100684
2014-08-06T02:15:46.381Z,100693
2014-08-06T02:16:04.664Z,100693
2014-08-06T02:16:22.945Z,100687
2014-08-06T02:16:41.211Z,100693
2014-08-06T02:16:59.493Z,100693
2014-08-06T02:17:17.774Z,100693
2014-08-06T02:17:36.040Z,100681
2014-08-06T02:17:54.324Z,100701
2014-08-06T02:18:12.605Z,100696
2014-08-06T02:18:30.887Z,100681
2014-08-06T02:18:49.168Z,100693
2014-08-06T02:19:07.451Z,100695
2014-08-06T02:19:25.717Z,100690
2014-08-06T02:19:43.998Z,100681
2014-08-06T02:20:02.281Z,100678
2014-08-06T02:20:20.562Z,100690
2014-08-06T02:20:38.844Z,100687
2014-08-06T02:20:57.110Z,100684
2014-08-06T02:21:15.392Z,100690
2014-08-06T02:21:33.673Z,100693
2014-08-06T02:21:51.938Z,100687
2014-08-06T02:22:10.613Z,100690
2014-08-06T02:22:28.504Z,100690
2014-08-06T02:22:46.785Z,100693
2014-08-06T02:23:05.053Z,100690
2014-08-06T02:23:23.334Z,100681
2014-08-06T02:23:41.615Z,100693
2014-08-06T02:23:59.898Z,100687
2014-08-06T02:24:18.179Z,100690
2014-08-06T02:24:36.444Z,100693
2014-08-06T02:24:54.726Z,100684
2014-08-06T02:25:12.993Z,100690
2014-08-06T02:25:31.275Z,100693
2014-08-06T02:25:49.556Z,100693
2014-08-06T02:26:08.042Z,100693
2014-08-06T02:26:26.105Z,100693
2014-08-06T02:26:44.589Z,100693
2014-08-06T02:27:02.700Z,100690
2014-08-06T02:27:20.950Z,100684
2014-08-06T02:27:39.419Z,100693
2014-08-06T02:27:57.497Z,100690
2014-08-06T02:28:15.782Z,100681
2014-08-06T02:28:34.063Z,100698
2014-08-06T02:28:52.328Z,100687
2014-08-06T02:29:10.611Z,100693
2014-08-06T02:29:29.079Z,100698
2014-08-06T02:29:47.158Z,100687
2014-08-06T02:30:05.441Z,100693
2014-08-06T02:30:23.722Z,100687
2014-08-06T02:30:42.003Z,100684
2014-08-06T02:31:00.285Z,100681
2014-08-06T02:31:18.552Z,100690
2014-08-06T02:31:36.833Z,100684
2014-08-06T02:31:55.115Z,100687
2014-08-06T02:32:13.399Z,100698
2014-08-06T02:32:31.665Z,100693
2014-08-06T02:32:49.946Z,100695
2014-08-06T02:33:08.228Z,100690
2014-08-06T02:33:26.494Z,100687
2014-08-06T02:33:44.775Z,100681
2014-08-06T02:34:03.056Z,100687
2014-08-06T02:34:21.339Z,100693
2014-08-06T02:34:39.621Z,100684
2014-08-06T02:34:57.902Z,100684
2014-08-06T02:35:16.185Z,100693
2014-08-06T02:35:34.451Z,100690
2014-08-06T02:35:52.732Z,100684
2014-08-06T02:36:11.000Z,100681
2014-08-06T02:36:29.281Z,100690
2014-08-06T02:36:47.547Z,100693
2014-08-06T02:37:05.828Z,100684
2014-08-06T02:37:24.111Z,100690
2014-08-06T02:37:42.392Z,100690
2014-08-06T02:38:00.674Z,100690
2014-08-06T02:38:18.957Z,100687
2014-08-06T02:38:37.238Z,100690
2014-08-06T02:38:55.504Z,100698
2014-08-06T02:39:13.787Z,100693
2014-08-06T02:39:32.068Z,100681
2014-08-06T02:39:50.537Z,100690
2014-08-06T02:40:08.615Z,100690
2014-08-06T02:40:26.897Z,100681
2014-08-06T02:40:45.163Z,100690
2014-08-06T02:41:03.444Z,100675
2014-08-06T02:41:21.728Z,100693
2014-08-06T02:41:40.010Z,100681
2014-08-06T02:41:58.275Z,100678
2014-08-06T02:42:16.559Z,100687
2014-08-06T02:42:34.840Z,100695
2014-08-06T02:42:53.121Z,100687
2014-08-06T02:43:11.402Z,100681
2014-08-06T02:43:29.670Z,100684
2014-08-06T02:43:47.951Z,100695
2014-08-06T02:44:06.232Z,100681
2014-08-06T02:44:24.516Z,100693
2014-08-06T02:44:42.781Z,100684
2014-08-06T02:45:01.250Z,100684
2014-08-06T02:45:19.329Z,100667
2014-08-06T02:45:37.610Z,100675
2014-08-06T02:45:55.892Z,100681
2014-08-06T02:46:14.157Z,100687
2014-08-06T02:46:32.441Z,100673
2014-08-06T02:46:50.722Z,100678
2014-08-06T02:47:08.987Z,100693
2014-08-06T02:47:27.271Z,100670
2014-08-06T02:47:45.552Z,100681
2014-08-06T02:48:03.818Z,100678
2014-08-06T02:48:22.102Z,100670
2014-08-06T02:48:40.383Z,100675
2014-08-06T02:48:58.649Z,100667
2014-08-06T02:49:17.133Z,100661
2014-08-06T02:49:35.212Z,100673
2014-08-06T02:49:53.493Z,100667
2014-08-06T02:50:11.775Z,100675
2014-08-06T02:50:30.059Z,100670
2014-08-06T02:50:48.528Z,100681
2014-08-06T02:51:06.606Z,100675
2014-08-06T02:51:24.889Z,100684
2014-08-06T02:51:43.170Z,100678
2014-08-06T02:52:01.436Z,100675
2014-08-06T02:52:19.717Z,100667
2014-08-06T02:52:37.999Z,100675
2014-08-06T02:52:56.281Z,100681
2014-08-06T02:53:14.546Z,100675
2014-08-06T02:53:33.033Z,100675
2014-08-06T02:53:51.111Z,100670
2014-08-06T02:54:09.376Z,100667
2014-08-06T02:54:27.660Z,100673
2014-08-06T02:54:45.941Z,100681
2014-08-06T02:55:04.207Z,100675
2014-08-06T02:55:22.488Z,100675
2014-08-06T02:55:40.771Z,100675
2014-08-06T02:55:59.037Z,100678
2014-08-06T02:56:17.318Z,100678
2014-08-06T02:56:35.601Z,100678
2014-08-06T02:56:53.867Z,100675
2014-08-06T02:57:12.164Z,100670
2014-08-06T02:57:30.431Z,100675
2014-08-06T02:57:48.713Z,100678
2014-08-06T02:58:06.994Z,100684
2014-08-06T02:58:25.259Z,100684
2014-08-06T02:58:43.746Z,100678
2014-08-06T02:59:01.808Z,100681
2014-08-06T02:59:20.090Z,100675
2014-08-06T02:59:38.356Z,100681
2014-08-06T02:59:56.637Z,100675
2014-08-06T03:00:14.919Z,100670
2014-08-06T03:00:33.203Z,100675
2014-08-06T03:00:51.484Z,100673
2014-08-06T03:01:09.765Z,100670
2014-08-06T03:01:28.031Z,100670
2014-08-06T03:01:46.516Z,100675
2014-08-06T03:02:04.595Z,100667
2014-08-06T03:02:22.876Z,100675
2014-08-06T03:02:41.160Z,100670
2014-08-06T03:02:59.426Z,100673
2014-08-06T03:03:17.707Z,100673
2014-08-06T03:03:35.989Z,100681
2014-08-06T03:03:54.270Z,100670
2014-08-06T03:04:12.536Z,100664
2014-08-06T03:04:30.817Z,100678
2014-08-06T03:04:49.101Z,100684
2014-08-06T03:05:07.382Z,100684
2014-08-06T03:05:25.663Z,100670
2014-08-06T03:05:43.946Z,100670
2014-08-06T03:06:02.212Z,100678
2014-08-06T03:06:20.493Z,100675
2014-08-06T03:06:38.777Z,100681
2014-08-06T03:06:57.059Z,100675
2014-08-06T03:07:15.340Z,100681
2014-08-06T03:07:33.809Z,100678
2014-08-06T03:07:51.889Z,100690
2014-08-06T03:08:10.154Z,100681
2014-08-06T03:08:28.436Z,100684
2014-08-06T03:08:46.719Z,100673
2014-08-06T03:09:05.000Z,100675
2014-08-06T03:09:23.281Z,100675
2014-08-06T03:09:41.768Z,100681
2014-08-06T03:09:59.830Z,100681
2014-08-06T03:10:18.112Z,100681
2014-08-06T03:10:36.393Z,100681
2014-08-06T03:10:54.659Z,100684
2014-08-06T03:11:12.956Z,100684
2014-08-06T03:11:31.222Z,100687
2014-08-06T03:11:49.505Z,100678
2014-08-06T03:12:07.771Z,100681
2014-08-06T03:12:26.052Z,100681
2014-08-06T03:12:44.335Z,100681
2014-08-06T03:13:02.617Z,100681
2014-08-06T03:13:20.882Z,100681
2014-08-06T03:13:39.163Z,100681
2014-08-06T03:13:57.431Z,100681
2014-08-06T03:14:15.712Z,100678
2014-08-06T03:14:33.994Z,100684
2014-08-06T03:14:52.261Z,100681
2014-08-06T03:15:10.542Z,100678
2014-08-06T03:15:28.824Z,100684
2014-08-06T03:15:47.091Z,100687
2014-08-06T03:16:05.373Z,100681
2014-08-06T03:16:23.654Z,100678
2014-08-06T03:16:41.935Z,100673
2014-08-06T03:17:00.218Z,100670
2014-08-06T03:17:18.484Z,100670
2014-08-06T03:17:36.765Z,100681
2014-08-06T03:17:55.048Z,100678
2014-08-06T03:18:13.314Z,100675
2014-08-06T03:18:31.595Z,100678
2014-08-06T03:18:49.863Z,100687
2014-08-06T03:19:08.144Z,100681
2014-08-06T03:19:26.425Z,100687
2014-08-06T03:19:44.707Z,100693
2014-08-06T03:20:02.974Z,100678
2014-08-06T03:20:21.256Z,100687
2014-08-06T03:20:39.537Z,100684
2014-08-06T03:20:57.820Z,100687
2014-08-06T03:21:16.086Z,100684
2014-08-06T03:21:34.367Z,100693
2014-08-06T03:21:52.838Z,100693
2014-08-06T03:22:10.916Z,100693
2014-08-06T03:22:29.197Z,100693
2014-08-06T03:22:47.463Z,100693
2014-08-06T03:23:05.745Z,100698
2014-08-06T03:23:24.026Z,100693
2014-08-06T03:23:42.292Z,100695
2014-08-06T03:24:00.575Z,100687
2014-08-06T03:24:18.856Z,100690
2014-08-06T03:24:37.122Z,100684
2014-08-06T03:24:55.403Z,100701
2014-08-06T03:25:13.686Z,100687
2014-08-06T03:25:31.952Z,100687
2014-08-06T03:25:50.233Z,100693
2014-08-06T03:26:08.518Z,100704
2014-08-06T03:26:26.799Z,100698
2014-08-06T03:26:45.064Z,100687
2014-08-06T03:27:03.347Z,100693
2014-08-06T03:27:21.628Z,100695
2014-08-06T03:27:39.894Z,100698
2014-08-06T03:27:58.175Z,100693
2014-08-06T03:28:16.459Z,100693
2014-08-06T03:28:34.740Z,100690
2014-08-06T03:28:53.006Z,100695
2014-08-06T03:29:11.288Z,100690
2014-08-06T03:29:29.569Z,100701
2014-08-06T03:29:48.054Z,100698
2014-08-06T03:30:06.116Z,100684
2014-08-06T03:30:24.401Z,100690
2014-08-06T03:30:42.666Z,100687
2014-08-06T03:31:00.963Z,100695
2014-08-06T03:31:19.231Z,100687
2014-08-06T03:31:37.512Z,100698
2014-08-06T03:31:55.793Z,100693
2014-08-06T03:32:14.074Z,100690
2014-08-06T03:32:32.358Z,100690
2014-08-06T03:32:50.639Z,100698
2014-08-06T03:33:08.920Z,100695
2014-08-06T03:33:27.203Z,100698
2014-08-06T03:33:45.469Z,100698
2014-08-06T03:34:03.750Z,100695
2014-08-06T03:34:22.032Z,100698
2014-08-06T03:34:40.315Z,100695
2014-08-06T03:34:58.596Z,100701
2014-08-06T03:35:16.877Z,100693
2014-08-06T03:35:35.161Z,100693
2014-08-06T03:35:53.629Z,100695
2014-08-06T03:36:11.707Z,100695
2014-08-06T03:36:29.989Z,100701
2014-08-06T03:36:48.272Z,100695
2014-08-06T03:37:06.553Z,100693
2014-08-06T03:37:24.834Z,100698
2014-08-06T03:37:43.118Z,100695
2014-08-06T03:38:01.586Z,100690
2014-08-06T03:38:19.665Z,100695
2014-08-06T03:38:37.946Z,100690
2014-08-06T03:38:56.229Z,100684
2014-08-06T03:39:14.495Z,100698
2014-08-06T03:39:32.979Z,100695
2014-08-06T03:39:51.059Z,100690
2014-08-06T03:40:09.340Z,100690
2014-08-06T03:40:27.622Z,100704
2014-08-06T03:40:46.106Z,100684
2014-08-06T03:41:04.186Z,100695
2014-08-06T03:41:22.467Z,100695
2014-08-06T03:41:40.733Z,100690
2014-08-06T03:41:59.219Z,100695
2014-08-06T03:42:17.266Z,100690
2014-08-06T03:42:35.579Z,100695
2014-08-06T03:42:53.860Z,100693
2014-08-06T03:43:12.346Z,100698
2014-08-06T03:43:30.425Z,100695
2014-08-06T03:43:48.893Z,100693
2014-08-06T03:44:06.973Z,100690
2014-08-06T03:44:25.255Z,100695
2014-08-06T03:44:43.536Z,100695
2014-08-06T03:45:01.817Z,100693
2014-08-06T03:45:20.100Z,100695
2014-08-06T03:45:38.382Z,100693
2014-08-06T03:45:56.850Z,100693
2014-08-06T03:46:14.931Z,100693
2014-08-06T03:46:33.227Z,100695
2014-08-06T03:46:51.493Z,100698
2014-08-06T03:47:09.977Z,100704
2014-08-06T03:47:28.261Z,100701
2014-08-06T03:47:46.339Z,100695
2014-08-06T03:48:04.823Z,100701