createdAt,value
2018-09-26T00:00:49.801Z,10.30
2018-09-26T00:03:30.053Z,10.20
2018-09-26T00:06:05.407Z,10.30
2018-09-26T00:08:41.056Z,10.30
2018-09-26T00:11:17.146Z,10.20
2018-09-26T00:13:52.886Z,10.30
2018-09-26T00:16:28.392Z,10.30
2018-09-26T00:19:04.401Z,10.30
2018-09-26T00:21:39.924Z,10.30
2018-09-26T00:24:15.597Z,10.30
2018-09-26T00:26:51.242Z,10.30
2018-09-26T00:29:26.728Z,10.30
2018-09-26T00:32:02.251Z,10.30
2018-09-26T00:34:37.776Z,10.30
2018-09-26T00:37:13.265Z,10.30
2018-09-26T00:39:48.927Z,10.30
2018-09-26T00:42:24.774Z,10.30
2018-09-26T00:45:00.235Z,10.30
2018-09-26T00:47:35.938Z,10.30
2018-09-26T00:50:11.281Z,10.30
2018-09-26T00:52:46.813Z,10.20
2018-09-26T00:55:22.196Z,10.20
2018-09-26T00:57:57.735Z,10.20
2018-09-26T01:00:33.021Z,10.20
2018-09-26T01:03:08.476Z,10.20
2018-09-26T01:05:43.846Z,10.20
2018-09-26T01:08:19.320Z,10.20
2018-09-26T01:10:54.706Z,10.20
2018-09-26T01:13:30.254Z,10.20
2018-09-26T01:16:05.801Z,10.10
2018-09-26T01:18:41.553Z,10.20
2018-09-26T01:21:16.945Z,10.10
2018-09-26T01:23:52.543Z,10.10
2018-09-26T01:26:28.021Z,10.00
2018-09-26T01:29:03.546Z,10.00
2018-09-26T01:31:39.106Z,10.00
2018-09-26T01:34:14.836Z,10.00
2018-09-26T01:36:50.315Z,9.90
2018-09-26T01:39:26.019Z,9.90
2018-09-26T01:42:01.533Z,9.80
2018-09-26T01:44:37.132Z,9.80
2018-09-26T01:47:12.458Z,9.70
2018-09-26T01:49:48.356Z,9.70
2018-09-26T01:52:23.923Z,9.60
2018-09-26T01:54:59.683Z,9.60
2018-09-26T01:57:35.493Z,9.50
2018-09-26T02:00:11.451Z,9.50
2018-09-26T02:02:46.765Z,9.40
2018-09-26T02:05:22.444Z,9.40
2018-09-26T02:07:58.292Z,9.30
2018-09-26T02:10:33.874Z,9.30
2018-09-26T02:13:09.303Z,9.20
2018-09-26T02:15:44.807Z,9.20
2018-09-26T02:18:20.271Z,9.20
2018-09-26T02:20:55.824Z,9.20
2018-09-26T02:23:31.165Z,9.10
2018-09-26T02:26:06.809Z,9.10
2018-09-26T02:28:42.157Z,9.00
2018-09-26T02:31:17.801Z,9.00
2018-09-26T02:33:53.356Z,8.90
2018-09-26T02:36:28.959Z,8.90
2018-09-26T02:39:04.900Z,8.90
2018-09-26T02:41:40.369Z,8.90
2018-09-26T02:44:15.737Z,8.90
2018-09-26T02:46:51.220Z,8.90
2018-09-26T02:49:27.064Z,9.00
2018-09-26T02:52:02.696Z,9.00
2018-09-26T02:54:38.076Z,8.90
2018-09-26T02:57:13.720Z,9.00
2018-09-26T02:59:49.216Z,9.00
2018-09-26T03:02:24.667Z,9.00
2018-09-26T03:05:00.101Z,9.00
2018-09-26T03:07:36.307Z,9.10
2018-09-26T03:10:11.829Z,9.00
2018-09-26T03:12:47.421Z,9.10
2018-09-26T03:15:22.847Z,9.10
2018-09-26T03:17:58.245Z,9.10
2018-09-26T03:20:33.684Z,9.10
2018-09-26T03:23:09.261Z,9.20
2018-09-26T03:25:44.572Z,9.20
2018-09-26T03:28:20.057Z,9.20
2018-09-26T03:30:55.437Z,9.20
2018-09-26T03:33:30.940Z,9.20
2018-09-26T03:36:06.279Z,9.30
2018-09-26T03:38:41.661Z,9.30
2018-09-26T03:41:17.165Z,9.40
2018-09-26T03:43:52.529Z,9.40
2018-09-26T03:46:27.945Z,9.40
2018-09-26T03:49:03.733Z,9.40
2018-09-26T03:51:39.096Z,9.30
2018-09-26T03:54:14.605Z,9.40
2018-09-26T03:56:50.140Z,9.40
2018-09-26T03:59:26.012Z,9.40
2018-09-26T04:02:01.620Z,9.30
2018-09-26T04:04:37.313Z,9.30
2018-09-26T04:07:12.682Z,9.30
2018-09-26T04:12:28.134Z,9.40
2018-09-26T04:15:03.602Z,9.30
2018-09-26T04:17:39.017Z,9.30
2018-09-26T04:20:14.599Z,9.30
2018-09-26T04:22:50.047Z,9.30
2018-09-26T04:25:25.720Z,9.30
2018-09-26T04:28:01.185Z,9.30
2018-09-26T04:30:36.807Z,9.20
2018-09-26T04:33:12.421Z,9.20
2018-09-26T04:35:47.664Z,9.20
2018-09-26T04:38:23.035Z,9.20
2018-09-26T04:40:58.762Z,9.20
2018-09-26T04:43:34.209Z,9.30
2018-09-26T04:46:09.864Z,9.20
2018-09-26T04:48:45.657Z,9.20
2018-09-26T04:51:21.262Z,9.20
2018-09-26T04:53:56.652Z,9.20
2018-09-26T04:56:32.269Z,9.20
2018-09-26T04:59:07.736Z,9.10
2018-09-26T05:01:43.260Z,9.10
2018-09-26T05:04:18.592Z,9.20
2018-09-26T05:06:54.345Z,9.10
2018-09-26T05:09:29.731Z,9.10
2018-09-26T05:12:05.271Z,9.10
2018-09-26T05:14:40.640Z,9.10
2018-09-26T05:17:16.063Z,9.10
2018-09-26T05:19:51.629Z,9.00
2018-09-26T05:22:27.829Z,9.00
2018-09-26T05:25:03.157Z,9.00
2018-09-26T05:27:38.544Z,9.00
2018-09-26T05:30:14.120Z,9.00
2018-09-26T05:32:49.821Z,9.00
2018-09-26T05:35:25.124Z,9.10
2018-09-26T05:38:01.035Z,9.10
2018-09-26T05:40:36.517Z,9.10
2018-09-26T05:43:12.109Z,9.10
2018-09-26T05:45:47.525Z,9.10
2018-09-26T05:48:23.306Z,9.20
2018-09-26T05:50:58.650Z,9.20
2018-09-26T05:53:34.338Z,9.30
2018-09-26T05:56:09.855Z,9.30
2018-09-26T05:58:45.489Z,9.30
2018-09-26T06:01:20.841Z,9.40
2018-09-26T06:03:56.490Z,9.50
2018-09-26T06:06:32.001Z,9.50
2018-09-26T06:09:11.454Z,9.70
2018-09-26T06:11:46.647Z,9.80
2018-09-26T06:14:22.050Z,10.00
2018-09-26T06:16:57.520Z,10.30
2018-09-26T06:19:32.941Z,10.60
2018-09-26T06:22:08.344Z,10.90
2018-09-26T06:24:44.216Z,11.00
2018-09-26T06:27:19.652Z,11.10
2018-09-26T06:29:55.297Z,11.20
2018-09-26T06:32:30.626Z,11.20
2018-09-26T06:35:06.476Z,11.10
2018-09-26T06:37:41.651Z,11.00
2018-09-26T06:40:17.110Z,11.00
2018-09-26T06:42:52.725Z,11.00
2018-09-26T06:45:28.131Z,11.00
2018-09-26T06:48:03.517Z,11.00
2018-09-26T06:50:39.005Z,10.90
2018-09-26T06:53:14.301Z,10.90
2018-09-26T06:55:50.169Z,10.90
2018-09-26T06:58:25.537Z,11.00
2018-09-26T07:01:01.053Z,11.10
2018-09-26T07:03:36.365Z,11.20
2018-09-26T07:06:11.733Z,11.20
2018-09-26T07:08:47.299Z,11.30
2018-09-26T07:11:22.698Z,11.40
2018-09-26T07:13:58.176Z,11.70
2018-09-26T07:16:33.624Z,11.90
2018-09-26T07:19:09.020Z,12.20
2018-09-26T07:21:44.608Z,12.60
2018-09-26T07:24:20.160Z,12.70
2018-09-26T07:26:54.968Z,12.90
2018-09-26T07:29:30.252Z,13.10
2018-09-26T07:32:05.844Z,12.90
2018-09-26T07:34:41.198Z,12.70
2018-09-26T07:37:16.527Z,12.70
2018-09-26T07:39:52.665Z,12.40
2018-09-26T07:42:28.228Z,12.40
2018-09-26T07:45:03.522Z,12.40
2018-09-26T07:47:39.041Z,12.40
2018-09-26T07:50:14.398Z,12.40
2018-09-26T07:52:50.033Z,12.50
2018-09-26T07:55:25.502Z,12.60
2018-09-26T07:58:01.028Z,12.70
2018-09-26T08:00:36.588Z,12.80
2018-09-26T08:03:12.096Z,12.90
2018-09-26T08:05:47.459Z,12.90
2018-09-26T08:08:22.885Z,13.00
2018-09-26T08:10:58.396Z,13.10
2018-09-26T08:13:33.904Z,13.10
2018-09-26T08:16:09.784Z,13.20
2018-09-26T08:18:45.279Z,13.30
2018-09-26T08:21:20.597Z,13.40
2018-09-26T08:23:56.089Z,13.60
2018-09-26T08:26:31.382Z,13.70
2018-09-26T08:29:07.221Z,13.80
2018-09-26T08:31:42.842Z,13.80
2018-09-26T08:34:18.417Z,13.90
2018-09-26T08:36:53.631Z,13.90
2018-09-26T08:39:29.066Z,14.00
2018-09-26T08:42:04.776Z,14.00
2018-09-26T08:44:40.147Z,14.30
2018-09-26T08:47:15.483Z,14.30
2018-09-26T08:49:51.932Z,14.30
2018-09-26T08:52:27.315Z,14.50
2018-09-26T08:55:02.872Z,14.80
2018-09-26T08:57:38.339Z,14.80
2018-09-26T09:00:13.901Z,14.60
2018-09-26T09:02:49.373Z,14.40
2018-09-26T09:05:25.012Z,14.40
2018-09-26T09:08:01.165Z,14.60
2018-09-26T09:10:36.766Z,14.80
2018-09-26T09:13:12.202Z,14.90
2018-09-26T09:15:47.900Z,14.90
2018-09-26T09:18:23.374Z,15.00
2018-09-26T09:20:58.051Z,15.20
2018-09-26T09:23:32.681Z,15.40
2018-09-26T09:26:07.511Z,15.40
2018-09-26T09:28:42.088Z,15.50
2018-09-26T09:31:16.970Z,15.50
2018-09-26T09:33:51.548Z,15.50
2018-09-26T09:36:26.408Z,15.60
2018-09-26T09:39:01.081Z,15.60
2018-09-26T09:41:36.006Z,15.50
2018-09-26T09:44:10.764Z,15.60
2018-09-26T09:46:45.506Z,15.60
2018-09-26T09:49:20.928Z,15.60
2018-09-26T09:51:55.664Z,15.30
2018-09-26T09:54:30.317Z,15.30
2018-09-26T09:57:05.125Z,15.40
2018-09-26T09:59:39.873Z,15.50
2018-09-26T10:02:14.651Z,15.60
2018-09-26T10:04:49.244Z,15.60
2018-09-26T10:07:24.116Z,15.60
2018-09-26T10:09:58.717Z,15.40
2018-09-26T10:12:33.497Z,15.30
2018-09-26T10:15:08.223Z,15.40
2018-09-26T10:17:43.210Z,15.60
2018-09-26T10:20:17.893Z,15.80
2018-09-26T10:22:52.852Z,15.80
2018-09-26T10:25:28.093Z,15.80
2018-09-26T10:28:02.830Z,15.80
2018-09-26T10:30:37.632Z,15.90
2018-09-26T10:33:12.473Z,15.90
2018-09-26T10:35:47.092Z,15.90
2018-09-26T10:38:22.944Z,16.10
2018-09-26T10:40:58.336Z,16.30
2018-09-26T10:43:33.786Z,16.40
2018-09-26T10:46:09.313Z,16.40
2018-09-26T10:48:44.937Z,16.60
2018-09-26T10:51:20.424Z,16.40
2018-09-26T10:53:55.946Z,16.50
2018-09-26T10:56:31.448Z,16.40
2018-09-26T10:59:06.764Z,16.50
2018-09-26T11:01:42.191Z,16.60
2018-09-26T11:04:17.654Z,16.50
2018-09-26T11:06:52.936Z,16.40
2018-09-26T11:09:28.477Z,16.40
2018-09-26T11:12:03.989Z,16.50
2018-09-26T11:14:39.506Z,16.50
2018-09-26T11:17:14.755Z,16.70
2018-09-26T11:19:50.539Z,16.60
2018-09-26T11:22:26.013Z,16.70
2018-09-26T11:25:01.549Z,16.80
2018-09-26T11:27:36.905Z,16.80
2018-09-26T11:30:12.361Z,17.00
2018-09-26T11:32:47.695Z,17.20
2018-09-26T11:35:23.611Z,17.40
2018-09-26T11:37:59.065Z,17.40
2018-09-26T11:40:34.775Z,17.20
2018-09-26T11:43:10.285Z,17.20
2018-09-26T11:45:45.690Z,17.40
2018-09-26T11:48:21.193Z,17.80
2018-09-26T11:50:56.790Z,17.90
2018-09-26T11:53:32.141Z,18.00
2018-09-26T11:56:07.658Z,18.10
2018-09-26T11:58:42.504Z,18.30
2018-09-26T12:01:17.599Z,18.40
2018-09-26T12:03:52.537Z,18.20
2018-09-26T12:06:27.488Z,18.20
2018-09-26T12:09:02.239Z,18.10
2018-09-26T12:11:37.148Z,18.00
2018-09-26T12:14:11.940Z,17.90
2018-09-26T12:16:46.977Z,17.90
2018-09-26T12:19:21.751Z,18.00
2018-09-26T12:21:56.846Z,17.90
2018-09-26T12:24:31.545Z,18.10
2018-09-26T12:27:06.428Z,18.10
2018-09-26T12:29:40.981Z,18.10
2018-09-26T12:32:15.880Z,18.20
2018-09-26T12:34:50.732Z,18.30
2018-09-26T12:37:25.452Z,18.30
2018-09-26T12:40:00.345Z,18.40
2018-09-26T12:42:35.269Z,18.60
2018-09-26T12:45:09.947Z,18.70
2018-09-26T12:47:44.755Z,18.80
2018-09-26T12:50:19.661Z,18.80
2018-09-26T12:52:54.613Z,18.90
2018-09-26T12:55:36.434Z,19.10
2018-09-26T12:58:11.383Z,18.90
2018-09-26T13:00:46.256Z,18.70
2018-09-26T13:03:20.993Z,18.70
2018-09-26T13:05:55.709Z,18.60
2018-09-26T13:08:30.669Z,18.70
2018-09-26T13:11:05.365Z,18.60
2018-09-26T13:13:40.330Z,18.60
2018-09-26T13:16:15.039Z,18.50
2018-09-26T13:18:50.066Z,18.50
2018-09-26T13:21:24.659Z,18.30
2018-09-26T13:23:59.506Z,18.20
2018-09-26T13:26:34.301Z,18.10
2018-09-26T13:29:09.376Z,17.90
2018-09-26T13:31:43.925Z,17.90
2018-09-26T13:34:18.846Z,17.90
2018-09-26T13:36:53.566Z,17.90
2018-09-26T13:39:28.862Z,17.90
2018-09-26T13:42:03.589Z,17.90
2018-09-26T13:44:38.296Z,17.70
2018-09-26T13:47:12.849Z,17.70
2018-09-26T13:49:47.935Z,17.60
2018-09-26T13:52:22.652Z,17.50
2018-09-26T13:54:57.388Z,17.50
2018-09-26T13:57:32.221Z,17.50
2018-09-26T14:00:07.525Z,17.70
2018-09-26T14:02:42.216Z,17.80
2018-09-26T14:05:17.306Z,17.90
2018-09-26T14:07:52.058Z,18.10
2018-09-26T14:10:26.995Z,18.30
2018-09-26T14:13:01.658Z,18.40
2018-09-26T14:15:36.414Z,18.50
2018-09-26T14:18:11.026Z,18.50
2018-09-26T14:20:45.829Z,18.40
2018-09-26T14:23:20.527Z,18.30
2018-09-26T14:25:55.364Z,18.20
2018-09-26T14:28:30.041Z,18.10
2018-09-26T14:31:05.161Z,18.20
2018-09-26T14:33:39.893Z,18.30
2018-09-26T14:36:14.802Z,18.30
2018-09-26T14:38:49.534Z,18.30
2018-09-26T14:41:24.589Z,18.10
2018-09-26T14:43:59.194Z,18.00
2018-09-26T14:46:33.926Z,18.00
2018-09-26T14:49:08.846Z,17.80
2018-09-26T14:51:43.473Z,17.80
2018-09-26T14:54:18.189Z,17.80
2018-09-26T14:56:52.933Z,17.70
2018-09-26T14:59:27.641Z,17.70
2018-09-26T15:02:02.552Z,17.70
2018-09-26T15:04:37.212Z,17.60
2018-09-26T15:07:12.216Z,17.60
2018-09-26T15:09:46.920Z,17.50
2018-09-26T15:12:21.773Z,17.50
2018-09-26T15:14:56.524Z,17.50
2018-09-26T15:17:31.420Z,17.50
2018-09-26T15:20:06.256Z,17.60
2018-09-26T15:22:40.985Z,17.50
2018-09-26T15:25:15.660Z,17.60
2018-09-26T15:27:50.541Z,17.60
2018-09-26T15:30:31.985Z,17.60
2018-09-26T15:33:06.776Z,17.70
2018-09-26T15:35:41.537Z,17.60
2018-09-26T15:38:16.457Z,17.60
2018-09-26T15:40:51.106Z,17.70
2018-09-26T15:43:26.003Z,17.60
2018-09-26T15:46:00.671Z,17.60
2018-09-26T15:48:36.056Z,17.50
2018-09-26T15:51:10.593Z,17.50
2018-09-26T15:53:45.380Z,17.40
2018-09-26T15:56:20.381Z,17.30
2018-09-26T15:58:55.268Z,17.30
2018-09-26T16:01:30.052Z,17.30
2018-09-26T16:04:04.877Z,17.30
2018-09-26T16:06:39.476Z,17.20
2018-09-26T16:09:14.229Z,17.30
2018-09-26T16:11:48.889Z,17.20
2018-09-26T16:14:23.734Z,17.20
2018-09-26T16:16:58.400Z,17.10
2018-09-26T16:19:33.154Z,17.10
2018-09-26T16:22:08.232Z,17.00
2018-09-26T16:24:43.064Z,16.90
2018-09-26T16:27:17.856Z,16.80
2018-09-26T16:29:52.759Z,16.80
2018-09-26T16:32:27.469Z,16.70
2018-09-26T16:35:02.381Z,16.60
2018-09-26T16:37:37.152Z,16.60
2018-09-26T16:40:12.405Z,16.50
2018-09-26T16:42:47.221Z,16.50
2018-09-26T16:45:22.360Z,16.50
2018-09-26T16:47:57.585Z,16.40
2018-09-26T16:50:33.118Z,16.40
2018-09-26T16:53:08.660Z,16.30
2018-09-26T16:55:44.408Z,16.30
2018-09-26T16:58:19.931Z,16.30
2018-09-26T17:00:55.389Z,16.30
2018-09-26T17:03:30.857Z,16.40
2018-09-26T17:06:06.422Z,16.40
2018-09-26T17:08:41.850Z,16.30
2018-09-26T17:11:17.223Z,16.30
2018-09-26T17:13:52.721Z,16.30
2018-09-26T17:16:28.549Z,16.30
2018-09-26T17:19:03.961Z,16.30
2018-09-26T17:21:39.538Z,16.30
2018-09-26T17:24:14.995Z,16.30
2018-09-26T17:26:50.390Z,16.30
2018-09-26T17:29:25.877Z,16.20
2018-09-26T17:32:01.351Z,16.20
2018-09-26T17:34:36.697Z,16.20
2018-09-26T17:37:12.140Z,16.20
2018-09-26T17:39:47.647Z,16.20
2018-09-26T17:42:23.280Z,16.20
2018-09-26T17:44:58.801Z,16.20
2018-09-26T17:47:34.355Z,16.20
2018-09-26T17:50:10.342Z,16.20
2018-09-26T17:52:45.988Z,16.20
2018-09-26T17:55:21.436Z,16.20
2018-09-26T17:57:57.010Z,16.20
2018-09-26T18:00:32.452Z,16.20
2018-09-26T18:03:07.925Z,16.20
2018-09-26T18:05:43.273Z,16.20
2018-09-26T18:08:18.674Z,16.20
2018-09-26T18:10:54.142Z,16.20
2018-09-26T18:13:29.882Z,16.20
2018-09-26T18:16:05.497Z,16.20
2018-09-26T18:18:40.567Z,16.10
2018-09-26T18:21:15.977Z,16.20
2018-09-26T18:23:51.653Z,16.10
2018-09-26T18:26:27.167Z,16.10
2018-09-26T18:29:02.928Z,16.10
2018-09-26T18:31:38.223Z,16.00
2018-09-26T18:34:13.634Z,16.00
2018-09-26T18:36:49.064Z,15.90
2018-09-26T18:39:24.561Z,15.80
2018-09-26T18:42:00.061Z,15.80
2018-09-26T18:44:35.438Z,15.80
2018-09-26T18:47:10.785Z,15.90
2018-09-26T18:49:46.645Z,15.90
2018-09-26T18:52:22.008Z,16.00
2018-09-26T18:54:57.580Z,16.00
2018-09-26T18:57:33.205Z,16.00
2018-09-26T19:00:08.810Z,16.00
2018-09-26T19:02:44.120Z,16.00
2018-09-26T19:05:19.724Z,16.00
2018-09-26T19:07:55.332Z,16.00
2018-09-26T19:10:30.912Z,16.00
2018-09-26T19:13:06.566Z,16.00
2018-09-26T19:15:42.391Z,16.10
2018-09-26T19:18:17.961Z,16.00
2018-09-26T19:20:53.629Z,16.00
2018-09-26T19:23:28.992Z,16.00
2018-09-26T19:26:04.482Z,16.00
2018-09-26T19:28:39.792Z,16.00
2018-09-26T19:31:15.332Z,16.00
2018-09-26T19:33:50.822Z,16.00
2018-09-26T19:36:26.749Z,16.00
2018-09-26T19:39:02.279Z,16.00
2018-09-26T19:41:37.628Z,16.00
2018-09-26T19:44:13.024Z,16.00
2018-09-26T19:46:48.645Z,16.00
2018-09-26T19:49:24.180Z,16.00
2018-09-26T19:51:59.933Z,16.00
2018-09-26T19:54:35.750Z,16.00
2018-09-26T19:57:12.083Z,16.10
2018-09-26T19:59:47.633Z,16.10
2018-09-26T20:02:23.328Z,16.20
2018-09-26T20:04:58.950Z,16.20
2018-09-26T20:07:34.590Z,16.20
2018-09-26T20:10:10.863Z,16.20
2018-09-26T20:12:46.502Z,16.20
2018-09-26T20:15:21.881Z,16.20
2018-09-26T20:17:57.591Z,16.20
2018-09-26T20:20:33.053Z,16.20
2018-09-26T20:23:08.943Z,16.20
2018-09-26T20:25:44.463Z,16.20
2018-09-26T20:28:20.236Z,16.10
2018-09-26T20:30:55.957Z,16.20
2018-09-26T20:33:31.322Z,16.10
2018-09-26T20:36:06.803Z,16.10
2018-09-26T20:38:42.364Z,16.10
2018-09-26T20:41:17.893Z,16.10
2018-09-26T20:43:53.474Z,16.10
2018-09-26T20:46:29.005Z,16.10
2018-09-26T20:49:04.678Z,16.00
2018-09-26T20:51:40.202Z,16.00
2018-09-26T20:54:15.709Z,15.90
2018-09-26T20:56:51.229Z,15.90
2018-09-26T20:59:26.749Z,15.90
2018-09-26T21:02:02.205Z,15.80
2018-09-26T21:04:37.804Z,15.80
2018-09-26T21:07:13.273Z,15.80
2018-09-26T21:09:48.984Z,15.80
2018-09-26T21:12:24.473Z,15.80
2018-09-26T21:14:59.965Z,15.80
2018-09-26T21:17:35.575Z,15.80
2018-09-26T21:20:11.112Z,15.80
2018-09-26T21:22:46.520Z,15.70
2018-09-26T21:25:21.981Z,15.70
2018-09-26T21:27:57.611Z,15.70
2018-09-26T21:30:33.133Z,15.70
2018-09-26T21:33:08.794Z,15.70
2018-09-26T21:35:44.341Z,15.60
2018-09-26T21:38:19.881Z,15.70
2018-09-26T21:40:55.467Z,15.70
2018-09-26T21:43:30.817Z,15.70
2018-09-26T21:46:06.225Z,15.70
2018-09-26T21:48:41.592Z,15.70
2018-09-26T21:51:17.482Z,15.70
2018-09-26T21:53:52.846Z,15.70
2018-09-26T21:56:28.353Z,15.70
2018-09-26T21:59:03.709Z,15.70
2018-09-26T22:01:39.344Z,15.70
2018-09-26T22:04:14.735Z,15.70
2018-09-26T22:06:50.328Z,15.70
2018-09-26T22:09:25.692Z,15.70
2018-09-26T22:12:01.305Z,15.70
2018-09-26T22:14:36.521Z,15.70
2018-09-26T22:17:12.340Z,15.70
2018-09-26T22:19:47.984Z,15.70
2018-09-26T22:22:23.684Z,15.70
2018-09-26T22:24:59.215Z,15.70
2018-09-26T22:27:34.934Z,15.70
2018-09-26T22:30:10.293Z,15.70
2018-09-26T22:32:45.608Z,15.70
2018-09-26T22:35:20.842Z,15.70
2018-09-26T22:37:56.429Z,15.70
2018-09-26T22:40:31.677Z,15.70
2018-09-26T22:43:07.113Z,15.70
2018-09-26T22:45:42.600Z,15.70
2018-09-26T22:48:18.325Z,15.70
2018-09-26T22:50:53.944Z,15.70
2018-09-26T22:53:29.597Z,15.70
2018-09-26T22:56:05.180Z,15.60
2018-09-26T22:58:40.845Z,15.60
2018-09-26T23:01:16.315Z,15.60
2018-09-26T23:03:51.723Z,15.60
2018-09-26T23:06:27.229Z,15.60
2018-09-26T23:09:02.653Z,15.60
2018-09-26T23:11:38.064Z,15.60
2018-09-26T23:14:13.665Z,15.60
2018-09-26T23:16:49.192Z,15.60
2018-09-26T23:19:24.805Z,15.60
2018-09-26T23:22:00.209Z,15.50
2018-09-26T23:24:35.698Z,15.50
2018-09-26T23:27:11.273Z,15.60
2018-09-26T23:29:46.878Z,15.50
2018-09-26T23:32:22.393Z,15.50
2018-09-26T23:34:58.241Z,15.50
2018-09-26T23:37:33.708Z,15.60
2018-09-26T23:40:09.380Z,15.60
2018-09-26T23:42:44.733Z,15.60
2018-09-26T23:45:20.272Z,15.60
2018-09-26T23:47:55.847Z,15.60
2018-09-26T23:50:31.402Z,15.60
2018-09-26T23:53:06.800Z,15.60
2018-09-26T23:55:42.329Z,15.50
2018-09-26T23:58:17.657Z,15.50
