createdAt,value
2019-01-14T00:01:35.010Z,93591.11
2019-01-14T00:04:04.614Z,93586.45
2019-01-14T00:06:34.095Z,93580.67
2019-01-14T00:09:05.833Z,93580.00
2019-01-14T00:11:35.396Z,93576.02
2019-01-14T00:14:05.013Z,93573.42
2019-01-14T00:16:34.527Z,93582.92
2019-01-14T00:19:04.021Z,93582.11
2019-01-14T00:21:33.535Z,93580.52
2019-01-14T00:24:03.092Z,93573.28
2019-01-14T00:26:32.555Z,93578.09
2019-01-14T00:29:02.066Z,93575.84
2019-01-14T00:31:31.623Z,93577.14
2019-01-14T00:34:01.188Z,93577.14
2019-01-14T00:36:30.862Z,93571.83
2019-01-14T00:39:00.317Z,93568.94
2019-01-14T00:41:29.868Z,93564.42
2019-01-14T00:43:59.415Z,93566.67
2019-01-14T00:46:28.891Z,93576.00
2019-01-14T00:48:58.391Z,93577.45
2019-01-14T00:51:27.858Z,93584.52
2019-01-14T00:53:57.366Z,93579.04
2019-01-14T00:56:26.857Z,93569.08
2019-01-14T00:58:56.311Z,93575.52
2019-01-14T01:01:25.841Z,93567.47
2019-01-14T01:03:55.355Z,93571.31
2019-01-14T01:06:24.998Z,93574.52
2019-01-14T01:08:54.487Z,93575.31
2019-01-14T01:11:23.990Z,93564.23
2019-01-14T01:13:53.473Z,93554.59
2019-01-14T01:16:22.932Z,93554.91
2019-01-14T01:18:52.557Z,93552.50
2019-01-14T01:21:22.085Z,93551.39
2019-01-14T01:23:51.564Z,93552.51
2019-01-14T01:26:21.043Z,93547.67
2019-01-14T01:28:50.509Z,93538.03
2019-01-14T01:31:20.121Z,93533.08
2019-01-14T01:33:49.623Z,93522.95
2019-01-14T01:36:19.097Z,93517.81
2019-01-14T01:38:48.570Z,93518.13
2019-01-14T01:41:18.035Z,93512.66
2019-01-14T01:43:47.545Z,93516.04
2019-01-14T01:46:17.095Z,93513.47
2019-01-14T01:48:46.582Z,93513.16
2019-01-14T01:51:16.042Z,93516.53
2019-01-14T01:53:45.596Z,93521.02
2019-01-14T01:56:15.074Z,93522.94
2019-01-14T01:58:44.583Z,93516.36
2019-01-14T02:01:15.855Z,93515.56
2019-01-14T02:03:45.327Z,93500.62
2019-01-14T02:06:14.824Z,93496.61
2019-01-14T02:08:44.325Z,93489.69
2019-01-14T02:11:13.826Z,93482.78
2019-01-14T02:13:43.331Z,93481.52
2019-01-14T02:16:12.795Z,93475.56
2019-01-14T02:18:42.251Z,93470.56
2019-01-14T02:21:11.706Z,93465.10
2019-01-14T02:23:41.198Z,93470.58
2019-01-14T02:26:10.671Z,93463.02
2019-01-14T02:28:40.120Z,93472.33
2019-01-14T02:31:09.606Z,93459.18
2019-01-14T02:33:39.080Z,93437.19
2019-01-14T02:36:08.560Z,93441.52
2019-01-14T02:38:38.038Z,93430.27
2019-01-14T02:41:07.530Z,93426.58
2019-01-14T02:43:37.032Z,93420.31
2019-01-14T02:46:06.605Z,93407.78
2019-01-14T02:48:36.071Z,93407.32
2019-01-14T02:51:05.516Z,93403.75
2019-01-14T02:53:35.009Z,93400.71
2019-01-14T02:56:04.597Z,93406.31
2019-01-14T02:58:34.101Z,93401.34
2019-01-14T03:01:03.602Z,93408.37
2019-01-14T03:03:33.077Z,93417.55
2019-01-14T03:06:02.628Z,93409.03
2019-01-14T03:08:32.156Z,93414.66
2019-01-14T03:11:01.628Z,93402.61
2019-01-14T03:13:31.141Z,93404.53
2019-01-14T03:16:00.691Z,93402.61
2019-01-14T03:18:30.201Z,93411.31
2019-01-14T03:20:59.686Z,93406.80
2019-01-14T03:23:29.230Z,93394.45
2019-01-14T03:25:58.711Z,93387.89
2019-01-14T03:28:28.213Z,93390.77
2019-01-14T03:30:57.755Z,93385.16
2019-01-14T03:33:27.219Z,93392.05
2019-01-14T03:35:56.845Z,93388.36
2019-01-14T03:38:26.332Z,93378.73
2019-01-14T03:40:55.834Z,93381.32
2019-01-14T03:43:25.355Z,93380.50
2019-01-14T03:45:54.871Z,93385.02
2019-01-14T03:48:24.347Z,93399.13
2019-01-14T03:50:53.856Z,93418.40
2019-01-14T03:53:23.353Z,93414.05
2019-01-14T03:55:52.998Z,93410.05
2019-01-14T03:58:22.475Z,93403.30
2019-01-14T04:00:51.976Z,93413.09
2019-01-14T04:03:21.467Z,93402.98
2019-01-14T04:05:50.973Z,93416.13
2019-01-14T04:08:20.453Z,93406.84
2019-01-14T04:10:49.993Z,93413.73
2019-01-14T04:13:19.473Z,93411.79
2019-01-14T04:15:48.973Z,93392.37
2019-01-14T04:18:18.512Z,93390.94
2019-01-14T04:20:48.056Z,93377.42
2019-01-14T04:23:17.567Z,93374.39
2019-01-14T04:25:47.096Z,93377.10
2019-01-14T04:28:16.621Z,93365.73
2019-01-14T04:30:46.148Z,93368.59
2019-01-14T04:33:15.682Z,93361.39
2019-01-14T04:35:45.168Z,93369.25
2019-01-14T04:38:14.697Z,93357.55
2019-01-14T04:40:44.137Z,93366.05
2019-01-14T04:43:13.693Z,93354.82
2019-01-14T04:45:43.163Z,93341.50
2019-01-14T04:48:12.676Z,93362.85
2019-01-14T04:50:42.204Z,93361.55
2019-01-14T04:53:11.728Z,93364.14
2019-01-14T04:55:41.279Z,93370.23
2019-01-14T04:58:10.772Z,93372.80
2019-01-14T05:00:40.255Z,93356.13
2019-01-14T05:03:09.710Z,93358.69
2019-01-14T05:05:39.530Z,93355.65
2019-01-14T05:08:09.318Z,93348.39
2019-01-14T05:10:38.822Z,93339.88
2019-01-14T05:13:08.309Z,93343.28
2019-01-14T05:15:37.799Z,93333.50
2019-01-14T05:18:07.289Z,93334.31
2019-01-14T05:20:36.885Z,93346.51
2019-01-14T05:23:06.747Z,93350.34
2019-01-14T05:25:36.181Z,93356.74
2019-01-14T05:28:05.643Z,93364.79
2019-01-14T05:30:35.134Z,93367.84
2019-01-14T05:33:04.641Z,93362.55
2019-01-14T05:35:34.138Z,93370.88
2019-01-14T05:38:03.639Z,93364.80
2019-01-14T05:40:33.146Z,93366.22
2019-01-14T05:43:02.738Z,93377.16
2019-01-14T05:45:32.355Z,93383.56
2019-01-14T05:48:01.963Z,93380.05
2019-01-14T05:50:31.601Z,93379.38
2019-01-14T05:53:01.095Z,93378.44
2019-01-14T05:55:30.610Z,93374.91
2019-01-14T05:58:00.250Z,93382.43
2019-01-14T06:00:43.274Z,93382.29
2019-01-14T06:03:12.806Z,93374.27
2019-01-14T06:05:42.326Z,93364.44
2019-01-14T06:08:11.811Z,93365.41
2019-01-14T06:10:41.300Z,93369.89
2019-01-14T06:13:10.829Z,93375.02
2019-01-14T06:15:40.348Z,93364.25
2019-01-14T06:18:09.950Z,93380.48
2019-01-14T06:20:39.542Z,93373.41
2019-01-14T06:23:09.077Z,93386.91
2019-01-14T06:25:39.285Z,93372.61
2019-01-14T06:28:08.808Z,93358.94
2019-01-14T06:30:38.648Z,93357.03
2019-01-14T06:33:08.174Z,93342.84
2019-01-14T06:35:37.684Z,93322.92
2019-01-14T06:38:07.132Z,93315.50
2019-01-14T06:40:36.671Z,93316.58
2019-01-14T06:43:06.196Z,93308.66
2019-01-14T06:45:35.735Z,93319.72
2019-01-14T06:48:05.584Z,93322.41
2019-01-14T06:50:35.063Z,93333.73
2019-01-14T06:53:04.671Z,93337.91
2019-01-14T06:55:34.146Z,93347.66
2019-01-14T06:58:04.165Z,93348.91
2019-01-14T07:00:33.657Z,93355.34
2019-01-14T07:03:03.092Z,93359.52
2019-01-14T07:05:32.635Z,93363.55
2019-01-14T07:08:02.559Z,93361.66
2019-01-14T07:10:32.451Z,93363.88
2019-01-14T07:13:01.915Z,93369.02
2019-01-14T07:15:31.492Z,93368.70
2019-01-14T07:18:01.061Z,93363.07
2019-01-14T07:20:30.606Z,93357.70
2019-01-14T07:23:00.075Z,93345.73
2019-01-14T07:25:29.560Z,93345.83
2019-01-14T07:27:59.101Z,93345.38
2019-01-14T07:30:28.657Z,93341.97
2019-01-14T07:32:58.152Z,93333.22
2019-01-14T07:35:27.614Z,93348.13
2019-01-14T07:37:57.148Z,93341.17
2019-01-14T07:40:29.809Z,93357.72
2019-01-14T07:42:59.324Z,93352.23
2019-01-14T07:45:28.764Z,93342.89
2019-01-14T07:47:58.235Z,93345.28
2019-01-14T07:50:27.819Z,93350.11
2019-01-14T07:52:57.333Z,93349.14
2019-01-14T07:55:26.829Z,93349.23
2019-01-14T07:57:56.355Z,93352.28
2019-01-14T08:00:27.121Z,93346.59
2019-01-14T08:02:56.716Z,93353.50
2019-01-14T08:05:26.189Z,93359.53
2019-01-14T08:07:55.774Z,93369.03
2019-01-14T08:10:25.221Z,93369.39
2019-01-14T08:12:54.733Z,93356.31
2019-01-14T08:15:24.322Z,93364.55
2019-01-14T08:17:53.842Z,93366.39
2019-01-14T08:20:23.403Z,93366.81
2019-01-14T08:22:52.888Z,93367.77
2019-01-14T08:25:22.541Z,93368.02
2019-01-14T08:27:52.178Z,93370.98
2019-01-14T08:30:23.722Z,93364.30
2019-01-14T08:32:53.225Z,93356.14
2019-01-14T08:35:22.875Z,93358.77
2019-01-14T08:37:52.460Z,93368.46
2019-01-14T08:40:21.937Z,93364.36
2019-01-14T08:42:51.415Z,93359.33
2019-01-14T08:45:21.009Z,93355.31
2019-01-14T08:47:50.525Z,93357.86
2019-01-14T08:50:21.818Z,93367.09
2019-01-14T08:52:52.106Z,93361.38
2019-01-14T08:55:21.628Z,93363.57
2019-01-14T08:57:54.761Z,93371.16
2019-01-14T09:00:23.424Z,93374.16
2019-01-14T09:02:52.934Z,93367.20
2019-01-14T09:05:22.609Z,93369.63
2019-01-14T09:07:52.200Z,93368.88
2019-01-14T09:10:26.142Z,93375.52
2019-01-14T09:12:55.696Z,93374.67
2019-01-14T09:15:25.200Z,93364.02
2019-01-14T09:18:02.418Z,93354.52
2019-01-14T09:20:26.126Z,93352.47
2019-01-14T09:22:55.651Z,93344.72
2019-01-14T09:25:25.130Z,93350.77
2019-01-14T09:27:54.756Z,93353.52
2019-01-14T09:30:26.004Z,93345.17
2019-01-14T09:32:55.543Z,93346.33
2019-01-14T09:35:25.045Z,93339.30
2019-01-14T09:37:54.618Z,93347.25
2019-01-14T09:40:25.295Z,93333.51
2019-01-14T09:42:54.886Z,93339.45
2019-01-14T09:45:24.317Z,93337.69
2019-01-14T09:47:53.886Z,93334.83
2019-01-14T09:50:23.366Z,93331.21
2019-01-14T09:52:52.933Z,93327.15
2019-01-14T09:55:22.580Z,93326.66
2019-01-14T09:57:52.086Z,93330.41
2019-01-14T10:00:21.710Z,93316.37
2019-01-14T10:02:55.392Z,93324.13
2019-01-14T10:05:22.457Z,93325.06
2019-01-14T10:07:52.176Z,93313.47
2019-01-14T10:10:21.956Z,93315.91
2019-01-14T10:12:51.449Z,93302.30
2019-01-14T10:15:25.303Z,93304.92
2019-01-14T10:17:58.713Z,93305.23
2019-01-14T10:20:28.229Z,93296.97
2019-01-14T10:22:57.745Z,93302.83
2019-01-14T10:25:27.284Z,93293.02
2019-01-14T10:27:56.781Z,93287.77
2019-01-14T10:30:26.362Z,93290.04
2019-01-14T10:32:55.873Z,93293.82
2019-01-14T10:35:25.400Z,93290.73
2019-01-14T10:37:54.920Z,93288.52
2019-01-14T10:40:24.399Z,93274.97
2019-01-14T10:42:54.004Z,93288.38
2019-01-14T10:45:24.385Z,93283.02
2019-01-14T10:47:53.879Z,93285.52
2019-01-14T10:50:23.443Z,93286.44
2019-01-14T10:52:52.951Z,93282.89
2019-01-14T10:55:22.453Z,93278.39
2019-01-14T10:57:52.114Z,93270.47
2019-01-14T11:00:23.897Z,93274.62
2019-01-14T11:02:53.787Z,93273.05
2019-01-14T11:05:25.917Z,93269.28
2019-01-14T11:07:55.574Z,93269.95
2019-01-14T11:10:25.045Z,93271.14
2019-01-14T11:12:54.558Z,93274.22
2019-01-14T11:15:24.049Z,93269.45
2019-01-14T11:17:53.523Z,93270.97
2019-01-14T11:20:30.983Z,93273.26
2019-01-14T11:23:01.328Z,93270.92
2019-01-14T11:25:30.824Z,93261.17
2019-01-14T11:28:00.419Z,93260.00
2019-01-14T11:30:31.782Z,93266.43
2019-01-14T11:33:01.288Z,93267.84
2019-01-14T11:35:30.776Z,93259.67
2019-01-14T11:38:00.386Z,93260.16
2019-01-14T11:40:33.179Z,93255.50
2019-01-14T11:43:02.757Z,93259.73
2019-01-14T11:45:32.208Z,93257.07
2019-01-14T11:48:01.724Z,93260.39
2019-01-14T11:50:31.220Z,93267.00
2019-01-14T11:53:00.688Z,93257.16
2019-01-14T11:55:30.188Z,93260.91
2019-01-14T11:57:59.681Z,93253.56
2019-01-14T12:00:36.278Z,93254.67
2019-01-14T12:03:01.840Z,93259.93
2019-01-14T12:05:31.457Z,93254.36
2019-01-14T12:08:00.934Z,93252.63
2019-01-14T12:10:30.422Z,93257.31
2019-01-14T12:12:59.934Z,93253.45
2019-01-14T12:15:30.165Z,93254.37
2019-01-14T12:17:59.625Z,93258.68
2019-01-14T12:20:29.105Z,93255.97
2019-01-14T12:22:58.584Z,93260.55
2019-01-14T12:25:28.055Z,93266.95
2019-01-14T12:27:57.543Z,93266.77
2019-01-14T12:30:32.891Z,93268.06
2019-01-14T12:33:02.407Z,93266.27
2019-01-14T12:35:31.940Z,93255.33
2019-01-14T12:38:01.415Z,93257.42
2019-01-14T12:40:30.853Z,93261.42
2019-01-14T12:43:00.330Z,93259.22
2019-01-14T12:45:29.907Z,93260.93
2019-01-14T12:47:59.852Z,93258.53
2019-01-14T12:50:29.568Z,93256.33
2019-01-14T12:52:59.172Z,93255.30
2019-01-14T12:55:28.712Z,93259.48
2019-01-14T12:57:58.187Z,93253.62
2019-01-14T13:00:29.245Z,93254.11
2019-01-14T13:02:59.093Z,93250.91
2019-01-14T13:05:29.896Z,93249.19
2019-01-14T13:07:59.369Z,93259.75
2019-01-14T13:10:29.627Z,93265.36
2019-01-14T13:12:59.335Z,93260.48
2019-01-14T13:15:30.258Z,93262.06
2019-01-14T13:18:05.483Z,93262.25
2019-01-14T13:20:37.328Z,93257.75
2019-01-14T13:23:07.214Z,93259.12
2019-01-14T13:25:37.787Z,93261.33
2019-01-14T13:28:07.943Z,93263.60
2019-01-14T13:30:38.848Z,93266.08
2019-01-14T13:33:08.642Z,93268.86
2019-01-14T13:35:40.232Z,93264.09
2019-01-14T13:38:10.112Z,93262.69
2019-01-14T13:40:42.064Z,93255.79
2019-01-14T13:43:12.978Z,93251.39
2019-01-14T13:45:47.486Z,93254.91
2019-01-14T13:48:18.177Z,93255.98
2019-01-14T13:50:48.592Z,93263.75
2019-01-14T13:53:23.564Z,93268.93
2019-01-14T13:55:59.398Z,93273.53
2019-01-14T13:58:29.865Z,93269.59
2019-01-14T14:01:02.679Z,93273.25
2019-01-14T14:03:36.680Z,93259.73
2019-01-14T14:06:08.410Z,93260.41
2019-01-14T14:08:37.979Z,93256.91
2019-01-14T14:11:07.472Z,93262.50
2019-01-14T14:13:36.960Z,93262.13
2019-01-14T14:16:06.461Z,93268.80
2019-01-14T14:18:35.952Z,93262.39
2019-01-14T14:21:05.457Z,93265.41
2019-01-14T14:23:34.995Z,93276.76
2019-01-14T14:26:04.507Z,93273.84
2019-01-14T14:28:34.029Z,93279.90
2019-01-14T14:31:03.551Z,93292.45
2019-01-14T14:33:33.104Z,93288.03
2019-01-14T14:36:02.581Z,93290.53
2019-01-14T14:38:32.094Z,93304.30
2019-01-14T14:41:01.614Z,93311.78
2019-01-14T14:43:31.094Z,93305.49
2019-01-14T14:46:00.561Z,93312.61
2019-01-14T14:48:30.047Z,93317.14
2019-01-14T14:50:59.738Z,93320.55
2019-01-14T14:53:32.372Z,93325.07
2019-01-14T14:56:02.873Z,93328.39
2019-01-14T14:58:32.363Z,93330.59
2019-01-14T15:01:02.867Z,93340.33
2019-01-14T15:03:32.960Z,93333.72
2019-01-14T15:06:02.710Z,93344.38
2019-01-14T15:08:32.299Z,93344.81
2019-01-14T15:11:02.858Z,93353.38
2019-01-14T15:13:35.197Z,93337.54
2019-01-14T15:16:04.613Z,93337.05
2019-01-14T15:18:34.087Z,93348.91
2019-01-14T15:21:03.546Z,93352.30
2019-01-14T15:23:33.151Z,93351.19
2019-01-14T15:26:02.740Z,93344.72
2019-01-14T15:28:32.347Z,93351.64
2019-01-14T15:31:01.994Z,93349.67
2019-01-14T15:33:31.534Z,93344.74
2019-01-14T15:36:01.217Z,93347.08
2019-01-14T15:38:30.698Z,93352.92
2019-01-14T15:41:00.162Z,93354.87
2019-01-14T15:43:29.699Z,93357.47
2019-01-14T15:45:59.360Z,93358.36
2019-01-14T15:48:28.861Z,93360.45
2019-01-14T15:50:58.330Z,93369.94
2019-01-14T15:53:28.183Z,93364.64
2019-01-14T15:56:00.827Z,93365.49
2019-01-14T15:58:30.389Z,93374.95
2019-01-14T16:00:59.912Z,93377.53
2019-01-14T16:03:31.489Z,93381.23
2019-01-14T16:06:01.028Z,93378.16
2019-01-14T16:08:30.578Z,93380.39
2019-01-14T16:11:00.211Z,93370.66
2019-01-14T16:13:29.727Z,93375.97
2019-01-14T16:15:59.175Z,93381.19
2019-01-14T16:18:28.837Z,93380.39
2019-01-14T16:20:58.351Z,93392.33
2019-01-14T16:23:27.842Z,93397.42
2019-01-14T16:25:57.863Z,93409.68
2019-01-14T16:28:27.439Z,93409.55
2019-01-14T16:30:57.009Z,93406.20
2019-01-14T16:33:26.742Z,93409.01
2019-01-14T16:35:56.487Z,93413.44
2019-01-14T16:38:26.073Z,93411.55
2019-01-14T16:40:55.964Z,93418.92
2019-01-14T16:43:25.508Z,93421.15
2019-01-14T16:45:55.071Z,93416.69
2019-01-14T16:48:24.599Z,93424.22
2019-01-14T16:50:54.081Z,93426.32
2019-01-14T16:53:23.591Z,93423.55
2019-01-14T16:55:57.152Z,93421.28
2019-01-14T16:58:27.711Z,93418.30
2019-01-14T17:00:57.307Z,93417.63
2019-01-14T17:03:27.317Z,93417.14
2019-01-14T17:05:56.924Z,93421.28
2019-01-14T17:08:26.464Z,93417.63
2019-01-14T17:10:57.103Z,93420.66
2019-01-14T17:13:28.202Z,93425.83
2019-01-14T17:15:57.755Z,93424.05
2019-01-14T17:18:27.844Z,93415.35
2019-01-14T17:20:57.796Z,93413.75
2019-01-14T17:23:27.302Z,93415.66
2019-01-14T17:25:56.824Z,93422.00
2019-01-14T17:28:26.382Z,93438.09
2019-01-14T17:30:56.172Z,93434.75
2019-01-14T17:33:28.811Z,93427.80
2019-01-14T17:35:58.658Z,93434.44
2019-01-14T17:38:28.147Z,93444.56
2019-01-14T17:40:57.638Z,93438.45
2019-01-14T17:43:27.255Z,93435.68
2019-01-14T17:45:56.915Z,93450.17
2019-01-14T17:48:26.436Z,93444.92
2019-01-14T17:50:56.021Z,93447.52
2019-01-14T17:53:25.576Z,93455.45
2019-01-14T17:55:55.169Z,93455.27
2019-01-14T17:58:24.731Z,93461.67
2019-01-14T18:00:54.258Z,93462.22
2019-01-14T18:03:23.789Z,93465.88
2019-01-14T18:05:53.343Z,93473.92
2019-01-14T18:08:22.831Z,93465.12
2019-01-14T18:10:52.331Z,93469.86
2019-01-14T18:13:21.845Z,93461.17
2019-01-14T18:15:51.332Z,93460.06
2019-01-14T18:18:20.801Z,93460.50
2019-01-14T18:20:50.299Z,93455.58
2019-01-14T18:23:19.826Z,93462.41
2019-01-14T18:25:49.340Z,93466.30
2019-01-14T18:28:18.866Z,93471.41
2019-01-14T18:30:48.359Z,93465.44
2019-01-14T18:33:17.853Z,93468.37
2019-01-14T18:35:47.386Z,93469.49
2019-01-14T18:38:16.940Z,93474.05
2019-01-14T18:40:47.198Z,93482.88
2019-01-14T18:43:16.892Z,93486.23
2019-01-14T18:45:48.546Z,93484.54
2019-01-14T18:48:17.699Z,93488.16
2019-01-14T18:50:47.282Z,93491.19
2019-01-14T18:53:16.858Z,93491.37
2019-01-14T18:55:47.608Z,93497.97
2019-01-14T18:58:17.639Z,93493.91
2019-01-14T19:00:49.894Z,93498.09
2019-01-14T19:03:20.612Z,93500.73
2019-01-14T19:05:50.425Z,93511.55
2019-01-14T19:08:20.411Z,93511.33
2019-01-14T19:10:54.371Z,93504.55
2019-01-14T19:13:21.708Z,93514.94
2019-01-14T19:15:51.253Z,93509.86
2019-01-14T19:18:21.012Z,93519.47
2019-01-14T19:20:50.689Z,93523.47
2019-01-14T19:23:20.297Z,93533.38
2019-01-14T19:25:50.161Z,93533.02
2019-01-14T19:28:19.981Z,93537.44
2019-01-14T19:30:49.580Z,93538.37
2019-01-14T19:33:19.439Z,93548.78
2019-01-14T19:35:49.082Z,93541.62
2019-01-14T19:38:18.999Z,93539.00
2019-01-14T19:40:48.621Z,93527.66
2019-01-14T19:43:18.539Z,93533.46
2019-01-14T19:45:49.934Z,93536.91
2019-01-14T19:48:19.656Z,93537.45
2019-01-14T19:50:49.310Z,93538.69
2019-01-14T19:53:18.883Z,93534.76
2019-01-14T19:55:48.523Z,93543.42
2019-01-14T19:58:18.349Z,93543.81
2019-01-14T20:00:48.047Z,93548.06
2019-01-14T20:03:17.667Z,93547.44
2019-01-14T20:05:48.423Z,93555.52
2019-01-14T20:08:21.445Z,93559.66
2019-01-14T20:10:51.200Z,93551.72
2019-01-14T20:13:20.658Z,93567.12
2019-01-14T20:15:50.145Z,93570.13
2019-01-14T20:18:19.631Z,93563.84
2019-01-14T20:20:49.166Z,93570.03
2019-01-14T20:23:18.747Z,93569.23
2019-01-14T20:25:48.995Z,93572.58
2019-01-14T20:28:18.583Z,93573.11
2019-01-14T20:30:48.249Z,93567.05
2019-01-14T20:33:19.624Z,93570.75
2019-01-14T20:35:49.287Z,93570.66
2019-01-14T20:38:18.845Z,93573.34
2019-01-14T20:40:48.305Z,93576.66
2019-01-14T20:43:17.915Z,93565.01
2019-01-14T20:45:47.344Z,93570.62
2019-01-14T20:48:16.858Z,93572.03
2019-01-14T20:50:46.466Z,93569.55
2019-01-14T20:53:16.033Z,93573.34
2019-01-14T20:55:45.579Z,93580.47
2019-01-14T20:58:15.217Z,93579.01
2019-01-14T21:00:44.814Z,93586.66
2019-01-14T21:03:14.288Z,93584.25
2019-01-14T21:05:46.255Z,93599.45
2019-01-14T21:08:15.966Z,93599.32
2019-01-14T21:10:45.632Z,93592.30
2019-01-14T21:13:15.259Z,93606.16
2019-01-14T21:15:45.134Z,93603.27
2019-01-14T21:18:14.807Z,93603.33
2019-01-14T21:20:44.417Z,93611.47
2019-01-14T21:23:14.025Z,93615.75
2019-01-14T21:25:43.701Z,93611.97
2019-01-14T21:28:13.272Z,93612.86
2019-01-14T21:30:44.266Z,93619.03
2019-01-14T21:33:13.925Z,93620.87
2019-01-14T21:35:43.709Z,93635.82
2019-01-14T21:38:13.326Z,93632.44
2019-01-14T21:40:43.014Z,93636.38
2019-01-14T21:43:12.616Z,93647.11
2019-01-14T21:45:42.306Z,93635.19
2019-01-14T21:48:17.056Z,93639.13
2019-01-14T21:50:43.274Z,93646.63
2019-01-14T21:53:12.954Z,93638.30
2019-01-14T21:55:42.572Z,93630.23
2019-01-14T21:58:12.241Z,93637.67
2019-01-14T22:00:41.888Z,93613.34
2019-01-14T22:03:11.437Z,93632.09
2019-01-14T22:05:41.062Z,93634.52
2019-01-14T22:08:10.677Z,93648.87
2019-01-14T22:10:40.306Z,93638.70
2019-01-14T22:13:09.932Z,93646.98
2019-01-14T22:15:39.627Z,93630.86
2019-01-14T22:18:09.228Z,93639.63
2019-01-14T22:20:38.802Z,93646.88
2019-01-14T22:23:08.397Z,93644.15
2019-01-14T22:25:38.000Z,93645.44
2019-01-14T22:28:07.516Z,93643.34
2019-01-14T22:30:37.212Z,93635.64
2019-01-14T22:33:06.817Z,93647.38
2019-01-14T22:35:36.410Z,93645.13
2019-01-14T22:38:06.034Z,93658.66
2019-01-14T22:40:35.615Z,93655.28
2019-01-14T22:43:05.173Z,93664.31
2019-01-14T22:45:34.713Z,93649.03
2019-01-14T22:48:04.405Z,93650.32
2019-01-14T22:50:34.005Z,93654.20
2019-01-14T22:53:03.685Z,93660.17
2019-01-14T22:55:33.259Z,93641.30
2019-01-14T22:58:02.767Z,93645.81
2019-01-14T23:01:16.897Z,93641.30
2019-01-14T23:03:53.266Z,93653.70
2019-01-14T23:06:22.735Z,93645.48
2019-01-14T23:08:52.304Z,93660.33
2019-01-14T23:11:21.781Z,93657.10
2019-01-14T23:13:51.237Z,93660.33
2019-01-14T23:16:20.688Z,93667.41
2019-01-14T23:18:50.166Z,93669.02
2019-01-14T23:21:19.599Z,93678.86
2019-01-14T23:23:49.036Z,93674.19
2019-01-14T23:26:18.490Z,93674.99
2019-01-14T23:28:47.998Z,93689.95
2019-01-14T23:31:17.492Z,93681.25
2019-01-14T23:33:46.946Z,93695.48
2019-01-14T23:36:16.380Z,93686.66
2019-01-14T23:38:45.863Z,93691.38
2019-01-14T23:41:15.368Z,93692.83
2019-01-14T23:43:44.867Z,93700.44
2019-01-14T23:46:14.397Z,93701.57
2019-01-14T23:48:43.890Z,93700.77
2019-01-14T23:51:13.427Z,93697.86
2019-01-14T23:53:42.913Z,93692.42
2019-01-14T23:56:12.375Z,93693.26
2019-01-14T23:58:41.853Z,93687.30
