createdAt,value
2023-03-12T00:00:15.589Z,45.07
2023-03-12T00:03:04.180Z,45.37
2023-03-12T00:05:33.201Z,45.53
2023-03-12T00:08:01.750Z,45.57
2023-03-12T00:10:30.889Z,46.26
2023-03-12T00:13:00.898Z,46.02
2023-03-12T00:15:30.069Z,46.10
2023-03-12T00:17:58.785Z,46.15
2023-03-12T00:20:27.573Z,45.94
2023-03-12T00:22:56.294Z,46.72
2023-03-12T00:25:25.083Z,46.33
2023-03-12T00:27:53.683Z,45.87
2023-03-12T00:30:23.935Z,46.06
2023-03-12T00:32:52.525Z,45.58
2023-03-12T00:35:21.388Z,46.12
2023-03-12T00:37:49.925Z,46.11
2023-03-12T00:40:19.126Z,46.08
2023-03-12T00:42:47.613Z,45.98
2023-03-12T00:45:16.732Z,45.63
2023-03-12T00:47:46.597Z,45.76
2023-03-12T00:50:15.339Z,46.14
2023-03-12T00:52:44.506Z,46.08
2023-03-12T00:55:13.397Z,45.70
2023-03-12T00:57:41.972Z,45.97
2023-03-12T01:00:12.978Z,46.32
2023-03-12T01:02:41.773Z,46.12
2023-03-12T01:05:15.013Z,46.44
2023-03-12T01:07:44.026Z,46.09
2023-03-12T01:10:16.131Z,46.26
2023-03-12T01:12:46.157Z,45.58
2023-03-12T01:15:17.014Z,46.50
2023-03-12T01:17:45.778Z,45.99
2023-03-12T01:20:17.818Z,46.45
2023-03-12T01:22:47.004Z,46.70
2023-03-12T01:25:15.825Z,46.96
2023-03-12T01:27:44.535Z,46.53
2023-03-12T01:30:14.267Z,45.80
2023-03-12T01:32:43.185Z,45.94
2023-03-12T01:35:12.227Z,45.47
2023-03-12T01:37:42.143Z,45.94
2023-03-12T01:40:16.247Z,46.61
2023-03-12T01:42:44.989Z,46.27
2023-03-12T01:45:51.488Z,46.85
2023-03-12T01:48:21.742Z,46.37
2023-03-12T01:50:50.951Z,46.97
2023-03-12T01:53:23.120Z,47.16
2023-03-12T01:55:52.621Z,47.34
2023-03-12T01:58:22.232Z,47.18
2023-03-12T02:00:51.396Z,47.13
2023-03-12T02:03:20.131Z,47.29
2023-03-12T02:05:55.058Z,46.91
2023-03-12T02:08:25.938Z,47.33
2023-03-12T02:10:54.784Z,47.48
2023-03-12T02:13:23.599Z,46.90
2023-03-12T02:15:52.633Z,46.90
2023-03-12T02:18:21.705Z,46.29
2023-03-12T02:20:57.897Z,47.53
2023-03-12T02:23:33.246Z,47.42
2023-03-12T02:26:05.474Z,47.52
2023-03-12T02:28:42.638Z,47.98
2023-03-12T02:31:15.798Z,47.79
2023-03-12T02:33:44.633Z,47.62
2023-03-12T02:36:14.261Z,47.69
2023-03-12T02:38:45.475Z,48.14
2023-03-12T02:41:21.284Z,47.73
2023-03-12T02:43:56.127Z,47.53
2023-03-12T02:46:25.215Z,47.92
2023-03-12T02:48:55.173Z,47.49
2023-03-12T02:51:24.246Z,47.79
2023-03-12T02:53:55.168Z,46.78
2023-03-12T02:56:28.492Z,47.69
2023-03-12T02:58:57.086Z,47.91
2023-03-12T03:01:27.196Z,48.24
2023-03-12T03:03:56.073Z,48.07
2023-03-12T03:06:25.054Z,48.15
2023-03-12T03:08:53.904Z,48.60
2023-03-12T03:11:24.796Z,48.48
2023-03-12T03:13:57.544Z,48.92
2023-03-12T03:16:26.522Z,48.13
2023-03-12T03:18:55.985Z,48.62
2023-03-12T03:21:25.008Z,49.00
2023-03-12T03:23:53.578Z,49.38
2023-03-12T03:26:24.627Z,49.03
2023-03-12T03:28:54.290Z,48.60
2023-03-12T03:31:24.729Z,48.82
2023-03-12T03:33:53.490Z,49.01
2023-03-12T03:36:23.308Z,49.92
2023-03-12T03:39:00.221Z,49.71
2023-03-12T03:41:29.482Z,50.33
2023-03-12T03:43:59.467Z,50.26
2023-03-12T03:46:30.726Z,50.39
2023-03-12T03:49:03.838Z,50.63
2023-03-12T03:51:35.385Z,50.79
2023-03-12T03:54:08.762Z,50.26
2023-03-12T03:56:37.740Z,49.94
2023-03-12T03:59:07.547Z,51.20
2023-03-12T04:01:41.610Z,50.64
2023-03-12T04:04:10.423Z,51.57
2023-03-12T04:06:39.233Z,51.64
2023-03-12T04:09:08.163Z,51.81
2023-03-12T04:11:39.443Z,51.50
2023-03-12T04:14:09.970Z,50.44
2023-03-12T04:16:43.165Z,51.12
2023-03-12T04:19:11.773Z,50.23
2023-03-12T04:21:40.712Z,50.84
2023-03-12T04:24:15.365Z,51.86
2023-03-12T04:26:45.104Z,51.94
2023-03-12T04:29:15.139Z,52.38
2023-03-12T04:31:46.136Z,52.10
2023-03-12T04:34:14.845Z,51.92
2023-03-12T04:36:47.972Z,51.23
2023-03-12T04:39:19.746Z,51.71
2023-03-12T04:41:51.365Z,51.49
2023-03-12T04:44:19.974Z,50.98
2023-03-12T04:46:50.536Z,50.78
2023-03-12T04:49:22.661Z,50.94
2023-03-12T04:51:51.682Z,51.28
2023-03-12T04:54:22.492Z,51.34
2023-03-12T04:56:52.752Z,51.78
2023-03-12T04:59:24.713Z,51.58
2023-03-12T05:01:56.011Z,51.63
2023-03-12T05:04:28.686Z,51.58
2023-03-12T05:06:58.098Z,51.53
2023-03-12T05:09:26.851Z,51.91
2023-03-12T05:11:55.951Z,51.24
2023-03-12T05:14:25.171Z,50.37
2023-03-12T05:16:56.144Z,50.56
2023-03-12T05:19:25.362Z,50.95
2023-03-12T05:21:54.148Z,50.68
2023-03-12T05:24:23.126Z,51.45
2023-03-12T05:26:52.284Z,51.29
2023-03-12T05:29:24.737Z,51.72
2023-03-12T05:31:56.691Z,52.14
2023-03-12T05:34:25.316Z,52.51
2023-03-12T05:36:55.226Z,52.66
2023-03-12T05:39:26.844Z,52.63
2023-03-12T05:41:58.035Z,52.57
2023-03-12T05:44:28.042Z,51.80
2023-03-12T05:46:59.225Z,51.61
2023-03-12T05:49:28.860Z,51.35
2023-03-12T05:51:59.970Z,51.04
2023-03-12T05:54:29.232Z,50.92
2023-03-12T05:56:59.177Z,51.82
2023-03-12T05:59:29.403Z,51.44
2023-03-12T06:02:00.298Z,51.47
2023-03-12T06:04:29.780Z,51.45
2023-03-12T06:06:58.819Z,50.94
2023-03-12T06:09:28.269Z,50.60
2023-03-12T06:11:58.004Z,50.20
2023-03-12T06:14:26.983Z,50.04
2023-03-12T06:16:57.199Z,49.79
2023-03-12T06:19:27.337Z,49.80
2023-03-12T06:21:56.281Z,49.52
2023-03-12T06:24:25.123Z,49.49
2023-03-12T06:27:02.606Z,50.06
2023-03-12T06:29:31.186Z,49.09
2023-03-12T06:32:00.330Z,49.40
2023-03-12T06:34:30.411Z,49.86
2023-03-12T06:36:59.773Z,49.70
2023-03-12T06:39:29.983Z,48.61
2023-03-12T06:41:58.951Z,48.41
2023-03-12T06:44:27.491Z,48.39
2023-03-12T06:46:56.526Z,47.71
2023-03-12T06:49:25.252Z,47.69
2023-03-12T06:51:57.103Z,48.91
2023-03-12T06:54:26.462Z,49.17
2023-03-12T06:56:55.346Z,48.75
2023-03-12T06:59:23.926Z,48.41
2023-03-12T07:01:53.338Z,47.93
2023-03-12T07:04:22.518Z,48.23
2023-03-12T07:06:51.515Z,48.33
2023-03-12T07:09:22.137Z,46.84
2023-03-12T07:11:51.009Z,47.19
2023-03-12T07:14:21.349Z,47.07
2023-03-12T07:16:50.904Z,47.33
2023-03-12T07:19:20.012Z,47.08
2023-03-12T07:21:48.899Z,47.44
2023-03-12T07:24:17.724Z,46.79
2023-03-12T07:26:48.313Z,47.76
2023-03-12T07:29:16.946Z,48.78
2023-03-12T07:31:46.083Z,48.41
2023-03-12T07:34:14.788Z,48.80
2023-03-12T07:36:43.980Z,48.79
2023-03-12T07:39:12.779Z,48.63
2023-03-12T07:41:41.791Z,48.17
2023-03-12T07:44:13.648Z,47.92
2023-03-12T07:46:42.808Z,47.31
2023-03-12T07:49:11.390Z,46.12
2023-03-12T07:51:40.376Z,47.60
2023-03-12T07:54:08.995Z,47.12
2023-03-12T07:56:38.163Z,46.09
2023-03-12T07:59:06.992Z,46.75
2023-03-12T08:01:37.559Z,45.67
2023-03-12T08:04:06.409Z,43.25
2023-03-12T08:06:35.654Z,43.29
2023-03-12T08:09:04.457Z,43.82
2023-03-12T08:11:34.596Z,42.07
2023-03-12T08:14:03.532Z,41.60
2023-03-12T08:16:32.671Z,43.33
2023-03-12T08:19:02.761Z,42.88
2023-03-12T08:21:31.643Z,41.77
2023-03-12T08:24:00.191Z,41.39
2023-03-12T08:26:29.112Z,42.52
2023-03-12T08:29:00.242Z,42.96
2023-03-12T08:31:29.720Z,44.35
2023-03-12T08:33:58.300Z,44.37
2023-03-12T08:36:29.157Z,42.64
2023-03-12T08:38:57.870Z,43.10
2023-03-12T08:41:27.228Z,41.25
2023-03-12T08:43:56.225Z,40.12
2023-03-12T08:46:25.414Z,40.42
2023-03-12T08:48:54.250Z,39.93
2023-03-12T08:51:23.288Z,40.51
2023-03-12T08:53:53.202Z,39.88
2023-03-12T08:56:22.430Z,39.70
2023-03-12T08:58:51.639Z,38.61
2023-03-12T09:01:20.494Z,40.62
2023-03-12T09:03:51.078Z,41.02
2023-03-12T09:06:20.318Z,41.18
2023-03-12T09:08:49.317Z,42.09
2023-03-12T09:11:19.878Z,41.82
2023-03-12T09:14:16.938Z,40.24
2023-03-12T09:16:37.633Z,40.63
2023-03-12T09:19:06.356Z,40.51
2023-03-12T09:21:35.388Z,41.13
2023-03-12T09:24:03.928Z,41.43
2023-03-12T09:26:34.572Z,41.02
2023-03-12T09:29:03.164Z,40.91
2023-03-12T09:31:32.149Z,41.59
2023-03-12T09:34:00.880Z,41.33
2023-03-12T09:36:29.875Z,41.38
2023-03-12T09:38:58.836Z,41.62
2023-03-12T09:41:30.242Z,41.27
2023-03-12T09:44:05.398Z,40.95
2023-03-12T09:46:38.199Z,40.93
2023-03-12T09:49:12.846Z,40.88
2023-03-12T09:51:49.373Z,40.23
2023-03-12T09:54:26.055Z,39.73
2023-03-12T09:56:59.328Z,40.24
2023-03-12T09:59:29.603Z,40.58
2023-03-12T10:02:02.696Z,40.59
2023-03-12T10:04:58.655Z,39.64
2023-03-12T10:07:37.001Z,38.95
2023-03-12T10:10:29.236Z,39.02
2023-03-12T10:13:15.523Z,40.39
2023-03-12T10:15:58.533Z,39.33
2023-03-12T10:18:45.768Z,38.84
2023-03-12T10:21:24.058Z,39.65
2023-03-12T10:24:09.925Z,38.98
2023-03-12T10:26:41.499Z,39.66
2023-03-12T10:29:17.428Z,38.73
2023-03-12T10:31:55.684Z,39.47
2023-03-12T10:34:29.901Z,39.99
2023-03-12T10:37:01.965Z,39.74
2023-03-12T10:39:30.965Z,39.60
2023-03-12T10:42:02.244Z,39.39
2023-03-12T10:44:32.100Z,39.59
2023-03-12T10:47:13.542Z,40.53
2023-03-12T10:49:43.021Z,39.25
2023-03-12T10:52:17.308Z,38.90
2023-03-12T10:54:48.648Z,38.56
2023-03-12T10:57:17.535Z,39.24
2023-03-12T10:59:49.922Z,38.91
2023-03-12T11:02:32.551Z,38.18
2023-03-12T11:05:03.490Z,38.35
2023-03-12T11:07:33.631Z,38.59
2023-03-12T11:10:19.697Z,38.95
2023-03-12T11:13:03.541Z,39.25
2023-03-12T11:15:40.649Z,39.02
2023-03-12T11:18:37.902Z,39.38
2023-03-12T11:21:17.373Z,39.18
2023-03-12T11:23:48.438Z,39.58
2023-03-12T11:26:20.712Z,38.17
2023-03-12T11:28:51.281Z,38.22
2023-03-12T11:31:27.944Z,38.32
2023-03-12T11:34:04.507Z,36.91
2023-03-12T11:36:47.012Z,37.15
2023-03-12T11:39:27.325Z,37.13
2023-03-12T11:42:10.158Z,37.31
2023-03-12T11:44:52.886Z,37.30
2023-03-12T11:47:35.418Z,37.12
2023-03-12T11:50:25.669Z,38.61
2023-03-12T11:53:08.980Z,37.91
2023-03-12T11:55:50.146Z,37.73
2023-03-12T11:58:47.786Z,37.07
2023-03-12T12:01:28.212Z,36.03
2023-03-12T12:04:34.511Z,35.63
2023-03-12T12:07:13.659Z,36.06
2023-03-12T12:09:49.852Z,36.52
2023-03-12T12:12:30.987Z,36.17
2023-03-12T12:15:12.463Z,35.89
2023-03-12T12:17:55.951Z,35.72
2023-03-12T12:20:35.448Z,35.98
2023-03-12T12:23:18.162Z,36.30
2023-03-12T12:26:06.770Z,35.95
2023-03-12T12:28:58.266Z,34.97
2023-03-12T12:31:33.497Z,34.43
2023-03-12T12:34:17.352Z,35.89
2023-03-12T12:36:52.513Z,35.14
2023-03-12T12:39:32.577Z,33.97
2023-03-12T12:42:09.115Z,35.15
2023-03-12T12:44:44.808Z,35.83
2023-03-12T12:47:19.794Z,34.08
2023-03-12T12:49:50.915Z,34.91
2023-03-12T12:52:21.899Z,35.78
2023-03-12T12:55:01.001Z,36.47
2023-03-12T12:57:37.792Z,37.53
2023-03-12T13:00:24.762Z,35.46
2023-03-12T13:02:56.602Z,34.79
2023-03-12T13:05:28.308Z,34.04
2023-03-12T13:07:57.454Z,34.95
2023-03-12T13:10:53.145Z,33.96
2023-03-12T13:13:27.582Z,35.98
2023-03-12T13:16:31.358Z,35.19
2023-03-12T13:19:01.741Z,35.24
2023-03-12T13:21:39.801Z,35.35
2023-03-12T13:24:20.702Z,36.11
2023-03-12T13:26:59.155Z,36.03
2023-03-12T13:29:40.095Z,35.62
2023-03-12T13:32:21.601Z,36.37
2023-03-12T13:34:50.810Z,35.76
2023-03-12T13:37:32.062Z,35.53
2023-03-12T13:40:08.292Z,36.52
2023-03-12T13:42:41.936Z,36.07
2023-03-12T13:45:29.030Z,36.04
2023-03-12T13:48:01.762Z,36.04
2023-03-12T13:50:33.288Z,37.14
2023-03-12T13:53:05.417Z,37.79
2023-03-12T13:55:36.241Z,36.43
2023-03-12T13:58:16.009Z,37.44
2023-03-12T14:00:52.929Z,38.29
2023-03-12T14:03:26.787Z,37.68
2023-03-12T14:06:00.123Z,35.82
2023-03-12T14:08:56.037Z,35.60
2023-03-12T14:11:40.253Z,34.51
2023-03-12T14:14:31.207Z,36.02
2023-03-12T14:17:02.978Z,36.51
2023-03-12T14:19:34.416Z,36.20
2023-03-12T14:22:06.591Z,36.38
2023-03-12T14:24:39.642Z,36.15
2023-03-12T14:27:19.086Z,37.68
2023-03-12T14:29:56.578Z,35.78
2023-03-12T14:32:30.895Z,35.50
2023-03-12T14:35:14.417Z,36.05
2023-03-12T14:37:48.020Z,36.79
2023-03-12T14:40:25.531Z,36.92
2023-03-12T14:42:55.954Z,37.20
2023-03-12T14:45:27.290Z,36.26
2023-03-12T14:47:57.950Z,35.94
2023-03-12T14:50:28.329Z,37.27
2023-03-12T14:53:12.203Z,37.02
2023-03-12T14:55:40.910Z,36.63
2023-03-12T14:58:18.407Z,37.54
2023-03-12T15:00:58.841Z,36.99
2023-03-12T15:03:29.914Z,36.41
2023-03-12T15:05:59.176Z,36.42
2023-03-12T15:08:28.312Z,36.97
2023-03-12T15:10:59.577Z,35.83
2023-03-12T15:13:29.180Z,36.50
2023-03-12T15:15:59.886Z,37.46
2023-03-12T15:18:31.355Z,37.19
2023-03-12T15:21:03.095Z,37.89
2023-03-12T15:23:36.251Z,38.39
2023-03-12T15:26:14.520Z,38.36
2023-03-12T15:28:44.673Z,37.95
2023-03-12T15:31:17.929Z,38.07
2023-03-12T15:34:00.706Z,38.76
2023-03-12T15:36:31.222Z,38.18
2023-03-12T15:39:05.595Z,39.00
2023-03-12T15:41:48.107Z,37.94
2023-03-12T15:44:23.103Z,37.21
2023-03-12T15:46:55.155Z,37.41
2023-03-12T15:49:28.048Z,36.24
2023-03-12T15:52:02.241Z,35.71
2023-03-12T15:54:32.286Z,35.14
2023-03-12T15:57:23.325Z,34.25
2023-03-12T16:00:19.503Z,33.83
2023-03-12T16:02:53.323Z,33.46
2023-03-12T16:05:25.792Z,33.53
2023-03-12T16:07:54.873Z,33.26
2023-03-12T16:10:26.925Z,33.00
2023-03-12T16:13:03.169Z,32.83
2023-03-12T16:15:34.304Z,32.58
2023-03-12T16:18:05.233Z,32.41
2023-03-12T16:20:34.332Z,31.69
2023-03-12T16:23:03.078Z,32.40
2023-03-12T16:25:32.537Z,32.44
2023-03-12T16:28:04.797Z,32.36
2023-03-12T16:30:36.053Z,33.44
2023-03-12T16:33:09.175Z,34.77
2023-03-12T16:35:38.501Z,35.66
2023-03-12T16:38:07.866Z,37.07
2023-03-12T16:40:40.288Z,37.72
2023-03-12T16:43:16.812Z,38.00
2023-03-12T16:45:47.982Z,38.31
2023-03-12T16:48:20.180Z,38.82
2023-03-12T16:50:53.212Z,38.68
2023-03-12T16:53:23.306Z,38.42
2023-03-12T16:55:55.745Z,38.46
2023-03-12T16:58:26.096Z,38.33
2023-03-12T17:00:56.818Z,38.37
2023-03-12T17:03:35.616Z,36.99
2023-03-12T17:06:06.593Z,37.79
2023-03-12T17:08:36.094Z,38.18
2023-03-12T17:11:16.408Z,38.52
2023-03-12T17:13:46.908Z,38.44
2023-03-12T17:16:16.020Z,38.55
2023-03-12T17:18:46.527Z,37.99
2023-03-12T17:21:17.883Z,38.28
2023-03-12T17:23:49.257Z,38.77
2023-03-12T17:26:19.806Z,38.27
2023-03-12T17:28:48.710Z,37.88
2023-03-12T17:31:17.753Z,38.95
2023-03-12T17:33:47.971Z,38.80
2023-03-12T17:36:16.986Z,39.05
2023-03-12T17:38:45.789Z,39.41
2023-03-12T17:41:25.879Z,38.89
2023-03-12T17:43:58.603Z,39.42
2023-03-12T17:46:27.538Z,38.92
2023-03-12T17:48:57.709Z,38.85
2023-03-12T17:51:26.989Z,38.97
2023-03-12T17:53:55.654Z,38.92
2023-03-12T17:56:24.874Z,39.28
2023-03-12T17:58:53.581Z,38.58
2023-03-12T18:01:22.641Z,38.47
2023-03-12T18:03:51.325Z,38.21
2023-03-12T18:06:21.854Z,37.75
2023-03-12T18:08:51.213Z,36.74
2023-03-12T18:11:20.189Z,36.96
2023-03-12T18:13:49.313Z,36.37
2023-03-12T18:16:19.066Z,36.70
2023-03-12T18:18:47.775Z,37.08
2023-03-12T18:21:17.029Z,36.80
2023-03-12T18:23:47.169Z,36.34
2023-03-12T18:26:16.210Z,36.11
2023-03-12T18:28:44.895Z,36.61
2023-03-12T18:31:14.110Z,36.50
2023-03-12T18:33:43.007Z,37.17
2023-03-12T18:36:12.283Z,36.28
2023-03-12T18:38:41.538Z,36.63
2023-03-12T18:41:14.231Z,36.01
2023-03-12T18:43:43.519Z,35.39
2023-03-12T18:46:13.191Z,35.84
2023-03-12T18:48:44.131Z,35.92
2023-03-12T18:51:13.545Z,36.12
2023-03-12T18:53:42.405Z,35.65
2023-03-12T18:56:13.296Z,35.88
2023-03-12T18:58:42.340Z,35.80
2023-03-12T19:01:13.504Z,35.75
2023-03-12T19:03:42.183Z,35.70
2023-03-12T19:06:13.268Z,35.79
2023-03-12T19:08:42.845Z,35.83
2023-03-12T19:11:15.296Z,36.20
2023-03-12T19:13:44.283Z,36.02
2023-03-12T19:16:17.927Z,35.94
2023-03-12T19:18:46.722Z,35.64
2023-03-12T19:21:16.499Z,35.92
2023-03-12T19:23:45.591Z,36.19
2023-03-12T19:26:16.093Z,36.07
2023-03-12T19:28:45.459Z,35.77
2023-03-12T19:31:17.019Z,35.68
2023-03-12T19:33:45.613Z,36.31
2023-03-12T19:36:14.578Z,35.91
2023-03-12T19:38:43.330Z,35.83
2023-03-12T19:41:12.592Z,36.20
2023-03-12T19:43:42.792Z,36.33
2023-03-12T19:46:12.097Z,36.48
2023-03-12T19:48:40.914Z,36.25
2023-03-12T19:51:11.832Z,36.44
2023-03-12T19:53:40.518Z,35.67
2023-03-12T19:56:09.519Z,35.94
2023-03-12T19:58:38.177Z,36.26
2023-03-12T20:01:08.391Z,36.58
2023-03-12T20:03:43.133Z,36.57
2023-03-12T20:06:13.460Z,36.26
2023-03-12T20:08:42.033Z,36.39
2023-03-12T20:11:11.973Z,36.71
2023-03-12T20:13:40.858Z,37.28
2023-03-12T20:16:13.244Z,37.80
2023-03-12T20:18:42.134Z,37.88
2023-03-12T20:21:11.365Z,37.71
2023-03-12T20:23:40.114Z,37.36
2023-03-12T20:26:08.961Z,37.39
2023-03-12T20:28:37.594Z,37.69
2023-03-12T20:31:12.986Z,37.76
2023-03-12T20:33:41.924Z,37.80
2023-03-12T20:36:13.493Z,38.08
2023-03-12T20:38:42.728Z,38.06
2023-03-12T20:41:14.223Z,38.05
2023-03-12T20:43:43.181Z,38.01
2023-03-12T20:46:14.163Z,37.72
2023-03-12T20:48:42.883Z,37.40
2023-03-12T20:51:12.078Z,37.61
2023-03-12T20:53:40.790Z,37.91
2023-03-12T20:56:10.769Z,38.02
2023-03-12T20:58:39.652Z,37.90
2023-03-12T21:01:09.132Z,38.28
2023-03-12T21:03:41.852Z,38.59
2023-03-12T21:06:10.834Z,38.95
2023-03-12T21:08:39.624Z,38.41
2023-03-12T21:11:09.473Z,37.89
2023-03-12T21:13:38.400Z,38.49
2023-03-12T21:16:08.039Z,38.19
2023-03-12T21:18:38.635Z,38.21
2023-03-12T21:21:09.474Z,38.49
2023-03-12T21:23:38.960Z,38.37
2023-03-12T21:26:09.595Z,38.31
2023-03-12T21:28:38.569Z,37.93
2023-03-12T21:31:09.175Z,38.39
2023-03-12T21:33:39.545Z,38.58
2023-03-12T21:36:12.220Z,38.52
2023-03-12T21:38:42.782Z,38.76
2023-03-12T21:41:14.892Z,38.96
2023-03-12T21:43:43.944Z,39.88
2023-03-12T21:46:14.877Z,39.92
2023-03-12T21:48:47.842Z,40.14
2023-03-12T21:51:19.194Z,39.99
2023-03-12T21:53:48.000Z,40.33
2023-03-12T21:56:17.206Z,40.66
2023-03-12T21:58:45.902Z,40.82
2023-03-12T22:01:16.663Z,39.61
2023-03-12T22:03:48.105Z,39.69
2023-03-12T22:06:17.847Z,39.60
2023-03-12T22:08:48.187Z,40.11
2023-03-12T22:11:17.584Z,40.27
2023-03-12T22:13:46.499Z,39.81
2023-03-12T22:16:16.144Z,40.08
2023-03-12T22:18:47.388Z,39.07
2023-03-12T22:21:18.864Z,39.22
2023-03-12T22:23:51.198Z,40.33
2023-03-12T22:26:21.484Z,39.42
2023-03-12T22:28:51.506Z,39.38
2023-03-12T22:31:21.882Z,40.06
2023-03-12T22:33:51.909Z,39.19
2023-03-12T22:36:21.445Z,38.90
2023-03-12T22:38:50.800Z,38.46
2023-03-12T22:41:22.364Z,39.07
2023-03-12T22:43:52.824Z,39.12
2023-03-12T22:46:23.494Z,39.09
2023-03-12T22:48:56.625Z,38.79
2023-03-12T22:51:26.833Z,38.36
2023-03-12T22:53:55.619Z,38.33
2023-03-12T22:56:24.926Z,38.64
2023-03-12T22:58:53.904Z,38.61
2023-03-12T23:01:24.085Z,38.21
2023-03-12T23:03:54.451Z,38.39
2023-03-12T23:06:25.720Z,38.36
2023-03-12T23:08:55.872Z,38.99
2023-03-12T23:11:26.481Z,38.74
2023-03-12T23:13:55.791Z,38.30
2023-03-12T23:16:26.592Z,39.16
2023-03-12T23:18:57.326Z,38.93
2023-03-12T23:21:26.371Z,39.02
2023-03-12T23:23:55.492Z,38.94
2023-03-12T23:26:26.770Z,39.28
2023-03-12T23:28:55.578Z,39.17
2023-03-12T23:31:24.671Z,38.77
2023-03-12T23:33:53.500Z,39.20
2023-03-12T23:36:25.480Z,39.32
2023-03-12T23:38:54.139Z,40.61
2023-03-12T23:41:24.572Z,39.98
2023-03-12T23:43:53.762Z,40.87
2023-03-12T23:46:23.050Z,40.29
2023-03-12T23:48:51.839Z,40.75
2023-03-12T23:51:24.101Z,41.98
2023-03-12T23:53:57.695Z,42.66
2023-03-12T23:56:28.335Z,42.36
2023-03-12T23:58:56.903Z,42.85
