createdAt,value
2018-03-03T00:00:40.928Z,97319.86
2018-03-03T00:03:08.629Z,97297.42
2018-03-03T00:05:36.450Z,97296.91
2018-03-03T00:08:05.470Z,97294.48
2018-03-03T00:10:33.050Z,97291.82
2018-03-03T00:13:00.808Z,97276.48
2018-03-03T00:15:28.434Z,97275.55
2018-03-03T00:17:56.002Z,97276.55
2018-03-03T00:20:23.577Z,97267.22
2018-03-03T00:22:51.164Z,97274.14
2018-03-03T00:25:18.716Z,97289.16
2018-03-03T00:27:46.518Z,97286.38
2018-03-03T00:30:14.331Z,97273.00
2018-03-03T00:32:41.909Z,97273.74
2018-03-03T00:35:09.502Z,97264.67
2018-03-03T00:37:37.089Z,97271.95
2018-03-03T00:40:04.701Z,97267.91
2018-03-03T00:42:32.280Z,97266.02
2018-03-03T00:45:00.006Z,97259.63
2018-03-03T00:47:27.757Z,97266.58
2018-03-03T00:49:55.489Z,97263.29
2018-03-03T00:52:23.074Z,97262.28
2018-03-03T00:54:50.700Z,97271.78
2018-03-03T00:57:18.282Z,97270.94
2018-03-03T00:59:45.862Z,97270.80
2018-03-03T01:02:13.441Z,97251.59
2018-03-03T01:04:41.017Z,97255.98
2018-03-03T01:07:08.590Z,97267.70
2018-03-03T01:09:36.317Z,97259.03
2018-03-03T01:12:03.954Z,97259.01
2018-03-03T01:14:31.754Z,97254.75
2018-03-03T01:16:59.571Z,97253.62
2018-03-03T01:19:27.134Z,97261.09
2018-03-03T01:21:54.704Z,97253.91
2018-03-03T01:24:22.529Z,97249.26
2018-03-03T01:26:50.344Z,97238.08
2018-03-03T01:29:17.958Z,97230.95
2018-03-03T01:31:45.680Z,97218.13
2018-03-03T01:34:13.257Z,97213.41
2018-03-03T01:36:41.018Z,97219.75
2018-03-03T01:39:08.590Z,97222.08
2018-03-03T01:41:36.325Z,97210.52
2018-03-03T01:44:04.083Z,97197.02
2018-03-03T01:46:31.687Z,97190.09
2018-03-03T01:48:59.260Z,97189.66
2018-03-03T01:51:49.525Z,97187.56
2018-03-03T01:54:17.089Z,97201.32
2018-03-03T01:56:44.707Z,97211.81
2018-03-03T01:59:12.270Z,97228.93
2018-03-03T02:01:39.847Z,97230.21
2018-03-03T02:04:07.440Z,97234.70
2018-03-03T02:06:35.009Z,97244.84
2018-03-03T02:09:02.713Z,97257.51
2018-03-03T02:11:30.546Z,97268.96
2018-03-03T02:13:58.367Z,97260.59
2018-03-03T02:16:25.956Z,97244.60
2018-03-03T02:18:53.700Z,97245.61
2018-03-03T02:21:21.519Z,97265.50
2018-03-03T02:23:49.088Z,97261.56
2018-03-03T02:26:16.737Z,97270.39
2018-03-03T02:28:44.324Z,97265.44
2018-03-03T02:31:11.963Z,97269.67
2018-03-03T02:33:39.544Z,97291.23
2018-03-03T02:36:07.123Z,97311.73
2018-03-03T02:38:34.711Z,97311.73
2018-03-03T02:41:02.436Z,97331.05
2018-03-03T02:43:30.025Z,97309.63
2018-03-03T02:45:57.581Z,97334.56
2018-03-03T02:48:25.204Z,97345.59
2018-03-03T02:50:53.034Z,97353.96
2018-03-03T02:53:20.598Z,97348.79
2018-03-03T02:55:48.249Z,97359.50
2018-03-03T02:58:15.955Z,97343.95
2018-03-03T03:00:43.526Z,97358.63
2018-03-03T03:03:11.803Z,97357.48
2018-03-03T03:05:39.936Z,97355.67
2018-03-03T03:08:07.561Z,97352.81
2018-03-03T03:10:35.131Z,97365.98
2018-03-03T03:13:02.814Z,97384.80
2018-03-03T03:15:30.381Z,97396.27
2018-03-03T03:17:58.135Z,97397.45
2018-03-03T03:20:25.710Z,97411.68
2018-03-03T03:22:53.370Z,97417.19
2018-03-03T03:25:21.188Z,97436.77
2018-03-03T03:27:48.906Z,97434.77
2018-03-03T03:30:16.499Z,97428.40
2018-03-03T03:32:44.223Z,97432.39
2018-03-03T03:35:11.795Z,97408.92
2018-03-03T03:37:39.354Z,97426.98
2018-03-03T03:40:07.196Z,97412.85
2018-03-03T03:42:34.763Z,97390.93
2018-03-03T03:45:02.339Z,97388.52
2018-03-03T03:47:29.939Z,97393.73
2018-03-03T03:49:57.501Z,97400.66
2018-03-03T03:52:25.178Z,97413.78
2018-03-03T03:54:52.747Z,97411.68
2018-03-03T03:57:20.376Z,97416.13
2018-03-03T03:59:47.949Z,97416.58
2018-03-03T04:02:15.757Z,97421.84
2018-03-03T04:04:43.468Z,97403.58
2018-03-03T04:07:11.084Z,97398.20
2018-03-03T04:09:38.674Z,97404.44
2018-03-03T04:12:06.405Z,97390.97
2018-03-03T04:14:34.058Z,97392.69
2018-03-03T04:17:01.638Z,97394.06
2018-03-03T04:19:29.214Z,97402.78
2018-03-03T04:21:56.816Z,97409.16
2018-03-03T04:24:24.426Z,97411.71
2018-03-03T04:26:52.058Z,97415.74
2018-03-03T04:29:19.773Z,97421.98
2018-03-03T04:31:47.442Z,97430.47
2018-03-03T04:34:15.080Z,97428.92
2018-03-03T04:36:42.659Z,97432.13
2018-03-03T04:39:10.245Z,97426.36
2018-03-03T04:41:37.817Z,97426.02
2018-03-03T04:44:05.661Z,97430.05
2018-03-03T04:46:33.262Z,97426.44
2018-03-03T04:49:01.097Z,97424.54
2018-03-03T04:51:28.698Z,97420.95
2018-03-03T04:53:56.298Z,97424.02
2018-03-03T04:56:23.918Z,97418.98
2018-03-03T04:58:54.205Z,97406.67
2018-03-03T05:01:21.894Z,97394.16
2018-03-03T05:06:57.474Z,97355.60
2018-03-03T05:09:25.294Z,97331.30
2018-03-03T05:11:52.967Z,97298.19
2018-03-03T05:14:25.997Z,97303.63
2018-03-03T05:16:59.356Z,97309.07
2018-03-03T05:19:32.477Z,97296.70
2018-03-03T05:22:05.710Z,97294.84
2018-03-03T05:24:38.920Z,97305.78
2018-03-03T05:27:12.251Z,97296.72
2018-03-03T05:29:45.572Z,97310.31
2018-03-03T05:35:21.447Z,97305.95
2018-03-03T05:37:54.498Z,97301.66
2018-03-03T05:40:27.724Z,97307.98
2018-03-03T05:43:02.009Z,97302.23
2018-03-03T05:45:35.180Z,97301.03
2018-03-03T05:51:20.715Z,97292.66
2018-03-03T05:56:55.202Z,97306.17
2018-03-03T05:59:28.282Z,97302.05
2018-03-03T06:02:05.778Z,97308.19
2018-03-03T06:04:48.229Z,97296.98
2018-03-03T06:07:21.463Z,97296.45
2018-03-03T06:09:59.788Z,97310.69
2018-03-03T06:12:27.364Z,97306.52
2018-03-03T06:14:55.014Z,97303.94
2018-03-03T06:17:22.579Z,97312.88
2018-03-03T06:19:50.139Z,97306.33
2018-03-03T06:22:17.931Z,97293.80
2018-03-03T06:24:45.489Z,97298.42
2018-03-03T06:27:13.062Z,97296.65
2018-03-03T06:29:40.758Z,97294.95
2018-03-03T06:32:08.375Z,97299.71
2018-03-03T06:34:35.951Z,97302.02
2018-03-03T06:37:03.527Z,97313.06
2018-03-03T06:39:31.224Z,97332.94
2018-03-03T06:41:58.786Z,97334.47
2018-03-03T06:44:26.385Z,97341.75
2018-03-03T06:46:53.947Z,97344.05
2018-03-03T06:49:21.726Z,97351.09
2018-03-03T06:51:49.893Z,97350.05
2018-03-03T06:54:17.450Z,97349.56
2018-03-03T06:56:45.026Z,97347.51
2018-03-03T06:59:12.874Z,97347.77
2018-03-03T07:01:40.466Z,97356.25
2018-03-03T07:04:08.235Z,97364.41
2018-03-03T07:06:35.858Z,97366.81
2018-03-03T07:09:03.473Z,97367.89
2018-03-03T07:11:31.070Z,97379.53
2018-03-03T07:13:58.692Z,97379.85
2018-03-03T07:16:26.363Z,97385.66
2018-03-03T07:18:53.996Z,97396.70
2018-03-03T07:21:21.555Z,97388.83
2018-03-03T07:23:49.376Z,97397.70
2018-03-03T07:26:16.942Z,97391.42
2018-03-03T07:28:44.729Z,97406.03
2018-03-03T07:31:12.533Z,97410.38
2018-03-03T07:33:40.352Z,97407.66
2018-03-03T07:36:07.923Z,97417.36
2018-03-03T07:38:36.110Z,97416.45
2018-03-03T07:41:04.669Z,97428.72
2018-03-03T07:43:32.233Z,97428.98
2018-03-03T07:46:00.047Z,97434.67
2018-03-03T07:48:27.691Z,97438.64
2018-03-03T07:50:55.325Z,97439.94
2018-03-03T07:53:22.894Z,97436.08
2018-03-03T07:55:50.461Z,97442.23
2018-03-03T07:58:29.898Z,97446.06
2018-03-03T08:00:57.695Z,97442.84
2018-03-03T08:03:25.515Z,97445.68
2018-03-03T08:05:53.317Z,97440.70
2018-03-03T08:08:21.051Z,97456.58
2018-03-03T08:10:48.637Z,97462.39
2018-03-03T08:13:16.387Z,97456.92
2018-03-03T08:15:44.205Z,97471.69
2018-03-03T08:18:11.778Z,97477.33
2018-03-03T08:20:39.341Z,97489.83
2018-03-03T08:23:06.910Z,97505.03
2018-03-03T08:25:34.648Z,97509.04
2018-03-03T08:28:02.496Z,97521.11
2018-03-03T08:30:30.214Z,97536.86
2018-03-03T08:32:57.842Z,97545.33
2018-03-03T08:35:25.614Z,97540.19
2018-03-03T08:37:53.210Z,97537.13
2018-03-03T08:40:20.986Z,97538.94
2018-03-03T08:42:48.535Z,97537.14
2018-03-03T08:45:16.117Z,97536.77
2018-03-03T08:47:43.690Z,97541.89
2018-03-03T08:50:11.314Z,97545.68
2018-03-03T08:52:38.921Z,97547.00
2018-03-03T08:55:06.478Z,97548.92
2018-03-03T08:57:34.200Z,97549.12
2018-03-03T09:00:02.029Z,97556.28
2018-03-03T09:02:29.610Z,97552.98
2018-03-03T09:04:57.178Z,97551.44
2018-03-03T09:07:24.791Z,97560.03
2018-03-03T09:09:52.366Z,97560.31
2018-03-03T09:12:19.990Z,97555.52
2018-03-03T09:14:47.555Z,97561.25
2018-03-03T09:17:15.354Z,97561.63
2018-03-03T09:19:42.925Z,97565.77
2018-03-03T09:22:10.651Z,97559.68
2018-03-03T09:24:38.254Z,97564.36
2018-03-03T09:27:05.828Z,97566.32
2018-03-03T09:29:33.465Z,97578.61
2018-03-03T09:32:01.030Z,97577.79
2018-03-03T09:34:28.585Z,97573.72
2018-03-03T09:36:56.149Z,97568.30
2018-03-03T09:39:23.706Z,97574.21
2018-03-03T09:41:51.328Z,97563.98
2018-03-03T09:44:18.890Z,97564.80
2018-03-03T09:46:46.502Z,97557.69
2018-03-03T09:49:14.319Z,97553.89
2018-03-03T09:51:42.183Z,97547.55
2018-03-03T09:54:09.913Z,97545.64
2018-03-03T09:56:37.474Z,97540.47
2018-03-03T09:59:05.260Z,97531.42
2018-03-03T10:01:33.157Z,97533.56
2018-03-03T10:04:01.001Z,97528.28
2018-03-03T10:06:28.596Z,97533.91
2018-03-03T10:08:56.173Z,97531.58
2018-03-03T10:11:23.950Z,97527.12
2018-03-03T10:13:51.510Z,97525.84
2018-03-03T10:16:19.299Z,97526.34
2018-03-03T10:18:46.903Z,97533.73
2018-03-03T10:21:14.557Z,97532.36
2018-03-03T10:23:42.133Z,97525.77
2018-03-03T10:26:09.858Z,97522.38
2018-03-03T10:28:37.575Z,97519.20
2018-03-03T10:31:05.142Z,97522.38
2018-03-03T10:33:32.716Z,97510.84
2018-03-03T10:36:00.531Z,97521.77
2018-03-03T10:38:28.230Z,97528.31
2018-03-03T10:40:55.792Z,97515.76
2018-03-03T10:43:23.585Z,97525.84
2018-03-03T10:45:51.315Z,97517.88
2018-03-03T10:48:18.910Z,97503.14
2018-03-03T10:50:46.803Z,97500.87
2018-03-03T10:53:14.557Z,97501.64
2018-03-03T10:55:42.809Z,97503.02
2018-03-03T10:58:10.383Z,97508.99
2018-03-03T11:00:37.990Z,97508.71
2018-03-03T11:03:05.831Z,97511.52
2018-03-03T11:05:33.408Z,97520.46
2018-03-03T11:08:00.979Z,97526.97
2018-03-03T11:10:28.791Z,97526.25
2018-03-03T11:12:56.502Z,97521.21
2018-03-03T11:15:24.126Z,97517.14
2018-03-03T11:17:51.728Z,97518.73
2018-03-03T11:20:19.361Z,97509.83
2018-03-03T11:22:47.175Z,97509.81
2018-03-03T11:25:14.996Z,97512.55
2018-03-03T11:27:42.637Z,97516.40
2018-03-03T11:30:10.182Z,97524.85
2018-03-03T11:32:37.750Z,97515.95
2018-03-03T11:35:05.333Z,97514.73
2018-03-03T11:37:33.084Z,97496.06
2018-03-03T11:40:00.903Z,97496.86
2018-03-03T11:42:28.518Z,97499.11
2018-03-03T11:44:56.086Z,97494.50
2018-03-03T11:47:23.693Z,97495.61
2018-03-03T11:49:51.474Z,97499.77
2018-03-03T11:52:19.033Z,97498.14
2018-03-03T11:54:46.703Z,97497.50
2018-03-03T11:57:14.292Z,97489.95
2018-03-03T11:59:42.152Z,97500.48
2018-03-03T12:02:09.752Z,97495.48
2018-03-03T12:04:37.324Z,97491.39
2018-03-03T12:07:04.899Z,97508.80
2018-03-03T12:09:32.620Z,97508.16
2018-03-03T12:12:00.210Z,97504.87
2018-03-03T12:14:27.954Z,97498.70
2018-03-03T12:16:55.587Z,97500.36
2018-03-03T12:19:23.392Z,97501.75
2018-03-03T12:21:51.108Z,97499.10
2018-03-03T12:24:18.719Z,97498.66
2018-03-03T12:26:46.460Z,97491.69
2018-03-03T12:29:14.150Z,97511.29
2018-03-03T12:31:41.751Z,97504.22
2018-03-03T12:34:09.389Z,97499.63
2018-03-03T12:36:36.953Z,97511.94
2018-03-03T12:39:04.587Z,97509.55
2018-03-03T12:41:32.363Z,97520.36
2018-03-03T12:44:00.088Z,97521.76
2018-03-03T12:46:27.683Z,97510.22
2018-03-03T12:48:55.249Z,97526.20
2018-03-03T12:51:22.875Z,97525.41
2018-03-03T12:53:50.810Z,97524.70
2018-03-03T12:56:18.452Z,97524.20
2018-03-03T12:58:46.209Z,97530.13
2018-03-03T13:01:13.776Z,97514.74
2018-03-03T13:03:41.393Z,97514.39
2018-03-03T13:06:08.950Z,97509.25
2018-03-03T13:08:36.630Z,97517.41
2018-03-03T13:11:04.209Z,97519.65
2018-03-03T13:13:31.993Z,97518.95
2018-03-03T13:15:59.595Z,97517.71
2018-03-03T13:18:27.160Z,97504.92
2018-03-03T13:20:54.943Z,97506.69
2018-03-03T13:23:22.577Z,97503.93
2018-03-03T13:25:50.729Z,97508.65
2018-03-03T13:28:18.463Z,97506.31
2018-03-03T13:30:46.318Z,97511.69
2018-03-03T13:33:14.134Z,97515.57
2018-03-03T13:35:41.769Z,97511.41
2018-03-03T13:38:09.313Z,97516.34
2018-03-03T13:40:36.874Z,97515.45
2018-03-03T13:43:04.706Z,97531.30
2018-03-03T13:45:32.266Z,97526.77
2018-03-03T13:47:59.863Z,97538.23
2018-03-03T13:50:27.470Z,97539.70
2018-03-03T13:52:55.132Z,97528.72
2018-03-03T13:55:22.897Z,97535.05
2018-03-03T13:57:50.470Z,97535.01
2018-03-03T14:00:18.305Z,97530.50
2018-03-03T14:02:46.022Z,97536.38
2018-03-03T14:05:13.600Z,97539.75
2018-03-03T14:07:41.394Z,97543.03
2018-03-03T14:10:08.950Z,97541.42
2018-03-03T14:12:36.517Z,97548.27
2018-03-03T14:15:04.141Z,97548.48
2018-03-03T14:17:31.959Z,97552.11
2018-03-03T14:19:59.787Z,97554.74
2018-03-03T14:22:27.350Z,97553.77
2018-03-03T14:24:54.927Z,97554.95
2018-03-03T14:27:22.511Z,97550.02
2018-03-03T14:29:50.218Z,97552.33
2018-03-03T14:32:17.781Z,97552.35
2018-03-03T14:34:45.397Z,97559.15
2018-03-03T14:37:12.958Z,97564.45
2018-03-03T14:39:40.526Z,97566.22
2018-03-03T14:42:08.103Z,97564.42
2018-03-03T14:44:35.956Z,97557.22
2018-03-03T14:47:03.603Z,97564.91
2018-03-03T14:49:31.291Z,97567.46
2018-03-03T14:51:59.013Z,97571.11
2018-03-03T14:54:26.611Z,97568.34
2018-03-03T14:56:54.348Z,97584.75
2018-03-03T14:59:21.942Z,97596.20
2018-03-03T15:01:49.510Z,97600.47
2018-03-03T15:04:17.136Z,97594.86
2018-03-03T15:06:44.780Z,97608.59
2018-03-03T15:09:12.370Z,97606.09
2018-03-03T15:11:40.046Z,97611.36
2018-03-03T15:14:07.757Z,97615.76
2018-03-03T15:16:35.307Z,97612.89
2018-03-03T15:19:02.871Z,97610.80
2018-03-03T15:21:30.500Z,97611.19
2018-03-03T15:23:58.068Z,97610.77
2018-03-03T15:26:25.630Z,97608.53
2018-03-03T15:28:53.215Z,97618.11
2018-03-03T15:31:21.097Z,97622.25
2018-03-03T15:33:48.715Z,97630.34
2018-03-03T15:36:16.533Z,97626.73
2018-03-03T15:38:44.353Z,97633.05
2018-03-03T15:41:11.927Z,97627.17
2018-03-03T15:43:39.684Z,97616.22
2018-03-03T15:46:07.273Z,97634.34
2018-03-03T15:48:34.842Z,97651.63
2018-03-03T15:51:02.644Z,97664.39
2018-03-03T15:53:30.217Z,97664.11
2018-03-03T15:55:57.998Z,97658.72
2018-03-03T15:58:25.779Z,97680.89
2018-03-03T16:00:53.348Z,97689.84
2018-03-03T16:03:21.132Z,97692.23
2018-03-03T16:05:48.693Z,97681.45
2018-03-03T16:08:16.262Z,97686.09
2018-03-03T16:10:43.821Z,97684.18
2018-03-03T16:13:11.707Z,97679.67
2018-03-03T16:15:39.520Z,97680.59
2018-03-03T16:18:07.245Z,97686.30
2018-03-03T16:20:35.060Z,97690.97
2018-03-03T16:23:02.634Z,97702.81
2018-03-03T16:25:30.213Z,97708.94
2018-03-03T16:27:58.015Z,97715.53
2018-03-03T16:30:25.832Z,97712.13
2018-03-03T16:32:53.651Z,97711.09
2018-03-03T16:35:21.470Z,97716.31
2018-03-03T16:37:49.366Z,97712.48
2018-03-03T16:40:16.938Z,97721.84
2018-03-03T16:42:44.519Z,97736.20
2018-03-03T16:45:12.085Z,97749.83
2018-03-03T16:47:39.710Z,97770.80
2018-03-03T16:50:07.549Z,97765.39
2018-03-03T16:52:35.099Z,97774.87
2018-03-03T16:55:02.688Z,97775.05
2018-03-03T16:57:30.280Z,97765.17
2018-03-03T16:59:57.864Z,97771.05
2018-03-03T17:02:25.433Z,97774.59
2018-03-03T17:04:53.286Z,97773.41
2018-03-03T17:07:21.105Z,97767.23
2018-03-03T17:09:48.922Z,97765.13
2018-03-03T17:12:16.522Z,97753.62
2018-03-03T17:14:44.101Z,97767.23
2018-03-03T17:17:11.752Z,97765.98
2018-03-03T17:19:39.344Z,97754.91
2018-03-03T17:22:06.982Z,97759.52
2018-03-03T17:24:34.702Z,97757.19
2018-03-03T17:27:02.455Z,97757.25
2018-03-03T17:29:30.039Z,97758.38
2018-03-03T17:31:57.671Z,97761.73
2018-03-03T17:34:25.503Z,97771.41
2018-03-03T17:36:53.235Z,97760.91
2018-03-03T17:39:21.040Z,97761.20
2018-03-03T17:41:48.671Z,97753.45
2018-03-03T17:44:16.270Z,97707.14
2018-03-03T17:46:43.986Z,97749.26
2018-03-03T17:49:11.576Z,97749.42
2018-03-03T17:51:39.305Z,97762.86
2018-03-03T17:54:06.984Z,97766.88
2018-03-03T17:56:34.657Z,97772.11
2018-03-03T17:59:02.379Z,97776.47
2018-03-03T18:01:30.114Z,97776.77
2018-03-03T18:03:57.925Z,97783.27
2018-03-03T18:06:25.501Z,97783.80
2018-03-03T18:08:53.171Z,97781.09
2018-03-03T18:11:20.879Z,97777.73
2018-03-03T18:13:57.209Z,97764.59
2018-03-03T18:16:24.771Z,97762.44
2018-03-03T18:18:52.382Z,97757.00
2018-03-03T18:21:20.177Z,97749.27
2018-03-03T18:23:47.896Z,97743.59
2018-03-03T18:26:15.466Z,97733.95
2018-03-03T18:28:43.042Z,97746.61
2018-03-03T18:31:10.626Z,97748.34
2018-03-03T18:33:38.190Z,97742.12
2018-03-03T18:36:05.806Z,97741.54
2018-03-03T18:38:33.382Z,97740.53
2018-03-03T18:41:01.221Z,97732.70
2018-03-03T18:43:29.032Z,97727.51
2018-03-03T18:45:56.579Z,97723.31
2018-03-03T18:48:24.376Z,97723.90
2018-03-03T18:50:52.193Z,97719.17
2018-03-03T18:53:20.114Z,97705.05
2018-03-03T18:55:47.722Z,97714.63
2018-03-03T18:58:15.449Z,97716.15
2018-03-03T19:00:43.268Z,97710.06
2018-03-03T19:03:11.086Z,97715.02
2018-03-03T19:05:38.662Z,97717.33
2018-03-03T19:08:06.248Z,97732.45
2018-03-03T19:10:34.041Z,97739.98
2018-03-03T19:13:01.607Z,97730.48
2018-03-03T19:15:29.377Z,97721.56
2018-03-03T19:17:56.952Z,97729.89
2018-03-03T19:20:24.742Z,97738.26
2018-03-03T19:22:52.308Z,97735.13
2018-03-03T19:25:19.869Z,97738.41
2018-03-03T19:27:47.552Z,97737.75
2018-03-03T19:30:15.130Z,97741.34
2018-03-03T19:32:42.688Z,97723.53
2018-03-03T19:35:10.312Z,97728.25
2018-03-03T19:37:38.003Z,97712.15
2018-03-03T19:40:05.648Z,97718.61
2018-03-03T19:42:33.227Z,97699.98
2018-03-03T19:45:01.095Z,97712.83
2018-03-03T19:47:28.672Z,97698.67
2018-03-03T19:49:56.237Z,97709.06
2018-03-03T19:52:24.047Z,97688.35
2018-03-03T19:54:51.655Z,97702.98
2018-03-03T19:57:19.241Z,97693.00
2018-03-03T19:59:46.815Z,97698.84
2018-03-03T20:02:14.438Z,97691.67
2018-03-03T20:04:42.006Z,97700.84
2018-03-03T20:07:09.757Z,97688.62
2018-03-03T20:09:37.342Z,97685.20
2018-03-03T20:12:04.910Z,97697.89
2018-03-03T20:14:32.486Z,97689.24
2018-03-03T20:17:00.828Z,97686.87
2018-03-03T20:19:28.645Z,97692.05
2018-03-03T20:21:56.221Z,97685.80
2018-03-03T20:24:23.799Z,97672.14
2018-03-03T20:26:51.521Z,97664.39
2018-03-03T20:29:19.087Z,97661.19
2018-03-03T20:31:46.657Z,97666.16
2018-03-03T20:34:14.368Z,97673.73
2018-03-03T20:36:41.998Z,97671.16
2018-03-03T20:39:09.561Z,97670.88
2018-03-03T20:41:37.118Z,97670.86
2018-03-03T20:44:04.698Z,97673.97
2018-03-03T20:46:32.339Z,97682.03
2018-03-03T20:49:00.161Z,97682.27
2018-03-03T20:51:27.879Z,97667.80
2018-03-03T20:53:55.502Z,97660.63
2018-03-03T20:56:23.062Z,97666.16
2018-03-03T20:58:50.832Z,97658.86
2018-03-03T21:01:18.402Z,97650.12
2018-03-03T21:03:46.169Z,97647.52
2018-03-03T21:06:13.988Z,97651.57
2018-03-03T21:08:41.779Z,97616.26
2018-03-03T21:11:15.884Z,97640.17
2018-03-03T21:13:43.421Z,97637.44
2018-03-03T21:16:10.993Z,97631.84
2018-03-03T21:18:38.700Z,97623.67
2018-03-03T21:21:06.298Z,97620.07
2018-03-03T21:23:33.871Z,97624.77
2018-03-03T21:26:01.545Z,97619.30
2018-03-03T21:28:29.371Z,97616.50
2018-03-03T21:30:56.943Z,97604.95
2018-03-03T21:33:24.709Z,97600.93
2018-03-03T21:35:52.273Z,97616.98
2018-03-03T21:38:19.838Z,97618.97
2018-03-03T21:40:47.406Z,97612.73
2018-03-03T21:43:15.180Z,97612.14
2018-03-03T21:45:42.998Z,97614.87
2018-03-03T21:48:10.638Z,97621.69
2018-03-03T21:50:38.216Z,97620.05
2018-03-03T21:53:05.792Z,97620.77
2018-03-03T21:55:33.349Z,97611.81
2018-03-03T21:58:01.188Z,97615.42
2018-03-03T22:00:29.007Z,97611.67
2018-03-03T22:02:56.634Z,97609.82
2018-03-03T22:05:24.189Z,97610.34
2018-03-03T22:07:51.960Z,97612.37
2018-03-03T22:10:19.537Z,97613.38
2018-03-03T22:12:47.127Z,97609.36
2018-03-03T22:15:14.707Z,97608.63
2018-03-03T22:17:42.407Z,97616.64
2018-03-03T22:20:10.251Z,97605.44
2018-03-03T22:22:37.821Z,97601.67
2018-03-03T22:25:05.556Z,97601.42
2018-03-03T22:27:33.273Z,97603.88
2018-03-03T22:30:00.989Z,97594.23
2018-03-03T22:32:28.598Z,97599.95
2018-03-03T22:34:56.320Z,97601.20
2018-03-03T22:37:23.951Z,97599.88
2018-03-03T22:39:51.515Z,97601.53
2018-03-03T22:42:19.103Z,97585.35
2018-03-03T22:44:46.831Z,97600.13
2018-03-03T22:47:14.394Z,97599.47
2018-03-03T22:49:42.167Z,97606.98
2018-03-03T22:52:09.727Z,97609.22
2018-03-03T22:54:37.604Z,97602.87
2018-03-03T22:57:05.194Z,97602.04
2018-03-03T22:59:32.750Z,97611.02
2018-03-03T23:02:00.557Z,97596.48
2018-03-03T23:04:28.276Z,97599.48
2018-03-03T23:06:55.910Z,97602.81
2018-03-03T23:09:23.632Z,97598.03
2018-03-03T23:11:51.194Z,97599.70
2018-03-03T23:14:18.770Z,97589.84
2018-03-03T23:16:46.336Z,97584.46
2018-03-03T23:19:13.908Z,97573.30
2018-03-03T23:21:41.701Z,97581.78
2018-03-03T23:24:09.519Z,97571.80
2018-03-03T23:26:37.130Z,97568.36
2018-03-03T23:29:04.956Z,97574.20
2018-03-03T23:31:32.530Z,97578.43
2018-03-03T23:34:00.259Z,97580.42
2018-03-03T23:36:27.976Z,97587.13
2018-03-03T23:38:55.570Z,97589.80
2018-03-03T23:41:23.192Z,97595.18
2018-03-03T23:43:50.872Z,97587.72
2018-03-03T23:46:18.430Z,97589.95
2018-03-03T23:48:46.157Z,97588.43
2018-03-03T23:51:13.719Z,97579.19
2018-03-03T23:53:42.219Z,97585.77
2018-03-03T23:56:09.931Z,97576.03
2018-03-03T23:58:37.548Z,97568.83
