createdAt,value
2017-06-04T00:00:05.756Z,18.33
2017-06-04T00:02:33.286Z,16.57
2017-06-04T00:05:00.795Z,13.60
2017-06-04T00:07:28.299Z,17.70
2017-06-04T00:09:55.828Z,12.37
2017-06-04T00:12:23.325Z,12.03
2017-06-04T00:14:50.977Z,15.03
2017-06-04T00:17:18.524Z,19.57
2017-06-04T00:19:46.027Z,19.67
2017-06-04T00:22:13.527Z,20.60
2017-06-04T00:24:41.334Z,18.30
2017-06-04T00:27:08.833Z,16.90
2017-06-04T00:29:36.726Z,17.77
2017-06-04T00:32:04.366Z,19.13
2017-06-04T00:34:31.864Z,9.40
2017-06-04T00:36:59.371Z,17.10
2017-06-04T00:39:26.908Z,17.10
2017-06-04T00:41:54.399Z,21.30
2017-06-04T00:44:21.894Z,17.23
2017-06-04T00:46:49.416Z,13.10
2017-06-04T00:49:17.309Z,16.10
2017-06-04T00:51:44.800Z,15.00
2017-06-04T00:54:12.324Z,20.83
2017-06-04T00:56:39.815Z,14.07
2017-06-04T00:59:07.327Z,12.40
2017-06-04T01:01:34.880Z,19.90
2017-06-04T01:04:02.384Z,15.03
2017-06-04T01:06:29.875Z,16.70
2017-06-04T01:08:58.048Z,21.87
2017-06-04T01:11:25.531Z,22.97
2017-06-04T01:13:53.033Z,16.33
2017-06-04T01:16:20.572Z,22.27
2017-06-04T01:18:48.064Z,17.33
2017-06-04T01:21:15.592Z,18.37
2017-06-04T01:23:43.177Z,19.67
2017-06-04T01:26:10.674Z,19.43
2017-06-04T01:28:38.580Z,20.60
2017-06-04T01:31:06.125Z,20.43
2017-06-04T01:33:33.619Z,19.70
2017-06-04T01:36:01.128Z,20.70
2017-06-04T01:38:28.673Z,16.37
2017-06-04T01:40:56.186Z,20.33
2017-06-04T01:43:23.669Z,9.93
2017-06-04T01:45:51.208Z,17.63
2017-06-04T01:48:18.718Z,17.13
2017-06-04T01:50:46.762Z,15.77
2017-06-04T01:53:14.708Z,17.87
2017-06-04T01:55:42.275Z,19.80
2017-06-04T01:58:09.784Z,18.83
2017-06-04T02:00:38.016Z,18.07
2017-06-04T02:03:05.914Z,19.03
2017-06-04T02:05:33.497Z,22.40
2017-06-04T02:08:01.036Z,21.63
2017-06-04T02:10:28.531Z,23.20
2017-06-04T02:12:56.031Z,19.20
2017-06-04T02:15:23.963Z,23.80
2017-06-04T02:17:51.470Z,24.30
2017-06-04T02:20:18.974Z,21.60
2017-06-04T02:22:46.501Z,18.63
2017-06-04T02:25:13.997Z,19.20
2017-06-04T02:27:41.491Z,21.73
2017-06-04T02:30:09.037Z,19.60
2017-06-04T02:32:36.942Z,18.27
2017-06-04T02:35:04.436Z,16.47
2017-06-04T02:37:31.973Z,14.10
2017-06-04T02:39:59.467Z,17.67
2017-06-04T02:42:27.049Z,14.70
2017-06-04T02:44:54.984Z,17.80
2017-06-04T02:47:22.492Z,12.57
2017-06-04T02:49:49.993Z,17.17
2017-06-04T02:52:17.529Z,20.00
2017-06-04T02:54:45.032Z,16.97
2017-06-04T02:57:12.767Z,18.30
2017-06-04T02:59:40.289Z,9.90
2017-06-04T03:02:08.601Z,14.63
2017-06-04T03:04:36.111Z,15.40
2017-06-04T03:07:04.036Z,19.43
2017-06-04T03:09:31.535Z,20.10
2017-06-04T03:11:59.028Z,19.23
2017-06-04T03:14:26.566Z,18.43
2017-06-04T03:16:54.064Z,12.07
2017-06-04T03:19:21.559Z,14.20
2017-06-04T03:21:49.592Z,20.37
2017-06-04T03:24:17.091Z,25.23
2017-06-04T03:26:45.312Z,16.50
2017-06-04T03:29:12.874Z,19.50
2017-06-04T03:31:40.368Z,11.27
2017-06-04T03:34:07.855Z,10.87
2017-06-04T03:36:35.372Z,10.30
2017-06-04T03:39:02.872Z,19.13
2017-06-04T03:41:30.365Z,11.57
2017-06-04T03:43:58.157Z,16.43
2017-06-04T03:46:25.640Z,9.80
2017-06-04T03:48:53.556Z,14.37
2017-06-04T03:51:21.112Z,16.50
2017-06-04T03:53:48.611Z,17.30
2017-06-04T03:56:16.504Z,16.17
2017-06-04T03:58:44.080Z,12.60
2017-06-04T04:01:11.864Z,14.83
2017-06-04T04:03:39.382Z,16.83
2017-06-04T04:06:07.294Z,16.03
2017-06-04T04:08:35.053Z,16.70
2017-06-04T04:11:02.568Z,15.37
2017-06-04T04:13:30.080Z,18.63
2017-06-04T04:15:57.624Z,16.23
2017-06-04T04:18:25.131Z,19.17
2017-06-04T04:20:53.029Z,14.90
2017-06-04T04:23:20.556Z,15.83
2017-06-04T04:25:48.052Z,15.67
2017-06-04T04:28:15.543Z,15.90
2017-06-04T04:30:43.428Z,14.57
2017-06-04T04:33:10.930Z,19.90
2017-06-04T04:35:38.435Z,18.50
2017-06-04T04:38:05.960Z,15.47
2017-06-04T04:40:33.800Z,14.73
2017-06-04T04:43:01.300Z,16.03
2017-06-04T04:45:28.849Z,16.33
2017-06-04T04:47:56.355Z,17.97
2017-06-04T04:50:24.253Z,16.40
2017-06-04T04:52:51.778Z,16.20
2017-06-04T04:55:19.680Z,19.30
2017-06-04T04:57:47.192Z,11.10
2017-06-04T05:00:14.820Z,13.10
2017-06-04T05:02:42.308Z,9.53
2017-06-04T05:05:09.875Z,10.20
2017-06-04T05:07:38.116Z,17.93
2017-06-04T05:10:05.875Z,13.67
2017-06-04T05:15:07.271Z,15.00
2017-06-04T05:17:34.763Z,19.10
2017-06-04T05:20:02.265Z,15.97
2017-06-04T05:22:29.798Z,12.67
2017-06-04T05:24:57.288Z,12.80
2017-06-04T05:27:38.727Z,15.87
2017-06-04T05:30:06.233Z,13.90
2017-06-04T05:32:33.741Z,14.10
2017-06-04T05:35:01.540Z,19.07
2017-06-04T05:37:29.031Z,12.07
2017-06-04T05:39:56.531Z,16.07
2017-06-04T05:42:24.043Z,10.47
2017-06-04T05:44:51.535Z,18.70
2017-06-04T05:47:19.109Z,21.20
2017-06-04T05:49:46.696Z,21.37
2017-06-04T05:52:14.209Z,22.90
2017-06-04T05:54:41.705Z,21.60
2017-06-04T05:57:09.251Z,22.00
2017-06-04T05:59:37.128Z,13.40
2017-06-04T06:02:04.892Z,18.77
2017-06-04T06:04:32.435Z,19.30
2017-06-04T06:07:00.095Z,20.63
2017-06-04T06:09:27.743Z,24.00
2017-06-04T06:11:55.667Z,23.17
2017-06-04T06:14:23.489Z,24.13
2017-06-04T06:16:51.043Z,24.83
2017-06-04T06:19:18.608Z,18.50
2017-06-04T06:21:46.108Z,22.83
2017-06-04T06:24:13.648Z,20.10
2017-06-04T06:26:41.169Z,22.80
2017-06-04T06:29:08.968Z,15.90
2017-06-04T06:31:36.474Z,12.37
2017-06-04T06:34:04.416Z,11.50
2017-06-04T06:36:32.263Z,10.40
2017-06-04T06:38:59.770Z,10.67
2017-06-04T06:41:27.739Z,11.30
2017-06-04T06:43:55.630Z,10.70
2017-06-04T06:46:23.141Z,10.80
2017-06-04T06:48:50.976Z,12.47
2017-06-04T06:51:19.031Z,11.37
2017-06-04T06:53:46.533Z,10.23
2017-06-04T06:56:14.684Z,13.90
2017-06-04T06:58:42.215Z,17.10
2017-06-04T07:01:09.768Z,12.13
2017-06-04T07:03:37.309Z,9.67
2017-06-04T07:06:04.830Z,10.93
2017-06-04T07:08:32.548Z,9.50
2017-06-04T07:11:00.216Z,10.60
2017-06-04T07:13:27.726Z,20.00
2017-06-04T07:15:55.257Z,21.27
2017-06-04T07:18:22.906Z,10.27
2017-06-04T07:20:50.461Z,23.67
2017-06-04T07:23:17.976Z,23.70
2017-06-04T07:25:45.600Z,22.93
2017-06-04T07:28:13.103Z,13.80
2017-06-04T07:30:41.502Z,15.50
2017-06-04T07:33:09.068Z,24.03
2017-06-04T07:35:36.578Z,23.40
2017-06-04T07:38:04.081Z,10.67
2017-06-04T07:40:31.871Z,24.57
2017-06-04T07:43:00.260Z,27.57
2017-06-04T07:45:27.785Z,23.00
2017-06-04T07:47:55.368Z,19.63
2017-06-04T07:50:23.891Z,26.47
2017-06-04T07:52:51.434Z,19.33
2017-06-04T07:55:18.988Z,23.57
2017-06-04T07:57:46.493Z,25.80
2017-06-04T08:00:13.992Z,20.60
2017-06-04T08:02:41.617Z,17.33
2017-06-04T08:05:09.137Z,13.00
2017-06-04T08:07:36.669Z,13.00
2017-06-04T08:10:04.216Z,9.27
2017-06-04T08:12:31.718Z,13.20
2017-06-04T08:14:59.951Z,13.60
2017-06-04T08:17:27.493Z,14.20
2017-06-04T08:19:55.012Z,12.00
2017-06-04T08:22:22.504Z,9.47
2017-06-04T08:24:50.438Z,15.17
2017-06-04T08:27:17.944Z,14.60
2017-06-04T08:29:45.454Z,11.47
2017-06-04T08:32:12.983Z,13.80
2017-06-04T08:34:40.490Z,7.67
2017-06-04T08:37:09.167Z,12.40
2017-06-04T08:39:36.705Z,9.70
2017-06-04T08:42:04.227Z,12.73
2017-06-04T08:44:31.771Z,12.37
2017-06-04T08:46:59.321Z,12.50
2017-06-04T08:49:26.820Z,20.40
2017-06-04T08:51:54.312Z,12.83
2017-06-04T08:54:21.852Z,45.20
2017-06-04T08:56:49.598Z,14.70
2017-06-04T08:59:17.288Z,32.13
2017-06-04T09:01:45.270Z,15.33
2017-06-04T09:04:17.218Z,47.87
2017-06-04T09:06:45.606Z,18.00
2017-06-04T09:09:13.504Z,10.60
2017-06-04T09:11:41.079Z,13.33
2017-06-04T09:14:08.772Z,14.33
2017-06-04T09:16:36.362Z,39.27
2017-06-04T09:19:03.876Z,19.47
2017-06-04T09:21:31.427Z,10.30
2017-06-04T09:23:58.932Z,12.17
2017-06-04T09:26:26.437Z,26.13
2017-06-04T09:28:54.010Z,18.00
2017-06-04T09:31:21.518Z,14.33
2017-06-04T09:33:49.403Z,12.47
2017-06-04T09:36:16.945Z,18.23
2017-06-04T09:38:44.448Z,18.37
2017-06-04T09:41:11.960Z,12.50
2017-06-04T09:43:39.501Z,18.23
2017-06-04T09:46:06.994Z,16.00
2017-06-04T09:48:34.540Z,16.17
2017-06-04T09:51:02.152Z,13.73
2017-06-04T09:53:29.667Z,20.37
2017-06-04T09:55:57.494Z,13.07
2017-06-04T09:58:25.398Z,15.07
2017-06-04T10:00:53.118Z,14.90
2017-06-04T10:03:20.664Z,12.20
2017-06-04T10:05:48.546Z,16.73
2017-06-04T10:08:16.054Z,16.03
2017-06-04T10:10:43.566Z,13.73
2017-06-04T10:13:11.141Z,16.37
2017-06-04T10:15:38.964Z,17.50
2017-06-04T10:18:06.703Z,10.37
2017-06-04T10:20:34.795Z,12.80
2017-06-04T10:23:02.450Z,9.43
2017-06-04T10:25:32.146Z,11.23
2017-06-04T10:28:00.955Z,9.97
2017-06-04T10:30:28.977Z,10.23
2017-06-04T10:32:58.064Z,12.13
2017-06-04T10:35:26.825Z,13.30
2017-06-04T10:37:54.334Z,11.17
2017-06-04T10:40:22.221Z,11.57
2017-06-04T10:42:49.827Z,13.20
2017-06-04T10:45:17.461Z,10.50
2017-06-04T10:47:44.960Z,11.93
2017-06-04T10:50:12.520Z,9.30
2017-06-04T10:52:40.048Z,10.63
2017-06-04T10:55:07.536Z,9.97
2017-06-04T10:57:35.092Z,8.70
2017-06-04T11:00:03.018Z,10.10
2017-06-04T11:02:30.564Z,13.13
2017-06-04T11:04:58.216Z,12.17
2017-06-04T11:07:25.727Z,7.17
2017-06-04T11:10:12.955Z,8.23
2017-06-04T11:12:40.495Z,6.97
2017-06-04T11:15:07.988Z,5.70
2017-06-04T11:17:35.922Z,6.43
2017-06-04T11:20:03.420Z,7.57
2017-06-04T11:22:30.927Z,8.00
2017-06-04T11:24:58.460Z,9.83
2017-06-04T11:27:25.999Z,5.30
2017-06-04T11:29:53.523Z,6.73
2017-06-04T11:32:21.137Z,7.13
2017-06-04T11:34:48.646Z,6.37
2017-06-04T11:37:16.352Z,5.23
2017-06-04T11:39:43.904Z,4.83
2017-06-04T11:42:11.427Z,7.47
2017-06-04T11:44:38.929Z,5.90
2017-06-04T11:47:06.478Z,7.87
2017-06-04T11:49:33.982Z,6.13
2017-06-04T11:52:01.475Z,9.47
2017-06-04T11:54:29.046Z,11.90
2017-06-04T11:56:56.545Z,7.00
2017-06-04T11:59:24.191Z,6.90
2017-06-04T12:01:52.771Z,10.30
2017-06-04T12:04:20.259Z,5.90
2017-06-04T12:06:47.887Z,6.33
2017-06-04T12:09:15.886Z,7.27
2017-06-04T12:11:43.383Z,8.30
2017-06-04T12:14:10.877Z,5.10
2017-06-04T12:16:38.414Z,7.07
2017-06-04T12:19:05.912Z,8.93
2017-06-04T12:21:33.406Z,4.33
2017-06-04T12:24:00.952Z,5.73
2017-06-04T12:26:28.438Z,4.80
2017-06-04T12:28:55.940Z,4.50
2017-06-04T12:31:23.479Z,3.80
2017-06-04T12:33:51.873Z,4.53
2017-06-04T12:36:19.377Z,5.53
2017-06-04T12:38:46.926Z,3.00
2017-06-04T12:41:14.453Z,3.83
2017-06-04T12:43:41.942Z,4.93
2017-06-04T12:46:09.898Z,3.57
2017-06-04T12:48:37.400Z,5.50
2017-06-04T12:51:04.908Z,4.37
2017-06-04T12:53:32.540Z,3.77
2017-06-04T12:56:00.073Z,5.17
2017-06-04T12:58:27.576Z,4.30
2017-06-04T13:00:55.070Z,4.00
2017-06-04T13:03:22.600Z,5.70
2017-06-04T13:05:50.110Z,3.97
2017-06-04T13:08:17.596Z,9.40
2017-06-04T13:10:45.185Z,6.10
2017-06-04T13:13:12.935Z,4.77
2017-06-04T13:15:40.438Z,4.00
2017-06-04T13:18:07.951Z,3.67
2017-06-04T13:20:35.451Z,4.20
2017-06-04T13:23:03.404Z,4.17
2017-06-04T13:25:30.971Z,8.03
2017-06-04T13:27:58.922Z,3.80
2017-06-04T13:30:26.617Z,2.53
2017-06-04T13:32:54.306Z,2.73
2017-06-04T13:35:21.864Z,6.27
2017-06-04T13:37:49.637Z,5.00
2017-06-04T13:40:17.136Z,4.13
2017-06-04T13:42:45.080Z,5.77
2017-06-04T13:45:12.579Z,7.83
2017-06-04T13:47:40.087Z,5.77
2017-06-04T13:50:07.651Z,6.00
2017-06-04T13:52:36.006Z,8.77
2017-06-04T13:55:03.813Z,5.80
2017-06-04T13:57:31.653Z,6.37
2017-06-04T14:00:00.033Z,7.10
2017-06-04T14:02:27.595Z,6.03
2017-06-04T14:04:55.134Z,4.63
2017-06-04T14:07:23.241Z,6.63
2017-06-04T14:09:50.891Z,7.43
2017-06-04T14:12:18.440Z,7.63
2017-06-04T14:14:45.940Z,9.93
2017-06-04T14:17:14.632Z,7.17
2017-06-04T14:19:42.641Z,8.73
2017-06-04T14:22:10.133Z,9.30
2017-06-04T14:24:39.033Z,7.33
2017-06-04T14:27:06.557Z,11.60
2017-06-04T14:29:34.059Z,7.77
2017-06-04T14:32:02.020Z,5.83
2017-06-04T14:34:29.544Z,9.63
2017-06-04T14:36:57.142Z,6.13
2017-06-04T14:39:24.649Z,6.50
2017-06-04T14:41:52.800Z,5.97
2017-06-04T14:44:20.291Z,5.23
2017-06-04T14:46:47.843Z,7.10
2017-06-04T14:49:15.380Z,5.40
2017-06-04T14:51:42.900Z,7.63
2017-06-04T14:54:10.391Z,6.70
2017-06-04T14:56:37.930Z,5.30
2017-06-04T14:59:05.816Z,6.40
2017-06-04T15:01:33.363Z,5.87
2017-06-04T15:04:01.284Z,6.17
2017-06-04T15:06:28.776Z,5.03
2017-06-04T15:08:56.264Z,5.00
2017-06-04T15:11:23.802Z,5.60
2017-06-04T15:13:51.300Z,5.70
2017-06-04T15:16:18.783Z,6.10
2017-06-04T15:18:46.353Z,6.40
2017-06-04T15:21:13.864Z,4.70
2017-06-04T15:23:41.383Z,7.00
2017-06-04T15:26:08.885Z,6.73
2017-06-04T15:28:36.394Z,7.50
2017-06-04T15:31:03.943Z,7.07
2017-06-04T15:33:31.431Z,7.17
2017-06-04T15:35:58.921Z,6.40
2017-06-04T15:38:26.498Z,5.00
2017-06-04T15:40:53.995Z,7.00
2017-06-04T15:43:21.510Z,7.00
2017-06-04T15:45:49.049Z,7.80
2017-06-04T15:48:16.618Z,8.83
2017-06-04T15:50:44.109Z,6.67
2017-06-04T15:53:11.646Z,9.27
2017-06-04T15:55:39.131Z,9.63
2017-06-04T15:58:06.751Z,11.03
2017-06-04T16:00:34.530Z,9.17
2017-06-04T16:03:02.077Z,15.93
2017-06-04T16:05:29.572Z,11.07
2017-06-04T16:07:57.100Z,6.03
2017-06-04T16:10:24.613Z,7.23
2017-06-04T16:12:52.832Z,8.80
2017-06-04T16:15:20.382Z,11.67
2017-06-04T16:17:47.889Z,10.73
2017-06-04T16:20:15.416Z,6.40
2017-06-04T16:22:43.194Z,8.47
2017-06-04T16:25:10.689Z,6.50
2017-06-04T16:27:38.188Z,6.20
2017-06-04T16:30:05.954Z,9.30
2017-06-04T16:32:33.472Z,9.17
2017-06-04T16:35:00.971Z,7.30
2017-06-04T16:37:28.479Z,8.00
2017-06-04T16:39:55.981Z,6.57
2017-06-04T16:42:23.485Z,7.33
2017-06-04T16:44:51.444Z,6.63
2017-06-04T16:47:18.949Z,10.20
2017-06-04T16:49:46.736Z,5.03
2017-06-04T16:52:14.287Z,5.23
2017-06-04T16:54:41.781Z,5.53
2017-06-04T16:57:09.298Z,9.03
2017-06-04T16:59:36.838Z,8.23
2017-06-04T17:02:05.329Z,7.53
2017-06-04T17:04:32.864Z,5.20
2017-06-04T17:07:00.792Z,4.43
2017-06-04T17:09:28.284Z,5.20
2017-06-04T17:11:56.195Z,5.33
2017-06-04T17:14:23.972Z,5.40
2017-06-04T17:16:51.464Z,6.27
2017-06-04T17:19:18.970Z,5.17
2017-06-04T17:21:46.469Z,3.23
2017-06-04T17:24:13.960Z,7.60
2017-06-04T17:26:41.762Z,3.20
2017-06-04T17:29:09.256Z,3.00
2017-06-04T17:31:36.748Z,7.70
2017-06-04T17:34:04.300Z,4.13
2017-06-04T17:36:31.808Z,6.70
2017-06-04T17:38:59.311Z,3.60
2017-06-04T17:41:27.230Z,4.17
2017-06-04T17:43:54.733Z,3.33
2017-06-04T17:46:22.624Z,3.30
2017-06-04T17:48:50.162Z,10.70
2017-06-04T17:51:17.681Z,5.80
2017-06-04T17:53:45.173Z,4.40
2017-06-04T17:56:13.104Z,6.47
2017-06-04T17:58:40.600Z,7.60
2017-06-04T18:01:08.503Z,7.63
2017-06-04T18:03:36.077Z,3.90
2017-06-04T18:06:03.568Z,10.60
2017-06-04T18:08:31.060Z,5.73
2017-06-04T18:10:58.606Z,4.50
2017-06-04T18:13:26.105Z,4.87
2017-06-04T18:15:53.677Z,2.20
2017-06-04T18:18:21.210Z,3.30
2017-06-04T18:20:48.729Z,4.53
2017-06-04T18:23:16.237Z,3.07
2017-06-04T18:25:43.855Z,4.57
2017-06-04T18:28:11.406Z,2.80
2017-06-04T18:30:39.192Z,3.40
2017-06-04T18:33:06.791Z,3.13
2017-06-04T18:35:34.310Z,3.60
2017-06-04T18:38:02.386Z,6.60
2017-06-04T18:40:30.388Z,4.47
2017-06-04T18:42:58.661Z,6.27
2017-06-04T18:45:26.197Z,3.47
2017-06-04T18:47:53.701Z,2.63
2017-06-04T18:50:21.203Z,4.30
2017-06-04T18:52:48.772Z,3.80
2017-06-04T18:55:16.264Z,4.87
2017-06-04T18:57:43.780Z,5.03
2017-06-04T19:00:11.329Z,4.37
2017-06-04T19:02:38.822Z,4.97
2017-06-04T19:05:06.328Z,3.97
2017-06-04T19:07:34.239Z,3.80
2017-06-04T19:10:01.724Z,3.60
2017-06-04T19:12:29.215Z,4.83
2017-06-04T19:14:57.329Z,6.30
2017-06-04T19:17:24.820Z,5.30
2017-06-04T19:19:52.326Z,5.57
2017-06-04T19:22:22.260Z,3.67
2017-06-04T19:24:50.445Z,6.43
2017-06-04T19:27:18.404Z,5.50
2017-06-04T19:29:45.972Z,5.47
2017-06-04T19:32:13.500Z,4.03
2017-06-04T19:34:41.084Z,5.23
2017-06-04T19:37:08.580Z,3.17
2017-06-04T19:39:36.319Z,5.20
2017-06-04T19:42:04.281Z,3.97
2017-06-04T19:44:32.083Z,3.10
2017-06-04T19:46:59.653Z,4.67
2017-06-04T19:49:27.340Z,5.40
2017-06-04T19:51:54.862Z,6.23
2017-06-04T19:54:22.372Z,3.10
2017-06-04T19:56:50.154Z,4.70
2017-06-04T19:59:19.030Z,5.00
2017-06-04T20:01:47.836Z,6.00
2017-06-04T20:04:16.824Z,4.90
2017-06-04T20:06:44.338Z,6.00
2017-06-04T20:09:11.835Z,9.33
2017-06-04T20:11:39.348Z,5.97
2017-06-04T20:14:07.316Z,7.33
2017-06-04T20:16:35.257Z,4.93
2017-06-04T20:19:02.783Z,3.70
2017-06-04T20:21:30.903Z,2.80
2017-06-04T20:23:58.871Z,5.30
2017-06-04T20:26:26.796Z,3.10
2017-06-04T20:28:54.309Z,4.13
2017-06-04T20:31:21.930Z,3.70
2017-06-04T20:33:49.486Z,5.40
2017-06-04T20:36:16.980Z,2.67
2017-06-04T20:38:44.534Z,4.07
2017-06-04T20:41:12.047Z,5.63
2017-06-04T20:43:39.612Z,5.20
2017-06-04T20:46:07.196Z,4.10
2017-06-04T20:48:34.705Z,4.70
2017-06-04T20:51:02.277Z,3.73
2017-06-04T20:53:29.864Z,7.30
2017-06-04T20:55:57.362Z,3.43
2017-06-04T20:58:29.465Z,5.87
2017-06-04T21:00:56.986Z,4.30
2017-06-04T21:03:24.493Z,2.90
2017-06-04T21:05:52.084Z,4.93
2017-06-04T21:08:20.059Z,4.20
2017-06-04T21:10:48.042Z,4.83
2017-06-04T21:13:15.967Z,4.40
2017-06-04T21:15:43.482Z,3.83
2017-06-04T21:18:11.032Z,6.70
2017-06-04T21:20:39.239Z,8.43
2017-06-04T21:23:06.755Z,4.63
2017-06-04T21:25:34.455Z,7.47
2017-06-04T21:28:01.951Z,2.90
2017-06-04T21:30:29.516Z,4.93
2017-06-04T21:32:57.376Z,6.33
2017-06-04T21:35:25.089Z,4.30
2017-06-04T21:37:53.361Z,3.80
2017-06-04T21:40:21.369Z,3.40
2017-06-04T21:42:48.862Z,3.10
2017-06-04T21:45:16.770Z,4.23
2017-06-04T21:47:44.290Z,7.70
2017-06-04T21:50:12.519Z,6.57
2017-06-04T21:52:41.284Z,1.70
2017-06-04T21:55:09.185Z,4.27
2017-06-04T21:57:36.825Z,5.60
2017-06-04T22:00:04.460Z,4.30
2017-06-04T22:02:32.428Z,3.67
2017-06-04T22:05:00.461Z,2.33
2017-06-04T22:07:28.596Z,2.40
2017-06-04T22:09:57.011Z,2.57
2017-06-04T22:12:24.677Z,3.50
2017-06-04T22:14:52.938Z,3.10
2017-06-04T22:17:20.479Z,4.37
2017-06-04T22:19:48.023Z,3.93
2017-06-04T22:22:15.640Z,2.63
2017-06-04T22:24:43.568Z,3.10
2017-06-04T22:27:11.112Z,5.20
2017-06-04T22:29:38.676Z,6.33
2017-06-04T22:32:06.168Z,4.63
2017-06-04T22:34:34.495Z,4.33
2017-06-04T22:37:02.071Z,3.43
2017-06-04T22:39:29.570Z,2.10
2017-06-04T22:41:57.105Z,5.43
2017-06-04T22:44:26.079Z,2.33
2017-06-04T22:46:55.391Z,3.80
2017-06-04T22:49:24.049Z,4.17
2017-06-04T22:51:52.179Z,4.33
2017-06-04T22:54:20.004Z,4.13
2017-06-04T22:56:48.114Z,4.40
2017-06-04T22:59:16.326Z,2.90
2017-06-04T23:01:44.160Z,5.13
2017-06-04T23:04:12.006Z,4.00
2017-06-04T23:06:39.751Z,3.77
2017-06-04T23:09:07.241Z,3.27
2017-06-04T23:11:34.861Z,4.23
2017-06-04T23:14:02.357Z,2.40
2017-06-04T23:16:29.866Z,3.10
2017-06-04T23:18:57.375Z,7.50
2017-06-04T23:21:24.883Z,3.10
2017-06-04T23:23:52.948Z,3.33
2017-06-04T23:26:20.458Z,5.27
2017-06-04T23:28:47.968Z,4.77
2017-06-04T23:31:15.500Z,3.33
2017-06-04T23:33:43.419Z,5.43
2017-06-04T23:36:10.908Z,5.23
2017-06-04T23:38:38.481Z,3.60
2017-06-04T23:41:06.387Z,3.73
2017-06-04T23:43:34.443Z,4.50
2017-06-04T23:46:02.005Z,3.07
2017-06-04T23:48:29.586Z,2.77
2017-06-04T23:50:57.114Z,4.27
2017-06-04T23:53:24.684Z,3.30
2017-06-04T23:55:52.192Z,3.93
2017-06-04T23:58:19.685Z,3.80
