createdAt,value
2023-06-15T00:00:06.459Z,59.96
2023-06-15T00:01:06.453Z,60.47
2023-06-15T00:02:06.449Z,60.27
2023-06-15T00:03:06.530Z,60.77
2023-06-15T00:04:06.536Z,61.07
2023-06-15T00:05:06.399Z,60.77
2023-06-15T00:06:06.376Z,61.07
2023-06-15T00:07:06.385Z,61.27
2023-06-15T00:08:06.350Z,60.36
2023-06-15T00:09:06.354Z,61.30
2023-06-15T00:10:06.329Z,61.27
2023-06-15T00:11:06.319Z,60.47
2023-06-15T00:12:06.303Z,61.00
2023-06-15T00:13:06.295Z,61.50
2023-06-15T00:14:06.298Z,61.50
2023-06-15T00:15:06.292Z,61.60
2023-06-15T00:16:06.286Z,61.90
2023-06-15T00:17:06.247Z,62.10
2023-06-15T00:18:06.286Z,61.90
2023-06-15T00:19:06.239Z,62.21
2023-06-15T00:20:06.224Z,62.01
2023-06-15T00:21:06.214Z,62.41
2023-06-15T00:22:06.197Z,62.01
2023-06-15T00:23:06.202Z,62.10
2023-06-15T00:24:06.185Z,62.71
2023-06-15T00:25:06.215Z,62.81
2023-06-15T00:26:06.162Z,62.74
2023-06-15T00:27:06.130Z,62.94
2023-06-15T00:28:06.126Z,63.31
2023-06-15T00:29:06.135Z,63.34
2023-06-15T00:30:06.124Z,63.51
2023-06-15T00:31:06.089Z,63.42
2023-06-15T00:32:06.202Z,63.01
2023-06-15T00:33:06.233Z,63.34
2023-06-15T00:34:06.063Z,63.04
2023-06-15T00:35:06.051Z,63.24
2023-06-15T00:36:06.030Z,63.14
2023-06-15T00:37:06.014Z,63.24
2023-06-15T00:38:06.051Z,63.14
2023-06-15T00:39:06.015Z,63.65
2023-06-15T00:40:05.996Z,63.34
2023-06-15T00:41:05.967Z,63.75
2023-06-15T00:42:05.967Z,63.75
2023-06-15T00:43:05.943Z,63.45
2023-06-15T00:44:05.955Z,63.67
2023-06-15T00:45:05.943Z,63.87
2023-06-15T00:46:05.921Z,63.57
2023-06-15T00:47:05.948Z,63.67
2023-06-15T00:48:05.958Z,63.67
2023-06-15T00:49:05.881Z,63.57
2023-06-15T00:50:05.917Z,63.98
2023-06-15T00:51:05.871Z,64.07
2023-06-15T00:52:05.843Z,63.37
2023-06-15T00:53:05.836Z,63.78
2023-06-15T00:54:05.826Z,63.98
2023-06-15T00:55:05.893Z,64.01
2023-06-15T00:56:05.801Z,64.61
2023-06-15T00:57:05.803Z,64.48
2023-06-15T00:58:05.777Z,64.81
2023-06-15T00:59:05.761Z,64.72
2023-06-15T01:00:05.772Z,64.51
2023-06-15T01:01:05.757Z,64.61
2023-06-15T01:02:05.748Z,63.90
2023-06-15T01:03:05.942Z,64.31
2023-06-15T01:04:05.756Z,63.90
2023-06-15T01:05:05.712Z,64.72
2023-06-15T01:06:05.689Z,64.61
2023-06-15T01:07:05.721Z,64.81
2023-06-15T01:08:05.691Z,64.72
2023-06-15T01:09:05.664Z,64.51
2023-06-15T01:10:05.668Z,65.22
2023-06-15T01:11:05.655Z,64.92
2023-06-15T01:12:05.626Z,65.12
2023-06-15T01:13:05.608Z,65.15
2023-06-15T01:14:05.622Z,64.44
2023-06-15T01:15:05.604Z,65.25
2023-06-15T01:16:05.593Z,65.65
2023-06-15T01:17:05.584Z,65.25
2023-06-15T01:18:05.582Z,65.01
2023-06-15T01:19:05.551Z,64.92
2023-06-15T01:20:05.564Z,65.35
2023-06-15T01:21:05.556Z,65.12
2023-06-15T01:22:05.513Z,65.22
2023-06-15T01:23:05.504Z,65.15
2023-06-15T01:24:05.550Z,65.52
2023-06-15T01:25:05.582Z,65.35
2023-06-15T01:26:05.472Z,65.45
2023-06-15T01:27:05.484Z,64.95
2023-06-15T01:28:05.453Z,64.84
2023-06-15T01:29:05.471Z,65.35
2023-06-15T01:30:05.495Z,65.75
2023-06-15T01:31:05.459Z,65.85
2023-06-15T01:32:05.431Z,64.75
2023-06-15T01:33:05.410Z,65.78
2023-06-15T01:34:05.377Z,65.85
2023-06-15T01:35:05.396Z,66.39
2023-06-15T01:36:05.360Z,66.29
2023-06-15T01:37:05.358Z,65.55
2023-06-15T01:38:05.371Z,66.19
2023-06-15T01:39:05.343Z,65.78
2023-06-15T01:40:05.313Z,65.48
2023-06-15T01:41:05.311Z,65.68
2023-06-15T01:42:05.297Z,66.39
2023-06-15T01:43:05.317Z,65.68
2023-06-15T01:44:05.295Z,66.29
2023-06-15T01:45:05.264Z,66.19
2023-06-15T01:46:05.281Z,65.99
2023-06-15T01:47:05.277Z,66.29
2023-06-15T01:48:05.303Z,66.72
2023-06-15T01:49:05.245Z,66.19
2023-06-15T01:50:05.235Z,66.29
2023-06-15T01:51:05.224Z,66.29
2023-06-15T01:52:05.184Z,66.96
2023-06-15T01:53:05.188Z,65.99
2023-06-15T01:54:05.165Z,66.79
2023-06-15T01:55:05.680Z,66.59
2023-06-15T01:56:05.171Z,65.99
2023-06-15T01:57:05.132Z,66.49
2023-06-15T01:58:05.125Z,65.58
2023-06-15T01:59:05.132Z,65.99
2023-06-15T02:00:05.101Z,66.29
2023-06-15T02:01:05.129Z,66.22
2023-06-15T02:02:05.169Z,66.79
2023-06-15T02:03:05.110Z,66.82
2023-06-15T02:04:05.051Z,67.19
2023-06-15T02:05:05.046Z,67.23
2023-06-15T02:06:05.036Z,67.23
2023-06-15T02:07:05.026Z,68.54
2023-06-15T02:08:05.039Z,67.19
2023-06-15T02:09:05.015Z,67.40
2023-06-15T02:10:04.986Z,67.13
2023-06-15T02:11:04.977Z,67.33
2023-06-15T02:12:04.962Z,68.13
2023-06-15T02:13:04.964Z,67.93
2023-06-15T02:14:04.961Z,68.17
2023-06-15T02:15:04.964Z,66.82
2023-06-15T02:16:04.939Z,67.73
2023-06-15T02:17:04.929Z,68.07
2023-06-15T02:18:04.926Z,68.07
2023-06-15T02:19:04.909Z,68.13
2023-06-15T02:20:04.899Z,68.07
2023-06-15T02:21:04.861Z,68.07
2023-06-15T02:22:04.856Z,68.37
2023-06-15T02:23:04.842Z,68.67
2023-06-15T02:24:04.866Z,67.76
2023-06-15T02:25:04.847Z,68.07
2023-06-15T02:26:04.819Z,68.07
2023-06-15T02:27:04.795Z,68.17
2023-06-15T02:28:04.784Z,67.97
2023-06-15T02:29:04.773Z,67.76
2023-06-15T02:30:04.773Z,67.86
2023-06-15T02:31:04.808Z,68.07
2023-06-15T02:32:04.742Z,68.07
2023-06-15T02:33:04.781Z,68.27
2023-06-15T02:34:04.757Z,68.47
2023-06-15T02:35:04.712Z,68.98
2023-06-15T02:36:04.726Z,68.98
2023-06-15T02:37:04.693Z,68.17
2023-06-15T02:38:04.666Z,68.37
2023-06-15T02:39:04.660Z,69.01
2023-06-15T02:40:04.653Z,68.80
2023-06-15T02:41:04.640Z,69.08
2023-06-15T02:42:04.642Z,69.28
2023-06-15T02:43:04.644Z,69.21
2023-06-15T02:44:04.603Z,69.51
2023-06-15T02:45:04.751Z,69.11
2023-06-15T02:46:04.578Z,69.51
2023-06-15T02:47:04.591Z,69.42
2023-06-15T02:48:04.609Z,68.91
2023-06-15T02:49:04.562Z,69.51
2023-06-15T02:50:04.570Z,68.51
2023-06-15T02:51:04.527Z,69.11
2023-06-15T02:52:04.515Z,69.42
2023-06-15T02:53:04.530Z,69.92
2023-06-15T02:54:04.488Z,69.71
2023-06-15T02:55:04.481Z,69.62
2023-06-15T02:56:07.802Z,68.71
2023-06-15T02:57:04.458Z,68.71
2023-06-15T02:58:04.462Z,68.80
2023-06-15T02:59:04.462Z,68.10
2023-06-15T03:00:04.426Z,69.31
2023-06-15T03:01:04.421Z,68.91
2023-06-15T03:02:04.451Z,68.51
2023-06-15T03:03:04.484Z,69.31
2023-06-15T03:04:04.379Z,69.85
2023-06-15T03:05:04.399Z,69.82
2023-06-15T03:06:04.381Z,69.95
2023-06-15T03:07:04.356Z,69.85
2023-06-15T03:08:04.341Z,70.15
2023-06-15T03:09:04.326Z,70.25
2023-06-15T03:10:04.314Z,69.71
2023-06-15T03:11:04.352Z,69.65
2023-06-15T03:12:04.300Z,68.94
2023-06-15T03:13:04.279Z,69.65
2023-06-15T03:14:04.279Z,69.55
2023-06-15T03:15:04.267Z,69.85
2023-06-15T03:16:04.241Z,69.95
2023-06-15T03:17:04.279Z,69.95
2023-06-15T03:18:04.296Z,69.51
2023-06-15T03:19:04.230Z,70.25
2023-06-15T03:20:04.210Z,69.85
2023-06-15T03:21:04.221Z,69.95
2023-06-15T03:22:04.184Z,70.25
2023-06-15T03:23:04.188Z,70.46
2023-06-15T03:24:04.177Z,69.85
2023-06-15T03:25:04.147Z,70.15
2023-06-15T03:26:04.142Z,70.96
2023-06-15T03:27:04.131Z,71.17
2023-06-15T03:28:04.108Z,71.40
2023-06-15T03:29:04.142Z,71.77
2023-06-15T03:30:04.085Z,72.21
2023-06-15T03:31:04.082Z,72.21
2023-06-15T03:32:04.083Z,72.31
2023-06-15T03:33:04.130Z,72.01
2023-06-15T03:34:04.058Z,72.41
2023-06-15T03:35:04.073Z,73.43
2023-06-15T03:36:04.033Z,71.91
2023-06-15T03:37:04.024Z,72.72
2023-06-15T03:38:04.000Z,73.43
2023-06-15T03:39:04.007Z,73.52
2023-06-15T03:40:03.976Z,73.22
2023-06-15T03:41:04.001Z,73.12
2023-06-15T03:42:03.970Z,74.03
2023-06-15T03:43:03.971Z,73.72
2023-06-15T03:44:03.948Z,74.13
2023-06-15T03:45:03.946Z,74.54
2023-06-15T03:46:03.953Z,74.54
2023-06-15T03:47:03.907Z,74.54
2023-06-15T03:48:03.976Z,74.74
2023-06-15T03:49:03.878Z,74.63
2023-06-15T03:50:03.869Z,74.63
2023-06-15T03:51:03.878Z,75.34
2023-06-15T03:52:03.864Z,74.94
2023-06-15T03:53:03.835Z,74.54
2023-06-15T03:54:03.840Z,74.74
2023-06-15T03:55:03.851Z,74.74
2023-06-15T03:56:03.816Z,75.04
2023-06-15T03:57:03.798Z,74.74
2023-06-15T03:58:03.825Z,74.43
2023-06-15T03:59:03.764Z,74.84
2023-06-15T04:00:03.775Z,74.94
2023-06-15T04:01:03.737Z,74.74
2023-06-15T04:02:03.735Z,74.74
2023-06-15T04:03:03.777Z,74.94
2023-06-15T04:04:03.817Z,74.94
2023-06-15T04:05:03.727Z,75.65
2023-06-15T04:06:03.684Z,75.51
2023-06-15T04:07:03.686Z,75.55
2023-06-15T04:08:03.658Z,75.14
2023-06-15T04:09:03.670Z,75.61
2023-06-15T04:10:03.649Z,75.31
2023-06-15T04:11:03.628Z,76.35
2023-06-15T04:12:03.620Z,76.02
2023-06-15T04:13:03.675Z,76.76
2023-06-15T04:14:03.596Z,76.42
2023-06-15T04:15:03.611Z,76.42
2023-06-15T04:16:03.585Z,76.46
2023-06-15T04:17:03.584Z,76.86
2023-06-15T04:18:03.612Z,76.22
2023-06-15T04:19:03.536Z,76.32
2023-06-15T04:20:03.539Z,76.62
2023-06-15T04:21:03.559Z,76.42
2023-06-15T04:22:03.500Z,76.42
2023-06-15T04:23:03.529Z,76.62
2023-06-15T04:24:03.520Z,75.81
2023-06-15T04:25:03.465Z,75.81
2023-06-15T04:26:03.459Z,76.22
2023-06-15T04:27:03.470Z,75.68
2023-06-15T04:28:03.438Z,75.81
2023-06-15T04:29:03.438Z,76.32
2023-06-15T04:30:03.422Z,75.88
2023-06-15T04:31:03.396Z,75.92
2023-06-15T04:32:03.390Z,76.39
2023-06-15T04:33:03.447Z,76.52
2023-06-15T04:34:03.375Z,76.48
2023-06-15T04:35:03.385Z,76.48
2023-06-15T04:36:03.345Z,76.08
2023-06-15T04:37:03.340Z,76.48
2023-06-15T04:38:03.327Z,76.39
2023-06-15T04:39:03.357Z,76.55
2023-06-15T04:40:03.307Z,76.35
2023-06-15T04:41:03.304Z,76.35
2023-06-15T04:42:03.283Z,76.55
2023-06-15T04:43:03.265Z,75.54
2023-06-15T04:44:03.269Z,75.84
2023-06-15T04:45:03.266Z,75.54
2023-06-15T04:46:03.249Z,75.81
2023-06-15T04:47:03.304Z,75.40
2023-06-15T04:48:03.285Z,75.40
2023-06-15T04:49:03.199Z,75.40
2023-06-15T04:50:03.203Z,74.60
2023-06-15T04:51:03.216Z,74.19
2023-06-15T04:52:03.169Z,74.49
2023-06-15T04:53:03.170Z,74.40
2023-06-15T04:54:03.162Z,74.49
2023-06-15T04:55:03.157Z,74.60
2023-06-15T04:56:03.136Z,73.79
2023-06-15T04:57:03.108Z,73.79
2023-06-15T04:58:03.142Z,73.58
2023-06-15T04:59:03.088Z,73.58
2023-06-15T05:00:03.076Z,73.89
2023-06-15T05:01:03.062Z,73.25
2023-06-15T05:02:03.117Z,73.75
2023-06-15T05:03:03.076Z,72.85
2023-06-15T05:04:03.066Z,73.15
2023-06-15T05:05:03.015Z,72.14
2023-06-15T05:06:03.023Z,72.04
2023-06-15T05:07:03.003Z,71.94
2023-06-15T05:08:02.982Z,72.44
2023-06-15T05:09:02.967Z,71.73
2023-06-15T05:10:02.973Z,71.50
2023-06-15T05:11:02.983Z,71.80
2023-06-15T05:12:02.940Z,71.70
2023-06-15T05:13:02.927Z,71.84
2023-06-15T05:14:02.919Z,71.60
2023-06-15T05:15:02.931Z,71.91
2023-06-15T05:16:02.924Z,71.10
2023-06-15T05:17:02.879Z,71.30
2023-06-15T05:18:02.915Z,71.20
2023-06-15T05:19:02.863Z,71.50
2023-06-15T05:20:02.853Z,70.86
2023-06-15T05:21:02.872Z,69.59
2023-06-15T05:22:02.863Z,69.79
2023-06-15T05:23:02.814Z,70.29
2023-06-15T05:24:02.863Z,70.56
2023-06-15T05:25:02.799Z,69.68
2023-06-15T05:26:03.474Z,69.65
2023-06-15T05:27:02.799Z,69.15
2023-06-15T05:28:02.783Z,69.75
2023-06-15T05:29:02.747Z,69.65
2023-06-15T05:30:02.739Z,68.01
2023-06-15T05:31:02.723Z,68.04
2023-06-15T05:32:02.742Z,68.01
2023-06-15T05:33:02.761Z,68.01
2023-06-15T05:34:02.703Z,67.77
2023-06-15T05:35:02.683Z,67.97
2023-06-15T05:36:11.918Z,67.47
2023-06-15T05:37:03.698Z,66.83
2023-06-15T05:38:02.655Z,66.43
2023-06-15T05:39:02.638Z,66.03
2023-06-15T05:40:02.636Z,65.39
2023-06-15T05:41:02.650Z,66.17
2023-06-15T05:42:02.655Z,64.96
2023-06-15T05:43:02.785Z,64.26
2023-06-15T05:44:02.581Z,63.45
2023-06-15T05:45:02.574Z,63.73
2023-06-15T05:46:02.563Z,63.42
2023-06-15T05:47:02.548Z,62.99
2023-06-15T05:48:02.549Z,63.12
2023-06-15T05:49:02.553Z,62.62
2023-06-15T05:50:02.517Z,63.12
2023-06-15T05:51:02.559Z,63.12
2023-06-15T05:52:02.504Z,63.29
2023-06-15T05:53:02.511Z,63.29
2023-06-15T05:54:02.491Z,63.56
2023-06-15T05:55:02.486Z,62.56
2023-06-15T05:57:02.435Z,62.16
2023-06-15T05:58:02.428Z,62.16
2023-06-15T05:59:02.427Z,62.56
2023-06-15T06:00:02.433Z,62.33
2023-06-15T06:01:02.415Z,61.43
2023-06-15T06:02:02.649Z,61.13
2023-06-15T06:03:02.454Z,61.63
2023-06-15T06:04:02.360Z,62.20
2023-06-15T06:05:02.344Z,61.77
2023-06-15T06:06:02.415Z,60.94
2023-06-15T06:07:02.351Z,60.53
2023-06-15T06:08:02.320Z,59.44
2023-06-15T06:09:02.307Z,59.03
2023-06-15T06:10:02.297Z,60.11
2023-06-15T06:11:02.292Z,59.70
2023-06-15T06:12:02.269Z,60.08
2023-06-15T06:13:02.279Z,58.98
2023-06-15T06:14:02.261Z,58.78
2023-06-15T06:15:02.274Z,59.08
2023-06-15T06:16:02.225Z,58.58
2023-06-15T06:17:02.214Z,58.68
2023-06-15T06:18:09.090Z,59.15
2023-06-15T06:19:03.214Z,57.48
2023-06-15T06:20:02.211Z,57.37
2023-06-15T06:21:02.176Z,58.11
2023-06-15T06:22:02.155Z,57.73
2023-06-15T06:23:02.162Z,58.43
2023-06-15T06:24:02.200Z,60.44
2023-06-15T06:25:02.144Z,60.44
2023-06-15T06:26:02.118Z,60.53
2023-06-15T06:27:02.100Z,60.33
2023-06-15T06:28:02.102Z,60.86
2023-06-15T06:29:02.082Z,61.17
2023-06-15T06:30:02.107Z,60.94
2023-06-15T06:31:02.095Z,60.74
2023-06-15T06:32:02.059Z,60.24
2023-06-15T06:33:02.327Z,59.53
2023-06-15T06:34:02.025Z,60.03
2023-06-15T06:35:02.009Z,60.24
2023-06-15T06:36:02.019Z,60.61
2023-06-15T06:37:02.009Z,59.50
2023-06-15T06:38:01.992Z,59.55
2023-06-15T06:39:03.239Z,60.15
2023-06-15T06:40:01.967Z,58.82
2023-06-15T06:41:01.949Z,57.29
2023-06-15T06:42:01.943Z,57.50
2023-06-15T06:43:01.957Z,56.12
2023-06-15T06:44:01.923Z,56.74
2023-06-15T06:45:01.915Z,57.55
2023-06-15T06:46:01.896Z,56.82
2023-06-15T06:47:01.953Z,57.52
2023-06-15T06:48:01.931Z,57.37
2023-06-15T06:49:01.885Z,57.93
2023-06-15T06:50:01.862Z,57.41
2023-06-15T06:51:01.836Z,55.58
2023-06-15T06:52:01.843Z,53.99
2023-06-15T06:53:01.815Z,54.59
2023-06-15T06:54:01.807Z,53.99
2023-06-15T06:55:01.808Z,55.16
2023-06-15T06:56:01.795Z,55.46
2023-06-15T06:57:01.819Z,54.71
2023-06-15T06:58:01.775Z,54.28
2023-06-15T06:59:01.749Z,53.56
2023-06-15T07:00:01.751Z,52.64
2023-06-15T07:01:01.743Z,52.91
2023-06-15T07:02:01.754Z,50.98
2023-06-15T07:03:01.803Z,50.85
2023-06-15T07:04:01.735Z,51.23
2023-06-15T07:05:01.693Z,49.74
2023-06-15T07:06:01.675Z,49.81
2023-06-15T07:07:01.654Z,49.91
2023-06-15T07:08:01.650Z,49.49
2023-06-15T07:09:01.678Z,49.88
2023-06-15T07:10:01.628Z,49.39
2023-06-15T07:11:01.614Z,48.77
2023-06-15T07:12:01.723Z,48.27
2023-06-15T07:13:01.601Z,48.67
2023-06-15T07:14:01.592Z,48.55
2023-06-15T07:15:01.729Z,47.98
2023-06-15T07:16:01.563Z,49.05
2023-06-15T07:17:01.553Z,47.86
2023-06-15T07:18:01.583Z,47.28
2023-06-15T07:19:01.562Z,48.22
2023-06-15T07:20:01.544Z,48.17
2023-06-15T07:21:01.504Z,49.78
2023-06-15T07:22:01.521Z,50.95
2023-06-15T07:23:01.495Z,51.37
2023-06-15T07:24:01.509Z,52.47
2023-06-15T07:25:01.463Z,52.37
2023-06-15T07:26:01.470Z,52.29
2023-06-15T07:27:01.443Z,53.29
2023-06-15T07:28:01.434Z,52.99
2023-06-15T07:29:01.420Z,53.29
2023-06-15T07:30:01.415Z,53.91
2023-06-15T07:31:01.397Z,54.01
2023-06-15T07:32:01.451Z,54.34
2023-06-15T07:33:01.424Z,53.81
2023-06-15T07:34:01.369Z,53.84
2023-06-15T07:35:01.425Z,54.76
2023-06-15T07:36:01.346Z,56.29
2023-06-15T07:37:01.510Z,55.29
2023-06-15T07:38:01.344Z,55.39
2023-06-15T07:39:01.317Z,54.76
2023-06-15T07:40:01.301Z,55.26
2023-06-15T07:41:01.333Z,55.66
2023-06-15T07:42:01.284Z,54.83
2023-06-15T07:43:01.306Z,55.24
2023-06-15T07:44:01.264Z,55.46
2023-06-15T07:45:01.246Z,55.56
2023-06-15T07:46:01.245Z,56.66
2023-06-15T07:47:01.229Z,57.26
2023-06-15T07:48:01.288Z,56.46
2023-06-15T07:49:01.218Z,56.30
2023-06-15T07:50:01.209Z,55.11
2023-06-15T07:51:01.332Z,55.08
2023-06-15T07:52:09.526Z,54.19
2023-06-15T07:53:02.179Z,53.89
2023-06-15T07:54:01.183Z,55.05
2023-06-15T07:55:01.169Z,53.56
2023-06-15T07:56:01.143Z,53.78
2023-06-15T07:57:01.123Z,54.66
2023-06-15T07:58:01.119Z,53.24
2023-06-15T07:59:01.156Z,53.46
2023-06-15T08:00:01.126Z,52.76
2023-06-15T08:01:01.079Z,53.49
2023-06-15T08:02:01.067Z,53.39
2023-06-15T08:03:01.205Z,54.19
2023-06-15T08:04:01.077Z,53.29
2023-06-15T08:05:01.083Z,53.39
2023-06-15T08:06:01.030Z,52.00
2023-06-15T08:07:01.309Z,52.89
2023-06-15T08:08:01.004Z,53.52
2023-06-15T08:09:01.026Z,54.11
2023-06-15T08:10:00.994Z,55.21
2023-06-15T08:11:01.002Z,54.58
2023-06-15T08:12:00.980Z,54.28
2023-06-15T08:13:00.964Z,52.57
2023-06-15T08:14:00.949Z,51.35
2023-06-15T08:15:00.937Z,51.25
2023-06-15T08:16:00.970Z,52.14
2023-06-15T08:17:00.909Z,52.42
2023-06-15T08:18:00.926Z,53.11
2023-06-15T08:19:00.887Z,53.98
2023-06-15T08:20:00.881Z,52.26
2023-06-15T08:21:00.866Z,52.04
2023-06-15T08:22:00.876Z,49.63
2023-06-15T08:23:00.876Z,49.56
2023-06-15T08:24:00.903Z,50.08
2023-06-15T08:25:00.829Z,51.77
2023-06-15T08:26:00.818Z,51.07
2023-06-15T08:27:00.807Z,50.28
2023-06-15T08:28:00.851Z,49.78
2023-06-15T08:29:13.609Z,49.51
2023-06-15T08:30:01.778Z,48.71
2023-06-15T08:31:00.764Z,49.61
2023-06-15T08:32:00.749Z,49.61
2023-06-15T08:33:00.759Z,49.83
2023-06-15T08:34:00.740Z,49.63
2023-06-15T08:35:00.732Z,49.46
2023-06-15T08:36:00.702Z,50.52
2023-06-15T08:37:00.698Z,49.21
2023-06-15T08:38:00.692Z,49.38
2023-06-15T08:39:00.735Z,49.26
2023-06-15T08:40:00.660Z,47.97
2023-06-15T08:41:00.724Z,49.24
2023-06-15T08:42:00.641Z,49.21
2023-06-15T08:43:00.636Z,47.33
2023-06-15T08:44:00.623Z,47.50
2023-06-15T08:45:00.628Z,47.78
2023-06-15T08:46:00.596Z,47.19
2023-06-15T08:47:00.589Z,46.27
2023-06-15T08:48:00.589Z,45.56
2023-06-15T08:49:00.567Z,44.86
2023-06-15T08:50:00.555Z,45.26
2023-06-15T08:51:00.571Z,45.26
2023-06-15T08:52:00.532Z,45.95
2023-06-15T08:53:00.526Z,44.86
2023-06-15T08:54:00.514Z,46.05
2023-06-15T08:55:00.535Z,45.85
2023-06-15T08:56:00.497Z,45.95
2023-06-15T08:57:00.533Z,46.15
2023-06-15T08:58:00.465Z,46.03
2023-06-15T08:59:00.468Z,45.61
2023-06-15T09:00:00.450Z,44.92
2023-06-15T09:01:00.449Z,44.23
2023-06-15T09:02:00.438Z,44.40
2023-06-15T09:03:00.493Z,44.28
2023-06-15T09:04:00.446Z,43.91
2023-06-15T09:05:00.408Z,44.09
2023-06-15T09:06:00.381Z,43.96
2023-06-15T09:07:00.396Z,42.80
2023-06-15T09:08:00.358Z,43.91
2023-06-15T09:09:00.364Z,44.05
2023-06-15T09:10:00.340Z,44.35
2023-06-15T09:11:00.357Z,44.27
2023-06-15T09:12:00.323Z,44.07
2023-06-15T09:13:00.315Z,45.45
2023-06-15T09:14:00.334Z,46.05
2023-06-15T09:15:00.289Z,46.03
2023-06-15T09:16:00.283Z,45.63
2023-06-15T09:17:00.271Z,43.73
2023-06-15T09:18:00.327Z,44.42
2023-06-15T09:19:00.262Z,44.23
2023-06-15T09:20:00.235Z,45.00
2023-06-15T09:21:00.223Z,45.49
2023-06-15T09:22:00.212Z,45.07
2023-06-15T09:23:00.274Z,45.07
2023-06-15T09:24:00.305Z,43.27
2023-06-15T09:25:00.206Z,44.04
2023-06-15T09:26:00.169Z,43.15
2023-06-15T09:27:00.183Z,43.60
2023-06-15T09:28:00.181Z,43.70
2023-06-15T09:29:00.164Z,43.09
2023-06-15T09:30:00.169Z,43.37
2023-06-15T09:31:00.132Z,40.39
2023-06-15T09:32:00.126Z,39.11
2023-06-15T09:33:00.132Z,39.09
2023-06-15T09:34:00.139Z,38.38
2023-06-15T09:35:00.079Z,39.17
2023-06-15T09:36:00.125Z,38.76
2023-06-15T09:37:00.054Z,38.66
2023-06-15T09:38:00.042Z,38.26
2023-06-15T09:39:00.036Z,38.85
2023-06-15T09:40:00.018Z,37.67
2023-06-15T09:41:00.012Z,37.87
2023-06-15T09:42:00.411Z,37.79
2023-06-15T09:43:00.026Z,39.37
2023-06-15T09:43:59.976Z,38.48
2023-06-15T09:44:59.969Z,38.78
2023-06-15T09:45:59.952Z,37.10
2023-06-15T09:47:00.889Z,36.13
2023-06-15T09:47:59.994Z,36.74
2023-06-15T09:48:59.939Z,36.76
2023-06-15T09:49:59.916Z,37.78
2023-06-15T09:50:59.910Z,37.92
2023-06-15T09:51:59.893Z,38.67
2023-06-15T09:52:59.884Z,39.10
2023-06-15T09:53:59.895Z,39.61
2023-06-15T09:54:59.866Z,41.30
2023-06-15T09:55:59.857Z,41.22
2023-06-15T09:56:59.842Z,42.41
2023-06-15T09:57:59.836Z,42.01
2023-06-15T09:58:59.924Z,42.41
2023-06-15T09:59:59.807Z,41.60
2023-06-15T10:00:59.798Z,42.41
2023-06-15T10:01:59.797Z,42.11
2023-06-15T10:02:59.845Z,42.50
2023-06-15T10:03:59.785Z,42.90
2023-06-15T10:04:59.775Z,41.22
2023-06-15T10:05:59.747Z,41.44
2023-06-15T10:06:59.736Z,40.72
2023-06-15T10:07:59.718Z,41.24
2023-06-15T10:08:59.713Z,42.80
2023-06-15T10:09:59.698Z,42.58
2023-06-15T10:10:59.710Z,40.88
2023-06-15T10:11:59.680Z,41.08
2023-06-15T10:12:59.668Z,40.41
2023-06-15T10:13:59.655Z,40.62
2023-06-15T10:14:59.686Z,41.22
2023-06-15T10:15:59.633Z,41.73
2023-06-15T10:16:59.661Z,41.14
2023-06-15T10:17:59.629Z,42.23
2023-06-15T10:18:59.604Z,43.02
2023-06-15T10:19:59.589Z,42.72
2023-06-15T10:20:59.590Z,43.40
2023-06-15T10:21:59.570Z,43.85
2023-06-15T10:22:59.626Z,40.48
2023-06-15T10:23:59.582Z,40.76
2023-06-15T10:24:59.542Z,40.26
2023-06-15T10:25:59.529Z,40.96
2023-06-15T10:26:59.522Z,40.45
2023-06-15T10:27:59.505Z,39.93
2023-06-15T10:28:59.522Z,39.42
2023-06-15T10:29:59.483Z,39.42
2023-06-15T10:30:59.575Z,40.31
2023-06-15T10:31:59.466Z,40.29
2023-06-15T10:32:59.474Z,40.48
2023-06-15T10:33:59.450Z,40.29
2023-06-15T10:34:59.473Z,40.48
2023-06-15T10:35:59.424Z,40.48
2023-06-15T10:36:59.424Z,38.31
2023-06-15T10:37:59.401Z,40.09
2023-06-15T10:38:59.394Z,40.47
2023-06-15T10:39:59.381Z,40.74
2023-06-15T10:40:59.409Z,39.34
2023-06-15T10:41:59.363Z,39.42
2023-06-15T10:42:59.354Z,38.14
2023-06-15T10:43:59.340Z,37.83
2023-06-15T10:44:59.333Z,38.01
2023-06-15T10:45:59.334Z,36.65
2023-06-15T10:46:59.340Z,36.86
2023-06-15T10:47:59.323Z,37.96
2023-06-15T10:48:59.292Z,38.35
2023-06-15T10:50:00.764Z,37.87
2023-06-15T10:50:59.289Z,35.91
2023-06-15T10:51:59.276Z,37.78
2023-06-15T10:52:59.254Z,37.78
2023-06-15T10:53:59.237Z,38.10
2023-06-15T10:54:59.238Z,37.72
2023-06-15T10:55:59.264Z,38.13
2023-06-15T10:56:59.206Z,37.84
2023-06-15T10:57:59.199Z,38.04
2023-06-15T10:58:59.194Z,38.15
2023-06-15T10:59:59.258Z,37.68
2023-06-15T11:00:59.203Z,37.98
2023-06-15T11:01:59.151Z,40.84
2023-06-15T11:02:59.193Z,40.45
2023-06-15T11:03:59.183Z,38.06
2023-06-15T11:04:59.163Z,37.85
2023-06-15T11:05:59.112Z,37.85
2023-06-15T11:07:01.505Z,38.75
2023-06-15T11:07:59.091Z,38.73
2023-06-15T11:08:59.081Z,38.13
2023-06-15T11:09:59.069Z,38.12
2023-06-15T11:10:59.074Z,37.52
2023-06-15T11:11:59.051Z,37.54
2023-06-15T11:12:59.054Z,38.53
2023-06-15T11:13:59.032Z,37.56
2023-06-15T11:14:59.022Z,39.14
2023-06-15T11:15:59.008Z,39.43
2023-06-15T11:16:59.018Z,39.81
2023-06-15T11:17:59.080Z,38.12
2023-06-15T11:18:59.009Z,37.62
2023-06-15T11:19:58.964Z,38.79
2023-06-15T11:20:58.962Z,39.36
2023-06-15T11:21:58.961Z,37.88
2023-06-15T11:22:58.935Z,37.39
2023-06-15T11:23:59.061Z,37.98
2023-06-15T11:24:58.921Z,37.98
2023-06-15T11:25:58.910Z,37.57
2023-06-15T11:26:58.916Z,36.98
2023-06-15T11:27:58.907Z,37.88
2023-06-15T11:28:58.877Z,35.81
2023-06-15T11:29:58.860Z,36.00
2023-06-15T11:30:58.860Z,36.99
2023-06-15T11:31:58.847Z,36.70
2023-06-15T11:32:58.891Z,36.60
2023-06-15T11:33:58.821Z,36.40
2023-06-15T11:34:58.831Z,36.90
2023-06-15T11:36:01.510Z,37.30
2023-06-15T11:36:58.811Z,37.51
2023-06-15T11:37:58.774Z,37.01
2023-06-15T11:38:58.770Z,37.51
2023-06-15T11:39:58.757Z,36.80
2023-06-15T11:40:58.746Z,37.19
2023-06-15T11:41:58.780Z,38.06
2023-06-15T11:42:58.729Z,37.49
2023-06-15T11:43:58.720Z,37.37
2023-06-15T11:44:58.710Z,37.88
2023-06-15T11:45:58.713Z,37.87
2023-06-15T11:46:58.685Z,43.88
2023-06-15T11:47:58.748Z,48.10
2023-06-15T11:48:58.778Z,44.84
2023-06-15T11:49:58.646Z,43.56
2023-06-15T11:50:58.667Z,39.15
2023-06-15T11:51:58.640Z,42.42
2023-06-15T11:52:58.616Z,43.23
2023-06-15T11:53:58.661Z,41.87
2023-06-15T11:54:59.397Z,42.58
2023-06-15T11:55:58.583Z,41.02
2023-06-15T11:56:58.581Z,43.61
2023-06-15T11:57:58.561Z,43.71
2023-06-15T11:58:58.583Z,44.60
2023-06-15T11:59:58.538Z,44.13
2023-06-15T12:00:58.548Z,39.48
2023-06-15T12:01:58.526Z,39.87
2023-06-15T12:02:58.529Z,43.43
2023-06-15T12:04:05.968Z,42.62
2023-06-15T12:04:59.562Z,43.61
2023-06-15T12:05:58.517Z,43.73
2023-06-15T12:06:58.560Z,42.35
2023-06-15T12:07:58.457Z,39.18
2023-06-15T12:08:58.509Z,38.57
2023-06-15T12:09:58.492Z,38.84
2023-06-15T12:10:58.423Z,37.94
2023-06-15T12:11:58.431Z,41.30
2023-06-15T12:12:58.403Z,39.11
2023-06-15T12:13:58.395Z,39.79
2023-06-15T12:14:58.385Z,39.18
2023-06-15T12:15:58.510Z,39.28
2023-06-15T12:16:58.359Z,38.69
2023-06-15T12:17:58.398Z,38.79
2023-06-15T12:18:58.334Z,40.27
2023-06-15T12:19:58.329Z,40.27
2023-06-15T12:20:58.338Z,38.49
2023-06-15T12:21:58.305Z,37.90
2023-06-15T12:22:58.318Z,36.70
2023-06-15T12:23:58.291Z,36.00
2023-06-15T12:24:58.272Z,37.57
2023-06-15T12:25:58.288Z,36.09
2023-06-15T12:26:58.261Z,36.38
2023-06-15T12:27:58.242Z,38.85
2023-06-15T12:28:58.236Z,38.08
2023-06-15T12:29:58.219Z,36.30
2023-06-15T12:30:58.205Z,36.30
2023-06-15T12:31:58.225Z,37.19
2023-06-15T12:32:58.232Z,37.88
2023-06-15T12:33:58.263Z,36.50
2023-06-15T12:34:58.162Z,36.60
2023-06-15T12:35:58.156Z,37.88
2023-06-15T12:36:58.148Z,38.08
2023-06-15T12:37:58.225Z,36.52
2023-06-15T12:38:58.164Z,36.91
2023-06-15T12:39:58.111Z,37.90
2023-06-15T12:40:58.134Z,37.11
2023-06-15T12:41:58.089Z,36.42
2023-06-15T12:42:58.077Z,36.32
2023-06-15T12:43:58.067Z,37.29
2023-06-15T12:44:58.058Z,37.29
2023-06-15T12:45:58.166Z,36.52
2023-06-15T12:46:58.043Z,36.60
2023-06-15T12:47:58.103Z,35.81
2023-06-15T12:48:58.017Z,36.68
2023-06-15T12:49:58.009Z,35.99
2023-06-15T12:50:57.995Z,35.38
2023-06-15T12:51:58.021Z,35.07
2023-06-15T12:52:57.970Z,33.49