createdAt,value
2022-10-23T00:02:05.255Z,13.45
2022-10-23T00:04:53.485Z,13.57
2022-10-23T00:07:41.358Z,13.56
2022-10-23T00:10:29.686Z,13.40
2022-10-23T00:13:17.550Z,13.47
2022-10-23T00:16:08.255Z,13.47
2022-10-23T00:18:56.202Z,13.42
2022-10-23T00:21:44.166Z,13.28
2022-10-23T00:24:32.045Z,13.25
2022-10-23T00:27:20.183Z,13.35
2022-10-23T00:30:09.013Z,12.69
2022-10-23T00:32:58.257Z,13.20
2022-10-23T00:35:46.137Z,13.19
2022-10-23T00:38:34.020Z,13.20
2022-10-23T00:41:24.335Z,13.14
2022-10-23T00:44:50.658Z,13.10
2022-10-23T00:47:40.269Z,13.06
2022-10-23T00:50:30.612Z,13.07
2022-10-23T00:53:21.266Z,13.11
2022-10-23T00:56:09.172Z,13.12
2022-10-23T00:58:57.068Z,13.18
2022-10-23T01:01:45.263Z,13.26
2022-10-23T01:04:35.783Z,13.34
2022-10-23T01:07:30.091Z,13.46
2022-10-23T01:10:25.725Z,13.56
2022-10-23T01:13:21.351Z,13.58
2022-10-23T01:16:15.143Z,13.57
2022-10-23T01:19:13.223Z,13.62
2022-10-23T01:22:12.714Z,13.71
2022-10-23T01:25:08.210Z,13.65
2022-10-23T01:28:02.268Z,13.63
2022-10-23T01:30:50.635Z,13.51
2022-10-23T01:33:43.857Z,13.46
2022-10-23T01:36:34.078Z,13.40
2022-10-23T01:39:27.370Z,13.28
2022-10-23T01:42:20.049Z,13.21
2022-10-23T01:45:14.547Z,13.22
2022-10-23T01:48:07.610Z,13.27
2022-10-23T01:51:01.582Z,13.18
2022-10-23T01:53:53.515Z,13.11
2022-10-23T01:56:46.032Z,13.01
2022-10-23T01:59:39.126Z,12.71
2022-10-23T02:02:32.057Z,12.94
2022-10-23T02:05:24.821Z,12.88
2022-10-23T02:08:13.185Z,12.92
2022-10-23T02:11:08.896Z,13.10
2022-10-23T02:14:02.788Z,13.16
2022-10-23T02:16:53.577Z,13.26
2022-10-23T02:19:48.010Z,13.22
2022-10-23T02:22:42.395Z,13.01
2022-10-23T02:25:34.777Z,13.05
2022-10-23T02:28:27.843Z,12.95
2022-10-23T02:31:23.051Z,12.92
2022-10-23T02:34:11.045Z,12.80
2022-10-23T02:37:00.265Z,12.80
2022-10-23T02:39:49.135Z,12.81
2022-10-23T02:42:44.571Z,12.82
2022-10-23T02:48:42.604Z,12.79
2022-10-23T02:51:38.030Z,12.84
2022-10-23T02:54:44.235Z,12.96
2022-10-23T02:57:35.516Z,13.03
2022-10-23T03:00:24.838Z,12.88
2022-10-23T03:03:15.921Z,13.00
2022-10-23T03:06:04.149Z,12.94
2022-10-23T03:08:55.724Z,12.95
2022-10-23T03:11:47.400Z,12.88
2022-10-23T03:14:35.418Z,11.80
2022-10-23T03:17:25.291Z,12.76
2022-10-23T03:20:16.669Z,12.77
2022-10-23T03:23:05.559Z,12.82
2022-10-23T03:25:54.323Z,12.79
2022-10-23T03:28:54.535Z,12.80
2022-10-23T03:31:43.973Z,12.81
2022-10-23T03:34:31.836Z,12.77
2022-10-23T03:37:19.780Z,12.82
2022-10-23T03:40:09.053Z,12.76
2022-10-23T03:42:56.950Z,12.77
2022-10-23T03:45:46.286Z,12.63
2022-10-23T03:48:38.082Z,12.62
2022-10-23T03:51:26.642Z,12.59
2022-10-23T03:54:14.521Z,12.57
2022-10-23T03:57:02.786Z,12.45
2022-10-23T03:59:50.844Z,12.39
2022-10-23T04:02:40.626Z,12.32
2022-10-23T04:05:28.828Z,12.33
2022-10-23T04:08:20.370Z,12.24
2022-10-23T04:11:10.882Z,12.15
2022-10-23T04:14:06.067Z,12.26
2022-10-23T04:16:54.340Z,12.24
2022-10-23T04:19:43.561Z,12.20
2022-10-23T04:22:31.589Z,12.17
2022-10-23T04:25:19.488Z,12.09
2022-10-23T04:28:07.525Z,12.06
2022-10-23T04:30:59.039Z,12.13
2022-10-23T04:33:47.003Z,12.14
2022-10-23T04:36:49.875Z,12.16
2022-10-23T04:39:38.342Z,12.15
2022-10-23T04:45:15.120Z,12.13
2022-10-23T04:48:03.651Z,12.12
2022-10-23T04:51:06.473Z,12.15
2022-10-23T04:54:14.418Z,12.07
2022-10-23T04:57:18.524Z,12.09
2022-10-23T05:00:16.739Z,12.08
2022-10-23T05:03:15.139Z,12.03
2022-10-23T05:06:03.466Z,11.97
2022-10-23T05:09:05.313Z,11.94
2022-10-23T05:12:05.243Z,11.91
2022-10-23T05:14:53.209Z,12.00
2022-10-23T05:17:45.000Z,12.08
2022-10-23T05:20:37.815Z,12.16
2022-10-23T05:23:27.529Z,12.28
2022-10-23T05:26:19.955Z,12.37
2022-10-23T05:29:11.313Z,12.35
2022-10-23T05:32:04.164Z,12.28
2022-10-23T05:34:52.874Z,12.23
2022-10-23T05:37:44.575Z,12.13
2022-10-23T05:43:36.963Z,11.97
2022-10-23T05:46:52.259Z,12.06
2022-10-23T05:50:05.927Z,12.05
2022-10-23T05:53:12.790Z,11.97
2022-10-23T05:56:25.457Z,12.03
2022-10-23T05:59:27.393Z,12.12
2022-10-23T06:02:23.264Z,12.23
2022-10-23T06:04:56.705Z,12.33
2022-10-23T06:07:45.316Z,12.63
2022-10-23T06:10:13.956Z,12.76
2022-10-23T06:12:45.635Z,12.86
2022-10-23T06:15:16.849Z,12.81
2022-10-23T06:18:03.153Z,12.79
2022-10-23T06:20:37.081Z,12.75
2022-10-23T06:23:12.696Z,12.70
2022-10-23T06:25:58.881Z,12.64
2022-10-23T06:28:34.971Z,12.54
2022-10-23T06:31:05.975Z,12.56
2022-10-23T06:33:35.369Z,12.56
2022-10-23T06:36:06.193Z,12.60
2022-10-23T06:38:36.770Z,12.63
2022-10-23T06:41:05.674Z,12.61
2022-10-23T06:43:37.364Z,12.71
2022-10-23T06:46:29.733Z,12.69
2022-10-23T06:49:17.526Z,12.61
2022-10-23T06:51:48.552Z,12.55
2022-10-23T06:54:18.130Z,12.36
2022-10-23T06:56:52.040Z,12.43
2022-10-23T06:59:23.744Z,12.54
2022-10-23T07:04:27.501Z,12.70
2022-10-23T07:06:56.594Z,12.74
2022-10-23T07:09:30.090Z,12.85
2022-10-23T07:11:57.639Z,12.99
2022-10-23T07:14:33.723Z,13.11
2022-10-23T07:17:03.880Z,13.24
2022-10-23T07:19:32.893Z,13.20
2022-10-23T07:22:15.836Z,13.00
2022-10-23T07:24:48.338Z,12.98
2022-10-23T07:27:27.258Z,13.06
2022-10-23T07:29:57.581Z,13.21
2022-10-23T07:32:28.540Z,13.45
2022-10-23T07:35:16.497Z,13.47
2022-10-23T07:37:56.045Z,13.60
2022-10-23T07:40:25.298Z,13.55
2022-10-23T07:42:57.011Z,13.52
2022-10-23T07:45:24.925Z,13.41
2022-10-23T07:47:53.413Z,13.59
2022-10-23T07:50:25.960Z,13.72
2022-10-23T07:52:53.624Z,13.73
2022-10-23T07:55:24.762Z,13.86
2022-10-23T07:57:59.444Z,14.03
2022-10-23T08:00:39.506Z,14.17
2022-10-23T08:03:14.410Z,14.34
2022-10-23T08:05:43.676Z,13.97
2022-10-23T08:08:11.287Z,14.57
2022-10-23T08:10:41.759Z,14.67
2022-10-23T08:13:14.128Z,14.73
2022-10-23T08:16:04.429Z,14.81
2022-10-23T08:19:09.157Z,14.86
2022-10-23T08:21:41.133Z,15.01
2022-10-23T08:24:13.847Z,15.03
2022-10-23T08:26:43.512Z,14.82
2022-10-23T08:29:12.520Z,14.87
2022-10-23T08:31:40.873Z,15.04
2022-10-23T08:34:21.283Z,15.06
2022-10-23T08:36:52.283Z,15.17
2022-10-23T08:39:19.939Z,15.15
2022-10-23T08:42:21.309Z,15.36
2022-10-23T08:44:58.140Z,15.41
2022-10-23T08:47:32.053Z,15.44
2022-10-23T08:53:06.065Z,15.63
2022-10-23T08:55:36.847Z,15.77
2022-10-23T08:58:10.810Z,15.92
2022-10-23T09:00:38.543Z,15.90
2022-10-23T09:03:06.485Z,16.02
2022-10-23T09:05:42.275Z,16.13
2022-10-23T09:08:25.423Z,16.37
2022-10-23T09:11:02.873Z,16.61
2022-10-23T09:13:51.771Z,16.82
2022-10-23T09:16:30.586Z,16.90
2022-10-23T09:18:58.768Z,17.13
2022-10-23T09:21:28.311Z,17.26
2022-10-23T09:23:57.446Z,17.13
2022-10-23T09:26:25.088Z,17.20
2022-10-23T09:28:55.315Z,17.49
2022-10-23T09:31:23.063Z,17.62
2022-10-23T09:33:58.345Z,17.60
2022-10-23T09:36:29.088Z,17.58
2022-10-23T09:38:59.802Z,17.99
2022-10-23T09:41:30.555Z,17.94
2022-10-23T09:44:03.275Z,18.15
2022-10-23T09:46:39.206Z,18.27
2022-10-23T09:49:07.827Z,18.35
2022-10-23T09:51:35.657Z,18.26
2022-10-23T09:54:04.856Z,18.34
2022-10-23T09:56:35.414Z,18.14
2022-10-23T09:59:06.475Z,18.01
2022-10-23T10:01:36.908Z,17.93
2022-10-23T10:04:39.553Z,17.82
2022-10-23T10:07:19.413Z,17.65
2022-10-23T10:09:49.260Z,17.71
2022-10-23T10:12:31.988Z,18.02
2022-10-23T10:15:07.084Z,17.92
2022-10-23T10:17:40.507Z,18.00
2022-10-23T10:20:24.466Z,18.20
2022-10-23T10:22:56.858Z,18.29
2022-10-23T10:25:33.557Z,18.44
2022-10-23T10:28:18.806Z,18.56
2022-10-23T10:30:55.356Z,18.78
2022-10-23T10:33:29.678Z,18.67
2022-10-23T10:36:03.735Z,18.58
2022-10-23T10:38:49.783Z,18.64
2022-10-23T10:41:38.401Z,18.61
2022-10-23T10:44:25.278Z,18.56
2022-10-23T10:46:59.260Z,18.55
2022-10-23T10:49:39.101Z,18.35
2022-10-23T10:52:26.519Z,18.32
2022-10-23T10:55:03.627Z,18.22
2022-10-23T10:57:37.737Z,18.21
2022-10-23T11:00:14.234Z,18.32
2022-10-23T11:02:46.828Z,18.51
2022-10-23T11:05:22.879Z,18.77
2022-10-23T11:07:56.286Z,18.97
2022-10-23T11:10:24.173Z,18.87
2022-10-23T11:12:53.371Z,18.99
2022-10-23T11:15:25.604Z,19.03
2022-10-23T11:17:57.555Z,19.12
2022-10-23T11:20:45.947Z,19.10
2022-10-23T11:23:58.648Z,19.10
2022-10-23T11:26:41.933Z,19.21
2022-10-23T11:29:41.460Z,19.64
2022-10-23T11:32:27.515Z,19.92
2022-10-23T11:35:15.564Z,20.10
2022-10-23T11:37:43.766Z,20.15
2022-10-23T11:40:23.987Z,20.12
2022-10-23T11:42:52.158Z,20.09
2022-10-23T11:45:34.171Z,20.26
2022-10-23T11:48:03.688Z,20.51
2022-10-23T11:50:33.907Z,20.66
2022-10-23T11:53:15.984Z,20.65
2022-10-23T11:56:01.259Z,20.38
2022-10-23T11:58:41.334Z,20.14
2022-10-23T12:01:25.780Z,20.00
2022-10-23T12:03:56.569Z,20.00
2022-10-23T12:06:29.062Z,19.85
2022-10-23T12:09:00.979Z,19.96
2022-10-23T12:11:41.594Z,20.14
2022-10-23T12:14:28.574Z,20.46
2022-10-23T12:16:57.867Z,20.55
2022-10-23T12:19:28.054Z,20.81
2022-10-23T12:21:59.104Z,20.83
2022-10-23T12:24:39.883Z,20.80
2022-10-23T12:27:17.847Z,20.90
2022-10-23T12:30:04.366Z,20.83
2022-10-23T12:32:47.147Z,20.64
2022-10-23T12:36:05.870Z,20.25
2022-10-23T12:38:36.316Z,19.93
2022-10-23T12:41:12.016Z,20.05
2022-10-23T12:43:41.224Z,20.17
2022-10-23T12:46:26.906Z,20.37
2022-10-23T12:48:57.890Z,20.74
2022-10-23T12:51:27.777Z,21.05
2022-10-23T12:53:55.828Z,21.18
2022-10-23T12:56:23.406Z,21.17
2022-10-23T12:58:54.524Z,20.74
2022-10-23T13:01:28.143Z,21.26
2022-10-23T13:04:12.922Z,21.20
2022-10-23T13:06:41.315Z,21.30
2022-10-23T13:09:19.686Z,21.39
2022-10-23T13:11:59.755Z,21.42
2022-10-23T13:14:32.894Z,21.54
2022-10-23T13:17:02.030Z,21.50
2022-10-23T13:19:31.145Z,21.54
2022-10-23T13:21:59.651Z,21.49
2022-10-23T13:24:29.417Z,21.48
2022-10-23T13:26:58.151Z,21.63
2022-10-23T13:29:29.713Z,21.63
2022-10-23T13:31:57.937Z,21.73
2022-10-23T13:34:28.170Z,21.54
2022-10-23T13:37:04.131Z,21.53
2022-10-23T13:39:33.165Z,21.58
2022-10-23T13:42:13.404Z,21.35
2022-10-23T13:47:13.267Z,21.61
2022-10-23T13:49:40.908Z,21.59
2022-10-23T13:54:40.978Z,21.65
2022-10-23T13:57:14.032Z,21.45
2022-10-23T13:59:41.960Z,21.27
2022-10-23T14:02:18.772Z,21.20
2022-10-23T14:04:47.167Z,21.22
2022-10-23T14:07:16.501Z,21.14
2022-10-23T14:09:44.281Z,21.12
2022-10-23T14:12:13.478Z,21.05
2022-10-23T14:14:41.157Z,20.94
2022-10-23T14:17:08.877Z,20.88
2022-10-23T14:22:05.030Z,20.90
2022-10-23T14:24:34.027Z,20.76
2022-10-23T14:27:01.637Z,20.52
2022-10-23T14:29:29.409Z,20.42
2022-10-23T14:31:57.003Z,20.43
2022-10-23T14:34:24.615Z,20.44
2022-10-23T14:37:07.407Z,20.55
2022-10-23T14:39:37.506Z,20.59
2022-10-23T14:42:05.386Z,20.64
2022-10-23T14:44:33.042Z,20.48
2022-10-23T14:47:00.790Z,20.49
2022-10-23T14:49:28.413Z,20.45
2022-10-23T14:51:56.055Z,20.49
2022-10-23T14:54:23.723Z,20.52
2022-10-23T14:56:52.645Z,20.49
2022-10-23T14:59:20.287Z,20.58
2022-10-23T15:01:48.628Z,20.49
2022-10-23T15:04:16.725Z,20.36
2022-10-23T15:06:44.992Z,20.36
2022-10-23T15:09:12.646Z,20.45
2022-10-23T15:11:40.704Z,20.58
2022-10-23T15:14:09.631Z,20.60
2022-10-23T15:16:41.373Z,20.34
2022-10-23T15:19:13.527Z,20.36
2022-10-23T15:21:45.126Z,20.22
2022-10-23T15:24:12.780Z,19.89
2022-10-23T15:26:42.922Z,19.94
2022-10-23T15:29:12.559Z,19.95
2022-10-23T15:31:45.741Z,19.97
2022-10-23T15:34:15.253Z,19.86
2022-10-23T15:36:44.744Z,19.84
2022-10-23T15:39:13.732Z,19.76
2022-10-23T15:41:43.179Z,19.81
2022-10-23T15:44:14.541Z,19.76
2022-10-23T15:46:42.358Z,19.60
2022-10-23T15:49:10.390Z,19.66
2022-10-23T15:51:39.447Z,19.61
2022-10-23T15:54:08.071Z,19.47
2022-10-23T15:56:36.404Z,19.56
2022-10-23T15:59:04.385Z,19.38
2022-10-23T16:01:33.487Z,19.55
2022-10-23T16:04:01.367Z,19.48
2022-10-23T16:06:28.976Z,19.49
2022-10-23T16:08:56.602Z,19.43
2022-10-23T16:11:26.812Z,19.32
2022-10-23T16:13:55.776Z,19.13
2022-10-23T16:16:23.518Z,19.20
2022-10-23T16:18:52.703Z,19.32
2022-10-23T16:21:22.941Z,19.15
2022-10-23T16:23:51.578Z,19.33
2022-10-23T16:26:20.488Z,19.20
2022-10-23T16:28:49.861Z,19.26
2022-10-23T16:31:20.515Z,19.32
2022-10-23T16:33:48.978Z,19.24
2022-10-23T16:36:19.227Z,19.49
2022-10-23T16:39:10.528Z,19.33
2022-10-23T16:41:57.001Z,19.28
2022-10-23T16:44:29.199Z,19.34
2022-10-23T16:46:58.906Z,19.58
2022-10-23T16:49:26.655Z,19.38
2022-10-23T16:51:55.659Z,19.41
2022-10-23T16:54:23.310Z,19.50
2022-10-23T16:56:51.101Z,19.59
2022-10-23T16:59:18.748Z,19.47
2022-10-23T17:01:46.494Z,19.50
2022-10-23T17:04:14.163Z,19.43
2022-10-23T17:06:42.093Z,19.58
2022-10-23T17:09:11.029Z,19.68
2022-10-23T17:11:40.663Z,19.56
2022-10-23T17:14:12.175Z,19.77
2022-10-23T17:16:44.337Z,19.70
2022-10-23T17:19:20.518Z,19.73
2022-10-23T17:21:55.750Z,19.78
2022-10-23T17:24:24.935Z,19.80
2022-10-23T17:26:52.918Z,19.84
2022-10-23T17:29:21.858Z,19.95
2022-10-23T17:31:51.498Z,19.99
2022-10-23T17:34:21.801Z,19.80
2022-10-23T17:36:52.245Z,19.52
2022-10-23T17:39:23.230Z,19.36
2022-10-23T17:41:52.570Z,19.11
2022-10-23T17:44:20.248Z,19.06
2022-10-23T17:46:52.136Z,19.06
2022-10-23T17:49:20.257Z,18.99
2022-10-23T17:51:51.500Z,18.75
2022-10-23T17:54:19.476Z,18.44
2022-10-23T17:56:47.113Z,18.07
2022-10-23T17:59:19.005Z,17.42
2022-10-23T18:01:48.125Z,17.20
2022-10-23T18:04:17.624Z,16.91
2022-10-23T18:06:48.029Z,16.94
2022-10-23T18:09:16.032Z,16.85
2022-10-23T18:11:48.176Z,16.93
2022-10-23T18:14:19.334Z,16.93
2022-10-23T18:16:47.168Z,16.87
2022-10-23T18:19:15.458Z,16.56
2022-10-23T18:21:43.034Z,16.84
2022-10-23T18:24:10.814Z,16.79
2022-10-23T18:26:40.835Z,16.39
2022-10-23T18:29:10.056Z,16.57
2022-10-23T18:31:39.875Z,16.50
2022-10-23T18:34:16.771Z,16.43
2022-10-23T18:36:44.441Z,16.42
2022-10-23T18:39:14.326Z,16.52
2022-10-23T18:41:45.927Z,16.43
2022-10-23T18:44:17.255Z,16.43
2022-10-23T18:46:46.681Z,16.50
2022-10-23T18:49:14.939Z,16.33
2022-10-23T18:51:42.713Z,16.42
2022-10-23T18:54:13.529Z,16.66
2022-10-23T18:56:41.283Z,16.79
2022-10-23T18:59:12.627Z,16.70
2022-10-23T19:01:41.120Z,16.58
2022-10-23T19:04:15.658Z,16.46
2022-10-23T19:06:43.713Z,16.43
2022-10-23T19:09:13.755Z,16.38
2022-10-23T19:11:41.910Z,16.59
2022-10-23T19:14:09.940Z,16.69
2022-10-23T19:16:42.313Z,16.56
2022-10-23T19:19:17.111Z,16.50
2022-10-23T19:21:45.236Z,16.43
2022-10-23T19:24:17.114Z,16.36
2022-10-23T19:26:45.283Z,16.35
2022-10-23T19:29:16.467Z,16.31
2022-10-23T19:31:48.796Z,16.22
2022-10-23T19:34:19.952Z,16.19
2022-10-23T19:36:47.918Z,16.40
2022-10-23T19:39:15.629Z,16.42
2022-10-23T19:41:43.271Z,16.48
2022-10-23T19:44:10.860Z,16.53
2022-10-23T19:46:39.510Z,16.58
2022-10-23T19:49:08.698Z,16.61
2022-10-23T19:51:38.087Z,16.54
2022-10-23T19:54:06.456Z,16.69
2022-10-23T19:56:34.176Z,16.81
2022-10-23T19:59:01.792Z,16.78
2022-10-23T20:01:29.555Z,16.66
2022-10-23T20:04:15.942Z,16.76
2022-10-23T20:07:05.169Z,16.78
2022-10-23T20:09:53.061Z,16.77
2022-10-23T20:12:44.453Z,16.54
2022-10-23T20:15:39.600Z,16.42
2022-10-23T20:18:27.727Z,16.25
2022-10-23T20:21:15.923Z,16.36
2022-10-23T20:24:05.373Z,16.22
2022-10-23T20:26:55.760Z,16.07
2022-10-23T20:29:43.867Z,15.95
2022-10-23T20:32:31.751Z,15.85
2022-10-23T20:35:19.651Z,15.83
2022-10-23T20:38:08.112Z,15.65
2022-10-23T20:41:00.217Z,16.10
2022-10-23T20:43:48.102Z,16.08
2022-10-23T20:46:36.180Z,16.08
2022-10-23T20:49:24.478Z,16.14
2022-10-23T20:52:12.357Z,16.22
2022-10-23T20:55:00.257Z,16.17
2022-10-23T20:57:49.441Z,16.16
2022-10-23T21:00:37.291Z,16.07
2022-10-23T21:03:25.155Z,16.17
2022-10-23T21:06:15.247Z,16.10
2022-10-23T21:09:05.845Z,16.15
2022-10-23T21:11:53.743Z,16.13
2022-10-23T21:14:42.933Z,16.13
2022-10-23T21:17:35.465Z,16.10
2022-10-23T21:20:23.860Z,16.44
2022-10-23T21:23:11.838Z,16.54
2022-10-23T21:26:02.285Z,16.74
2022-10-23T21:29:01.153Z,16.70
2022-10-23T21:32:03.879Z,16.96
2022-10-23T21:34:51.759Z,16.96
2022-10-23T21:37:39.667Z,17.02
2022-10-23T21:40:27.546Z,16.86
2022-10-23T21:43:15.821Z,16.71
2022-10-23T21:46:05.426Z,16.66
2022-10-23T21:48:54.879Z,16.70
2022-10-23T21:51:42.751Z,16.93
2022-10-23T21:54:30.621Z,17.17
2022-10-23T21:57:18.627Z,17.76
2022-10-23T22:00:08.846Z,17.80
2022-10-23T22:03:00.537Z,17.66
2022-10-23T22:05:49.734Z,17.37
2022-10-23T22:08:37.624Z,16.98
2022-10-23T22:11:27.150Z,16.67
2022-10-23T22:14:15.006Z,16.37
2022-10-23T22:17:02.927Z,16.24
2022-10-23T22:19:50.791Z,16.14
2022-10-23T22:22:39.997Z,15.89
2022-10-23T22:25:27.864Z,15.72
2022-10-23T22:28:15.738Z,15.84
2022-10-23T22:31:03.603Z,15.83
2022-10-23T22:33:52.140Z,15.73
2022-10-23T22:36:40.500Z,15.38
2022-10-23T22:39:29.932Z,15.62
2022-10-23T22:42:17.784Z,15.57
2022-10-23T22:45:06.503Z,15.58
2022-10-23T22:47:54.376Z,15.48
2022-10-23T22:50:42.220Z,15.53
2022-10-23T22:53:30.176Z,15.31
2022-10-23T22:56:21.866Z,15.27
2022-10-23T22:59:09.769Z,15.30
2022-10-23T23:01:57.654Z,15.22
2022-10-23T23:04:45.521Z,15.27
2022-10-23T23:07:33.383Z,15.34
2022-10-23T23:10:21.276Z,16.20
2022-10-23T23:13:10.486Z,16.46
2022-10-23T23:15:58.513Z,16.48
2022-10-23T23:18:46.427Z,16.97
2022-10-23T23:21:34.469Z,17.53
2022-10-23T23:24:22.383Z,17.77
2022-10-23T23:27:10.268Z,18.33
2022-10-23T23:29:59.496Z,18.73
2022-10-23T23:32:48.544Z,18.82
2022-10-23T23:35:40.694Z,19.12
2022-10-23T23:38:28.683Z,19.02
2022-10-23T23:41:18.873Z,19.13
2022-10-23T23:44:08.271Z,19.13
2022-10-23T23:46:57.709Z,19.26
2022-10-23T23:49:45.564Z,19.32
2022-10-23T23:52:33.452Z,19.22
2022-10-23T23:55:21.370Z,19.45
2022-10-23T23:58:09.319Z,19.59
