createdAt,value
2018-12-21T05:48:03.042Z,1006.82
2018-12-21T05:49:03.037Z,1006.83
2018-12-21T05:50:03.024Z,1006.84
2018-12-21T05:51:03.006Z,1006.81
2018-12-21T05:52:02.987Z,1006.79
2018-12-21T16:35:43.672Z,994.24
2018-12-21T16:36:43.656Z,994.25
2018-12-21T16:37:43.626Z,994.21
2018-12-21T16:38:43.621Z,994.23
2018-12-21T16:39:43.613Z,994.22
2018-12-21T16:40:43.602Z,994.17
2018-12-21T16:41:43.599Z,994.15
2018-12-21T16:42:43.583Z,994.16
2018-12-21T16:43:43.568Z,994.15
2018-12-21T16:44:43.552Z,994.12
2018-12-21T16:45:43.537Z,994.08
2018-12-21T16:46:43.548Z,993.98
2018-12-21T16:47:44.231Z,994.00
2018-12-21T16:48:43.513Z,994.04
2018-12-21T16:49:43.501Z,993.98
2018-12-21T16:50:43.500Z,993.96
2018-12-21T16:51:43.514Z,994.05
2018-12-21T16:52:43.482Z,994.01
2018-12-21T16:53:43.456Z,994.02
2018-12-21T16:54:43.447Z,993.96
2018-12-21T16:55:43.434Z,993.93
2018-12-21T16:56:43.428Z,993.94
2018-12-21T16:57:45.170Z,993.93
2018-12-21T16:58:43.409Z,993.91
2018-12-21T16:59:43.406Z,993.92
2018-12-21T17:00:43.402Z,993.90
2018-12-21T17:01:43.379Z,993.95
2018-12-21T17:02:43.388Z,993.91
2018-12-21T17:03:43.394Z,993.90
2018-12-21T17:04:43.347Z,993.83
2018-12-21T17:05:43.328Z,993.79
2018-12-21T17:06:43.317Z,993.80
2018-12-21T17:07:43.322Z,993.74
2018-12-21T17:08:43.295Z,993.75
2018-12-21T17:09:43.285Z,993.75
2018-12-21T17:10:43.281Z,993.73
2018-12-21T17:11:43.268Z,993.70
2018-12-21T17:12:43.270Z,993.72
2018-12-21T17:13:43.244Z,993.71
2018-12-21T17:14:43.244Z,993.70
2018-12-21T17:15:43.228Z,993.62
2018-12-21T17:16:43.207Z,993.56
2018-12-21T17:17:43.222Z,993.55
2018-12-21T17:18:43.198Z,993.49
2018-12-21T17:19:43.178Z,993.42
2018-12-21T17:20:43.206Z,993.42
2018-12-21T17:21:43.155Z,993.42
2018-12-21T17:22:43.147Z,993.42
2018-12-21T17:23:43.739Z,993.45
2018-12-21T17:24:43.787Z,993.46
2018-12-21T17:25:43.124Z,993.50
2018-12-21T17:26:43.112Z,993.45
2018-12-21T17:27:43.227Z,993.45
2018-12-21T17:28:43.363Z,993.47
2018-12-21T17:29:43.087Z,993.42
2018-12-21T17:30:43.065Z,993.38
2018-12-21T17:31:43.053Z,993.32
2018-12-21T17:32:43.074Z,993.31
2018-12-21T17:33:43.517Z,993.31
2018-12-21T17:34:44.063Z,993.27
2018-12-21T17:35:43.011Z,993.24
2018-12-21T17:36:43.205Z,993.16
2018-12-21T17:37:42.986Z,993.17
2018-12-21T17:38:43.075Z,993.08
2018-12-21T17:39:42.976Z,993.10
2018-12-21T17:40:42.961Z,993.04
2018-12-21T17:41:42.958Z,993.12
2018-12-21T17:42:43.787Z,993.14
2018-12-21T17:43:43.335Z,993.13
2018-12-21T17:44:43.916Z,993.12
2018-12-21T17:45:42.939Z,993.15
2018-12-21T17:46:42.888Z,993.09
2018-12-21T17:47:42.888Z,993.14
2018-12-21T17:48:42.901Z,993.12
2018-12-21T17:49:42.873Z,993.11
2018-12-21T17:50:42.860Z,993.11
2018-12-21T17:51:42.899Z,993.09
2018-12-21T17:52:42.832Z,993.10
2018-12-21T17:53:42.832Z,993.09
2018-12-21T17:54:42.813Z,993.11
2018-12-21T17:55:42.802Z,993.03
2018-12-21T17:56:42.822Z,992.99
2018-12-21T17:57:42.846Z,992.99
2018-12-21T17:58:42.905Z,992.96
2018-12-21T17:59:42.756Z,992.98
2018-12-21T18:00:42.747Z,992.97
2018-12-21T18:01:42.950Z,992.94
2018-12-21T18:02:42.832Z,992.92
2018-12-21T18:03:42.752Z,992.86
2018-12-21T18:04:42.766Z,992.86
2018-12-21T18:05:42.775Z,992.82
2018-12-21T18:06:43.744Z,992.77
2018-12-21T18:07:42.788Z,992.75
2018-12-21T18:08:42.678Z,992.77
2018-12-21T18:09:42.748Z,992.76
2018-12-21T18:10:42.639Z,992.78
2018-12-21T18:11:42.832Z,992.83
2018-12-21T18:12:42.694Z,992.85
2018-12-21T18:13:42.706Z,992.83
2018-12-21T18:14:42.602Z,992.88
2018-12-21T18:15:42.641Z,992.90
2018-12-21T18:16:42.633Z,992.93
2018-12-21T18:17:43.258Z,992.91
2018-12-21T18:18:42.565Z,992.89
2018-12-21T18:19:42.557Z,992.83
2018-12-21T18:20:42.559Z,992.68
2018-12-21T18:21:42.528Z,992.67
2018-12-21T18:22:42.510Z,992.64
2018-12-21T18:23:42.600Z,992.72
2018-12-21T18:24:42.494Z,992.77
2018-12-21T18:25:42.496Z,992.85
2018-12-21T18:26:42.466Z,992.82
2018-12-21T18:27:42.459Z,992.84
2018-12-21T18:28:42.459Z,992.62
2018-12-21T18:29:42.435Z,992.53
2018-12-21T18:30:42.421Z,992.61
2018-12-21T18:31:42.415Z,992.71
2018-12-21T18:32:42.418Z,992.68
2018-12-21T18:33:42.403Z,992.70
2018-12-21T18:34:42.501Z,992.82
2018-12-21T18:35:42.429Z,992.86
2018-12-21T18:36:42.363Z,992.88
2018-12-21T18:37:42.356Z,992.82
2018-12-21T18:38:42.375Z,992.78
2018-12-21T18:39:42.325Z,992.72
2018-12-21T18:40:42.317Z,992.64
2018-12-21T18:41:42.313Z,992.70
2018-12-21T18:42:42.371Z,992.67
2018-12-21T18:43:42.284Z,992.73
2018-12-21T18:44:42.307Z,992.74
2018-12-21T18:45:42.374Z,992.72
2018-12-21T18:46:42.259Z,992.66
2018-12-21T18:47:42.247Z,992.67
2018-12-21T18:48:42.227Z,992.71
2018-12-21T18:49:42.235Z,992.62
2018-12-21T18:50:42.237Z,992.67
2018-12-21T18:51:42.242Z,992.67
2018-12-21T18:52:42.185Z,992.66
2018-12-21T18:53:42.183Z,992.66
2018-12-21T18:54:42.195Z,992.68
2018-12-21T18:55:42.151Z,992.66
2018-12-21T18:56:47.234Z,992.62
2018-12-21T18:57:43.135Z,992.62
2018-12-21T18:58:42.143Z,992.63
2018-12-21T18:59:42.155Z,992.57
2018-12-21T19:00:42.105Z,992.56
2018-12-21T19:01:42.092Z,992.65
2018-12-21T19:02:42.083Z,992.60
2018-12-21T19:03:42.097Z,992.64
2018-12-21T19:04:42.075Z,992.58
2018-12-21T19:05:42.055Z,992.61
2018-12-21T19:06:42.047Z,992.56
2018-12-21T19:07:42.029Z,992.60
2018-12-21T19:08:42.015Z,992.61
2018-12-21T19:09:42.022Z,992.64
2018-12-21T19:10:42.005Z,992.59
2018-12-21T19:11:41.996Z,992.61
2018-12-21T19:12:41.985Z,992.61
2018-12-21T19:13:41.965Z,992.64
2018-12-21T19:14:41.979Z,992.66
2018-12-21T19:15:41.946Z,992.42
2018-12-21T19:16:41.928Z,992.62
2018-12-21T19:17:41.926Z,992.59
2018-12-21T19:18:42.591Z,992.57
2018-12-21T19:19:42.923Z,992.56
2018-12-21T19:20:42.608Z,992.57
2018-12-21T19:21:42.658Z,992.52
2018-12-21T19:22:42.588Z,992.54
2018-12-21T19:23:42.644Z,992.53
2018-12-21T19:24:41.871Z,992.51
2018-12-21T19:25:41.838Z,992.50
2018-12-21T19:26:41.846Z,992.48
2018-12-21T19:27:41.812Z,992.49
2018-12-21T19:28:41.800Z,992.50
2018-12-21T19:29:41.816Z,992.53
2018-12-21T19:30:41.820Z,992.55
2018-12-21T19:31:42.012Z,992.50
2018-12-21T19:32:41.995Z,992.49
2018-12-21T19:33:41.756Z,992.52
2018-12-21T19:34:41.770Z,992.48
2018-12-21T19:35:41.737Z,992.55
2018-12-21T19:36:41.724Z,992.55
2018-12-21T19:37:41.718Z,992.48
2018-12-21T19:38:41.710Z,992.59
2018-12-21T19:39:41.680Z,992.56
2018-12-21T19:40:41.694Z,992.56
2018-12-21T19:41:41.698Z,992.56
2018-12-21T19:42:41.655Z,992.55
2018-12-21T19:43:41.672Z,992.59
2018-12-21T19:44:41.628Z,992.53
2018-12-21T19:45:41.638Z,992.58
2018-12-21T19:46:41.638Z,992.56
2018-12-21T19:47:41.612Z,992.53
2018-12-21T19:48:41.587Z,992.63
2018-12-21T19:49:41.592Z,992.54
2018-12-21T19:50:41.592Z,992.58
2018-12-21T19:51:41.556Z,992.58
2018-12-21T19:52:41.548Z,992.62
2018-12-21T19:53:41.543Z,992.61
2018-12-21T19:54:41.534Z,992.59
2018-12-21T19:55:41.550Z,992.55
2018-12-21T19:56:41.519Z,992.54
2018-12-21T19:57:41.497Z,992.54
2018-12-21T19:58:41.482Z,992.58
2018-12-21T19:59:42.247Z,992.53
2018-12-21T20:00:41.512Z,992.56
2018-12-21T20:01:41.452Z,992.52
2018-12-21T20:02:41.457Z,992.51
2018-12-21T20:03:41.428Z,992.49
2018-12-21T20:04:41.426Z,992.48
2018-12-21T20:05:41.483Z,992.47
2018-12-21T20:06:41.411Z,992.43
2018-12-21T20:07:41.387Z,992.46
2018-12-21T20:08:41.370Z,992.46
2018-12-21T20:09:41.367Z,992.42
2018-12-21T20:10:41.375Z,992.42
2018-12-21T20:11:41.344Z,992.41
2018-12-21T20:12:41.332Z,992.45
2018-12-21T20:13:41.340Z,992.38
2018-12-21T20:14:41.316Z,992.40
2018-12-21T20:15:41.321Z,992.39
2018-12-21T20:16:41.292Z,992.38
2018-12-21T20:17:41.274Z,992.41
2018-12-21T20:18:41.262Z,992.41
2018-12-21T20:19:41.255Z,992.41
2018-12-21T20:20:41.248Z,992.40
2018-12-21T20:21:41.251Z,992.40
2018-12-21T20:22:41.218Z,992.41
2018-12-21T20:23:41.221Z,992.40
2018-12-21T20:24:41.216Z,992.40
2018-12-21T20:25:41.192Z,992.33
2018-12-21T20:26:41.194Z,992.34
2018-12-21T20:27:41.164Z,992.39
2018-12-21T20:28:41.160Z,992.28
2018-12-21T20:29:41.150Z,992.30
2018-12-21T20:30:41.143Z,992.43
2018-12-21T20:31:41.132Z,992.45
2018-12-21T20:32:41.118Z,992.45
2018-12-21T20:33:41.110Z,992.46
2018-12-21T20:34:41.118Z,992.44
2018-12-21T20:35:41.091Z,992.43
2018-12-21T20:36:41.088Z,992.44
2018-12-21T20:37:41.068Z,992.43
2018-12-21T20:38:41.086Z,992.43
2018-12-21T20:39:41.045Z,992.39
2018-12-21T20:40:41.028Z,992.43
2018-12-21T20:41:41.024Z,992.48
2018-12-21T20:42:41.061Z,992.50
2018-12-21T20:43:41.042Z,992.43
2018-12-21T20:44:41.030Z,992.46
2018-12-21T20:45:40.986Z,992.43
2018-12-21T20:46:40.992Z,992.44
2018-12-21T20:47:40.964Z,992.37
2018-12-21T20:48:40.960Z,992.45
2018-12-21T20:49:40.947Z,992.40
2018-12-21T20:50:40.999Z,992.46
2018-12-21T20:51:40.945Z,992.47
2018-12-21T20:52:40.904Z,992.44
2018-12-21T20:53:40.919Z,992.45
2018-12-21T20:54:40.893Z,992.43
2018-12-21T20:55:40.895Z,992.41
2018-12-21T20:56:41.853Z,992.45
2018-12-21T20:57:40.875Z,992.41
2018-12-21T20:58:40.868Z,992.48
2018-12-21T20:59:40.831Z,992.42
2018-12-21T21:00:40.825Z,992.48
2018-12-21T21:01:40.841Z,992.45
2018-12-21T21:02:40.829Z,992.46
2018-12-21T21:03:40.893Z,992.63
2018-12-21T21:04:40.780Z,992.56
2018-12-21T21:05:40.781Z,992.56
2018-12-21T21:06:40.779Z,992.56
2018-12-21T21:07:40.745Z,992.51
2018-12-21T21:08:40.740Z,992.60
2018-12-21T21:09:43.754Z,992.62
2018-12-21T21:10:41.787Z,992.65
2018-12-21T21:11:40.726Z,992.66
2018-12-21T21:12:40.691Z,992.67
2018-12-21T21:13:40.734Z,992.77
2018-12-21T21:14:40.673Z,992.78
2018-12-21T21:15:40.656Z,992.77
2018-12-21T21:16:40.700Z,992.80
2018-12-21T21:17:40.658Z,992.80
2018-12-21T21:18:40.683Z,992.78
2018-12-21T21:19:40.708Z,992.71
2018-12-21T21:20:40.633Z,992.77
2018-12-21T21:21:40.606Z,992.81
2018-12-21T21:22:40.612Z,992.73
2018-12-21T21:23:40.573Z,992.82
2018-12-21T21:24:40.586Z,992.82
2018-12-21T21:25:40.560Z,992.81
2018-12-21T21:26:40.543Z,992.86
2018-12-21T21:27:40.568Z,992.93
2018-12-21T21:28:40.518Z,992.88
2018-12-21T21:29:40.511Z,992.95
2018-12-21T21:30:40.497Z,992.93
2018-12-21T21:31:40.507Z,993.02
2018-12-21T21:32:40.513Z,992.91
2018-12-21T21:33:40.499Z,992.86
2018-12-21T21:34:40.537Z,992.92
2018-12-21T21:35:40.479Z,992.92
2018-12-21T21:36:40.485Z,992.96
2018-12-21T21:37:40.440Z,992.94
2018-12-21T21:38:40.422Z,992.95
2018-12-21T21:39:40.400Z,992.79
2018-12-21T21:40:40.419Z,992.93
2018-12-21T21:41:40.391Z,992.86
2018-12-21T21:42:40.383Z,992.88
2018-12-21T21:43:40.362Z,992.88
2018-12-21T21:44:40.369Z,992.95
2018-12-21T21:45:40.331Z,993.04
2018-12-21T21:46:40.328Z,992.92
2018-12-21T21:47:40.410Z,992.89
2018-12-21T21:48:40.302Z,992.90
2018-12-21T21:49:40.294Z,992.90
2018-12-21T21:50:40.290Z,992.81
2018-12-21T21:51:40.267Z,992.86
2018-12-21T21:52:40.285Z,992.82
2018-12-21T21:53:40.248Z,992.83
2018-12-21T21:54:40.237Z,992.91
2018-12-21T21:55:40.243Z,992.87
2018-12-21T21:56:40.228Z,992.82
2018-12-21T21:57:40.212Z,992.85
2018-12-21T21:58:40.226Z,992.80
2018-12-21T21:59:40.187Z,992.82
2018-12-21T22:00:40.184Z,992.86
2018-12-21T22:01:40.183Z,992.96
2018-12-21T22:02:40.160Z,992.93
2018-12-21T22:03:40.152Z,993.05
2018-12-21T22:04:40.130Z,992.86
2018-12-21T22:05:40.140Z,992.80
2018-12-21T22:06:40.114Z,992.90
2018-12-21T22:07:40.099Z,992.87
2018-12-21T22:08:40.150Z,992.94
2018-12-21T22:09:40.079Z,992.98
2018-12-21T22:10:40.111Z,993.00
2018-12-21T22:11:40.077Z,992.90
2018-12-21T22:12:40.059Z,992.87
2018-12-21T22:13:40.068Z,992.99
2018-12-21T22:14:40.047Z,992.93
2018-12-21T22:15:40.121Z,992.99
2018-12-21T22:16:40.014Z,993.03
2018-12-21T22:17:39.995Z,992.82
2018-12-21T22:18:39.996Z,992.91
2018-12-21T22:19:40.001Z,992.99
2018-12-21T22:20:41.763Z,992.90
2018-12-21T22:21:39.955Z,992.93
2018-12-21T22:22:39.957Z,993.04
2018-12-21T22:23:39.941Z,992.91
2018-12-21T22:24:39.921Z,992.96
2018-12-21T22:25:39.947Z,993.05
2018-12-21T22:26:39.889Z,993.02
2018-12-21T22:27:47.755Z,993.00
2018-12-21T22:28:40.902Z,993.06
