createdAt,value
2019-01-06T00:01:02.919Z,67.05
2019-01-06T00:03:34.673Z,67.18
2019-01-06T00:06:07.076Z,67.34
2019-01-06T00:11:32.078Z,66.32
2019-01-06T00:14:03.042Z,67.10
2019-01-06T00:16:36.094Z,67.51
2019-01-06T00:19:04.436Z,67.57
2019-01-06T00:21:37.388Z,67.59
2019-01-06T00:26:58.083Z,66.33
2019-01-06T00:32:24.170Z,66.12
2019-01-06T00:34:57.116Z,66.83
2019-01-06T00:37:30.135Z,67.03
2019-01-06T00:39:59.948Z,67.33
2019-01-06T00:42:27.341Z,67.70
2019-01-06T00:45:02.204Z,67.50
2019-01-06T00:50:31.302Z,66.60
2019-01-06T00:53:19.431Z,66.63
2019-01-06T00:56:03.224Z,67.20
2019-01-06T00:58:36.052Z,67.70
2019-01-06T01:01:19.515Z,68.07
2019-01-06T01:03:52.525Z,68.25
2019-01-06T01:06:22.652Z,68.45
2019-01-06T01:08:55.620Z,68.71
2019-01-06T01:11:33.883Z,68.63
2019-01-06T01:14:06.995Z,68.49
2019-01-06T01:16:34.782Z,68.43
2019-01-06T01:19:02.470Z,68.60
2019-01-06T01:21:29.883Z,68.74
2019-01-06T01:24:02.903Z,68.87
2019-01-06T01:26:34.142Z,68.99
2019-01-06T01:31:57.443Z,68.72
2019-01-06T01:34:25.281Z,68.90
2019-01-06T01:36:53.633Z,69.08
2019-01-06T01:42:20.882Z,68.69
2019-01-06T01:44:51.126Z,69.03
2019-01-06T01:47:21.950Z,69.04
2019-01-06T01:49:52.304Z,69.11
2019-01-06T01:52:21.631Z,68.98
2019-01-06T01:54:54.691Z,68.98
2019-01-06T01:57:37.904Z,69.11
2019-01-06T02:00:08.875Z,69.16
2019-01-06T02:02:38.680Z,69.08
2019-01-06T02:05:25.883Z,68.90
2019-01-06T02:07:58.955Z,69.18
2019-01-06T02:10:30.367Z,69.17
2019-01-06T02:12:59.947Z,68.96
2019-01-06T02:15:27.379Z,68.79
2019-01-06T02:18:13.544Z,68.84
2019-01-06T02:20:43.538Z,68.80
2019-01-06T02:23:11.669Z,69.30
2019-01-06T02:25:40.324Z,70.02
2019-01-06T02:28:10.727Z,70.51
2019-01-06T02:30:43.718Z,70.33
2019-01-06T02:33:25.939Z,70.26
2019-01-06T02:35:56.301Z,70.20
2019-01-06T02:38:23.703Z,70.14
2019-01-06T02:40:56.632Z,69.99
2019-01-06T02:43:25.689Z,69.96
2019-01-06T02:48:53.032Z,69.66
2019-01-06T02:51:38.167Z,69.63
2019-01-06T02:54:05.570Z,70.15
2019-01-06T02:56:38.519Z,70.54
2019-01-06T02:59:18.729Z,70.82
2019-01-06T03:01:49.664Z,70.85
2019-01-06T03:04:37.848Z,70.92
2019-01-06T03:07:23.877Z,71.08
2019-01-06T03:09:57.117Z,71.31
2019-01-06T03:12:38.164Z,71.39
2019-01-06T03:15:07.405Z,71.43
2019-01-06T03:17:39.241Z,71.65
2019-01-06T03:20:17.407Z,71.44
2019-01-06T03:22:56.557Z,71.43
2019-01-06T03:25:28.798Z,71.31
2019-01-06T03:27:58.008Z,71.31
2019-01-06T03:30:30.985Z,71.20
2019-01-06T03:35:55.413Z,70.71
2019-01-06T03:38:28.368Z,70.75
2019-01-06T03:41:01.373Z,70.55
2019-01-06T03:43:28.803Z,70.18
2019-01-06T03:46:08.035Z,70.08
2019-01-06T03:48:41.001Z,69.93
2019-01-06T03:54:19.502Z,69.43
2019-01-06T03:56:52.463Z,69.80
2019-01-06T03:59:24.332Z,69.96
2019-01-06T04:01:54.285Z,70.24
2019-01-06T04:04:25.103Z,70.27
2019-01-06T04:06:52.518Z,70.36
2019-01-06T04:09:35.404Z,70.50
2019-01-06T04:12:08.423Z,70.53
2019-01-06T04:17:35.612Z,69.39
2019-01-06T04:20:12.911Z,69.72
2019-01-06T04:25:52.337Z,69.67
2019-01-06T04:28:20.382Z,69.81
2019-01-06T04:30:53.509Z,69.96
2019-01-06T04:33:27.115Z,69.83
2019-01-06T04:36:00.032Z,69.33
2019-01-06T04:38:33.941Z,69.32
2019-01-06T04:43:57.553Z,67.78
2019-01-06T04:46:30.517Z,68.56
2019-01-06T04:49:03.518Z,68.59
2019-01-06T04:51:51.802Z,68.90
2019-01-06T04:54:24.829Z,68.71
2019-01-06T04:56:58.497Z,68.89
2019-01-06T04:59:30.829Z,68.93
2019-01-06T05:05:00.778Z,68.00
2019-01-06T05:10:27.877Z,66.67
2019-01-06T05:13:14.449Z,67.15
2019-01-06T05:15:42.386Z,67.45
2019-01-06T05:18:13.839Z,67.54
2019-01-06T05:20:46.939Z,67.47
2019-01-06T05:23:15.649Z,67.72
2019-01-06T05:25:43.055Z,67.81
2019-01-06T05:28:16.126Z,67.68
2019-01-06T05:30:48.499Z,67.54
2019-01-06T05:36:09.857Z,66.27
2019-01-06T05:38:42.881Z,66.56
2019-01-06T05:44:03.549Z,66.17
2019-01-06T05:46:32.756Z,66.45
2019-01-06T05:49:06.616Z,66.65
2019-01-06T05:51:34.939Z,67.12
2019-01-06T05:54:07.972Z,67.78
2019-01-06T05:56:41.032Z,68.18
2019-01-06T05:59:23.385Z,68.30
2019-01-06T06:01:53.176Z,68.29
2019-01-06T06:04:22.504Z,68.60
2019-01-06T06:09:46.510Z,67.73
2019-01-06T06:12:15.751Z,67.79
2019-01-06T06:14:43.636Z,67.80
2019-01-06T06:17:12.947Z,68.05
2019-01-06T06:19:46.016Z,68.36
2019-01-06T06:22:20.038Z,68.69
2019-01-06T06:25:01.407Z,69.09
2019-01-06T06:27:31.296Z,69.03
2019-01-06T06:30:14.486Z,69.16
2019-01-06T06:32:43.442Z,69.01
2019-01-06T06:35:16.567Z,69.19
2019-01-06T06:37:45.659Z,68.89
2019-01-06T06:40:26.804Z,68.88
2019-01-06T06:45:51.979Z,68.92
2019-01-06T06:48:25.058Z,69.36
2019-01-06T06:50:53.931Z,69.45
2019-01-06T06:53:31.523Z,69.82
2019-01-06T06:55:59.247Z,69.90
2019-01-06T06:58:33.126Z,70.47
2019-01-06T07:01:09.240Z,70.65
2019-01-06T07:03:40.064Z,71.14
2019-01-06T07:06:13.198Z,71.64
2019-01-06T07:11:47.711Z,72.41
2019-01-06T07:14:35.165Z,72.52
2019-01-06T07:20:20.255Z,72.18
2019-01-06T07:23:06.414Z,72.25
2019-01-06T07:25:37.533Z,72.18
2019-01-06T07:28:16.509Z,71.79
2019-01-06T07:31:02.590Z,71.50
2019-01-06T07:36:36.685Z,70.61
2019-01-06T07:39:05.055Z,70.64
2019-01-06T07:41:38.976Z,70.56
2019-01-06T07:44:26.067Z,70.52
2019-01-06T07:47:13.263Z,70.47
2019-01-06T07:49:55.617Z,70.38
2019-01-06T07:52:36.108Z,70.16
2019-01-06T07:55:03.789Z,69.95
2019-01-06T07:57:41.955Z,70.08
2019-01-06T08:00:15.399Z,70.13
2019-01-06T08:02:50.939Z,69.88
2019-01-06T08:05:21.255Z,70.06
2019-01-06T08:07:55.687Z,69.87
2019-01-06T08:10:27.162Z,69.64
2019-01-06T08:12:57.974Z,69.78
2019-01-06T08:15:44.168Z,69.58
2019-01-06T08:18:28.408Z,69.39
2019-01-06T08:24:07.831Z,68.25
2019-01-06T08:26:40.829Z,67.93
2019-01-06T08:29:14.494Z,68.11
2019-01-06T08:31:45.327Z,67.70
2019-01-06T08:34:15.132Z,67.70
2019-01-06T08:36:58.531Z,67.82
2019-01-06T08:39:36.694Z,67.60
2019-01-06T08:42:04.109Z,67.29
2019-01-06T08:44:37.000Z,66.99
2019-01-06T08:50:09.441Z,64.88
2019-01-06T08:52:36.859Z,65.17
2019-01-06T08:57:59.076Z,64.41
2019-01-06T09:00:26.857Z,64.56
2019-01-06T09:03:13.082Z,64.83
2019-01-06T09:05:43.273Z,64.57
2019-01-06T09:11:11.591Z,63.91
2019-01-06T09:16:48.790Z,63.04
2019-01-06T09:19:21.763Z,63.75
2019-01-06T09:21:54.764Z,64.32
2019-01-06T09:24:27.762Z,64.61
2019-01-06T09:27:00.908Z,64.65
2019-01-06T09:29:33.929Z,64.64
2019-01-06T09:32:06.856Z,64.71
2019-01-06T09:34:38.057Z,64.67
2019-01-06T09:40:04.408Z,63.77
2019-01-06T09:42:33.198Z,63.84
2019-01-06T09:45:06.081Z,63.85
2019-01-06T09:47:49.978Z,63.87
2019-01-06T09:50:35.284Z,63.75
2019-01-06T09:56:19.681Z,63.15
2019-01-06T09:59:02.907Z,63.17
2019-01-06T10:04:25.435Z,62.65
2019-01-06T10:07:08.660Z,62.73
2019-01-06T10:09:39.990Z,63.15
2019-01-06T10:12:09.774Z,63.33
2019-01-06T10:17:31.745Z,61.52
2019-01-06T10:22:56.773Z,60.20
2019-01-06T10:25:28.564Z,60.46
2019-01-06T10:28:01.736Z,60.54
2019-01-06T10:30:35.242Z,60.35
2019-01-06T10:33:18.543Z,60.85
2019-01-06T10:35:57.665Z,61.10
2019-01-06T10:38:30.785Z,61.26
2019-01-06T10:41:02.585Z,61.34
2019-01-06T10:43:30.040Z,61.27
2019-01-06T10:48:56.178Z,60.64
2019-01-06T10:51:28.903Z,60.97
2019-01-06T10:54:14.707Z,60.74
2019-01-06T10:56:43.342Z,60.43
2019-01-06T10:59:16.376Z,60.28
2019-01-06T11:01:44.654Z,60.63
2019-01-06T11:04:18.690Z,60.38
2019-01-06T11:09:44.861Z,58.16
2019-01-06T11:12:17.903Z,58.33
2019-01-06T11:14:46.584Z,57.93
2019-01-06T11:17:18.863Z,58.16
2019-01-06T11:22:43.312Z,55.65
2019-01-06T11:25:16.549Z,56.30
2019-01-06T11:27:48.415Z,55.96
2019-01-06T11:30:21.494Z,54.01
2019-01-06T11:32:54.584Z,53.56
2019-01-06T11:35:23.928Z,52.80
2019-01-06T11:38:07.112Z,52.54
2019-01-06T11:40:42.040Z,52.03
2019-01-06T11:43:10.219Z,51.56
2019-01-06T11:45:53.311Z,51.61
2019-01-06T11:51:21.139Z,51.10
2019-01-06T11:53:54.415Z,50.74
2019-01-06T11:56:24.366Z,51.65
2019-01-06T11:58:52.683Z,51.90
2019-01-06T12:01:20.096Z,51.80
2019-01-06T12:04:02.520Z,52.23
2019-01-06T12:06:40.752Z,51.96
2019-01-06T12:09:18.807Z,52.11
2019-01-06T12:11:51.723Z,52.55
2019-01-06T12:14:39.884Z,52.62
2019-01-06T12:17:12.923Z,51.99
2019-01-06T12:19:46.027Z,51.70
2019-01-06T12:22:19.115Z,51.42
2019-01-06T12:24:52.039Z,50.86
2019-01-06T12:30:32.346Z,49.53
2019-01-06T12:33:05.358Z,50.07
2019-01-06T12:38:38.615Z,49.52
2019-01-06T12:41:15.933Z,50.03
2019-01-06T12:44:04.190Z,50.38
2019-01-06T12:46:37.423Z,50.57
2019-01-06T12:49:08.230Z,50.53
2019-01-06T12:51:55.540Z,50.87
2019-01-06T12:57:33.320Z,50.28
2019-01-06T13:00:06.310Z,50.65
2019-01-06T13:02:38.184Z,51.25
2019-01-06T13:05:21.345Z,51.76
2019-01-06T13:07:49.717Z,51.85
2019-01-06T13:10:22.502Z,51.45
2019-01-06T13:16:06.160Z,51.09
2019-01-06T13:18:33.956Z,51.06
2019-01-06T13:21:01.368Z,51.12
2019-01-06T13:23:32.820Z,51.64
2019-01-06T13:29:07.722Z,50.83
2019-01-06T13:31:37.606Z,51.16
2019-01-06T13:34:05.714Z,51.38
2019-01-06T13:36:39.135Z,51.39
2019-01-06T13:39:10.999Z,51.37
2019-01-06T13:41:40.270Z,51.11
2019-01-06T13:44:10.643Z,50.73
2019-01-06T13:46:43.653Z,50.60
2019-01-06T13:49:14.016Z,50.77
2019-01-06T13:51:55.840Z,50.31
2019-01-06T13:54:30.362Z,50.87
2019-01-06T13:57:01.846Z,50.79
2019-01-06T13:59:31.755Z,50.78
2019-01-06T14:02:04.065Z,51.25
2019-01-06T14:04:32.360Z,51.58
2019-01-06T14:07:00.919Z,51.82
2019-01-06T14:12:25.000Z,51.55
2019-01-06T14:14:58.037Z,51.57
2019-01-06T14:17:31.132Z,52.29
2019-01-06T14:20:04.215Z,52.63
2019-01-06T14:22:33.193Z,52.73
2019-01-06T14:25:11.415Z,52.80
2019-01-06T14:27:44.445Z,53.09
2019-01-06T14:30:17.991Z,53.38
2019-01-06T14:32:49.030Z,53.14
2019-01-06T14:35:21.894Z,53.11
2019-01-06T14:37:50.850Z,53.33
2019-01-06T14:40:19.628Z,53.39
2019-01-06T14:42:52.719Z,53.45
2019-01-06T14:45:24.003Z,53.28
2019-01-06T14:47:53.179Z,53.34
2019-01-06T14:50:27.178Z,53.19
2019-01-06T14:53:05.319Z,53.35
2019-01-06T14:55:42.643Z,53.80
2019-01-06T14:58:24.939Z,53.84
2019-01-06T15:00:54.247Z,54.11
2019-01-06T15:03:27.333Z,54.19
2019-01-06T15:06:00.286Z,54.44
2019-01-06T15:08:46.312Z,54.52
2019-01-06T15:11:33.006Z,54.31
2019-01-06T15:14:05.379Z,54.84
2019-01-06T15:16:32.863Z,55.21
2019-01-06T15:19:15.968Z,55.23
2019-01-06T15:21:58.286Z,54.93
2019-01-06T15:27:24.156Z,54.48
2019-01-06T15:32:47.831Z,54.79
2019-01-06T15:35:19.213Z,55.07
2019-01-06T15:37:52.200Z,55.27
2019-01-06T15:40:32.547Z,55.63
2019-01-06T15:43:03.755Z,56.02
2019-01-06T15:45:36.930Z,56.59
2019-01-06T15:48:22.144Z,56.79
2019-01-06T15:53:47.506Z,55.99
2019-01-06T15:56:30.868Z,56.28
2019-01-06T15:58:58.683Z,56.61
2019-01-06T16:01:26.066Z,56.98
2019-01-06T16:07:06.395Z,57.18
2019-01-06T16:09:34.070Z,57.18
2019-01-06T16:12:07.032Z,57.40
2019-01-06T16:14:37.822Z,57.65
2019-01-06T16:17:24.599Z,57.58
2019-01-06T16:20:12.827Z,57.72
2019-01-06T16:22:45.731Z,57.75
2019-01-06T16:25:14.008Z,57.91
2019-01-06T16:27:47.078Z,57.90
2019-01-06T16:30:14.474Z,58.02
2019-01-06T16:32:45.281Z,57.76
2019-01-06T16:35:13.312Z,57.95
2019-01-06T16:37:46.294Z,57.99
2019-01-06T16:40:17.246Z,58.08
2019-01-06T16:42:48.202Z,57.98
2019-01-06T16:45:15.591Z,58.11
2019-01-06T16:47:57.939Z,58.20
2019-01-06T16:50:43.042Z,58.14
2019-01-06T16:53:10.825Z,58.56
2019-01-06T16:55:43.895Z,58.79
2019-01-06T17:01:09.855Z,58.80
2019-01-06T17:03:43.271Z,58.31
2019-01-06T17:06:29.518Z,58.56
2019-01-06T17:09:17.087Z,58.47
2019-01-06T17:11:50.162Z,58.47
2019-01-06T17:14:32.546Z,58.20
2019-01-06T17:17:09.878Z,57.75
2019-01-06T17:19:41.244Z,57.72
2019-01-06T17:22:10.100Z,57.67
2019-01-06T17:24:47.443Z,57.62
2019-01-06T17:27:18.206Z,57.79
2019-01-06T17:29:48.111Z,58.02
2019-01-06T17:32:17.905Z,58.42
2019-01-06T17:34:45.369Z,58.55
2019-01-06T17:37:18.698Z,58.37
2019-01-06T17:42:58.950Z,57.22
2019-01-06T17:45:29.798Z,57.21
2019-01-06T17:48:07.102Z,57.59
2019-01-06T17:50:36.989Z,57.17
2019-01-06T17:53:10.344Z,57.37
2019-01-06T17:55:43.498Z,57.43
2019-01-06T17:58:18.239Z,57.54
2019-01-06T18:03:38.747Z,57.44
2019-01-06T18:06:22.011Z,57.40
2019-01-06T18:09:04.764Z,57.36
2019-01-06T18:11:37.738Z,57.42
2019-01-06T18:14:05.988Z,57.59
2019-01-06T18:16:33.415Z,57.76
2019-01-06T18:22:02.034Z,57.01
2019-01-06T18:24:34.970Z,56.90
2019-01-06T18:27:02.906Z,57.56
2019-01-06T18:29:32.143Z,57.16
2019-01-06T18:34:57.455Z,56.30
2019-01-06T18:37:25.845Z,56.50
2019-01-06T18:39:58.695Z,56.77
2019-01-06T18:45:39.256Z,55.66
2019-01-06T18:48:12.816Z,56.10
2019-01-06T18:50:57.812Z,56.30
2019-01-06T18:56:23.230Z,56.08
2019-01-06T18:58:56.583Z,55.90
2019-01-06T19:01:29.465Z,56.11
2019-01-06T19:04:02.550Z,56.33
2019-01-06T19:06:29.959Z,56.39
2019-01-06T19:09:12.255Z,56.55
2019-01-06T19:11:41.659Z,56.39
2019-01-06T19:14:11.511Z,56.56
2019-01-06T19:16:50.769Z,56.55
2019-01-06T19:19:35.816Z,56.49
2019-01-06T19:25:00.080Z,56.07
2019-01-06T19:27:45.311Z,56.13
2019-01-06T19:30:23.561Z,56.64
2019-01-06T19:35:51.977Z,56.80
2019-01-06T19:38:32.117Z,56.97
2019-01-06T19:41:05.329Z,57.34
2019-01-06T19:46:31.392Z,57.01
2019-01-06T19:48:59.179Z,57.08
2019-01-06T19:51:26.909Z,57.48
2019-01-06T19:54:10.131Z,57.46
2019-01-06T19:56:41.234Z,57.43
2019-01-06T19:59:13.603Z,57.41
2019-01-06T20:01:57.981Z,57.54
2019-01-06T20:04:29.732Z,57.66
2019-01-06T20:07:03.461Z,57.72
2019-01-06T20:09:38.216Z,57.76
2019-01-06T20:15:06.398Z,57.03
2019-01-06T20:17:35.735Z,57.08
2019-01-06T20:20:05.575Z,57.25
2019-01-06T20:25:41.930Z,56.59
2019-01-06T20:28:14.945Z,56.77
2019-01-06T20:30:47.139Z,57.06
2019-01-06T20:33:33.847Z,57.23
2019-01-06T20:39:01.216Z,57.24
2019-01-06T20:41:32.061Z,57.28
2019-01-06T20:44:01.860Z,57.39
2019-01-06T20:49:27.945Z,57.39
2019-01-06T20:52:00.991Z,57.59
2019-01-06T20:54:33.912Z,58.03
2019-01-06T20:57:13.196Z,58.73
2019-01-06T20:59:46.136Z,59.43
2019-01-06T21:05:15.106Z,58.76
2019-01-06T21:07:48.208Z,58.93
2019-01-06T21:10:32.282Z,59.05
2019-01-06T21:13:14.641Z,59.19
2019-01-06T21:15:47.736Z,59.15
2019-01-06T21:21:24.356Z,59.17
2019-01-06T21:24:07.589Z,59.53
2019-01-06T21:26:51.632Z,59.71
2019-01-06T21:29:19.409Z,59.57
2019-01-06T21:31:48.715Z,59.65
2019-01-06T21:37:29.679Z,59.23
2019-01-06T21:39:57.122Z,59.36
2019-01-06T21:42:24.592Z,59.42
2019-01-06T21:44:51.999Z,59.29
2019-01-06T21:47:25.132Z,59.33
2019-01-06T21:49:55.928Z,59.68
2019-01-06T21:52:29.008Z,59.54
2019-01-06T21:55:12.223Z,59.75
2019-01-06T21:57:56.371Z,60.06
2019-01-06T22:00:29.250Z,60.26
2019-01-06T22:02:57.439Z,60.23
2019-01-06T22:05:27.898Z,60.17
2019-01-06T22:08:00.599Z,59.76
2019-01-06T22:10:28.939Z,59.97
2019-01-06T22:12:59.137Z,60.20
2019-01-06T22:18:22.081Z,58.98
2019-01-06T22:20:53.909Z,59.43
2019-01-06T22:26:23.019Z,59.37
2019-01-06T22:28:55.941Z,60.19
2019-01-06T22:31:29.058Z,60.62
2019-01-06T22:34:00.455Z,60.97
2019-01-06T22:36:27.871Z,61.15
2019-01-06T22:39:11.121Z,61.28
2019-01-06T22:41:50.327Z,61.44
2019-01-06T22:44:18.690Z,61.48
2019-01-06T22:49:57.165Z,61.28
2019-01-06T22:52:36.687Z,61.54
2019-01-06T22:55:02.046Z,61.93
2019-01-06T23:00:38.165Z,62.20
2019-01-06T23:03:22.771Z,62.12
2019-01-06T23:06:05.232Z,62.15
2019-01-06T23:08:32.833Z,62.42
2019-01-06T23:11:13.964Z,62.44
2019-01-06T23:13:47.014Z,62.74
2019-01-06T23:16:20.854Z,63.06
2019-01-06T23:18:52.713Z,63.31
2019-01-06T23:21:22.604Z,63.44
2019-01-06T23:24:01.812Z,63.51
2019-01-06T23:29:40.241Z,63.11
2019-01-06T23:35:15.680Z,63.25
2019-01-06T23:37:43.119Z,63.32
2019-01-06T23:40:16.395Z,63.35
2019-01-06T23:42:45.751Z,63.73
2019-01-06T23:45:16.452Z,63.88
2019-01-06T23:47:53.801Z,64.08
2019-01-06T23:50:26.831Z,64.08
2019-01-06T23:52:59.785Z,63.92
2019-01-06T23:55:27.171Z,63.70
2019-01-06T23:58:09.481Z,63.70
