createdAt,value
2019-05-17T00:01:07.311Z,5.53
2019-05-17T00:03:36.600Z,4.70
2019-05-17T00:06:06.732Z,4.67
2019-05-17T00:08:38.237Z,5.03
2019-05-17T00:11:06.804Z,5.23
2019-05-17T00:13:38.488Z,4.73
2019-05-17T00:16:07.205Z,5.53
2019-05-17T00:18:37.008Z,5.53
2019-05-17T00:21:07.775Z,5.43
2019-05-17T00:23:37.491Z,5.73
2019-05-17T00:26:07.140Z,4.40
2019-05-17T00:28:37.522Z,4.93
2019-05-17T00:31:06.789Z,5.10
2019-05-17T00:33:36.652Z,4.87
2019-05-17T00:36:07.064Z,4.97
2019-05-17T00:38:47.898Z,5.03
2019-05-17T00:41:07.092Z,4.77
2019-05-17T00:43:36.874Z,4.57
2019-05-17T00:46:06.688Z,5.00
2019-05-17T00:48:37.320Z,5.10
2019-05-17T00:51:09.880Z,4.47
2019-05-17T00:53:36.957Z,5.50
2019-05-17T00:56:06.642Z,4.53
2019-05-17T00:58:37.105Z,4.20
2019-05-17T01:01:08.242Z,4.23
2019-05-17T01:03:36.719Z,4.70
2019-05-17T01:06:06.761Z,3.73
2019-05-17T01:08:37.314Z,4.57
2019-05-17T01:11:07.180Z,4.97
2019-05-17T01:13:37.496Z,4.10
2019-05-17T01:16:07.285Z,4.17
2019-05-17T01:18:36.371Z,3.60
2019-05-17T01:21:06.554Z,4.00
2019-05-17T01:23:36.243Z,3.40
2019-05-17T01:26:07.336Z,3.10
2019-05-17T01:28:36.341Z,4.27
2019-05-17T01:31:06.688Z,3.70
2019-05-17T01:33:36.801Z,3.53
2019-05-17T01:36:06.784Z,3.93
2019-05-17T01:38:37.731Z,3.97
2019-05-17T01:41:06.987Z,3.50
2019-05-17T01:43:36.790Z,3.63
2019-05-17T01:46:06.714Z,4.20
2019-05-17T01:48:36.531Z,3.83
2019-05-17T01:51:07.520Z,3.20
2019-05-17T01:53:36.769Z,3.80
2019-05-17T01:56:06.382Z,3.80
2019-05-17T01:58:36.573Z,3.47
2019-05-17T02:01:07.580Z,3.70
2019-05-17T02:03:37.536Z,3.33
2019-05-17T02:06:07.437Z,3.50
2019-05-17T02:08:37.254Z,3.17
2019-05-17T02:11:06.800Z,3.57
2019-05-17T02:13:37.648Z,3.13
2019-05-17T02:16:07.301Z,3.23
2019-05-17T02:18:37.266Z,2.73
2019-05-17T02:21:06.767Z,3.50
2019-05-17T02:23:37.232Z,3.33
2019-05-17T02:26:06.797Z,2.70
2019-05-17T02:28:36.120Z,2.97
2019-05-17T02:31:05.130Z,3.43
2019-05-17T02:33:35.029Z,3.17
2019-05-17T02:36:03.905Z,3.23
2019-05-17T02:38:33.536Z,3.80
2019-05-17T02:41:03.410Z,4.67
2019-05-17T02:43:33.466Z,4.03
2019-05-17T02:46:03.923Z,3.60
2019-05-17T02:48:33.720Z,3.27
2019-05-17T02:51:03.666Z,3.90
2019-05-17T02:53:33.659Z,3.27
2019-05-17T02:56:03.324Z,4.07
2019-05-17T02:58:33.234Z,3.43
2019-05-17T03:01:03.802Z,3.90
2019-05-17T03:03:33.192Z,3.67
2019-05-17T03:06:03.823Z,4.30
2019-05-17T03:08:34.236Z,4.40
2019-05-17T03:11:04.162Z,6.20
2019-05-17T03:13:33.225Z,7.27
2019-05-17T03:16:03.517Z,6.57
2019-05-17T03:18:33.562Z,4.57
2019-05-17T03:21:03.797Z,5.80
2019-05-17T03:23:33.147Z,5.50
2019-05-17T03:26:03.574Z,5.00
2019-05-17T03:28:33.759Z,5.10
2019-05-17T03:31:08.084Z,4.77
2019-05-17T03:33:36.241Z,5.00
2019-05-17T03:36:07.070Z,4.73
2019-05-17T03:38:35.921Z,6.07
2019-05-17T03:41:17.626Z,4.80
2019-05-17T03:43:39.422Z,5.93
2019-05-17T03:46:05.896Z,6.03
2019-05-17T03:48:34.744Z,3.87
2019-05-17T03:51:03.486Z,3.10
2019-05-17T03:53:33.431Z,4.63
2019-05-17T03:56:03.088Z,5.17
2019-05-17T03:58:33.347Z,5.37
2019-05-17T04:01:04.143Z,5.20
2019-05-17T04:03:35.532Z,4.23
2019-05-17T04:06:04.065Z,4.80
2019-05-17T04:08:33.527Z,4.00
2019-05-17T04:11:20.270Z,3.90
2019-05-17T04:13:34.085Z,3.73
2019-05-17T04:16:08.409Z,4.30
2019-05-17T04:18:34.242Z,4.50
2019-05-17T04:21:03.549Z,4.70
2019-05-17T04:23:33.971Z,4.37
2019-05-17T04:26:04.207Z,4.47
2019-05-17T04:28:33.821Z,4.90
2019-05-17T04:31:03.222Z,4.47
2019-05-17T04:33:33.693Z,4.73
2019-05-17T04:36:04.432Z,4.20
2019-05-17T04:38:34.260Z,4.70
2019-05-17T04:41:03.734Z,4.40
2019-05-17T04:43:33.621Z,4.70
2019-05-17T04:46:03.052Z,4.30
2019-05-17T04:48:32.817Z,3.70
2019-05-17T04:51:02.729Z,4.57
2019-05-17T04:53:32.990Z,4.57
2019-05-17T04:56:03.114Z,3.93
2019-05-17T04:58:33.370Z,4.77
2019-05-17T05:01:04.117Z,4.73
2019-05-17T05:03:33.397Z,4.43
2019-05-17T05:06:03.262Z,4.77
2019-05-17T05:08:33.258Z,4.70
2019-05-17T05:11:04.122Z,5.10
2019-05-17T05:13:33.571Z,5.10
2019-05-17T05:16:03.166Z,4.63
2019-05-17T05:18:32.831Z,5.53
2019-05-17T05:21:03.691Z,6.53
2019-05-17T05:23:32.549Z,5.20
2019-05-17T05:26:03.096Z,5.53
2019-05-17T05:28:31.926Z,5.37
2019-05-17T05:31:01.956Z,5.20
2019-05-17T05:33:33.174Z,6.17
2019-05-17T05:36:02.198Z,5.83
2019-05-17T05:38:32.066Z,6.60
2019-05-17T05:41:02.113Z,6.30
2019-05-17T05:43:32.737Z,5.70
2019-05-17T05:46:02.531Z,4.47
2019-05-17T05:48:32.611Z,5.40
2019-05-17T05:51:03.667Z,5.20
2019-05-17T05:53:32.633Z,5.77
2019-05-17T05:56:03.311Z,4.83
2019-05-17T05:58:32.355Z,5.73
2019-05-17T06:01:02.435Z,5.00
2019-05-17T06:03:32.030Z,5.50
2019-05-17T06:06:02.435Z,5.90
2019-05-17T06:08:32.213Z,6.80
2019-05-17T06:11:02.203Z,7.53
2019-05-17T06:13:32.611Z,7.70
2019-05-17T06:16:02.667Z,6.83
2019-05-17T06:18:32.041Z,6.40
2019-05-17T06:21:03.101Z,7.00
2019-05-17T06:23:31.754Z,7.33
2019-05-17T06:26:04.179Z,7.13
2019-05-17T06:28:31.857Z,7.17
2019-05-17T06:31:02.881Z,7.17
2019-05-17T06:33:34.794Z,7.20
2019-05-17T06:36:02.926Z,7.70
2019-05-17T06:38:32.814Z,6.87
2019-05-17T06:41:02.073Z,8.17
2019-05-17T06:43:32.351Z,8.03
2019-05-17T06:46:01.995Z,8.17
2019-05-17T06:48:31.819Z,6.90
2019-05-17T06:51:02.589Z,7.77
2019-05-17T06:53:32.334Z,6.40
2019-05-17T06:56:02.749Z,6.40
2019-05-17T06:58:31.780Z,6.33
2019-05-17T07:01:01.015Z,6.10
2019-05-17T07:03:29.891Z,5.50
2019-05-17T07:06:00.326Z,5.63
2019-05-17T07:08:29.591Z,6.27
2019-05-17T07:10:59.756Z,6.37
2019-05-17T07:13:30.078Z,6.50
2019-05-17T07:15:59.686Z,6.10
2019-05-17T07:18:30.099Z,5.67
2019-05-17T07:21:02.931Z,5.53
2019-05-17T07:23:30.271Z,5.60
2019-05-17T07:25:59.744Z,5.50
2019-05-17T07:28:30.253Z,4.90
2019-05-17T07:30:59.635Z,5.57
2019-05-17T07:33:30.548Z,5.60
2019-05-17T07:35:59.610Z,6.03
2019-05-17T07:38:30.239Z,5.20
2019-05-17T07:40:59.592Z,4.90
2019-05-17T07:43:29.830Z,5.60
2019-05-17T07:46:00.510Z,4.90
2019-05-17T07:48:31.372Z,5.63
2019-05-17T07:51:01.166Z,4.20
2019-05-17T07:53:30.686Z,5.03
2019-05-17T07:55:59.875Z,3.77
2019-05-17T07:58:30.012Z,4.40
2019-05-17T08:01:01.567Z,4.67
2019-05-17T08:03:29.894Z,4.47
2019-05-17T08:05:59.977Z,4.47
2019-05-17T08:08:30.919Z,4.23
2019-05-17T08:11:00.328Z,4.27
2019-05-17T08:13:31.302Z,4.70
2019-05-17T08:16:00.001Z,4.13
2019-05-17T08:18:29.625Z,4.30
2019-05-17T08:20:59.706Z,4.33
2019-05-17T08:23:30.398Z,3.93
2019-05-17T08:26:00.404Z,4.73
2019-05-17T08:28:31.237Z,4.33
2019-05-17T08:31:01.070Z,4.40
2019-05-17T08:33:30.728Z,4.23
2019-05-17T08:36:00.902Z,4.67
2019-05-17T08:38:30.544Z,3.77
2019-05-17T08:41:00.660Z,3.67
2019-05-17T08:43:41.784Z,4.10
2019-05-17T08:46:02.215Z,3.80
2019-05-17T08:48:30.719Z,4.90
2019-05-17T08:51:00.114Z,6.03
2019-05-17T08:53:30.557Z,4.80
2019-05-17T08:56:00.936Z,5.53
2019-05-17T08:58:31.338Z,4.00
2019-05-17T09:01:00.495Z,4.17
2019-05-17T09:03:30.395Z,4.83
2019-05-17T09:06:02.237Z,4.20
2019-05-17T09:08:30.154Z,4.37
2019-05-17T09:11:00.377Z,4.50
2019-05-17T09:13:29.893Z,4.13
2019-05-17T09:16:00.281Z,4.23
2019-05-17T09:18:30.128Z,3.93
2019-05-17T09:21:00.289Z,4.00
2019-05-17T09:23:30.572Z,3.97
2019-05-17T09:25:59.751Z,4.50
2019-05-17T09:28:30.052Z,4.93
2019-05-17T09:30:59.940Z,5.30
2019-05-17T09:33:29.986Z,5.97
2019-05-17T09:36:00.717Z,5.77
2019-05-17T09:38:29.895Z,5.43
2019-05-17T09:40:59.963Z,4.43
2019-05-17T09:43:29.638Z,6.00
2019-05-17T09:46:01.181Z,6.73
2019-05-17T09:48:30.566Z,7.33
2019-05-17T09:51:00.153Z,6.90
2019-05-17T09:53:30.677Z,6.87
2019-05-17T09:56:00.468Z,7.70
2019-05-17T09:58:30.117Z,5.27
2019-05-17T10:01:01.434Z,6.77
2019-05-17T10:03:30.799Z,6.80
2019-05-17T10:06:00.286Z,6.43
2019-05-17T10:08:29.501Z,5.80
2019-05-17T10:11:05.923Z,6.03
2019-05-17T10:13:28.677Z,6.53
2019-05-17T10:15:57.609Z,5.87
2019-05-17T10:18:26.454Z,6.13
2019-05-17T10:20:55.368Z,5.70
2019-05-17T10:23:24.256Z,7.13
2019-05-17T10:25:53.107Z,6.83
2019-05-17T10:28:22.062Z,5.33
2019-05-17T10:30:52.208Z,6.70
2019-05-17T10:33:21.451Z,5.37
2019-05-17T10:35:50.471Z,7.33
2019-05-17T10:38:19.593Z,8.07
2019-05-17T10:40:50.112Z,7.23
2019-05-17T10:43:20.432Z,6.93
2019-05-17T10:45:49.510Z,6.50
2019-05-17T10:48:21.005Z,6.37
2019-05-17T10:50:49.641Z,6.20
2019-05-17T10:53:20.381Z,6.97
2019-05-17T10:55:49.804Z,5.70
2019-05-17T10:58:21.153Z,5.90
2019-05-17T11:00:50.553Z,4.70
2019-05-17T11:03:20.353Z,5.03
2019-05-17T11:05:50.206Z,4.33
2019-05-17T11:08:19.715Z,5.00
2019-05-17T11:10:50.207Z,4.87
2019-05-17T11:13:19.057Z,5.17
2019-05-17T11:15:48.001Z,5.80
2019-05-17T11:18:16.735Z,5.13
2019-05-17T11:20:45.846Z,5.77
2019-05-17T11:23:14.665Z,4.60
2019-05-17T11:25:45.924Z,4.93
2019-05-17T11:28:13.885Z,5.20
2019-05-17T11:30:43.330Z,4.77
2019-05-17T11:33:12.195Z,5.00
2019-05-17T11:35:41.060Z,5.50
2019-05-17T11:38:09.950Z,4.40
2019-05-17T11:40:38.780Z,4.00
2019-05-17T11:43:07.534Z,4.37
2019-05-17T11:45:36.640Z,4.60
2019-05-17T11:48:05.508Z,4.30
2019-05-17T11:50:34.536Z,4.63
2019-05-17T11:53:03.637Z,5.43
2019-05-17T11:55:32.512Z,4.77
2019-05-17T11:58:01.356Z,4.90
2019-05-17T12:00:30.461Z,5.63
2019-05-17T12:02:59.312Z,5.33
2019-05-17T12:05:28.123Z,4.67
2019-05-17T12:07:58.579Z,5.57
2019-05-17T12:10:27.454Z,5.87
2019-05-17T12:12:56.384Z,5.80
2019-05-17T12:15:25.319Z,6.10
2019-05-17T12:17:54.144Z,5.10
2019-05-17T12:20:23.680Z,5.90
2019-05-17T12:22:52.550Z,5.37
2019-05-17T12:25:21.329Z,4.70
2019-05-17T12:27:50.188Z,5.17
2019-05-17T12:30:19.056Z,4.40
2019-05-17T12:32:47.891Z,4.53
2019-05-17T12:35:16.728Z,4.40
2019-05-17T12:37:45.530Z,4.20
2019-05-17T12:40:14.497Z,4.20
2019-05-17T12:42:43.240Z,3.70
2019-05-17T12:45:12.150Z,3.80
2019-05-17T12:47:40.993Z,4.13
2019-05-17T12:50:11.533Z,3.87
2019-05-17T12:52:40.384Z,4.77
2019-05-17T12:55:09.412Z,5.03
2019-05-17T12:57:38.273Z,4.53
2019-05-17T13:00:08.082Z,4.33
2019-05-17T13:02:36.951Z,5.13
2019-05-17T13:05:06.009Z,4.17
2019-05-17T13:07:34.924Z,4.47
2019-05-17T13:10:05.390Z,4.00
2019-05-17T13:12:35.386Z,4.00
2019-05-17T13:15:06.245Z,4.43
2019-05-17T13:17:35.098Z,4.77
2019-05-17T13:20:07.272Z,4.37
2019-05-17T13:22:36.267Z,3.60
2019-05-17T13:25:08.611Z,4.10
2019-05-17T13:27:39.313Z,4.30
2019-05-17T13:30:09.533Z,3.60
2019-05-17T13:32:38.375Z,5.13
2019-05-17T13:35:07.832Z,4.20
2019-05-17T13:37:36.756Z,3.47
2019-05-17T13:40:07.312Z,3.97
2019-05-17T13:42:36.142Z,4.20
2019-05-17T13:45:06.488Z,3.97
2019-05-17T13:47:35.372Z,4.10
2019-05-17T13:50:06.669Z,3.70
2019-05-17T13:52:35.643Z,3.37
2019-05-17T13:55:08.959Z,4.13
2019-05-17T13:57:37.773Z,3.80
2019-05-17T14:00:08.152Z,3.30
2019-05-17T14:02:36.933Z,3.80
2019-05-17T14:05:09.169Z,3.93
2019-05-17T14:07:38.087Z,3.33
2019-05-17T14:10:07.433Z,4.10
2019-05-17T14:12:36.210Z,3.93
2019-05-17T14:15:07.423Z,3.70
2019-05-17T14:17:36.205Z,4.47
2019-05-17T14:20:05.868Z,4.13
2019-05-17T14:22:36.077Z,4.00
2019-05-17T14:25:06.905Z,4.03
2019-05-17T14:27:35.763Z,3.90
2019-05-17T14:30:06.716Z,3.57
2019-05-17T14:32:35.661Z,3.70
2019-05-17T14:35:05.355Z,4.47
2019-05-17T14:37:35.735Z,3.60
2019-05-17T14:40:09.574Z,3.27
2019-05-17T14:42:38.430Z,3.43
2019-05-17T14:45:07.634Z,3.90
2019-05-17T14:47:36.493Z,3.03
2019-05-17T14:50:06.845Z,3.50
2019-05-17T14:52:37.509Z,3.83
2019-05-17T14:55:06.485Z,4.00
2019-05-17T14:57:35.477Z,3.40
2019-05-17T15:00:05.400Z,3.80
2019-05-17T15:02:34.348Z,3.83
2019-05-17T15:05:03.478Z,4.50
2019-05-17T15:07:32.369Z,3.83
2019-05-17T15:10:01.219Z,3.93
2019-05-17T15:12:30.075Z,4.43
2019-05-17T15:14:59.022Z,3.70
2019-05-17T15:17:27.867Z,4.07
2019-05-17T15:19:56.715Z,4.13
2019-05-17T15:22:25.584Z,4.07
2019-05-17T15:24:54.515Z,4.40
2019-05-17T15:27:24.723Z,4.03
2019-05-17T15:29:53.485Z,4.20
2019-05-17T15:32:22.353Z,3.53
2019-05-17T15:34:51.173Z,4.73
2019-05-17T15:37:20.050Z,4.23
2019-05-17T15:39:48.949Z,3.80
2019-05-17T15:42:17.808Z,3.87
2019-05-17T15:44:46.778Z,4.03
2019-05-17T15:47:15.572Z,4.13
2019-05-17T15:49:44.402Z,4.23
2019-05-17T15:52:13.421Z,4.30
2019-05-17T15:54:42.346Z,4.73
2019-05-17T15:57:11.226Z,4.27
2019-05-17T15:59:40.126Z,4.27
2019-05-17T16:02:09.107Z,4.73
2019-05-17T16:04:37.978Z,4.13
2019-05-17T16:07:06.906Z,4.00
2019-05-17T16:09:35.670Z,4.93
2019-05-17T16:12:04.531Z,4.40
2019-05-17T16:14:33.334Z,4.77
2019-05-17T16:17:02.232Z,4.67
2019-05-17T16:19:31.158Z,4.17
2019-05-17T16:22:00.019Z,4.30
2019-05-17T16:24:31.807Z,4.70
2019-05-17T16:27:00.705Z,4.10
2019-05-17T16:29:29.628Z,5.40
2019-05-17T16:31:58.400Z,5.00
2019-05-17T16:34:27.243Z,4.53
2019-05-17T16:36:56.183Z,5.23
2019-05-17T16:39:25.018Z,4.10
2019-05-17T16:41:53.875Z,4.90
2019-05-17T16:44:22.783Z,4.37
2019-05-17T16:57:08.835Z,5.63
2019-05-17T16:59:37.792Z,5.50
2019-05-17T17:02:06.992Z,5.63
2019-05-17T17:04:35.901Z,5.67
2019-05-17T17:07:04.759Z,5.57
2019-05-17T17:09:33.612Z,6.10
2019-05-17T17:12:02.466Z,5.80
2019-05-17T17:14:31.283Z,5.80
2019-05-17T17:17:00.112Z,6.17
2019-05-17T17:19:29.026Z,6.13
2019-05-17T17:21:58.064Z,5.83
2019-05-17T17:24:28.385Z,6.07
2019-05-17T17:26:58.269Z,6.10
2019-05-17T17:29:46.620Z,6.13
2019-05-17T17:32:21.431Z,6.10
2019-05-17T17:34:45.971Z,6.07
2019-05-17T17:37:14.891Z,6.23
2019-05-17T17:39:44.238Z,5.73
2019-05-17T17:42:13.047Z,6.77
2019-05-17T17:44:41.927Z,5.97
2019-05-17T17:47:10.867Z,6.70
2019-05-17T17:49:39.744Z,6.10
2019-05-17T17:52:08.596Z,6.43
2019-05-17T17:54:37.469Z,6.40
2019-05-17T17:57:06.324Z,6.83
2019-05-17T17:59:44.657Z,6.67
2019-05-17T18:02:13.508Z,6.60
2019-05-17T18:04:42.537Z,6.00
2019-05-17T18:07:11.411Z,6.57
2019-05-17T18:09:40.198Z,6.00
2019-05-17T18:12:09.086Z,6.47
2019-05-17T18:14:38.018Z,6.60
2019-05-17T18:17:12.514Z,7.10
2019-05-17T18:19:41.379Z,6.90
2019-05-17T18:22:11.951Z,6.63
2019-05-17T18:24:40.911Z,7.00
2019-05-17T18:27:09.835Z,6.37
2019-05-17T18:29:38.798Z,7.17
2019-05-17T18:42:00.198Z,8.23
2019-05-17T18:44:29.060Z,8.77
2019-05-17T18:46:57.838Z,8.07
2019-05-17T18:49:26.690Z,9.03
2019-05-17T18:51:55.515Z,9.77
2019-05-17T18:54:24.413Z,10.30
2019-05-17T18:56:53.225Z,9.80
2019-05-17T18:59:22.092Z,7.80
2019-05-17T19:01:50.945Z,7.93
2019-05-17T19:04:19.787Z,6.93
2019-05-17T19:06:48.637Z,7.47
2019-05-17T19:09:17.528Z,7.80
2019-05-17T19:11:46.398Z,8.50
2019-05-17T19:14:15.223Z,7.63
2019-05-17T19:16:44.106Z,7.87
2019-05-17T19:19:12.999Z,8.27
2019-05-17T19:21:42.029Z,8.07
2019-05-17T19:24:10.870Z,8.00
2019-05-17T19:26:39.810Z,8.03
2019-05-17T19:29:09.469Z,8.33
2019-05-17T19:31:38.429Z,8.80
2019-05-17T19:34:09.763Z,8.07
2019-05-17T19:36:41.349Z,8.63
2019-05-17T19:39:09.151Z,7.40
2019-05-17T19:41:38.062Z,7.93
2019-05-17T19:44:06.911Z,6.83
2019-05-17T19:46:37.130Z,7.87
2019-05-17T19:49:06.050Z,8.00
2019-05-17T19:51:34.902Z,7.10
2019-05-17T19:54:03.764Z,7.83
2019-05-17T19:56:32.676Z,7.77
2019-05-17T19:59:01.528Z,7.93
2019-05-17T20:01:30.767Z,7.73
2019-05-17T20:03:59.675Z,8.33
2019-05-17T20:06:28.508Z,7.70
2019-05-17T20:08:57.352Z,7.80
2019-05-17T20:11:34.140Z,7.63
2019-05-17T20:13:56.749Z,7.53
2019-05-17T20:16:25.652Z,7.63
2019-05-17T20:18:54.488Z,8.03
2019-05-17T20:21:23.347Z,7.50
2019-05-17T20:23:52.139Z,7.03
2019-05-17T20:26:21.080Z,8.23
2019-05-17T20:28:50.049Z,7.97
2019-05-17T20:31:18.876Z,7.53
2019-05-17T20:33:47.810Z,8.27
2019-05-17T20:36:16.657Z,7.87
2019-05-17T20:38:45.790Z,7.17
2019-05-17T20:41:14.744Z,8.03
2019-05-17T20:43:43.493Z,8.00
2019-05-17T20:46:12.380Z,8.20
2019-05-17T20:48:41.286Z,7.40
2019-05-17T20:51:10.166Z,6.80
2019-05-17T20:53:39.015Z,7.80
2019-05-17T20:56:07.943Z,8.20
2019-05-17T20:58:36.778Z,6.90
2019-05-17T21:01:05.687Z,8.17
2019-05-17T21:03:34.560Z,7.93
2019-05-17T21:06:03.348Z,7.40
2019-05-17T21:08:45.107Z,8.10
2019-05-17T21:11:03.093Z,9.33
2019-05-17T21:13:31.869Z,7.50
2019-05-17T21:16:00.617Z,7.80
2019-05-17T21:18:29.540Z,7.30
2019-05-17T21:20:58.384Z,7.90
2019-05-17T21:23:27.236Z,7.63
2019-05-17T21:25:59.226Z,7.90
2019-05-17T21:28:26.873Z,8.73
2019-05-17T21:30:55.711Z,7.97
2019-05-17T21:33:24.563Z,8.37
2019-05-17T21:35:53.317Z,8.47
2019-05-17T21:38:22.335Z,9.20
2019-05-17T21:40:52.310Z,8.33
2019-05-17T21:43:21.149Z,7.63
2019-05-17T21:46:02.735Z,8.50
2019-05-17T21:48:20.570Z,8.43
2019-05-17T21:50:49.462Z,9.07
2019-05-17T21:53:18.329Z,8.93
2019-05-17T21:55:47.237Z,7.83
2019-05-17T21:58:20.233Z,8.17
2019-05-17T22:00:53.753Z,8.37
2019-05-17T22:03:22.653Z,8.13
2019-05-17T22:05:51.544Z,8.80
2019-05-17T22:08:20.410Z,7.80
2019-05-17T22:10:49.981Z,8.40
2019-05-17T22:13:18.856Z,8.23
2019-05-17T22:15:47.722Z,7.80
2019-05-17T22:18:18.657Z,8.33
2019-05-17T22:20:47.041Z,9.03
2019-05-17T22:23:16.008Z,8.53
2019-05-17T22:25:44.849Z,8.73
2019-05-17T22:28:13.708Z,8.43
2019-05-17T22:30:42.599Z,8.70
2019-05-17T22:33:11.352Z,8.70
2019-05-17T22:35:40.133Z,8.87
2019-05-17T22:38:08.947Z,9.77
2019-05-17T22:40:37.836Z,9.13
2019-05-17T22:43:06.740Z,9.73
2019-05-17T22:45:35.839Z,10.23
2019-05-17T22:48:04.701Z,8.93
2019-05-17T22:50:33.558Z,9.20
2019-05-17T22:53:02.478Z,10.47
2019-05-17T22:55:31.290Z,10.10
2019-05-17T22:58:00.164Z,9.77
2019-05-17T23:00:29.165Z,9.40
2019-05-17T23:02:58.023Z,10.03
2019-05-17T23:05:26.892Z,9.83
2019-05-17T23:07:55.703Z,10.50
2019-05-17T23:10:24.576Z,9.97
2019-05-17T23:12:53.430Z,10.30
2019-05-17T23:15:22.368Z,9.57
2019-05-17T23:17:51.107Z,9.63
2019-05-17T23:20:19.982Z,9.97
2019-05-17T23:22:48.977Z,9.60
2019-05-17T23:25:17.773Z,11.57
2019-05-17T23:27:46.537Z,11.03
2019-05-17T23:30:15.659Z,12.30
2019-05-17T23:32:44.519Z,11.67
2019-05-17T23:35:13.652Z,9.97
2019-05-17T23:37:42.575Z,11.97
2019-05-17T23:40:11.443Z,11.87
2019-05-17T23:42:40.277Z,11.40
2019-05-17T23:45:10.142Z,11.07
2019-05-17T23:47:38.931Z,10.60
2019-05-17T23:50:08.703Z,11.10
2019-05-17T23:52:37.595Z,11.87
2019-05-17T23:55:08.133Z,10.07
2019-05-17T23:57:36.966Z,9.87
