createdAt,value
2022-12-03T00:02:55.678Z,4.70
2022-12-03T00:05:52.617Z,4.07
2022-12-03T00:08:49.489Z,4.47
2022-12-03T00:11:46.383Z,4.97
2022-12-03T00:14:52.476Z,5.20
2022-12-03T00:17:49.337Z,4.65
2022-12-03T00:20:46.248Z,4.60
2022-12-03T00:23:43.064Z,4.03
2022-12-03T00:26:39.950Z,4.88
2022-12-03T00:29:36.788Z,4.93
2022-12-03T00:32:33.633Z,5.65
2022-12-03T00:35:30.485Z,5.22
2022-12-03T00:38:27.378Z,5.18
2022-12-03T00:41:24.282Z,5.32
2022-12-03T00:44:21.102Z,5.80
2022-12-03T00:47:17.945Z,5.75
2022-12-03T00:50:14.915Z,5.38
2022-12-03T00:53:11.743Z,4.90
2022-12-03T00:56:08.903Z,5.70
2022-12-03T00:59:05.722Z,6.13
2022-12-03T01:02:02.755Z,5.95
2022-12-03T01:04:59.739Z,5.47
2022-12-03T01:07:56.828Z,5.47
2022-12-03T01:10:53.756Z,6.18
2022-12-03T01:13:50.557Z,6.50
2022-12-03T01:16:48.259Z,5.72
2022-12-03T01:19:48.425Z,5.68
2022-12-03T01:22:45.564Z,6.10
2022-12-03T01:25:42.420Z,7.10
2022-12-03T01:28:39.345Z,7.03
2022-12-03T01:31:54.881Z,6.85
2022-12-03T01:34:56.112Z,6.70
2022-12-03T01:37:53.292Z,6.43
2022-12-03T01:40:50.524Z,6.72
2022-12-03T01:43:48.679Z,7.65
2022-12-03T01:46:46.691Z,7.70
2022-12-03T01:50:31.576Z,6.80
2022-12-03T01:53:28.470Z,7.82
2022-12-03T01:56:25.451Z,8.13
2022-12-03T01:59:34.454Z,7.55
2022-12-03T02:02:32.171Z,8.65
2022-12-03T02:05:32.268Z,8.38
2022-12-03T02:08:35.773Z,8.05
2022-12-03T02:11:37.215Z,6.95
2022-12-03T02:14:34.076Z,7.20
2022-12-03T02:17:31.487Z,8.15
2022-12-03T02:20:28.752Z,7.63
2022-12-03T02:23:39.969Z,7.75
2022-12-03T02:26:36.867Z,8.43
2022-12-03T02:29:33.722Z,8.15
2022-12-03T02:32:30.587Z,8.43
2022-12-03T02:35:38.288Z,9.65
2022-12-03T02:38:35.708Z,8.73
2022-12-03T02:41:51.503Z,9.05
2022-12-03T02:44:48.380Z,8.05
2022-12-03T02:48:08.486Z,8.73
2022-12-03T02:51:10.393Z,9.27
2022-12-03T02:54:07.303Z,8.85
2022-12-03T02:57:04.653Z,9.43
2022-12-03T03:00:01.661Z,9.82
2022-12-03T03:02:59.229Z,9.38
2022-12-03T03:05:56.982Z,9.63
2022-12-03T03:08:53.970Z,10.05
2022-12-03T03:11:50.803Z,9.35
2022-12-03T03:14:47.706Z,10.05
2022-12-03T03:17:44.563Z,11.13
2022-12-03T03:20:42.460Z,10.63
2022-12-03T03:23:39.287Z,10.07
2022-12-03T03:26:36.354Z,10.82
2022-12-03T03:29:34.740Z,10.52
2022-12-03T03:32:31.786Z,10.00
2022-12-03T03:35:28.974Z,9.52
2022-12-03T03:38:27.049Z,9.38
2022-12-03T03:41:27.903Z,10.40
2022-12-03T03:44:24.791Z,10.30
2022-12-03T03:47:23.693Z,9.90
2022-12-03T03:50:20.765Z,11.38
2022-12-03T03:53:18.487Z,10.55
2022-12-03T03:56:18.506Z,8.65
2022-12-03T03:59:15.865Z,9.70
2022-12-03T04:02:28.262Z,9.57
2022-12-03T04:05:25.383Z,9.60
2022-12-03T04:08:22.320Z,9.82
2022-12-03T04:11:37.641Z,8.40
2022-12-03T04:14:34.453Z,9.00
2022-12-03T04:17:31.468Z,9.38
2022-12-03T04:20:28.304Z,9.32
2022-12-03T04:23:30.780Z,10.25
2022-12-03T04:26:46.860Z,9.27
2022-12-03T04:29:43.770Z,11.32
2022-12-03T04:32:59.226Z,10.80
2022-12-03T04:35:56.147Z,9.88
2022-12-03T04:38:53.415Z,10.18
2022-12-03T04:41:50.534Z,12.77
2022-12-03T04:44:47.587Z,10.98
2022-12-03T04:47:44.585Z,11.77
2022-12-03T04:50:41.687Z,11.00
2022-12-03T04:53:43.253Z,11.27
2022-12-03T04:56:43.033Z,11.15
2022-12-03T04:59:40.571Z,12.80
2022-12-03T05:02:37.478Z,11.77
2022-12-03T05:05:34.424Z,10.40
2022-12-03T05:08:31.280Z,11.85
2022-12-03T05:11:28.434Z,9.15
2022-12-03T05:14:25.322Z,11.77
2022-12-03T05:17:22.199Z,10.35
2022-12-03T05:20:37.590Z,10.57
2022-12-03T05:23:34.665Z,11.93
2022-12-03T05:26:31.536Z,12.10
2022-12-03T05:29:28.510Z,12.13
2022-12-03T05:32:25.385Z,11.40
2022-12-03T05:35:22.314Z,11.52
2022-12-03T05:38:19.344Z,11.73
2022-12-03T05:41:34.789Z,11.95
2022-12-03T05:44:31.784Z,12.73
2022-12-03T05:47:28.629Z,11.63
2022-12-03T05:50:30.581Z,10.38
2022-12-03T05:53:27.405Z,11.13
2022-12-03T05:56:24.322Z,10.90
2022-12-03T05:59:21.271Z,10.60
2022-12-03T06:02:18.219Z,10.77
2022-12-03T06:05:16.907Z,11.95
2022-12-03T06:08:13.798Z,11.52
2022-12-03T06:11:10.669Z,10.40
2022-12-03T06:14:07.897Z,11.50
2022-12-03T06:17:05.053Z,11.55
2022-12-03T06:20:02.030Z,9.65
2022-12-03T06:22:58.879Z,10.13
2022-12-03T06:25:55.755Z,10.90
2022-12-03T06:29:02.890Z,11.18
2022-12-03T06:31:59.757Z,13.23
2022-12-03T06:34:56.689Z,12.20
2022-12-03T06:37:53.748Z,13.18
2022-12-03T06:40:50.580Z,13.57
2022-12-03T06:43:47.421Z,11.52
2022-12-03T06:46:44.422Z,11.50
2022-12-03T06:49:41.304Z,12.63
2022-12-03T06:52:38.168Z,11.50
2022-12-03T06:55:35.013Z,10.18
2022-12-03T06:58:31.838Z,11.45
2022-12-03T07:01:29.530Z,15.85
2022-12-03T07:04:26.450Z,14.82
2022-12-03T07:07:23.302Z,13.13
2022-12-03T07:10:20.174Z,11.73
2022-12-03T07:13:17.157Z,12.75
2022-12-03T07:16:14.016Z,13.10
2022-12-03T07:19:11.475Z,12.65
2022-12-03T07:22:08.666Z,13.88
2022-12-03T07:25:06.482Z,13.00
2022-12-03T07:28:03.616Z,13.68
2022-12-03T07:31:00.946Z,16.23
2022-12-03T07:33:57.838Z,11.32
2022-12-03T07:36:55.207Z,13.13
2022-12-03T07:39:52.606Z,13.18
2022-12-03T07:42:49.547Z,15.27
2022-12-03T07:45:46.508Z,11.60
2022-12-03T07:48:43.394Z,12.55
2022-12-03T07:51:41.032Z,15.25
2022-12-03T07:54:37.909Z,14.68
2022-12-03T07:57:34.825Z,14.27
2022-12-03T08:00:31.999Z,16.95
2022-12-03T08:03:28.926Z,15.35
2022-12-03T08:06:26.514Z,15.35
2022-12-03T08:09:23.325Z,15.25
2022-12-03T08:12:42.031Z,16.05
2022-12-03T08:15:39.774Z,15.60
2022-12-03T08:18:36.737Z,15.02
2022-12-03T08:21:36.480Z,19.65
2022-12-03T08:24:33.423Z,15.83
2022-12-03T08:27:30.316Z,14.63
2022-12-03T08:30:27.631Z,14.13
2022-12-03T08:33:30.079Z,16.60
2022-12-03T08:36:32.846Z,13.40
2022-12-03T08:39:35.719Z,15.10
2022-12-03T08:42:43.402Z,12.60
2022-12-03T08:45:42.504Z,14.20
2022-12-03T08:48:43.999Z,14.90
2022-12-03T08:51:42.427Z,15.80
2022-12-03T08:54:39.399Z,17.60
2022-12-03T08:57:36.470Z,17.52
2022-12-03T09:00:33.394Z,17.55
2022-12-03T09:03:31.914Z,15.65
2022-12-03T09:06:28.821Z,15.23
2022-12-03T09:09:26.566Z,16.25
2022-12-03T09:12:23.425Z,14.50
2022-12-03T09:15:20.331Z,14.38
2022-12-03T09:18:17.142Z,14.88
2022-12-03T09:21:14.029Z,14.73
2022-12-03T09:24:10.896Z,15.38
2022-12-03T09:27:07.753Z,13.35
2022-12-03T09:30:05.960Z,15.48
2022-12-03T09:33:02.854Z,16.25
2022-12-03T09:35:59.997Z,14.27
2022-12-03T09:38:58.058Z,14.98
2022-12-03T09:41:55.744Z,16.52
2022-12-03T09:44:53.238Z,20.98
2022-12-03T09:47:50.901Z,29.55
2022-12-03T09:50:48.920Z,17.60
2022-12-03T09:53:47.231Z,22.65
2022-12-03T09:56:44.155Z,17.10
2022-12-03T09:59:41.097Z,15.43
2022-12-03T10:02:42.230Z,16.65
2022-12-03T10:05:43.822Z,13.32
2022-12-03T10:08:48.679Z,18.77
2022-12-03T10:11:45.566Z,16.67
2022-12-03T10:14:42.960Z,18.42
2022-12-03T10:17:40.257Z,25.95
2022-12-03T10:20:37.096Z,24.48
2022-12-03T10:23:33.958Z,28.13
2022-12-03T10:26:40.788Z,24.17
2022-12-03T10:29:37.689Z,14.82
2022-12-03T10:32:51.019Z,15.15
2022-12-03T10:35:48.362Z,15.38
2022-12-03T10:38:45.711Z,16.17
2022-12-03T10:41:44.599Z,13.10
2022-12-03T10:44:41.417Z,16.15
2022-12-03T10:47:38.395Z,15.82
2022-12-03T10:50:36.254Z,19.40
2022-12-03T10:53:38.849Z,18.98
2022-12-03T10:56:36.322Z,12.30
2022-12-03T10:59:34.991Z,15.50
2022-12-03T11:02:31.860Z,19.98
2022-12-03T11:05:28.718Z,22.08
2022-12-03T11:08:31.326Z,21.50
2022-12-03T11:11:30.765Z,20.85
2022-12-03T11:14:56.422Z,15.13
2022-12-03T11:17:54.025Z,19.48
2022-12-03T11:21:02.397Z,17.55
2022-12-03T11:23:59.099Z,14.50
2022-12-03T11:26:55.820Z,14.85
2022-12-03T11:29:57.660Z,17.00
2022-12-03T11:32:57.557Z,18.80
2022-12-03T11:36:03.279Z,22.80
2022-12-03T11:39:00.192Z,16.00
2022-12-03T11:42:30.831Z,18.90
2022-12-03T11:45:39.823Z,15.88
2022-12-03T11:48:45.751Z,18.13
2022-12-03T11:51:44.700Z,15.65
2022-12-03T11:54:41.743Z,16.67
2022-12-03T11:57:39.894Z,12.02
2022-12-03T12:00:36.819Z,14.88
2022-12-03T12:03:36.161Z,15.75
2022-12-03T12:06:47.462Z,15.25
2022-12-03T12:09:55.234Z,16.00
2022-12-03T12:12:55.141Z,17.08
2022-12-03T12:15:53.039Z,15.82
2022-12-03T12:18:55.053Z,14.68
2022-12-03T12:21:53.248Z,15.70
2022-12-03T12:25:03.481Z,12.70
2022-12-03T12:28:00.331Z,14.70
2022-12-03T12:30:57.290Z,14.02
2022-12-03T12:33:54.166Z,18.67
2022-12-03T12:36:52.378Z,13.93
2022-12-03T12:39:56.273Z,14.10
2022-12-03T12:43:03.012Z,12.75
2022-12-03T12:46:46.057Z,12.63
2022-12-03T12:49:30.630Z,13.20
2022-12-03T12:52:28.031Z,11.82
2022-12-03T12:55:25.019Z,11.82
2022-12-03T12:58:22.331Z,12.00
2022-12-03T13:01:28.509Z,9.93
2022-12-03T13:04:30.161Z,11.23
2022-12-03T13:07:27.041Z,10.40
2022-12-03T13:10:37.466Z,10.55
2022-12-03T13:13:44.464Z,12.60
2022-12-03T13:16:42.252Z,9.40
2022-12-03T13:19:48.227Z,11.40
2022-12-03T13:22:46.100Z,11.65
2022-12-03T13:26:06.397Z,9.95
2022-12-03T13:29:06.728Z,19.42
2022-12-03T13:32:27.848Z,12.23
2022-12-03T13:35:39.560Z,10.85
2022-12-03T13:38:36.486Z,16.40
2022-12-03T13:41:52.361Z,10.13
2022-12-03T13:44:49.987Z,9.25
2022-12-03T13:47:54.923Z,13.57
2022-12-03T13:50:53.218Z,11.25
2022-12-03T13:53:50.216Z,22.25
2022-12-03T13:56:47.863Z,12.80
2022-12-03T13:59:44.721Z,10.30
2022-12-03T14:02:41.706Z,17.75
2022-12-03T14:05:38.760Z,10.27
2022-12-03T14:08:35.623Z,12.20
2022-12-03T14:11:50.809Z,11.00
2022-12-03T14:14:47.657Z,12.52
2022-12-03T14:17:44.533Z,14.30
2022-12-03T14:20:41.407Z,34.55
2022-12-03T14:23:38.321Z,18.42
2022-12-03T14:26:35.191Z,13.70
2022-12-03T14:29:32.044Z,52.15
2022-12-03T14:32:28.938Z,22.45
2022-12-03T14:35:25.989Z,25.92
2022-12-03T14:38:22.835Z,17.88
2022-12-03T14:41:38.038Z,16.23
2022-12-03T14:44:34.911Z,16.02
2022-12-03T14:47:32.155Z,16.70
2022-12-03T14:50:28.993Z,33.72
2022-12-03T14:53:27.602Z,39.58
2022-12-03T14:56:24.714Z,33.33
2022-12-03T14:59:27.224Z,17.45
2022-12-03T15:02:24.971Z,62.25
2022-12-03T15:05:27.971Z,38.20
2022-12-03T15:08:25.555Z,19.08
2022-12-03T15:11:22.500Z,75.32
2022-12-03T15:14:19.396Z,63.03
2022-12-03T15:17:16.295Z,66.88
2022-12-03T15:20:13.521Z,28.35
2022-12-03T15:23:14.281Z,16.35
2022-12-03T15:26:11.719Z,11.63
2022-12-03T15:29:08.608Z,12.10
2022-12-03T15:32:05.858Z,12.93
2022-12-03T15:35:02.676Z,33.33
2022-12-03T15:38:00.432Z,13.77
2022-12-03T15:41:20.614Z,54.17
2022-12-03T15:44:20.569Z,89.82
2022-12-03T15:47:20.129Z,25.88
2022-12-03T15:50:17.362Z,13.43
2022-12-03T15:53:14.369Z,29.00
2022-12-03T15:56:12.154Z,32.33
2022-12-03T15:59:09.033Z,24.55
2022-12-03T16:02:06.640Z,33.03
2022-12-03T16:05:07.626Z,19.60
2022-12-03T16:08:04.826Z,16.48
2022-12-03T16:11:01.912Z,58.70
2022-12-03T16:13:58.743Z,48.65
2022-12-03T16:16:55.919Z,15.65
2022-12-03T16:19:53.117Z,38.80
2022-12-03T16:22:51.198Z,16.52
2022-12-03T16:25:48.230Z,17.85
2022-12-03T16:28:45.229Z,14.35
2022-12-03T16:31:42.255Z,17.27
2022-12-03T16:34:39.120Z,14.27
2022-12-03T16:37:36.081Z,18.17
2022-12-03T16:40:33.046Z,13.68
2022-12-03T16:43:30.046Z,14.05
2022-12-03T16:46:27.000Z,15.07
2022-12-03T16:49:24.023Z,16.30
2022-12-03T16:52:20.978Z,16.67
2022-12-03T16:55:17.866Z,20.27
2022-12-03T16:58:14.877Z,16.35
2022-12-03T17:01:12.618Z,16.67
2022-12-03T17:04:09.536Z,20.65
2022-12-03T17:07:06.493Z,14.05
2022-12-03T17:10:04.694Z,16.90
2022-12-03T17:13:09.458Z,13.30
2022-12-03T17:16:07.174Z,15.65
2022-12-03T17:19:04.060Z,14.38
2022-12-03T17:22:01.050Z,12.88
2022-12-03T17:24:57.866Z,12.63
2022-12-03T17:27:55.084Z,10.48
2022-12-03T17:30:51.967Z,12.77
2022-12-03T17:33:48.822Z,12.75
2022-12-03T17:36:45.674Z,11.70
2022-12-03T17:39:42.504Z,11.63
2022-12-03T17:42:39.361Z,11.95
2022-12-03T17:45:36.852Z,10.98
2022-12-03T17:48:34.435Z,11.30
2022-12-03T17:51:31.465Z,12.98
2022-12-03T17:54:49.094Z,11.75
2022-12-03T17:57:45.282Z,19.60
2022-12-03T18:00:42.335Z,14.02
2022-12-03T18:03:39.341Z,12.63
2022-12-03T18:06:39.285Z,18.67
2022-12-03T18:09:36.475Z,16.15
2022-12-03T18:12:34.320Z,15.60
2022-12-03T18:15:32.165Z,14.00
2022-12-03T18:18:29.113Z,13.48
2022-12-03T18:21:28.363Z,15.77
2022-12-03T18:24:25.961Z,15.60
2022-12-03T18:27:23.550Z,14.32
2022-12-03T18:30:20.621Z,15.35
2022-12-03T18:33:17.476Z,13.07
2022-12-03T18:36:24.339Z,12.10
2022-12-03T18:39:27.906Z,18.73
2022-12-03T18:42:25.362Z,17.23
2022-12-03T18:45:22.231Z,15.43
2022-12-03T18:48:20.368Z,14.73
2022-12-03T18:51:22.021Z,14.90
2022-12-03T18:54:18.885Z,12.63
2022-12-03T18:57:15.965Z,20.63
2022-12-03T19:00:14.188Z,15.18
2022-12-03T19:03:11.662Z,14.45
2022-12-03T19:06:28.554Z,13.57
2022-12-03T19:09:25.427Z,13.25
2022-12-03T19:12:22.639Z,20.05
2022-12-03T19:15:19.884Z,24.58
2022-12-03T19:18:16.887Z,13.25
2022-12-03T19:21:16.374Z,14.73
2022-12-03T19:24:28.536Z,28.83
2022-12-03T19:27:25.379Z,13.10
2022-12-03T19:30:22.330Z,12.82
2022-12-03T19:33:22.562Z,14.98
2022-12-03T19:36:28.220Z,14.15
2022-12-03T19:39:25.063Z,18.30
2022-12-03T19:42:22.220Z,21.17
2022-12-03T19:45:21.452Z,15.35
2022-12-03T19:48:18.466Z,14.07
2022-12-03T19:51:33.734Z,10.10
2022-12-03T19:54:31.882Z,12.70
2022-12-03T19:57:28.857Z,13.23
2022-12-03T20:00:25.760Z,11.98
2022-12-03T20:03:22.642Z,17.75
2022-12-03T20:06:24.190Z,15.63
2022-12-03T20:09:22.540Z,11.10
2022-12-03T20:12:19.518Z,26.80
2022-12-03T20:15:16.604Z,32.47
2022-12-03T20:18:13.490Z,15.35
2022-12-03T20:21:12.653Z,14.10
2022-12-03T20:24:16.065Z,30.27
2022-12-03T20:27:12.983Z,21.88
2022-12-03T20:30:11.352Z,14.05
2022-12-03T20:33:08.315Z,17.33
2022-12-03T20:36:05.930Z,22.85
2022-12-03T20:39:06.870Z,21.02
2022-12-03T20:42:03.940Z,19.73
2022-12-03T20:45:00.870Z,14.25
2022-12-03T20:47:57.777Z,15.52
2022-12-03T20:50:54.705Z,18.13
2022-12-03T20:53:52.237Z,15.40
2022-12-03T20:56:49.854Z,15.48
2022-12-03T20:59:46.678Z,11.90
2022-12-03T21:02:43.559Z,11.73
2022-12-03T21:05:41.582Z,11.60
2022-12-03T21:08:41.904Z,10.25
2022-12-03T21:11:42.267Z,12.90
2022-12-03T21:14:39.147Z,12.05
2022-12-03T21:17:36.125Z,12.48
2022-12-03T21:20:33.458Z,11.48
2022-12-03T21:23:34.469Z,12.57
2022-12-03T21:26:31.463Z,11.30
2022-12-03T21:29:28.389Z,11.00
2022-12-03T21:32:25.326Z,11.38
2022-12-03T21:35:22.416Z,10.02
2022-12-03T21:38:19.249Z,11.00
2022-12-03T21:41:17.233Z,11.00
2022-12-03T21:44:14.060Z,10.63
2022-12-03T21:47:14.172Z,11.85
2022-12-03T21:53:09.142Z,10.77
2022-12-03T21:56:13.049Z,11.98
2022-12-03T21:59:09.891Z,13.25
2022-12-03T22:02:07.183Z,14.38
2022-12-03T22:05:04.693Z,11.68
2022-12-03T22:08:01.604Z,11.05
2022-12-03T22:10:58.482Z,11.60
2022-12-03T22:13:57.037Z,11.68
2022-12-03T22:16:53.880Z,10.10
2022-12-03T22:19:50.721Z,10.68
2022-12-03T22:22:47.583Z,11.27
2022-12-03T22:25:44.611Z,11.80
2022-12-03T22:28:46.480Z,11.85
2022-12-03T22:31:43.360Z,12.77
2022-12-03T22:34:42.243Z,12.40
2022-12-03T22:37:39.085Z,13.52
2022-12-03T22:40:39.565Z,11.20
2022-12-03T22:43:39.135Z,11.15
2022-12-03T22:46:36.143Z,11.07
2022-12-03T22:49:33.066Z,12.60
2022-12-03T22:52:30.503Z,13.70
2022-12-03T22:55:27.349Z,13.32
2022-12-03T22:58:25.418Z,12.15
2022-12-03T23:01:27.112Z,11.70
2022-12-03T23:04:23.930Z,11.07
2022-12-03T23:07:20.786Z,12.98
2022-12-03T23:10:18.193Z,11.27
2022-12-03T23:13:15.533Z,10.85
2022-12-03T23:16:23.256Z,11.40
2022-12-03T23:19:20.150Z,10.65
2022-12-03T23:22:17.455Z,11.52
2022-12-03T23:25:15.415Z,10.63
2022-12-03T23:28:12.538Z,11.38
2022-12-03T23:31:19.707Z,11.68
2022-12-03T23:34:16.596Z,10.88
2022-12-03T23:37:13.475Z,11.38
2022-12-03T23:40:11.890Z,12.65
2022-12-03T23:43:08.795Z,10.77
2022-12-03T23:46:09.314Z,9.98
2022-12-03T23:52:02.987Z,10.20
2022-12-03T23:54:59.866Z,11.93
2022-12-03T23:57:56.721Z,10.90
