createdAt,value
2018-10-09T00:01:06.163Z,8.76
2018-10-09T00:03:35.491Z,8.71
2018-10-09T00:06:04.748Z,8.55
2018-10-09T00:08:34.615Z,8.46
2018-10-09T00:11:03.934Z,8.39
2018-10-09T00:13:33.263Z,8.39
2018-10-09T00:16:02.538Z,8.38
2018-10-09T00:18:31.879Z,8.35
2018-10-09T00:21:01.247Z,8.41
2018-10-09T00:23:30.533Z,8.37
2018-10-09T00:25:59.922Z,8.36
2018-10-09T00:28:29.175Z,8.34
2018-10-09T00:30:58.476Z,8.33
2018-10-09T00:33:27.757Z,8.36
2018-10-09T00:35:57.076Z,8.39
2018-10-09T00:38:26.364Z,8.39
2018-10-09T00:40:55.647Z,8.40
2018-10-09T00:43:25.288Z,8.36
2018-10-09T00:45:54.536Z,8.28
2018-10-09T00:48:23.820Z,8.25
2018-10-09T00:50:53.319Z,8.21
2018-10-09T00:53:22.607Z,8.09
2018-10-09T00:55:51.868Z,8.03
2018-10-09T00:58:21.137Z,7.91
2018-10-09T01:00:50.433Z,7.78
2018-10-09T01:03:19.746Z,7.76
2018-10-09T01:05:49.027Z,7.79
2018-10-09T01:08:18.279Z,7.85
2018-10-09T01:10:47.561Z,7.84
2018-10-09T01:13:16.836Z,7.79
2018-10-09T01:15:46.110Z,7.79
2018-10-09T01:18:15.364Z,7.85
2018-10-09T01:20:44.633Z,7.80
2018-10-09T01:23:13.933Z,7.81
2018-10-09T01:25:43.289Z,7.75
2018-10-09T01:28:12.544Z,7.70
2018-10-09T01:30:41.811Z,7.67
2018-10-09T01:33:11.033Z,7.64
2018-10-09T01:35:40.329Z,7.63
2018-10-09T01:38:09.586Z,7.71
2018-10-09T01:40:38.804Z,7.72
2018-10-09T01:43:08.039Z,7.71
2018-10-09T01:45:37.284Z,7.66
2018-10-09T01:48:06.569Z,7.69
2018-10-09T01:50:35.809Z,7.64
2018-10-09T01:53:05.035Z,7.63
2018-10-09T01:55:34.286Z,7.69
2018-10-09T01:58:03.627Z,7.76
2018-10-09T02:00:32.933Z,7.87
2018-10-09T02:03:02.152Z,7.97
2018-10-09T02:05:31.363Z,8.12
2018-10-09T02:08:00.707Z,8.22
2018-10-09T02:10:30.155Z,8.26
2018-10-09T02:12:59.398Z,8.28
2018-10-09T02:15:28.624Z,8.28
2018-10-09T02:17:57.893Z,8.29
2018-10-09T02:20:27.119Z,8.33
2018-10-09T02:22:56.343Z,8.32
2018-10-09T02:25:25.596Z,8.32
2018-10-09T02:27:54.866Z,8.34
2018-10-09T02:30:24.108Z,8.31
2018-10-09T02:32:53.348Z,8.32
2018-10-09T02:35:22.941Z,8.28
2018-10-09T02:37:52.215Z,8.24
2018-10-09T02:40:21.518Z,8.25
2018-10-09T02:42:50.726Z,8.16
2018-10-09T02:45:20.016Z,8.14
2018-10-09T02:47:49.253Z,8.11
2018-10-09T02:50:18.453Z,8.01
2018-10-09T02:52:47.663Z,7.90
2018-10-09T02:55:16.888Z,7.77
2018-10-09T02:57:46.105Z,7.69
2018-10-09T03:00:15.294Z,7.62
2018-10-09T03:02:44.494Z,7.60
2018-10-09T03:05:13.715Z,7.59
2018-10-09T03:07:42.919Z,7.66
2018-10-09T03:10:12.136Z,7.60
2018-10-09T03:12:41.378Z,7.57
2018-10-09T03:15:10.688Z,7.51
2018-10-09T03:17:39.927Z,7.46
2018-10-09T03:20:09.131Z,7.40
2018-10-09T03:22:38.351Z,7.44
2018-10-09T03:25:07.596Z,7.43
2018-10-09T03:27:36.815Z,7.42
2018-10-09T03:30:08.300Z,7.43
2018-10-09T03:32:37.853Z,7.47
2018-10-09T03:35:07.144Z,7.49
2018-10-09T03:37:36.454Z,7.46
2018-10-09T03:40:05.835Z,7.47
2018-10-09T03:42:35.060Z,7.40
2018-10-09T03:45:04.352Z,7.34
2018-10-09T03:47:33.574Z,7.27
2018-10-09T03:50:02.819Z,7.22
2018-10-09T03:52:32.085Z,7.12
2018-10-09T03:55:01.299Z,7.06
2018-10-09T03:57:30.636Z,7.04
2018-10-09T03:59:59.872Z,6.96
2018-10-09T04:02:29.112Z,6.97
2018-10-09T04:04:58.355Z,6.94
2018-10-09T04:07:27.622Z,6.93
2018-10-09T04:09:56.859Z,6.92
2018-10-09T04:12:26.072Z,6.88
2018-10-09T04:14:55.325Z,6.88
2018-10-09T04:17:24.604Z,6.87
2018-10-09T04:19:53.865Z,6.88
2018-10-09T04:22:23.704Z,6.88
2018-10-09T04:24:52.930Z,6.86
2018-10-09T04:27:22.184Z,6.83
2018-10-09T04:29:51.431Z,6.88
2018-10-09T04:32:20.687Z,6.92
2018-10-09T04:34:50.014Z,7.01
2018-10-09T04:37:19.280Z,7.06
2018-10-09T04:39:48.530Z,7.01
2018-10-09T04:42:17.767Z,6.97
2018-10-09T04:44:47.009Z,6.96
2018-10-09T04:47:16.219Z,6.83
2018-10-09T04:49:45.523Z,6.69
2018-10-09T04:52:14.760Z,6.61
2018-10-09T04:54:44.008Z,6.60
2018-10-09T04:57:13.259Z,6.56
2018-10-09T04:59:42.544Z,6.59
2018-10-09T05:02:11.801Z,6.65
2018-10-09T05:04:41.080Z,6.67
2018-10-09T05:07:10.320Z,6.78
2018-10-09T05:09:39.560Z,6.81
2018-10-09T05:12:08.802Z,6.88
2018-10-09T05:14:38.029Z,7.05
2018-10-09T05:17:07.588Z,7.12
2018-10-09T05:19:36.833Z,7.22
2018-10-09T05:22:06.206Z,7.32
2018-10-09T05:24:35.471Z,7.50
2018-10-09T05:27:04.736Z,7.60
2018-10-09T05:29:33.951Z,7.63
2018-10-09T05:32:03.219Z,7.62
2018-10-09T05:34:32.543Z,7.73
2018-10-09T05:37:01.911Z,7.82
2018-10-09T05:39:31.149Z,7.89
2018-10-09T05:42:00.396Z,7.86
2018-10-09T05:44:29.646Z,7.87
2018-10-09T05:46:58.864Z,7.80
2018-10-09T05:49:28.103Z,7.77
2018-10-09T05:51:57.331Z,7.80
2018-10-09T05:54:26.588Z,7.89
2018-10-09T05:56:55.841Z,8.10
2018-10-09T05:59:25.067Z,8.34
2018-10-09T06:01:54.292Z,8.51
2018-10-09T06:04:23.539Z,8.60
2018-10-09T06:06:52.755Z,8.62
2018-10-09T06:09:22.058Z,8.62
2018-10-09T06:11:51.344Z,8.61
2018-10-09T06:14:20.567Z,8.68
2018-10-09T06:16:49.788Z,8.76
2018-10-09T06:19:18.999Z,8.91
2018-10-09T06:21:48.226Z,9.15
2018-10-09T06:24:17.589Z,9.39
2018-10-09T06:26:46.820Z,9.56
2018-10-09T06:29:16.059Z,9.78
2018-10-09T06:31:45.289Z,10.07
2018-10-09T06:34:14.558Z,10.35
2018-10-09T06:36:43.789Z,10.64
2018-10-09T06:39:13.019Z,10.89
2018-10-09T06:41:42.871Z,10.98
2018-10-09T06:44:12.231Z,11.08
2018-10-09T06:46:41.460Z,11.35
2018-10-09T06:49:10.728Z,11.61
2018-10-09T06:51:39.976Z,11.87
2018-10-09T06:54:09.280Z,12.11
2018-10-09T06:56:38.431Z,12.43
2018-10-09T06:59:07.698Z,12.64
2018-10-09T07:01:36.956Z,12.69
2018-10-09T07:04:06.197Z,12.48
2018-10-09T07:06:35.439Z,12.59
2018-10-09T07:09:07.854Z,12.87
2018-10-09T07:11:37.245Z,12.81
2018-10-09T07:14:06.451Z,12.85
2018-10-09T07:16:35.877Z,13.22
2018-10-09T07:19:05.120Z,13.32
2018-10-09T07:21:34.353Z,13.36
2018-10-09T07:24:03.597Z,13.37
2018-10-09T07:26:32.851Z,13.49
2018-10-09T07:29:02.169Z,13.68
2018-10-09T07:31:31.424Z,13.81
2018-10-09T07:34:00.696Z,13.80
2018-10-09T07:36:29.934Z,13.57
2018-10-09T07:38:59.176Z,13.56
2018-10-09T07:41:28.384Z,13.44
2018-10-09T07:43:58.145Z,13.06
2018-10-09T07:46:29.661Z,12.96
2018-10-09T07:48:59.901Z,13.02
2018-10-09T07:51:29.103Z,13.16
2018-10-09T07:53:58.491Z,13.13
2018-10-09T07:56:27.735Z,13.01
2018-10-09T07:58:56.957Z,13.07
2018-10-09T08:01:26.196Z,13.22
2018-10-09T08:03:55.410Z,13.41
2018-10-09T08:06:24.639Z,13.48
2018-10-09T08:08:54.078Z,13.60
2018-10-09T08:11:23.371Z,13.63
2018-10-09T08:13:52.584Z,13.45
2018-10-09T08:16:21.843Z,13.30
2018-10-09T08:18:51.039Z,13.24
2018-10-09T08:21:20.367Z,13.21
2018-10-09T08:23:49.572Z,13.28
2018-10-09T08:26:18.788Z,13.31
2018-10-09T08:28:48.023Z,13.43
2018-10-09T08:31:17.309Z,13.52
2018-10-09T08:33:46.527Z,13.51
2018-10-09T08:36:18.191Z,13.46
2018-10-09T08:38:48.731Z,13.50
2018-10-09T08:41:18.030Z,13.44
2018-10-09T08:43:47.224Z,13.32
2018-10-09T08:46:16.483Z,13.38
2018-10-09T08:48:45.698Z,13.27
2018-10-09T08:51:14.936Z,13.21
2018-10-09T08:53:44.186Z,13.31
2018-10-09T08:56:13.412Z,13.46
2018-10-09T08:58:42.645Z,13.62
2018-10-09T09:01:11.871Z,13.67
2018-10-09T09:03:41.223Z,13.69
2018-10-09T09:06:10.403Z,13.77
2018-10-09T09:08:39.752Z,13.87
2018-10-09T09:11:08.972Z,13.87
2018-10-09T09:13:38.202Z,13.73
2018-10-09T09:16:07.758Z,13.76
2018-10-09T09:18:37.079Z,13.84
2018-10-09T09:21:06.617Z,13.98
2018-10-09T09:23:35.831Z,14.16
2018-10-09T09:26:05.090Z,14.31
2018-10-09T09:28:34.309Z,14.26
2018-10-09T09:31:03.542Z,14.27
2018-10-09T09:33:32.790Z,14.25
2018-10-09T09:36:02.039Z,14.45
2018-10-09T09:38:31.283Z,14.56
2018-10-09T09:41:00.509Z,14.68
2018-10-09T09:43:29.777Z,14.75
2018-10-09T09:45:59.052Z,14.81
2018-10-09T09:48:28.268Z,14.82
2018-10-09T09:50:57.475Z,14.86
2018-10-09T09:53:26.755Z,14.86
2018-10-09T09:55:55.968Z,14.94
2018-10-09T09:58:25.283Z,14.91
2018-10-09T10:00:58.323Z,15.03
2018-10-09T10:03:28.136Z,15.04
2018-10-09T10:05:57.347Z,15.05
2018-10-09T10:08:26.632Z,15.06
2018-10-09T10:10:55.869Z,15.24
2018-10-09T10:13:25.191Z,15.36
2018-10-09T10:15:54.488Z,15.50
2018-10-09T10:18:23.680Z,15.70
2018-10-09T10:20:52.908Z,15.80
2018-10-09T10:23:22.183Z,15.80
2018-10-09T10:25:51.425Z,15.85
2018-10-09T10:28:20.674Z,15.82
2018-10-09T10:30:49.929Z,15.83
2018-10-09T10:33:19.284Z,15.92
2018-10-09T10:35:48.568Z,16.18
2018-10-09T10:38:17.776Z,16.26
2018-10-09T10:40:46.985Z,16.28
2018-10-09T10:43:16.239Z,16.44
2018-10-09T10:45:45.470Z,16.50
2018-10-09T10:48:14.738Z,16.50
2018-10-09T10:50:43.935Z,16.64
2018-10-09T10:53:13.207Z,16.51
2018-10-09T10:55:42.439Z,16.51
2018-10-09T10:58:11.692Z,16.39
2018-10-09T11:00:41.007Z,16.37
2018-10-09T11:03:10.256Z,16.47
2018-10-09T11:05:39.527Z,16.59
2018-10-09T11:08:08.796Z,16.68
2018-10-09T11:10:38.019Z,16.76
2018-10-09T11:13:07.304Z,16.58
2018-10-09T11:15:36.525Z,16.71
2018-10-09T11:18:05.796Z,16.75
2018-10-09T11:20:35.034Z,16.93
2018-10-09T11:23:04.347Z,17.47
2018-10-09T11:25:33.557Z,18.38
2018-10-09T11:28:02.783Z,18.88
2018-10-09T11:30:32.016Z,18.89
2018-10-09T11:33:01.240Z,20.05
2018-10-09T11:35:30.547Z,20.99
2018-10-09T11:37:59.785Z,22.00
2018-10-09T11:40:29.027Z,22.76
2018-10-09T11:42:58.245Z,22.74
2018-10-09T11:45:27.465Z,23.12
2018-10-09T11:47:56.696Z,23.87
2018-10-09T11:50:25.932Z,23.50
2018-10-09T11:52:55.156Z,23.30
2018-10-09T11:55:24.435Z,22.73
2018-10-09T11:57:54.054Z,22.62
2018-10-09T12:00:23.377Z,22.92
2018-10-09T12:02:52.649Z,22.87
2018-10-09T12:05:21.879Z,22.72
2018-10-09T12:07:51.135Z,23.25
2018-10-09T12:10:20.391Z,23.87
2018-10-09T12:12:49.645Z,23.77
2018-10-09T12:15:18.878Z,23.05
2018-10-09T12:17:48.114Z,22.85
2018-10-09T12:20:17.395Z,23.39
2018-10-09T12:22:46.663Z,23.46
2018-10-09T12:25:15.977Z,23.66
2018-10-09T12:27:45.191Z,23.58
2018-10-09T12:30:14.420Z,23.79
2018-10-09T12:32:43.743Z,24.07
2018-10-09T12:35:12.944Z,24.24
2018-10-09T12:37:42.180Z,24.51
2018-10-09T12:40:11.411Z,24.04
2018-10-09T12:42:40.611Z,23.74
2018-10-09T12:45:09.877Z,23.66
2018-10-09T12:47:39.512Z,22.96
2018-10-09T12:50:08.765Z,23.47
2018-10-09T12:52:38.369Z,23.71
2018-10-09T12:55:08.177Z,23.21
2018-10-09T12:57:37.388Z,23.04
2018-10-09T13:00:06.609Z,22.88
2018-10-09T13:02:35.801Z,22.82
2018-10-09T13:05:05.035Z,22.49
2018-10-09T13:07:34.298Z,22.79
2018-10-09T13:10:03.528Z,23.06
2018-10-09T13:12:32.741Z,22.84
2018-10-09T13:15:01.964Z,22.72
2018-10-09T13:17:31.253Z,22.71
2018-10-09T13:20:00.415Z,22.53
2018-10-09T13:22:29.956Z,22.29
2018-10-09T13:24:58.856Z,22.17
2018-10-09T13:27:28.088Z,22.16
2018-10-09T13:29:57.303Z,22.14
2018-10-09T13:32:26.567Z,22.98
2018-10-09T13:34:55.780Z,23.12
2018-10-09T13:37:24.996Z,23.65
2018-10-09T13:39:54.206Z,24.18
2018-10-09T13:42:23.430Z,24.06
2018-10-09T13:44:52.637Z,23.42
2018-10-09T13:47:21.885Z,23.66
2018-10-09T13:49:51.190Z,23.26
2018-10-09T13:52:20.433Z,23.37
2018-10-09T13:54:49.660Z,23.68
2018-10-09T13:57:18.941Z,23.67
2018-10-09T13:59:48.090Z,22.80
2018-10-09T14:02:18.184Z,22.45
2018-10-09T14:04:47.475Z,21.90
2018-10-09T14:07:16.721Z,21.81
2018-10-09T14:09:45.974Z,22.25
2018-10-09T14:12:15.190Z,22.33
2018-10-09T14:14:44.507Z,22.55
2018-10-09T14:17:13.720Z,22.27
2018-10-09T14:19:42.990Z,21.76
2018-10-09T14:22:12.282Z,21.30
2018-10-09T14:24:41.579Z,20.88
2018-10-09T14:27:10.805Z,20.95
2018-10-09T14:29:40.030Z,20.82
2018-10-09T14:32:09.227Z,20.66
2018-10-09T14:34:38.486Z,20.17
2018-10-09T14:37:08.174Z,19.74
2018-10-09T14:39:37.369Z,19.62
2018-10-09T14:42:06.600Z,19.49
2018-10-09T14:44:35.804Z,19.21
2018-10-09T14:47:05.013Z,18.93
2018-10-09T14:49:34.359Z,18.71
2018-10-09T14:52:03.607Z,18.59
2018-10-09T14:54:32.821Z,18.50
2018-10-09T14:57:02.027Z,18.40
2018-10-09T14:59:31.276Z,18.28
2018-10-09T15:02:00.528Z,18.18
2018-10-09T15:04:29.788Z,18.18
2018-10-09T15:06:59.071Z,18.15
2018-10-09T15:09:28.330Z,18.17
2018-10-09T15:11:57.532Z,18.18
2018-10-09T15:14:26.749Z,18.07
2018-10-09T15:16:55.974Z,18.10
2018-10-09T15:19:25.197Z,18.05
2018-10-09T15:21:54.521Z,18.03
2018-10-09T15:24:23.763Z,18.02
2018-10-09T15:26:52.983Z,18.00
2018-10-09T15:29:22.181Z,18.11
2018-10-09T15:31:51.379Z,18.43
2018-10-09T15:34:20.618Z,18.71
2018-10-09T15:36:49.851Z,18.69
2018-10-09T15:39:19.107Z,18.52
2018-10-09T15:41:48.318Z,18.12
2018-10-09T15:44:17.594Z,17.79
2018-10-09T15:46:46.933Z,17.58
2018-10-09T15:49:16.172Z,17.54
2018-10-09T15:51:45.429Z,17.68
2018-10-09T15:54:14.707Z,17.68
2018-10-09T15:56:43.957Z,17.43
2018-10-09T15:59:13.178Z,17.21
2018-10-09T16:01:42.429Z,16.90
2018-10-09T16:04:11.769Z,16.63
2018-10-09T16:06:41.050Z,16.30
2018-10-09T16:09:11.194Z,16.00
2018-10-09T16:11:40.564Z,15.66
2018-10-09T16:14:09.768Z,15.35
2018-10-09T16:16:38.968Z,15.13
2018-10-09T16:19:08.483Z,15.00
2018-10-09T16:21:37.892Z,14.82
2018-10-09T16:24:07.160Z,14.63
2018-10-09T16:26:36.389Z,14.41
2018-10-09T16:29:05.594Z,14.19
2018-10-09T16:31:34.900Z,13.88
2018-10-09T16:34:04.147Z,13.69
2018-10-09T16:36:33.375Z,13.55
2018-10-09T16:39:02.651Z,13.45
2018-10-09T16:41:31.864Z,13.32
2018-10-09T16:44:01.119Z,13.19
2018-10-09T16:46:30.528Z,13.09
2018-10-09T16:48:59.840Z,12.96
2018-10-09T16:51:29.064Z,12.88
2018-10-09T16:53:58.356Z,12.81
2018-10-09T16:56:27.569Z,12.77
2018-10-09T16:58:57.152Z,12.77
2018-10-09T17:01:26.550Z,12.68
2018-10-09T17:03:56.124Z,12.57
2018-10-09T17:06:25.419Z,12.50
2018-10-09T17:08:55.291Z,12.43
2018-10-09T17:11:24.598Z,12.38
2018-10-09T17:13:53.968Z,12.33
2018-10-09T17:16:23.345Z,12.33
2018-10-09T17:18:52.704Z,12.29
2018-10-09T17:21:22.094Z,12.26
2018-10-09T17:23:51.312Z,12.25
2018-10-09T17:26:20.527Z,12.24
2018-10-09T17:28:50.137Z,12.26
2018-10-09T17:31:19.485Z,12.22
2018-10-09T17:33:48.937Z,12.15
2018-10-09T17:36:18.264Z,12.16
2018-10-09T17:38:47.603Z,12.21
2018-10-09T17:41:17.195Z,12.24
2018-10-09T17:43:46.434Z,12.22
2018-10-09T17:46:15.781Z,12.21
2018-10-09T17:48:45.079Z,12.16
2018-10-09T17:51:14.228Z,12.28
2018-10-09T17:53:43.452Z,12.32
2018-10-09T17:56:12.729Z,12.35
2018-10-09T17:58:41.980Z,12.39
2018-10-09T18:01:11.313Z,12.36
2018-10-09T18:03:40.570Z,12.32
2018-10-09T18:06:10.045Z,12.22
2018-10-09T18:08:39.768Z,12.22
2018-10-09T18:11:09.580Z,12.17
2018-10-09T18:13:38.792Z,12.09
2018-10-09T18:16:08.349Z,12.10
2018-10-09T18:18:37.648Z,12.01
2018-10-09T18:21:06.960Z,12.01
2018-10-09T18:23:36.234Z,11.97
2018-10-09T18:26:05.476Z,11.94
2018-10-09T18:28:34.722Z,11.96
2018-10-09T18:31:04.000Z,11.92
2018-10-09T18:33:33.248Z,11.99
2018-10-09T18:36:02.492Z,11.94
2018-10-09T18:38:31.719Z,11.98
2018-10-09T18:41:01.053Z,11.90
2018-10-09T18:43:30.215Z,11.90
2018-10-09T18:45:59.511Z,11.78
2018-10-09T18:48:28.763Z,11.74
2018-10-09T18:50:57.993Z,11.70
2018-10-09T18:53:27.234Z,11.66
2018-10-09T18:55:56.487Z,11.62
2018-10-09T18:58:25.760Z,11.57
2018-10-09T19:00:55.111Z,11.50
2018-10-09T19:03:24.356Z,11.56
2018-10-09T19:05:53.691Z,11.55
2018-10-09T19:08:22.952Z,11.59
2018-10-09T19:10:52.256Z,11.56
2018-10-09T19:13:21.451Z,11.57
2018-10-09T19:15:50.812Z,11.56
2018-10-09T19:18:20.060Z,11.55
2018-10-09T19:20:49.376Z,11.47
2018-10-09T19:23:18.618Z,11.40
2018-10-09T19:25:47.900Z,11.33
2018-10-09T19:28:17.183Z,11.29
2018-10-09T19:30:46.444Z,11.25
2018-10-09T19:33:15.857Z,11.22
2018-10-09T19:35:45.141Z,11.22
2018-10-09T19:38:14.387Z,11.24
2018-10-09T19:40:43.625Z,11.32
2018-10-09T19:43:12.903Z,11.33
2018-10-09T19:45:42.133Z,11.28
2018-10-09T19:48:11.360Z,11.28
2018-10-09T19:50:40.640Z,11.24
2018-10-09T19:53:09.904Z,11.24
2018-10-09T19:55:39.648Z,11.29
2018-10-09T19:58:08.887Z,11.25
2018-10-09T20:00:38.149Z,11.27
2018-10-09T20:03:07.528Z,11.28
2018-10-09T20:05:36.762Z,11.33
2018-10-09T20:08:06.232Z,11.42
2018-10-09T20:10:35.508Z,11.47
2018-10-09T20:13:04.834Z,11.46
2018-10-09T20:15:34.134Z,11.44
2018-10-09T20:18:03.345Z,11.37
2018-10-09T20:20:32.584Z,11.34
2018-10-09T20:23:01.842Z,11.27
2018-10-09T20:25:31.067Z,11.23
2018-10-09T20:28:00.301Z,11.30
2018-10-09T20:30:29.531Z,11.45
2018-10-09T20:32:58.783Z,11.55
2018-10-09T20:35:28.004Z,11.58
2018-10-09T20:37:57.229Z,11.57
2018-10-09T20:40:26.458Z,11.53
2018-10-09T20:42:55.691Z,11.39
2018-10-09T20:45:24.907Z,11.20
2018-10-09T20:47:54.201Z,11.01
2018-10-09T20:50:23.396Z,10.87
2018-10-09T20:52:52.665Z,10.74
2018-10-09T20:55:21.885Z,10.58
2018-10-09T20:57:51.280Z,10.44
2018-10-09T21:00:20.507Z,10.40
2018-10-09T21:02:49.776Z,10.37
2018-10-09T21:05:19.028Z,10.41
2018-10-09T21:07:48.211Z,10.37
2018-10-09T21:10:17.529Z,10.16
2018-10-09T21:12:46.772Z,10.10
2018-10-09T21:15:16.049Z,10.07
2018-10-09T21:18:02.206Z,10.04
2018-10-09T21:20:31.569Z,9.99
2018-10-09T21:23:00.842Z,10.04
2018-10-09T21:25:30.086Z,10.03
2018-10-09T21:27:59.356Z,9.99
2018-10-09T21:30:28.572Z,9.94
2018-10-09T21:32:57.879Z,9.79
2018-10-09T21:35:27.105Z,9.60
2018-10-09T21:37:56.339Z,9.48
2018-10-09T21:40:25.561Z,9.37
2018-10-09T21:42:54.747Z,9.34
2018-10-09T21:45:23.972Z,9.29
2018-10-09T21:48:04.959Z,9.26
2018-10-09T21:50:34.214Z,9.24
2018-10-09T21:53:03.428Z,9.23
2018-10-09T21:55:32.628Z,9.24
2018-10-09T21:58:01.897Z,9.24
2018-10-09T22:00:35.205Z,9.27
2018-10-09T22:03:04.532Z,9.32
2018-10-09T22:05:33.823Z,9.23
2018-10-09T22:08:03.029Z,9.16
2018-10-09T22:10:32.239Z,9.04
2018-10-09T22:13:01.508Z,9.02
2018-10-09T22:15:30.706Z,8.98
2018-10-09T22:17:59.927Z,8.91
2018-10-09T22:20:29.160Z,8.86
2018-10-09T22:22:58.388Z,8.83
2018-10-09T22:25:27.580Z,8.75
2018-10-09T22:27:56.816Z,8.68
2018-10-09T22:30:26.024Z,8.67
2018-10-09T22:32:55.279Z,8.72
2018-10-09T22:35:24.505Z,8.74
2018-10-09T22:37:53.714Z,8.90
2018-10-09T22:40:22.961Z,9.02
2018-10-09T22:42:52.159Z,9.11
2018-10-09T22:45:21.438Z,9.02
2018-10-09T22:47:50.616Z,8.86
2018-10-09T22:50:19.840Z,8.65
2018-10-09T22:52:49.042Z,8.54
2018-10-09T22:55:18.270Z,8.44
2018-10-09T22:57:47.519Z,8.38
2018-10-09T23:00:16.742Z,8.40
2018-10-09T23:02:45.973Z,8.45
2018-10-09T23:05:15.230Z,8.50
2018-10-09T23:07:44.427Z,8.54
2018-10-09T23:10:13.633Z,8.57
2018-10-09T23:12:42.877Z,8.62
2018-10-09T23:15:12.147Z,8.62
2018-10-09T23:17:41.341Z,8.58
2018-10-09T23:20:10.618Z,8.54
2018-10-09T23:22:39.842Z,8.51
2018-10-09T23:25:09.046Z,8.51
2018-10-09T23:27:38.380Z,8.65
2018-10-09T23:30:08.308Z,8.69
2018-10-09T23:32:37.842Z,8.82
2018-10-09T23:35:07.168Z,8.97
2018-10-09T23:37:36.370Z,8.99
2018-10-09T23:40:05.590Z,8.99
2018-10-09T23:42:34.835Z,8.99
2018-10-09T23:45:04.071Z,9.05
2018-10-09T23:47:33.286Z,9.02
2018-10-09T23:50:02.492Z,8.99
2018-10-09T23:52:31.712Z,8.99
2018-10-09T23:55:00.958Z,9.07
2018-10-09T23:57:30.217Z,9.33
2018-10-09T23:59:59.425Z,9.57
