createdAt,value
2022-09-11T00:01:47.140Z,6.40
2022-09-11T00:04:15.252Z,6.57
2022-09-11T00:06:45.834Z,5.30
2022-09-11T00:09:13.963Z,5.40
2022-09-11T00:11:47.613Z,5.68
2022-09-11T00:16:47.962Z,5.72
2022-09-11T00:19:20.612Z,6.25
2022-09-11T00:21:52.003Z,6.75
2022-09-11T00:24:20.103Z,5.25
2022-09-11T00:26:48.103Z,5.70
2022-09-11T00:29:18.803Z,5.25
2022-09-11T00:31:47.015Z,6.80
2022-09-11T00:34:15.114Z,5.38
2022-09-11T00:36:43.273Z,6.13
2022-09-11T00:39:14.285Z,5.72
2022-09-11T00:41:45.091Z,5.43
2022-09-11T00:44:13.041Z,5.60
2022-09-11T00:46:49.606Z,5.93
2022-09-11T00:49:17.544Z,5.75
2022-09-11T00:51:51.672Z,5.38
2022-09-11T00:54:22.674Z,4.47
2022-09-11T00:56:50.783Z,4.45
2022-09-11T00:59:20.211Z,4.75
2022-09-11T01:01:48.752Z,4.57
2022-09-11T01:04:17.098Z,4.82
2022-09-11T01:06:45.221Z,5.30
2022-09-11T01:09:18.173Z,4.82
2022-09-11T01:12:35.208Z,5.10
2022-09-11T01:15:31.831Z,4.85
2022-09-11T01:18:24.803Z,5.20
2022-09-11T01:21:13.950Z,5.13
2022-09-11T01:24:00.173Z,5.78
2022-09-11T01:27:02.703Z,6.32
2022-09-11T01:29:43.756Z,7.18
2022-09-11T01:32:20.630Z,6.78
2022-09-11T01:35:20.513Z,6.53
2022-09-11T01:38:17.258Z,6.15
2022-09-11T01:40:55.730Z,6.72
2022-09-11T01:43:30.330Z,7.35
2022-09-11T01:46:01.802Z,6.32
2022-09-11T01:48:39.343Z,7.28
2022-09-11T01:51:16.019Z,7.35
2022-09-11T01:53:50.956Z,7.72
2022-09-11T01:56:44.253Z,7.93
2022-09-11T01:59:17.927Z,7.55
2022-09-11T02:01:51.014Z,7.63
2022-09-11T02:04:37.176Z,8.23
2022-09-11T02:07:45.359Z,7.50
2022-09-11T02:10:21.560Z,7.78
2022-09-11T02:13:05.947Z,7.65
2022-09-11T02:20:56.376Z,9.20
2022-09-11T02:23:24.520Z,7.47
2022-09-11T02:25:52.493Z,7.45
2022-09-11T02:28:20.529Z,7.57
2022-09-11T02:30:51.143Z,7.15
2022-09-11T02:33:36.669Z,6.38
2022-09-11T02:36:31.394Z,6.63
2022-09-11T02:42:10.998Z,7.05
2022-09-11T02:44:46.887Z,7.25
2022-09-11T02:47:40.069Z,6.70
2022-09-11T02:50:34.763Z,6.50
2022-09-11T02:55:42.556Z,6.47
2022-09-11T02:58:39.398Z,7.50
2022-09-11T03:01:09.662Z,7.40
2022-09-11T03:03:46.903Z,6.80
2022-09-11T03:06:25.760Z,7.00
2022-09-11T03:08:58.730Z,7.50
2022-09-11T03:11:29.117Z,6.75
2022-09-11T03:13:59.733Z,7.72
2022-09-11T03:16:27.808Z,7.30
2022-09-11T03:18:59.070Z,7.47
2022-09-11T03:21:27.094Z,8.05
2022-09-11T03:23:57.731Z,7.25
2022-09-11T03:26:26.640Z,7.60
2022-09-11T03:28:54.860Z,8.00
2022-09-11T03:31:25.551Z,8.68
2022-09-11T03:33:56.232Z,7.50
2022-09-11T03:36:24.232Z,8.15
2022-09-11T03:38:52.315Z,7.22
2022-09-11T03:41:20.354Z,8.43
2022-09-11T03:43:48.487Z,7.22
2022-09-11T03:46:16.517Z,8.68
2022-09-11T03:48:44.979Z,8.48
2022-09-11T03:51:13.979Z,7.60
2022-09-11T03:53:43.517Z,7.90
2022-09-11T03:56:12.836Z,7.90
2022-09-11T03:58:40.902Z,8.82
2022-09-11T04:01:13.581Z,8.25
2022-09-11T04:03:42.961Z,8.38
2022-09-11T04:06:11.465Z,8.93
2022-09-11T04:08:41.736Z,10.43
2022-09-11T04:11:11.700Z,8.20
2022-09-11T04:13:41.863Z,8.55
2022-09-11T04:16:17.224Z,9.82
2022-09-11T04:18:46.727Z,8.98
2022-09-11T04:21:16.960Z,11.95
2022-09-11T04:23:45.113Z,11.88
2022-09-11T04:26:18.981Z,9.93
2022-09-11T04:28:47.592Z,10.18
2022-09-11T04:31:16.782Z,10.48
2022-09-11T04:33:45.792Z,11.13
2022-09-11T04:36:16.974Z,10.05
2022-09-11T04:38:45.807Z,10.32
2022-09-11T04:41:14.802Z,9.00
2022-09-11T04:43:43.786Z,9.85
2022-09-11T04:46:14.153Z,9.20
2022-09-11T04:48:46.566Z,9.13
2022-09-11T04:51:29.125Z,10.13
2022-09-11T04:53:58.209Z,10.85
2022-09-11T04:56:30.636Z,10.93
2022-09-11T04:59:04.005Z,10.68
2022-09-11T05:01:35.010Z,11.00
2022-09-11T05:04:05.455Z,10.13
2022-09-11T05:06:33.650Z,10.02
2022-09-11T05:09:06.753Z,10.80
2022-09-11T05:11:35.392Z,10.57
2022-09-11T05:14:03.795Z,11.85
2022-09-11T05:16:32.645Z,12.00
2022-09-11T05:19:04.125Z,10.93
2022-09-11T05:21:33.044Z,11.40
2022-09-11T05:24:04.469Z,10.38
2022-09-11T05:26:35.834Z,10.57
2022-09-11T05:29:09.676Z,10.63
2022-09-11T05:31:38.211Z,9.98
2022-09-11T05:34:06.772Z,10.15
2022-09-11T05:36:37.799Z,11.02
2022-09-11T05:39:05.839Z,10.95
2022-09-11T05:41:33.990Z,10.13
2022-09-11T05:44:03.957Z,11.57
2022-09-11T05:46:32.041Z,10.45
2022-09-11T05:49:00.088Z,11.77
2022-09-11T05:51:30.487Z,9.25
2022-09-11T05:53:58.567Z,10.32
2022-09-11T05:56:26.990Z,10.27
2022-09-11T05:58:55.059Z,10.63
2022-09-11T06:01:25.602Z,10.82
2022-09-11T06:03:54.497Z,11.32
2022-09-11T06:06:26.310Z,10.82
2022-09-11T06:08:54.658Z,11.88
2022-09-11T06:11:23.169Z,10.98
2022-09-11T06:13:51.607Z,10.55
2022-09-11T06:16:22.112Z,11.57
2022-09-11T06:18:51.458Z,11.93
2022-09-11T06:21:24.045Z,11.55
2022-09-11T06:23:53.616Z,10.57
2022-09-11T06:26:27.045Z,10.70
2022-09-11T06:28:55.701Z,8.40
2022-09-11T06:31:25.924Z,10.88
2022-09-11T06:33:54.183Z,11.00
2022-09-11T06:36:27.229Z,10.85
2022-09-11T06:38:56.822Z,10.27
2022-09-11T06:41:26.348Z,11.77
2022-09-11T06:43:57.328Z,11.50
2022-09-11T06:46:27.781Z,10.40
2022-09-11T06:48:58.150Z,11.70
2022-09-11T06:51:29.011Z,11.65
2022-09-11T06:53:58.467Z,10.95
2022-09-11T06:56:26.610Z,11.25
2022-09-11T06:58:54.704Z,11.40
2022-09-11T07:01:24.081Z,9.70
2022-09-11T07:03:54.404Z,10.93
2022-09-11T07:06:25.483Z,10.77
2022-09-11T07:08:58.665Z,12.15
2022-09-11T07:11:26.725Z,11.83
2022-09-11T07:13:54.816Z,12.23
2022-09-11T07:16:22.901Z,11.57
2022-09-11T07:18:53.692Z,12.63
2022-09-11T07:21:24.206Z,12.10
2022-09-11T07:23:57.537Z,12.05
2022-09-11T07:26:28.442Z,11.40
2022-09-11T07:28:59.377Z,12.93
2022-09-11T07:31:30.480Z,10.80
2022-09-11T07:34:04.838Z,10.63
2022-09-11T07:36:34.857Z,12.30
2022-09-11T07:39:03.092Z,10.75
2022-09-11T07:41:31.184Z,11.27
2022-09-11T07:44:02.840Z,11.80
2022-09-11T07:46:35.854Z,11.27
2022-09-11T07:49:06.456Z,10.80
2022-09-11T07:51:38.553Z,11.48
2022-09-11T07:54:06.654Z,11.88
2022-09-11T07:56:35.585Z,11.10
2022-09-11T07:59:07.553Z,11.80
2022-09-11T08:01:35.908Z,11.68
2022-09-11T08:04:07.698Z,11.85
2022-09-11T08:06:38.559Z,11.55
2022-09-11T08:09:10.134Z,11.88
2022-09-11T08:11:43.731Z,11.15
2022-09-11T08:14:11.707Z,11.38
2022-09-11T08:16:39.763Z,11.90
2022-09-11T08:19:08.248Z,10.98
2022-09-11T08:21:36.574Z,11.80
2022-09-11T08:24:07.066Z,10.57
2022-09-11T08:26:37.867Z,11.05
2022-09-11T08:29:06.753Z,12.38
2022-09-11T08:31:34.843Z,10.93
2022-09-11T08:34:03.982Z,11.48
2022-09-11T08:36:32.013Z,11.57
2022-09-11T08:39:01.492Z,10.93
2022-09-11T08:41:35.325Z,11.63
2022-09-11T08:44:11.559Z,12.02
2022-09-11T08:46:47.181Z,11.15
2022-09-11T08:49:23.710Z,12.65
2022-09-11T08:51:54.295Z,12.25
2022-09-11T08:54:29.240Z,13.00
2022-09-11T08:57:19.264Z,11.93
2022-09-11T08:59:55.459Z,10.90
2022-09-11T09:02:23.524Z,11.32
2022-09-11T09:05:02.381Z,12.30
2022-09-11T09:07:46.799Z,11.55
2022-09-11T09:13:05.231Z,12.98
2022-09-11T09:15:39.476Z,11.55
2022-09-11T09:18:17.816Z,12.13
2022-09-11T09:20:51.277Z,11.95
2022-09-11T09:23:25.404Z,12.95
2022-09-11T09:25:55.181Z,13.57
2022-09-11T09:28:56.368Z,13.13
2022-09-11T09:31:29.698Z,12.32
2022-09-11T09:34:15.301Z,12.98
2022-09-11T09:37:14.779Z,12.70
2022-09-11T09:39:43.643Z,12.23
2022-09-11T09:42:17.480Z,12.40
2022-09-11T09:44:45.480Z,13.35
2022-09-11T09:47:17.627Z,12.65
2022-09-11T09:49:46.759Z,12.30
2022-09-11T09:52:19.900Z,11.88
2022-09-11T09:54:58.890Z,13.43
2022-09-11T09:57:33.405Z,11.07
2022-09-11T10:00:10.083Z,11.10
2022-09-11T10:02:42.391Z,11.13
2022-09-11T10:05:29.575Z,11.85
2022-09-11T10:08:04.025Z,11.90
2022-09-11T10:10:31.970Z,12.50
2022-09-11T10:13:18.940Z,12.07
2022-09-11T10:15:50.292Z,12.43
2022-09-11T10:18:30.636Z,12.90
2022-09-11T10:21:13.604Z,13.30
2022-09-11T10:24:20.436Z,12.23
2022-09-11T10:26:53.384Z,12.27
2022-09-11T10:29:29.914Z,12.07
2022-09-11T10:32:01.887Z,13.15
2022-09-11T10:34:39.697Z,13.80
2022-09-11T10:37:13.782Z,15.10
2022-09-11T10:42:30.709Z,14.32
2022-09-11T10:45:09.391Z,14.85
2022-09-11T10:47:37.435Z,14.57
2022-09-11T10:50:17.924Z,14.07
2022-09-11T10:53:18.603Z,12.18
2022-09-11T10:55:57.901Z,12.65
2022-09-11T10:58:33.367Z,13.75
2022-09-11T11:01:01.591Z,17.02
2022-09-11T11:03:30.758Z,13.82
2022-09-11T11:06:07.716Z,14.73
2022-09-11T11:08:56.416Z,14.25
2022-09-11T11:12:00.965Z,13.20
2022-09-11T11:14:52.016Z,13.52
2022-09-11T11:17:28.458Z,12.93
2022-09-11T11:20:23.359Z,13.70
2022-09-11T11:22:57.176Z,13.30
2022-09-11T11:25:46.123Z,13.07
2022-09-11T11:28:48.027Z,13.88
2022-09-11T11:31:44.437Z,13.85
2022-09-11T11:34:18.100Z,12.18
2022-09-11T11:37:00.309Z,13.00
2022-09-11T11:39:33.351Z,13.80
2022-09-11T11:42:17.835Z,9.60
2022-09-11T11:44:45.888Z,13.20
2022-09-11T11:47:18.705Z,13.52
2022-09-11T11:50:01.530Z,13.40
2022-09-11T11:52:32.208Z,15.48
2022-09-11T11:55:15.735Z,13.73
2022-09-11T11:58:06.582Z,14.60
2022-09-11T12:00:47.106Z,13.48
2022-09-11T12:03:25.260Z,14.73
2022-09-11T12:05:55.760Z,14.23
2022-09-11T12:08:24.435Z,14.45
2022-09-11T12:11:03.531Z,16.15
2022-09-11T12:13:35.949Z,15.73
2022-09-11T12:16:11.032Z,14.05
2022-09-11T12:18:40.072Z,15.30
2022-09-11T12:21:26.957Z,14.00
2022-09-11T12:23:54.932Z,14.35
2022-09-11T12:26:26.448Z,15.90
2022-09-11T12:29:12.857Z,14.55
2022-09-11T12:31:52.938Z,13.02
2022-09-11T12:34:27.343Z,13.55
2022-09-11T12:37:05.842Z,14.30
2022-09-11T12:39:58.565Z,13.95
2022-09-11T12:42:26.615Z,14.15
2022-09-11T12:44:54.546Z,13.52
2022-09-11T12:47:28.544Z,15.50
2022-09-11T12:52:47.201Z,15.50
2022-09-11T12:55:33.019Z,16.40
2022-09-11T12:58:05.685Z,14.55
2022-09-11T13:00:46.452Z,15.00
2022-09-11T13:03:26.486Z,13.50
2022-09-11T13:06:06.346Z,13.88
2022-09-11T13:08:41.376Z,12.90
2022-09-11T13:11:53.861Z,14.38
2022-09-11T13:14:31.074Z,13.82
2022-09-11T13:17:03.937Z,13.50
2022-09-11T13:19:37.430Z,12.27
2022-09-11T13:22:24.628Z,12.90
2022-09-11T13:25:05.069Z,14.43
2022-09-11T13:27:35.139Z,13.93
2022-09-11T13:30:06.731Z,14.35
2022-09-11T13:32:36.220Z,13.13
2022-09-11T13:35:28.676Z,14.18
2022-09-11T13:38:03.983Z,13.63
2022-09-11T13:40:35.484Z,13.00
2022-09-11T13:43:06.566Z,13.88
2022-09-11T13:45:34.907Z,15.13
2022-09-11T13:48:21.022Z,13.63
2022-09-11T13:50:52.487Z,13.20
2022-09-11T13:53:21.973Z,14.20
2022-09-11T13:55:50.312Z,15.88
2022-09-11T13:58:31.520Z,15.65
2022-09-11T14:01:16.079Z,16.67
2022-09-11T14:03:47.632Z,14.70
2022-09-11T14:06:21.340Z,15.50
2022-09-11T14:08:57.611Z,15.95
2022-09-11T14:11:34.647Z,15.73
2022-09-11T14:14:20.550Z,15.90
2022-09-11T14:16:55.174Z,14.48
2022-09-11T14:19:28.007Z,15.40
2022-09-11T14:21:56.168Z,15.43
2022-09-11T14:24:34.576Z,13.98
2022-09-11T14:27:36.329Z,14.40
2022-09-11T14:30:37.119Z,12.95
2022-09-11T14:33:18.367Z,13.65
2022-09-11T14:35:48.490Z,13.45
2022-09-11T14:38:21.144Z,14.80
2022-09-11T14:41:03.847Z,15.43
2022-09-11T14:43:34.314Z,14.95
2022-09-11T14:46:04.505Z,16.60
2022-09-11T14:48:35.984Z,15.75
2022-09-11T14:51:08.769Z,19.25
2022-09-11T14:53:39.717Z,18.60
2022-09-11T14:56:10.069Z,18.63
2022-09-11T14:58:42.609Z,17.48
2022-09-11T15:01:13.519Z,17.02
2022-09-11T15:03:42.127Z,17.90
2022-09-11T15:06:16.886Z,19.25
2022-09-11T15:08:47.939Z,18.00
2022-09-11T15:11:15.929Z,17.90
2022-09-11T15:14:10.970Z,17.58
2022-09-11T15:16:35.604Z,16.52
2022-09-11T15:19:04.462Z,19.05
2022-09-11T15:21:37.284Z,18.80
2022-09-11T15:24:06.716Z,18.67
2022-09-11T15:26:35.579Z,17.77
2022-09-11T15:29:06.452Z,17.85
2022-09-11T15:31:34.550Z,17.75
2022-09-11T15:34:04.502Z,16.30
2022-09-11T15:36:33.972Z,15.60
2022-09-11T15:39:06.745Z,16.90
2022-09-11T15:41:35.032Z,16.95
2022-09-11T15:44:13.928Z,18.13
2022-09-11T15:46:41.975Z,19.88
2022-09-11T15:49:12.595Z,19.35
2022-09-11T15:51:41.180Z,18.90
2022-09-11T15:54:09.934Z,17.85
2022-09-11T15:56:40.953Z,18.80
2022-09-11T15:59:11.009Z,19.58
2022-09-11T16:01:42.102Z,21.02
2022-09-11T16:04:16.469Z,19.13
2022-09-11T16:06:46.244Z,21.98
2022-09-11T16:09:17.703Z,22.83
2022-09-11T16:11:46.581Z,21.88
2022-09-11T16:14:17.936Z,23.30
2022-09-11T16:16:46.810Z,26.27
2022-09-11T16:19:17.032Z,25.02
2022-09-11T16:21:48.810Z,22.88
2022-09-11T16:24:17.282Z,23.25
2022-09-11T16:26:47.828Z,25.52
2022-09-11T16:29:18.452Z,24.50
2022-09-11T16:31:48.879Z,25.25
2022-09-11T16:34:17.884Z,26.90
2022-09-11T16:36:47.026Z,24.50
2022-09-11T16:39:17.335Z,24.92
2022-09-11T16:41:45.544Z,24.70
2022-09-11T16:44:15.476Z,23.77
2022-09-11T16:46:46.747Z,23.80
2022-09-11T16:49:17.785Z,23.90
2022-09-11T16:51:47.489Z,23.95
2022-09-11T16:54:15.992Z,23.45
2022-09-11T16:56:46.929Z,22.67
2022-09-11T16:59:14.969Z,22.65
2022-09-11T17:01:43.003Z,24.02
2022-09-11T17:04:13.698Z,24.33
2022-09-11T17:06:41.990Z,24.13
2022-09-11T17:09:10.071Z,25.25
2022-09-11T17:11:41.059Z,25.95
2022-09-11T17:14:09.069Z,25.20
2022-09-11T17:16:40.193Z,24.38
2022-09-11T17:19:10.971Z,24.02
2022-09-11T17:21:38.989Z,25.17
2022-09-11T17:24:08.368Z,23.92
2022-09-11T17:26:36.587Z,24.75
2022-09-11T17:29:05.499Z,24.60
2022-09-11T17:31:33.710Z,23.73
2022-09-11T17:34:02.450Z,24.50
2022-09-11T17:36:30.574Z,23.80
2022-09-11T17:38:58.699Z,23.80
2022-09-11T17:41:27.144Z,22.85
2022-09-11T17:43:55.358Z,24.58
2022-09-11T17:46:24.020Z,23.52
2022-09-11T17:48:52.256Z,24.52
2022-09-11T17:51:26.729Z,24.58
2022-09-11T17:53:57.644Z,23.30
2022-09-11T17:56:31.067Z,23.88
2022-09-11T17:59:00.764Z,23.05
2022-09-11T18:01:30.117Z,24.92
2022-09-11T18:03:59.905Z,24.08
2022-09-11T18:06:39.758Z,24.90
2022-09-11T18:09:15.266Z,24.30
2022-09-11T18:11:45.901Z,23.48
2022-09-11T18:14:17.761Z,26.08
2022-09-11T18:16:47.257Z,25.73
2022-09-11T18:19:17.712Z,26.90
2022-09-11T18:21:49.407Z,26.33
2022-09-11T18:24:20.142Z,26.45
2022-09-11T18:26:57.198Z,27.58
2022-09-11T18:29:27.200Z,28.33
2022-09-11T18:31:57.966Z,32.17
2022-09-11T18:34:29.316Z,30.17
2022-09-11T18:36:57.352Z,31.42
2022-09-11T18:39:25.420Z,31.83
2022-09-11T18:41:53.607Z,29.83
2022-09-11T18:44:23.618Z,33.88
2022-09-11T18:46:55.966Z,32.70
2022-09-11T18:49:27.467Z,32.67
2022-09-11T18:51:56.590Z,34.92
2022-09-11T18:54:24.634Z,32.63
2022-09-11T18:56:52.770Z,30.88
2022-09-11T18:59:20.983Z,32.33
2022-09-11T19:01:49.220Z,31.98
2022-09-11T19:04:17.390Z,30.45
2022-09-11T19:06:48.330Z,33.28
2022-09-11T19:09:19.003Z,33.10
2022-09-11T19:11:47.042Z,34.03
2022-09-11T19:14:15.312Z,32.55
2022-09-11T19:16:43.404Z,32.78
2022-09-11T19:19:11.720Z,34.47
2022-09-11T19:21:39.806Z,34.45
2022-09-11T19:24:10.033Z,33.60
2022-09-11T19:26:41.457Z,33.13
2022-09-11T19:29:10.249Z,33.92
2022-09-11T19:31:38.858Z,35.00
2022-09-11T19:34:12.820Z,34.35
2022-09-11T19:36:41.312Z,36.08
2022-09-11T19:39:12.491Z,33.22
2022-09-11T19:41:40.885Z,34.38
2022-09-11T19:44:12.109Z,34.75
2022-09-11T19:46:41.712Z,32.10
2022-09-11T19:49:11.155Z,32.67
2022-09-11T19:51:41.856Z,30.70
2022-09-11T19:54:11.760Z,31.65
2022-09-11T19:56:40.396Z,33.88
2022-09-11T19:59:09.139Z,35.17
2022-09-11T20:01:37.522Z,35.97
2022-09-11T20:04:06.191Z,34.92
2022-09-11T20:06:35.785Z,35.03
2022-09-11T20:11:54.820Z,31.90
2022-09-11T20:14:22.888Z,32.75
2022-09-11T20:16:50.915Z,33.42
2022-09-11T20:19:19.410Z,33.30
2022-09-11T20:21:47.685Z,34.20
2022-09-11T20:24:18.585Z,32.60
2022-09-11T20:26:46.658Z,37.03
2022-09-11T20:29:15.789Z,31.25
2022-09-11T20:31:48.839Z,31.27
2022-09-11T20:34:18.864Z,33.90
2022-09-11T20:36:48.108Z,34.38
2022-09-11T20:39:18.524Z,35.05
2022-09-11T20:41:46.576Z,36.00
2022-09-11T20:44:16.897Z,33.03
2022-09-11T20:46:47.385Z,34.50
2022-09-11T20:49:15.630Z,38.13
2022-09-11T20:51:46.344Z,34.15
2022-09-11T20:54:14.577Z,32.72
2022-09-11T20:56:42.727Z,34.83
2022-09-11T20:59:11.022Z,33.67
2022-09-11T21:01:41.973Z,33.40
2022-09-11T21:04:14.034Z,34.85
2022-09-11T21:06:42.080Z,31.15
2022-09-11T21:09:11.588Z,34.72
2022-09-11T21:11:43.726Z,35.17
2022-09-11T21:14:13.305Z,32.05
2022-09-11T21:16:41.428Z,33.75
2022-09-11T21:19:10.651Z,31.42
2022-09-11T21:21:38.755Z,32.10
2022-09-11T21:24:08.837Z,29.27
2022-09-11T21:26:38.070Z,28.60
2022-09-11T21:29:08.841Z,28.60
2022-09-11T21:31:37.302Z,29.65
2022-09-11T21:34:08.364Z,29.60
2022-09-11T21:36:39.313Z,27.65
2022-09-11T21:39:07.338Z,26.80
2022-09-11T21:41:35.494Z,30.80
2022-09-11T21:44:05.780Z,27.75
2022-09-11T21:46:34.172Z,29.20
2022-09-11T21:49:02.282Z,29.98
2022-09-11T21:51:30.438Z,30.15
2022-09-11T21:53:59.525Z,28.23
2022-09-11T21:56:32.009Z,28.58
2022-09-11T21:59:00.803Z,28.60
2022-09-11T22:01:29.942Z,28.67
2022-09-11T22:04:01.186Z,27.02
2022-09-11T22:06:30.236Z,30.15
2022-09-11T22:08:58.415Z,28.45
2022-09-11T22:11:29.125Z,26.90
2022-09-11T22:14:00.148Z,26.80
2022-09-11T22:16:30.745Z,27.45
2022-09-11T22:18:58.889Z,25.17
2022-09-11T22:21:27.684Z,27.60
2022-09-11T22:23:55.711Z,24.98
2022-09-11T22:26:24.328Z,27.80
2022-09-11T22:28:52.789Z,25.00
2022-09-11T22:31:23.377Z,25.17
2022-09-11T22:33:51.915Z,26.52
2022-09-11T22:36:30.522Z,27.67
2022-09-11T22:38:58.973Z,27.20
2022-09-11T22:41:28.323Z,26.25
2022-09-11T22:43:58.666Z,27.75
2022-09-11T22:46:29.623Z,25.80
2022-09-11T22:49:00.202Z,26.80
2022-09-11T22:51:28.674Z,25.65
2022-09-11T22:53:56.683Z,26.38
2022-09-11T22:56:24.778Z,23.42
2022-09-11T22:58:55.655Z,23.27
2022-09-11T23:01:23.821Z,23.83
2022-09-11T23:03:53.035Z,23.33
2022-09-11T23:06:21.899Z,23.30
2022-09-11T23:08:50.615Z,23.23
2022-09-11T23:11:19.529Z,22.58
2022-09-11T23:13:48.464Z,24.23
2022-09-11T23:16:19.840Z,23.05
2022-09-11T23:18:54.641Z,24.48
2022-09-11T23:21:26.008Z,24.92
2022-09-11T23:23:56.247Z,25.10
2022-09-11T23:26:25.626Z,24.65
2022-09-11T23:28:54.725Z,24.55
2022-09-11T23:31:26.372Z,26.00
2022-09-11T23:33:56.410Z,24.90
2022-09-11T23:36:28.028Z,26.42
2022-09-11T23:38:58.707Z,25.23
2022-09-11T23:41:27.278Z,25.30
2022-09-11T23:43:56.392Z,25.35
2022-09-11T23:46:26.949Z,26.63
2022-09-11T23:48:57.376Z,28.23
2022-09-11T23:51:25.420Z,25.75
2022-09-11T23:53:53.838Z,27.52
2022-09-11T23:56:22.400Z,26.10
2022-09-11T23:58:52.995Z,26.75
