createdAt,value
2019-01-04T00:02:06.633Z,69.21
2019-01-04T00:04:36.136Z,69.17
2019-01-04T00:07:05.968Z,69.15
2019-01-04T00:09:35.600Z,69.16
2019-01-04T00:12:05.219Z,69.12
2019-01-04T00:14:35.503Z,69.08
2019-01-04T00:17:05.092Z,69.18
2019-01-04T00:19:34.712Z,69.46
2019-01-04T00:22:04.829Z,69.06
2019-01-04T00:24:34.888Z,69.13
2019-01-04T00:27:04.728Z,68.33
2019-01-04T00:29:34.264Z,68.54
2019-01-04T00:32:04.421Z,68.93
2019-01-04T00:34:34.085Z,69.27
2019-01-04T00:37:04.300Z,68.80
2019-01-04T00:39:34.705Z,68.82
2019-01-04T00:42:04.282Z,68.84
2019-01-04T00:44:34.240Z,68.74
2019-01-04T00:47:04.128Z,69.76
2019-01-04T00:49:34.507Z,68.84
2019-01-04T00:52:07.608Z,69.12
2019-01-04T00:54:37.229Z,68.80
2019-01-04T00:57:57.554Z,69.00
2019-01-04T01:00:55.709Z,69.22
2019-01-04T01:04:08.410Z,69.09
2019-01-04T01:07:24.376Z,69.29
2019-01-04T01:10:20.171Z,69.02
2019-01-04T01:13:28.857Z,69.29
2019-01-04T01:16:30.451Z,69.09
2019-01-04T01:19:53.526Z,69.40
2019-01-04T01:23:15.417Z,69.62
2019-01-04T01:26:21.888Z,69.40
2019-01-04T01:29:34.091Z,69.76
2019-01-04T01:32:54.048Z,69.31
2019-01-04T01:35:49.053Z,69.33
2019-01-04T01:38:56.541Z,69.64
2019-01-04T01:41:54.645Z,69.94
2019-01-04T01:45:02.128Z,69.61
2019-01-04T01:47:36.240Z,69.18
2019-01-04T01:50:41.791Z,69.32
2019-01-04T01:53:11.960Z,69.54
2019-01-04T01:55:41.670Z,69.72
2019-01-04T01:58:11.301Z,69.47
2019-01-04T02:00:41.396Z,69.36
2019-01-04T02:03:11.194Z,69.72
2019-01-04T02:05:40.970Z,69.56
2019-01-04T02:08:11.124Z,69.58
2019-01-04T02:10:40.593Z,69.26
2019-01-04T02:13:10.408Z,69.21
2019-01-04T02:15:40.192Z,69.43
2019-01-04T02:18:09.849Z,69.54
2019-01-04T02:20:39.938Z,69.46
2019-01-04T02:23:09.713Z,69.34
2019-01-04T02:25:44.559Z,69.50
2019-01-04T02:28:16.454Z,69.03
2019-01-04T02:30:48.932Z,69.36
2019-01-04T02:33:20.947Z,69.55
2019-01-04T02:35:50.741Z,69.11
2019-01-04T02:38:24.097Z,69.07
2019-01-04T02:40:56.880Z,69.65
2019-01-04T02:43:27.801Z,68.72
2019-01-04T02:45:59.606Z,68.34
2019-01-04T02:48:29.179Z,68.67
2019-01-04T02:50:58.993Z,69.33
2019-01-04T02:53:29.060Z,69.12
2019-01-04T02:55:59.034Z,68.74
2019-01-04T02:58:28.537Z,69.30
2019-01-04T03:00:58.104Z,69.34
2019-01-04T03:03:27.898Z,69.67
2019-01-04T03:05:57.503Z,69.26
2019-01-04T03:08:27.034Z,69.48
2019-01-04T03:10:56.763Z,69.15
2019-01-04T03:13:26.543Z,69.26
2019-01-04T03:15:56.500Z,69.41
2019-01-04T03:18:26.692Z,69.31
2019-01-04T03:20:56.536Z,69.46
2019-01-04T03:23:26.649Z,69.07
2019-01-04T03:25:56.191Z,69.17
2019-01-04T03:28:25.979Z,69.46
2019-01-04T03:30:55.540Z,68.92
2019-01-04T03:33:25.060Z,68.38
2019-01-04T03:35:54.717Z,68.13
2019-01-04T03:38:24.508Z,68.17
2019-01-04T03:40:54.015Z,68.43
2019-01-04T03:43:23.556Z,68.22
2019-01-04T03:45:53.367Z,68.35
2019-01-04T03:48:23.158Z,68.32
2019-01-04T03:50:52.680Z,68.24
2019-01-04T03:53:23.202Z,67.73
2019-01-04T03:55:52.706Z,68.22
2019-01-04T03:58:22.498Z,68.20
2019-01-04T04:00:52.315Z,68.31
2019-01-04T04:03:22.434Z,68.70
2019-01-04T04:05:52.203Z,67.71
2019-01-04T04:08:21.697Z,67.49
2019-01-04T04:10:51.185Z,67.41
2019-01-04T04:13:21.295Z,67.64
2019-01-04T04:15:50.779Z,68.26
2019-01-04T04:18:20.257Z,67.84
2019-01-04T04:20:50.061Z,67.56
2019-01-04T04:23:19.568Z,67.75
2019-01-04T04:25:49.480Z,67.89
2019-01-04T04:28:19.557Z,68.28
2019-01-04T04:30:49.630Z,68.09
2019-01-04T04:33:19.422Z,68.10
2019-01-04T04:35:48.929Z,68.29
2019-01-04T04:38:18.819Z,68.37
2019-01-04T04:40:48.364Z,68.42
2019-01-04T04:43:17.895Z,68.79
2019-01-04T04:45:47.685Z,68.86
2019-01-04T04:48:17.781Z,69.10
2019-01-04T04:50:47.590Z,69.16
2019-01-04T04:53:17.075Z,69.09
2019-01-04T04:55:46.592Z,69.02
2019-01-04T04:58:16.388Z,69.17
2019-01-04T05:00:45.906Z,68.98
2019-01-04T05:03:15.388Z,68.88
2019-01-04T05:05:45.717Z,69.42
2019-01-04T05:08:16.288Z,69.13
2019-01-04T05:10:46.305Z,69.29
2019-01-04T05:13:16.082Z,69.25
2019-01-04T05:15:45.614Z,69.16
2019-01-04T05:18:15.704Z,69.60
2019-01-04T05:20:45.546Z,69.44
2019-01-04T05:23:15.914Z,69.48
2019-01-04T05:25:45.713Z,69.70
2019-01-04T05:28:15.524Z,69.58
2019-01-04T05:30:45.331Z,69.57
2019-01-04T05:33:14.840Z,69.47
2019-01-04T05:35:44.959Z,69.61
2019-01-04T05:38:14.754Z,69.45
2019-01-04T05:40:44.667Z,69.37
2019-01-04T05:43:14.973Z,69.76
2019-01-04T05:45:44.476Z,69.59
2019-01-04T05:48:13.979Z,69.72
2019-01-04T05:50:44.025Z,69.83
2019-01-04T05:53:14.385Z,69.87
2019-01-04T05:55:44.274Z,69.89
2019-01-04T05:58:13.776Z,69.81
2019-01-04T06:00:43.504Z,69.89
2019-01-04T06:03:13.002Z,69.89
2019-01-04T06:05:42.495Z,69.92
2019-01-04T06:08:12.251Z,69.87
2019-01-04T06:10:41.723Z,70.37
2019-01-04T06:13:11.503Z,70.15
2019-01-04T06:15:41.307Z,70.19
2019-01-04T06:18:11.166Z,70.00
2019-01-04T06:20:40.937Z,69.94
2019-01-04T06:23:10.975Z,70.16
2019-01-04T06:25:40.475Z,70.72
2019-01-04T06:28:10.254Z,70.88
2019-01-04T06:30:39.766Z,71.06
2019-01-04T06:33:09.841Z,71.27
2019-01-04T06:35:39.640Z,71.56
2019-01-04T06:38:09.410Z,71.27
2019-01-04T06:40:39.508Z,71.27
2019-01-04T06:43:09.011Z,71.14
2019-01-04T06:45:38.493Z,71.02
2019-01-04T06:48:08.299Z,71.32
2019-01-04T06:50:38.104Z,71.14
2019-01-04T06:53:07.868Z,71.15
2019-01-04T06:55:55.347Z,70.80
2019-01-04T06:58:25.243Z,71.17
2019-01-04T07:00:54.788Z,71.17
2019-01-04T07:03:24.815Z,71.32
2019-01-04T07:05:54.398Z,71.17
2019-01-04T07:08:24.496Z,71.23
2019-01-04T07:10:54.266Z,71.33
2019-01-04T07:13:24.091Z,71.39
2019-01-04T07:15:53.897Z,71.09
2019-01-04T07:18:23.704Z,71.31
2019-01-04T07:20:53.690Z,71.12
2019-01-04T07:23:24.051Z,71.19
2019-01-04T07:25:53.566Z,71.26
2019-01-04T07:28:23.295Z,71.18
2019-01-04T07:30:52.880Z,71.23
2019-01-04T07:33:22.459Z,71.09
2019-01-04T07:35:52.454Z,71.03
2019-01-04T07:38:21.932Z,71.24
2019-01-04T07:40:51.465Z,71.03
2019-01-04T07:43:21.239Z,70.99
2019-01-04T07:45:51.293Z,70.96
2019-01-04T07:48:20.787Z,70.77
2019-01-04T07:50:50.391Z,70.78
2019-01-04T07:53:20.483Z,70.93
2019-01-04T07:55:50.447Z,70.89
2019-01-04T07:58:19.963Z,70.62
2019-01-04T08:00:50.044Z,70.83
2019-01-04T08:03:24.568Z,70.70
2019-01-04T08:05:56.659Z,70.51
2019-01-04T08:08:26.413Z,70.60
2019-01-04T08:10:56.139Z,70.51
2019-01-04T08:13:25.913Z,70.62
2019-01-04T08:15:55.498Z,70.35
2019-01-04T08:18:25.052Z,70.67
2019-01-04T08:20:54.615Z,70.59
2019-01-04T08:23:24.698Z,70.77
2019-01-04T08:25:54.285Z,70.80
2019-01-04T08:28:24.332Z,70.83
2019-01-04T08:30:53.870Z,70.85
2019-01-04T08:33:23.379Z,71.07
2019-01-04T08:35:53.157Z,71.52
2019-01-04T08:38:22.945Z,72.25
2019-01-04T08:40:52.746Z,72.14
2019-01-04T08:43:22.275Z,72.09
2019-01-04T08:45:52.080Z,72.18
2019-01-04T08:48:22.136Z,72.75
2019-01-04T08:50:51.883Z,72.72
2019-01-04T08:53:51.540Z,72.79
2019-01-04T08:56:21.417Z,72.73
2019-01-04T08:58:51.599Z,72.75
2019-01-04T09:01:22.577Z,73.02
2019-01-04T09:03:52.815Z,73.33
2019-01-04T09:06:22.555Z,73.53
2019-01-04T09:08:52.356Z,73.60
2019-01-04T09:11:22.072Z,73.59
2019-01-04T09:13:51.838Z,73.73
2019-01-04T09:16:21.901Z,73.55
2019-01-04T09:18:51.649Z,73.69
2019-01-04T09:21:22.076Z,73.71
2019-01-04T09:23:52.147Z,73.93
2019-01-04T09:26:21.679Z,73.97
2019-01-04T09:28:51.454Z,74.17
2019-01-04T09:31:20.969Z,74.22
2019-01-04T09:33:50.482Z,74.02
2019-01-04T09:36:20.114Z,74.06
2019-01-04T09:38:52.972Z,74.25
2019-01-04T09:41:54.219Z,74.62
2019-01-04T09:44:24.337Z,74.91
2019-01-04T09:46:58.175Z,74.89
2019-01-04T09:49:27.780Z,75.00
2019-01-04T09:51:57.563Z,74.76
2019-01-04T09:54:27.678Z,74.83
2019-01-04T09:56:57.488Z,75.02
2019-01-04T09:59:27.010Z,75.07
2019-01-04T10:01:56.538Z,75.08
2019-01-04T10:04:26.083Z,75.31
2019-01-04T10:06:55.594Z,75.32
2019-01-04T10:09:25.403Z,75.33
2019-01-04T10:11:55.897Z,75.25
2019-01-04T10:14:25.471Z,75.15
2019-01-04T10:16:55.597Z,75.16
2019-01-04T10:19:25.276Z,75.11
2019-01-04T10:21:54.870Z,74.94
2019-01-04T10:24:24.407Z,74.69
2019-01-04T10:26:54.308Z,74.37
2019-01-04T10:29:24.531Z,74.34
2019-01-04T10:31:54.140Z,74.20
2019-01-04T10:34:25.155Z,74.03
2019-01-04T10:36:54.909Z,73.96
2019-01-04T10:39:24.443Z,73.97
2019-01-04T10:41:53.954Z,74.05
2019-01-04T10:44:23.905Z,74.11
2019-01-04T10:46:53.640Z,74.17
2019-01-04T10:49:24.742Z,74.22
2019-01-04T10:51:54.478Z,74.11
2019-01-04T10:54:24.336Z,74.14
2019-01-04T10:56:54.020Z,74.30
2019-01-04T10:59:23.762Z,74.27
2019-01-04T11:01:54.039Z,74.26
2019-01-04T11:04:23.895Z,74.15
2019-01-04T11:06:53.682Z,74.09
2019-01-04T11:09:23.229Z,74.06
2019-01-04T11:11:53.310Z,74.05
2019-01-04T11:14:23.417Z,73.95
2019-01-04T11:16:52.983Z,73.88
2019-01-04T11:19:22.818Z,73.88
2019-01-04T11:22:11.739Z,73.56
2019-01-04T11:25:34.500Z,73.60
2019-01-04T11:28:19.388Z,73.62
2019-01-04T11:31:18.270Z,73.69
2019-01-04T11:33:57.980Z,73.70
2019-01-04T11:36:55.366Z,73.83
2019-01-04T11:39:51.229Z,73.96
2019-01-04T11:42:52.154Z,74.03
2019-01-04T11:45:36.473Z,74.24
2019-01-04T11:48:13.904Z,74.17
2019-01-04T11:51:30.516Z,73.96
2019-01-04T11:54:01.888Z,73.97
2019-01-04T11:56:31.716Z,73.82
2019-01-04T11:59:01.525Z,73.82
2019-01-04T12:01:31.338Z,73.62
2019-01-04T12:04:02.177Z,73.48
2019-01-04T12:06:31.984Z,73.33
2019-01-04T12:09:01.501Z,73.37
2019-01-04T12:11:32.243Z,73.30
2019-01-04T12:14:02.124Z,73.23
2019-01-04T12:16:31.667Z,73.18
2019-01-04T12:19:01.725Z,73.11
2019-01-04T12:21:32.402Z,73.09
2019-01-04T12:24:02.571Z,73.11
2019-01-04T12:26:32.088Z,73.19
2019-01-04T12:29:01.597Z,73.42
2019-01-04T12:31:31.161Z,73.38
2019-01-04T12:34:00.895Z,73.26
2019-01-04T12:36:30.739Z,73.17
2019-01-04T12:39:00.332Z,73.29
2019-01-04T12:41:31.093Z,73.32
2019-01-04T12:44:00.896Z,73.19
2019-01-04T12:46:30.759Z,73.22
2019-01-04T12:49:00.995Z,73.18
2019-01-04T12:51:30.501Z,73.19
2019-01-04T12:54:00.625Z,73.32
2019-01-04T12:56:30.437Z,73.28
2019-01-04T12:59:00.203Z,73.44
2019-01-04T13:01:30.241Z,73.55
2019-01-04T13:04:00.246Z,73.59
2019-01-04T13:06:30.646Z,73.69
2019-01-04T13:09:00.225Z,73.58
2019-01-04T13:11:29.990Z,73.65
2019-01-04T13:14:01.831Z,73.51
2019-01-04T13:16:31.557Z,73.51
2019-01-04T13:19:01.599Z,73.61
2019-01-04T13:21:31.334Z,73.43
2019-01-04T13:24:00.891Z,73.55
2019-01-04T13:26:30.358Z,73.70
2019-01-04T13:29:00.176Z,73.72
2019-01-04T13:31:29.989Z,73.83
2019-01-04T13:34:00.235Z,73.88
2019-01-04T13:36:30.099Z,73.62
2019-01-04T13:39:00.006Z,73.87
2019-01-04T13:41:30.320Z,74.02
2019-01-04T13:44:00.145Z,74.02
2019-01-04T13:46:29.918Z,74.15
2019-01-04T13:48:59.446Z,74.37
2019-01-04T13:51:28.992Z,74.80
2019-01-04T13:53:58.798Z,74.80
2019-01-04T13:56:28.848Z,74.54
2019-01-04T13:58:58.767Z,74.61
2019-01-04T14:01:28.553Z,74.68
2019-01-04T14:03:58.356Z,74.55
2019-01-04T14:06:28.474Z,74.52
2019-01-04T14:08:58.589Z,74.64
2019-01-04T14:11:28.296Z,74.73
2019-01-04T14:13:59.416Z,74.65
2019-01-04T14:16:29.035Z,74.68
2019-01-04T14:18:59.246Z,74.73
2019-01-04T14:21:29.164Z,74.85
2019-01-04T14:23:59.045Z,74.66
2019-01-04T14:26:28.911Z,74.77
2019-01-04T14:28:58.444Z,74.67
2019-01-04T14:31:28.326Z,74.79
2019-01-04T14:33:57.863Z,74.78
2019-01-04T14:36:28.436Z,74.83
2019-01-04T14:38:57.988Z,74.83
2019-01-04T14:41:28.017Z,74.97
2019-01-04T14:43:57.850Z,75.05
2019-01-04T14:46:27.418Z,75.08
2019-01-04T14:48:58.039Z,75.24
2019-01-04T14:51:28.045Z,75.21
2019-01-04T14:53:57.869Z,75.18
2019-01-04T14:56:27.748Z,75.12
2019-01-04T14:58:57.364Z,75.56
2019-01-04T15:01:27.366Z,75.47
2019-01-04T15:03:57.695Z,75.41
2019-01-04T15:06:27.453Z,75.30
2019-01-04T15:08:57.662Z,75.35
2019-01-04T15:11:27.477Z,75.37
2019-01-04T15:13:57.796Z,75.30
2019-01-04T15:16:27.888Z,75.42
2019-01-04T15:18:57.495Z,75.45
2019-01-04T15:21:27.419Z,75.47
2019-01-04T15:23:57.740Z,75.44
2019-01-04T15:26:27.709Z,75.40
2019-01-04T15:28:57.766Z,75.42
2019-01-04T15:31:27.703Z,75.31
2019-01-04T15:33:58.070Z,75.41
2019-01-04T15:36:27.621Z,75.39
2019-01-04T15:38:57.531Z,75.43
2019-01-04T15:41:27.485Z,75.46
2019-01-04T15:43:57.861Z,75.36
2019-01-04T15:46:27.517Z,75.30
2019-01-04T15:48:57.821Z,75.30
2019-01-04T15:51:27.629Z,75.37
2019-01-04T15:53:57.737Z,75.24
2019-01-04T15:56:27.642Z,75.37
2019-01-04T15:58:57.850Z,75.31
2019-01-04T16:01:27.636Z,75.43
2019-01-04T16:03:57.562Z,75.45
2019-01-04T16:06:27.881Z,75.35
2019-01-04T16:08:57.688Z,75.39
2019-01-04T16:11:27.983Z,75.27
2019-01-04T16:13:58.919Z,75.20
2019-01-04T16:16:28.478Z,75.23
2019-01-04T16:18:58.023Z,75.23
2019-01-04T16:21:27.655Z,75.40
2019-01-04T16:23:57.572Z,75.38
2019-01-04T16:26:27.659Z,75.54
2019-01-04T16:28:57.588Z,75.65
2019-01-04T16:31:27.732Z,75.67
2019-01-04T16:33:57.906Z,75.68
2019-01-04T16:36:27.677Z,75.65
2019-01-04T16:38:57.695Z,75.59
2019-01-04T16:41:27.849Z,75.62
2019-01-04T16:43:59.601Z,75.69
2019-01-04T16:46:29.455Z,75.68
2019-01-04T16:48:58.928Z,75.66
2019-01-04T16:51:28.434Z,75.79
2019-01-04T16:53:58.260Z,75.85
2019-01-04T16:56:27.781Z,75.90
2019-01-04T16:58:58.017Z,76.50
2019-01-04T17:01:27.682Z,76.58
2019-01-04T17:03:57.775Z,76.46
2019-01-04T17:06:28.116Z,76.16
2019-01-04T17:08:58.294Z,75.95
2019-01-04T17:11:28.152Z,75.86
2019-01-04T17:13:59.139Z,76.02
2019-01-04T17:16:29.143Z,75.97
2019-01-04T17:18:58.951Z,75.98
2019-01-04T17:21:28.448Z,75.95
2019-01-04T17:23:58.301Z,75.98
2019-01-04T17:26:27.807Z,76.02
2019-01-04T17:28:58.128Z,76.11
2019-01-04T17:31:27.856Z,76.14
2019-01-04T17:34:00.323Z,76.18
2019-01-04T17:36:29.792Z,76.25
2019-01-04T17:38:59.971Z,76.23
2019-01-04T17:41:29.539Z,76.18
2019-01-04T17:43:59.527Z,76.19
2019-01-04T17:46:29.093Z,76.23
2019-01-04T17:48:58.859Z,76.20
2019-01-04T17:51:28.656Z,76.22
2019-01-04T17:53:58.209Z,76.33
2019-01-04T17:56:28.284Z,76.30
2019-01-04T17:58:58.552Z,76.34
2019-01-04T18:01:28.122Z,76.23
2019-01-04T18:03:58.360Z,76.26
2019-01-04T18:06:28.163Z,76.25
2019-01-04T18:08:59.029Z,76.22
2019-01-04T18:11:28.575Z,76.19
2019-01-04T18:13:58.791Z,76.25
2019-01-04T18:16:28.373Z,76.22
2019-01-04T18:18:58.956Z,76.22
2019-01-04T18:21:28.810Z,76.31
2019-01-04T18:23:58.590Z,76.35
2019-01-04T18:26:28.452Z,76.31
2019-01-04T18:28:58.116Z,76.37
2019-01-04T18:31:28.467Z,76.34
2019-01-04T18:33:58.415Z,76.38
2019-01-04T18:36:28.116Z,76.34
2019-01-04T18:38:58.073Z,76.41
2019-01-04T18:41:28.466Z,76.41
2019-01-04T18:43:58.293Z,76.34
2019-01-04T18:46:28.177Z,76.33
2019-01-04T18:48:58.247Z,76.22
2019-01-04T18:51:28.136Z,76.32
2019-01-04T18:53:58.274Z,76.28
2019-01-04T18:56:28.154Z,76.27
2019-01-04T18:58:58.099Z,76.30
2019-01-04T19:01:28.206Z,76.32
2019-01-04T19:03:58.226Z,76.25
2019-01-04T19:06:31.204Z,76.35
2019-01-04T19:09:00.873Z,76.42
2019-01-04T19:11:32.605Z,76.28
2019-01-04T19:14:03.141Z,76.34
2019-01-04T19:16:32.676Z,76.42
2019-01-04T19:19:02.760Z,76.42
2019-01-04T19:21:32.802Z,76.48
2019-01-04T19:24:02.620Z,76.49
2019-01-04T19:26:32.693Z,76.43
2019-01-04T19:29:02.787Z,76.35
2019-01-04T19:31:32.303Z,76.33
2019-01-04T19:34:01.885Z,76.33
2019-01-04T19:36:31.424Z,76.32
2019-01-04T19:39:00.984Z,76.26
2019-01-04T19:41:30.724Z,76.13
2019-01-04T19:44:00.239Z,76.11
2019-01-04T19:46:30.146Z,76.13
2019-01-04T19:49:00.205Z,76.18
2019-01-04T19:51:30.004Z,76.10
2019-01-04T19:53:59.807Z,76.06
2019-01-04T19:56:30.033Z,76.00
2019-01-04T19:58:59.549Z,76.02
2019-01-04T20:01:29.102Z,76.01
2019-01-04T20:03:58.603Z,76.08
2019-01-04T20:07:15.990Z,76.00
2019-01-04T20:10:56.317Z,75.97
2019-01-04T20:14:31.289Z,75.92
2019-01-04T20:17:22.652Z,75.98
2019-01-04T20:20:07.315Z,76.01
2019-01-04T20:23:06.801Z,75.94
2019-01-04T20:25:49.581Z,75.88
2019-01-04T20:28:30.204Z,75.84
2019-01-04T20:31:19.996Z,75.79
2019-01-04T20:34:12.557Z,75.71
2019-01-04T20:36:56.251Z,75.62
2019-01-04T20:39:38.606Z,75.56
2019-01-04T20:42:26.687Z,75.59
2019-01-04T20:45:14.153Z,75.64
2019-01-04T20:48:02.395Z,75.64
2019-01-04T20:51:09.259Z,75.62
2019-01-04T20:54:14.295Z,75.95
2019-01-04T20:57:05.742Z,75.95
2019-01-04T20:59:56.687Z,75.71
2019-01-04T21:02:39.608Z,75.81
2019-01-04T21:05:40.690Z,75.82
2019-01-04T21:08:38.074Z,75.82
2019-01-04T21:11:25.405Z,75.83
2019-01-04T21:14:13.030Z,75.80
2019-01-04T21:17:00.267Z,75.81
2019-01-04T21:19:47.312Z,75.79
2019-01-04T21:22:42.070Z,75.75
2019-01-04T21:25:42.542Z,75.84
2019-01-04T21:28:29.696Z,75.93
2019-01-04T21:31:17.948Z,75.92
2019-01-04T21:34:15.715Z,75.98
2019-01-04T21:37:11.000Z,75.96
2019-01-04T21:39:59.926Z,76.07
2019-01-04T21:42:47.229Z,76.14
2019-01-04T21:45:39.525Z,76.09
2019-01-04T21:48:33.703Z,76.18
2019-01-04T21:51:20.845Z,76.19
2019-01-04T21:54:11.993Z,76.25
2019-01-04T21:57:04.426Z,76.33
2019-01-04T22:00:11.278Z,76.37
2019-01-04T22:02:59.955Z,76.35
2019-01-04T22:06:00.788Z,76.37
2019-01-04T22:08:43.495Z,76.35
2019-01-04T22:11:25.415Z,76.35
2019-01-04T22:14:17.429Z,76.44
2019-01-04T22:17:06.042Z,76.40
2019-01-04T22:20:04.355Z,76.43
2019-01-04T22:23:11.599Z,76.52
2019-01-04T22:25:59.523Z,76.64
2019-01-04T22:28:48.098Z,76.58
2019-01-04T22:31:40.595Z,76.55
2019-01-04T22:34:46.177Z,76.59
2019-01-04T22:37:43.050Z,76.64
2019-01-04T22:40:29.631Z,76.62
2019-01-04T22:43:17.229Z,76.69
2019-01-04T22:46:04.881Z,76.75
2019-01-04T22:49:05.463Z,76.81
2019-01-04T22:51:56.470Z,76.78
2019-01-04T22:54:48.304Z,76.73
2019-01-04T22:57:40.649Z,76.78
2019-01-04T23:00:50.038Z,76.80
2019-01-04T23:03:50.605Z,76.81
2019-01-04T23:06:37.781Z,76.78
2019-01-04T23:09:26.980Z,76.95
2019-01-04T23:12:21.326Z,77.20
2019-01-04T23:15:05.536Z,77.06
2019-01-04T23:17:53.084Z,77.01
2019-01-04T23:20:36.885Z,77.00
2019-01-04T23:23:22.210Z,76.95
2019-01-04T23:26:29.445Z,76.94
2019-01-04T23:29:15.927Z,77.07
2019-01-04T23:32:13.567Z,77.07
2019-01-04T23:35:01.098Z,76.79
2019-01-04T23:38:02.058Z,76.86
2019-01-04T23:40:52.931Z,76.82
2019-01-04T23:43:42.158Z,76.81
2019-01-04T23:46:24.217Z,76.72
2019-01-04T23:49:08.475Z,76.74
2019-01-04T23:51:53.958Z,76.74
2019-01-04T23:54:41.227Z,76.79
2019-01-04T23:57:30.015Z,76.91
