createdAt,value
2022-10-10T00:01:18.123Z,12.20
2022-10-10T00:03:47.053Z,12.10
2022-10-10T00:06:16.067Z,12.20
2022-10-10T00:08:44.605Z,12.20
2022-10-10T00:11:15.442Z,12.20
2022-10-10T00:13:44.282Z,12.10
2022-10-10T00:16:13.083Z,12.10
2022-10-10T00:18:41.795Z,12.10
2022-10-10T00:21:10.680Z,12.00
2022-10-10T00:23:39.596Z,12.00
2022-10-10T00:26:09.237Z,12.00
2022-10-10T00:28:39.476Z,12.00
2022-10-10T00:31:08.471Z,12.00
2022-10-10T00:33:37.591Z,12.10
2022-10-10T00:36:06.570Z,12.10
2022-10-10T00:38:35.058Z,12.10
2022-10-10T00:41:04.232Z,12.10
2022-10-10T00:43:32.689Z,12.10
2022-10-10T00:46:02.493Z,12.20
2022-10-10T00:48:33.429Z,12.10
2022-10-10T00:51:04.930Z,12.10
2022-10-10T00:53:36.085Z,12.10
2022-10-10T00:56:05.223Z,12.00
2022-10-10T00:58:35.095Z,12.00
2022-10-10T01:01:05.368Z,12.10
2022-10-10T01:03:33.792Z,12.10
2022-10-10T01:06:02.431Z,12.10
2022-10-10T01:08:30.977Z,12.10
2022-10-10T01:11:16.304Z,12.10
2022-10-10T01:13:51.216Z,12.10
2022-10-10T01:16:27.401Z,12.00
2022-10-10T01:19:01.408Z,12.00
2022-10-10T01:21:34.050Z,12.00
2022-10-10T01:24:23.667Z,11.90
2022-10-10T01:27:19.879Z,11.80
2022-10-10T01:29:52.702Z,11.70
2022-10-10T01:32:25.283Z,11.60
2022-10-10T01:35:04.545Z,11.60
2022-10-10T01:37:41.099Z,11.50
2022-10-10T01:40:15.042Z,11.60
2022-10-10T01:42:46.720Z,11.60
2022-10-10T01:45:16.583Z,11.60
2022-10-10T01:47:45.054Z,11.60
2022-10-10T01:50:16.126Z,11.70
2022-10-10T01:52:52.570Z,11.80
2022-10-10T01:55:44.919Z,11.80
2022-10-10T01:58:20.919Z,11.80
2022-10-10T02:00:58.548Z,11.90
2022-10-10T02:03:30.992Z,11.90
2022-10-10T02:06:02.283Z,11.90
2022-10-10T02:08:35.400Z,12.00
2022-10-10T02:11:07.899Z,12.00
2022-10-10T02:13:39.359Z,12.00
2022-10-10T02:16:14.782Z,11.90
2022-10-10T02:18:45.517Z,11.90
2022-10-10T02:21:14.673Z,11.90
2022-10-10T02:23:45.014Z,11.90
2022-10-10T02:26:15.205Z,12.00
2022-10-10T02:28:47.835Z,12.00
2022-10-10T02:31:20.430Z,12.00
2022-10-10T02:33:51.677Z,12.00
2022-10-10T02:36:21.065Z,12.00
2022-10-10T02:38:49.860Z,12.00
2022-10-10T02:41:19.755Z,12.00
2022-10-10T02:43:49.051Z,12.00
2022-10-10T02:46:19.056Z,12.00
2022-10-10T02:48:47.499Z,12.00
2022-10-10T02:51:17.320Z,11.90
2022-10-10T02:53:45.806Z,12.00
2022-10-10T02:56:14.261Z,12.00
2022-10-10T02:58:42.819Z,12.00
2022-10-10T03:01:11.739Z,12.00
2022-10-10T03:03:41.547Z,12.00
2022-10-10T03:06:10.051Z,12.00
2022-10-10T03:08:39.454Z,12.10
2022-10-10T03:11:08.574Z,12.10
2022-10-10T03:13:37.046Z,12.10
2022-10-10T03:16:06.792Z,12.00
2022-10-10T03:18:35.354Z,12.00
2022-10-10T03:21:05.506Z,11.90
2022-10-10T03:23:35.439Z,11.80
2022-10-10T03:26:04.248Z,11.80
2022-10-10T03:28:32.787Z,11.70
2022-10-10T03:31:01.241Z,11.70
2022-10-10T03:33:29.687Z,11.70
2022-10-10T03:35:58.081Z,11.70
2022-10-10T03:38:27.978Z,11.70
2022-10-10T03:40:56.431Z,11.80
2022-10-10T03:43:24.902Z,11.80
2022-10-10T03:45:53.414Z,11.80
2022-10-10T03:48:21.955Z,11.80
2022-10-10T03:50:50.351Z,11.80
2022-10-10T03:53:18.884Z,11.90
2022-10-10T03:55:48.638Z,11.90
2022-10-10T03:58:20.164Z,11.90
2022-10-10T04:00:56.228Z,11.90
2022-10-10T04:03:25.467Z,11.90
2022-10-10T04:05:54.200Z,11.90
2022-10-10T04:08:22.807Z,11.90
2022-10-10T04:10:53.979Z,12.00
2022-10-10T04:13:22.915Z,12.00
2022-10-10T04:15:51.910Z,12.00
2022-10-10T04:18:20.450Z,12.10
2022-10-10T04:20:48.909Z,12.10
2022-10-10T04:23:17.712Z,12.00
2022-10-10T04:25:47.938Z,12.00
2022-10-10T04:28:17.835Z,12.10
2022-10-10T04:30:46.830Z,12.10
2022-10-10T04:33:15.231Z,12.10
2022-10-10T04:35:43.627Z,12.10
2022-10-10T04:38:12.038Z,12.10
2022-10-10T04:40:40.464Z,12.10
2022-10-10T04:43:08.911Z,12.10
2022-10-10T04:45:38.822Z,12.10
2022-10-10T04:48:10.094Z,12.10
2022-10-10T04:50:38.658Z,12.10
2022-10-10T04:53:07.060Z,12.10
2022-10-10T04:55:35.703Z,12.10
2022-10-10T04:58:04.162Z,12.10
2022-10-10T05:00:32.603Z,12.20
2022-10-10T05:03:02.510Z,12.10
2022-10-10T05:05:30.922Z,12.10
2022-10-10T05:07:59.411Z,12.00
2022-10-10T05:10:27.867Z,12.00
2022-10-10T05:12:56.279Z,12.10
2022-10-10T05:15:24.845Z,12.00
2022-10-10T05:17:53.524Z,12.00
2022-10-10T05:20:23.452Z,12.00
2022-10-10T05:22:52.102Z,12.00
2022-10-10T05:25:20.859Z,12.00
2022-10-10T05:27:49.305Z,12.00
2022-10-10T05:30:17.832Z,12.00
2022-10-10T05:32:46.293Z,12.00
2022-10-10T05:35:14.777Z,11.90
2022-10-10T05:37:44.569Z,11.90
2022-10-10T05:40:12.980Z,11.90
2022-10-10T05:42:41.393Z,11.90
2022-10-10T05:45:10.831Z,11.90
2022-10-10T05:47:39.603Z,11.90
2022-10-10T05:50:26.166Z,11.90
2022-10-10T05:52:56.046Z,11.90
2022-10-10T05:55:24.485Z,11.80
2022-10-10T05:57:52.905Z,11.90
2022-10-10T06:00:21.587Z,11.90
2022-10-10T06:02:50.587Z,11.90
2022-10-10T06:05:19.252Z,11.90
2022-10-10T06:08:04.570Z,11.90
2022-10-10T06:10:39.400Z,12.00
2022-10-10T06:13:07.832Z,12.00
2022-10-10T06:15:36.246Z,12.00
2022-10-10T06:18:05.193Z,12.00
2022-10-10T06:20:35.834Z,12.10
2022-10-10T06:23:04.655Z,12.10
2022-10-10T06:25:41.907Z,12.10
2022-10-10T06:28:12.862Z,12.20
2022-10-10T06:30:42.304Z,12.20
2022-10-10T06:33:11.263Z,12.30
2022-10-10T06:35:41.779Z,12.30
2022-10-10T06:38:10.256Z,12.30
2022-10-10T06:40:39.298Z,12.30
2022-10-10T06:43:11.426Z,12.30
2022-10-10T06:45:42.227Z,12.30
2022-10-10T06:48:11.828Z,12.30
2022-10-10T06:50:40.549Z,12.30
2022-10-10T06:53:09.195Z,12.40
2022-10-10T06:55:37.744Z,12.40
2022-10-10T06:58:07.597Z,12.50
2022-10-10T07:00:36.013Z,12.60
2022-10-10T07:03:05.853Z,12.60
2022-10-10T07:05:34.331Z,12.70
2022-10-10T07:08:02.727Z,12.80
2022-10-10T07:10:31.134Z,12.80
2022-10-10T07:12:59.623Z,12.90
2022-10-10T07:15:28.035Z,13.00
2022-10-10T07:17:59.610Z,13.00
2022-10-10T07:20:29.504Z,13.00
2022-10-10T07:22:58.026Z,12.90
2022-10-10T07:25:26.511Z,12.90
2022-10-10T07:27:55.027Z,12.90
2022-10-10T07:30:23.542Z,13.00
2022-10-10T07:32:52.496Z,13.00
2022-10-10T07:35:21.798Z,13.10
2022-10-10T07:37:55.256Z,13.20
2022-10-10T07:40:24.341Z,13.30
2022-10-10T07:42:53.623Z,13.20
2022-10-10T07:45:22.279Z,13.20
2022-10-10T07:47:50.815Z,13.40
2022-10-10T07:50:19.481Z,13.50
2022-10-10T07:52:47.862Z,13.70
2022-10-10T07:55:17.806Z,13.80
2022-10-10T07:57:52.501Z,13.90
2022-10-10T08:00:21.988Z,13.90
2022-10-10T08:02:52.168Z,13.90
2022-10-10T08:05:20.616Z,13.90
2022-10-10T08:07:49.425Z,13.90
2022-10-10T08:10:19.573Z,13.80
2022-10-10T08:12:48.024Z,13.90
2022-10-10T08:15:16.745Z,14.00
2022-10-10T08:17:45.207Z,14.20
2022-10-10T08:20:13.866Z,14.30
2022-10-10T08:22:42.292Z,14.40
2022-10-10T08:25:11.082Z,14.40
2022-10-10T08:27:40.860Z,14.40
2022-10-10T08:30:09.983Z,14.50
2022-10-10T08:32:38.415Z,14.50
2022-10-10T08:35:07.911Z,14.50
2022-10-10T08:37:37.482Z,14.50
2022-10-10T08:40:07.131Z,14.50
2022-10-10T08:42:42.072Z,14.60
2022-10-10T08:45:19.232Z,14.60
2022-10-10T08:47:50.554Z,14.60
2022-10-10T08:50:23.041Z,14.70
2022-10-10T08:52:54.228Z,14.80
2022-10-10T08:55:29.644Z,14.90
2022-10-10T08:58:01.251Z,14.90
2022-10-10T09:00:34.398Z,15.00
2022-10-10T09:03:02.919Z,15.00
2022-10-10T09:05:42.944Z,15.00
2022-10-10T09:08:26.950Z,15.10
2022-10-10T09:10:59.205Z,15.20
2022-10-10T09:13:34.309Z,15.10
2022-10-10T09:16:07.572Z,15.10
2022-10-10T09:18:47.330Z,15.10
2022-10-10T09:21:18.089Z,15.20
2022-10-10T09:23:50.402Z,15.20
2022-10-10T09:26:23.061Z,15.20
2022-10-10T09:28:55.000Z,15.20
2022-10-10T09:31:28.034Z,15.30
2022-10-10T09:34:00.230Z,15.30
2022-10-10T09:36:34.162Z,15.40
2022-10-10T09:39:05.355Z,15.50
2022-10-10T09:41:37.808Z,15.60
2022-10-10T09:44:08.188Z,15.60
2022-10-10T09:46:38.270Z,15.70
2022-10-10T09:49:07.109Z,15.80
2022-10-10T09:51:35.759Z,15.80
2022-10-10T09:54:04.190Z,15.80
2022-10-10T09:56:44.839Z,15.90
2022-10-10T09:59:37.643Z,16.00
2022-10-10T10:02:14.652Z,15.90
2022-10-10T10:04:43.214Z,15.80
2022-10-10T10:07:27.906Z,15.90
2022-10-10T10:09:58.473Z,16.00
2022-10-10T10:12:29.150Z,16.10
2022-10-10T10:15:01.331Z,16.20
2022-10-10T10:17:31.387Z,16.20
2022-10-10T10:19:59.813Z,16.30
2022-10-10T10:22:34.097Z,16.30
2022-10-10T10:25:35.309Z,16.30
2022-10-10T10:28:19.572Z,16.40
2022-10-10T10:30:48.597Z,16.30
2022-10-10T10:33:26.703Z,16.40
2022-10-10T10:36:02.496Z,16.40
2022-10-10T10:38:38.567Z,16.50
2022-10-10T10:41:14.679Z,16.50
2022-10-10T10:44:01.687Z,16.50
2022-10-10T10:46:40.397Z,16.60
2022-10-10T10:49:20.749Z,16.70
2022-10-10T10:52:11.559Z,16.80
2022-10-10T10:54:47.030Z,16.80
2022-10-10T10:57:32.271Z,16.90
2022-10-10T11:00:21.615Z,16.90
2022-10-10T11:03:20.905Z,17.00
2022-10-10T11:05:54.239Z,17.10
2022-10-10T11:08:49.800Z,17.20
2022-10-10T11:11:29.752Z,17.30
2022-10-10T11:14:02.673Z,17.20
2022-10-10T11:16:47.937Z,17.30
2022-10-10T11:19:25.508Z,17.20
2022-10-10T11:21:59.134Z,17.30
2022-10-10T11:24:36.601Z,17.30
2022-10-10T11:27:10.803Z,17.40
2022-10-10T11:29:50.911Z,17.40
2022-10-10T11:32:21.675Z,17.60
2022-10-10T11:35:04.706Z,17.60
2022-10-10T11:37:36.619Z,17.60
2022-10-10T11:40:07.883Z,17.50
2022-10-10T11:42:41.196Z,17.50
2022-10-10T11:45:16.561Z,17.50
2022-10-10T11:47:47.940Z,17.50
2022-10-10T11:50:19.635Z,17.40
2022-10-10T11:52:54.240Z,17.40
2022-10-10T11:55:26.538Z,17.50
2022-10-10T11:57:57.139Z,17.50
2022-10-10T12:00:27.674Z,17.50
2022-10-10T12:02:58.623Z,17.50
2022-10-10T12:05:29.776Z,17.50
2022-10-10T12:08:08.281Z,17.60
2022-10-10T12:10:39.932Z,17.60
2022-10-10T12:13:26.368Z,17.60
2022-10-10T12:15:57.711Z,17.70
2022-10-10T12:18:29.255Z,17.70
2022-10-10T12:21:08.877Z,17.90
2022-10-10T12:23:37.531Z,17.90
2022-10-10T12:26:06.258Z,17.90
2022-10-10T12:28:38.774Z,18.00
2022-10-10T12:31:30.141Z,18.00
2022-10-10T12:34:07.233Z,18.10
2022-10-10T12:37:11.719Z,18.10
2022-10-10T12:39:44.008Z,18.10
2022-10-10T12:42:29.999Z,18.10
2022-10-10T12:44:58.662Z,18.10
2022-10-10T12:48:04.607Z,18.10
2022-10-10T12:50:34.603Z,18.20
2022-10-10T12:53:05.223Z,18.10
2022-10-10T12:55:42.372Z,18.20
2022-10-10T12:58:26.088Z,18.30
2022-10-10T13:00:56.644Z,18.30
2022-10-10T13:03:29.884Z,18.20
2022-10-10T13:06:00.998Z,18.20
2022-10-10T13:08:30.346Z,18.20
2022-10-10T13:11:03.818Z,18.20
2022-10-10T13:13:32.697Z,18.20
2022-10-10T13:16:07.771Z,18.20
2022-10-10T13:18:39.348Z,18.20
2022-10-10T13:21:10.073Z,18.10
2022-10-10T13:23:42.539Z,18.20
2022-10-10T13:26:22.195Z,18.10
2022-10-10T13:28:51.579Z,18.10
2022-10-10T13:31:20.872Z,18.20
2022-10-10T13:33:50.685Z,18.30
2022-10-10T13:36:21.692Z,18.40
2022-10-10T13:38:50.464Z,18.40
2022-10-10T13:41:19.580Z,18.30
2022-10-10T13:43:48.234Z,18.30
2022-10-10T13:46:23.213Z,18.30
2022-10-10T13:48:54.685Z,18.30
2022-10-10T13:51:41.870Z,18.20
2022-10-10T13:54:38.563Z,18.20
2022-10-10T13:57:12.130Z,18.10
2022-10-10T13:59:40.676Z,18.00
2022-10-10T14:02:13.737Z,18.10
2022-10-10T14:04:48.886Z,18.10
2022-10-10T14:07:20.875Z,18.20
2022-10-10T14:09:53.897Z,18.10
2022-10-10T14:12:27.384Z,18.20
2022-10-10T14:14:57.505Z,18.20
2022-10-10T14:17:26.547Z,18.20
2022-10-10T14:19:56.963Z,18.20
2022-10-10T14:22:25.498Z,18.20
2022-10-10T14:24:53.915Z,18.20
2022-10-10T14:27:27.805Z,18.20
2022-10-10T14:29:58.276Z,18.20
2022-10-10T14:32:26.975Z,18.10
2022-10-10T14:34:56.771Z,18.10
2022-10-10T14:37:26.675Z,18.10
2022-10-10T14:39:55.794Z,18.10
2022-10-10T14:42:24.764Z,18.20
2022-10-10T14:44:53.480Z,18.10
2022-10-10T14:47:23.274Z,18.00
2022-10-10T14:49:52.809Z,18.00
2022-10-10T14:52:23.787Z,17.90
2022-10-10T14:54:52.199Z,17.90
2022-10-10T14:57:22.332Z,17.90
2022-10-10T14:59:51.762Z,17.90
2022-10-10T15:02:21.820Z,17.90
2022-10-10T15:04:50.896Z,17.90
2022-10-10T15:07:19.931Z,17.90
2022-10-10T15:10:27.513Z,17.80
2022-10-10T15:12:40.593Z,17.80
2022-10-10T15:15:10.426Z,17.80
2022-10-10T15:17:38.859Z,17.70
2022-10-10T15:20:09.989Z,17.80
2022-10-10T15:22:38.591Z,17.70
2022-10-10T15:25:10.068Z,17.70
2022-10-10T15:27:38.708Z,17.60
2022-10-10T15:30:08.624Z,17.60
2022-10-10T15:32:40.500Z,17.60
2022-10-10T15:35:11.716Z,17.50
2022-10-10T15:37:40.253Z,17.50
2022-10-10T15:40:11.538Z,17.40
2022-10-10T15:42:40.116Z,17.40
2022-10-10T15:45:09.638Z,17.30
2022-10-10T15:47:44.174Z,17.20
2022-10-10T15:50:14.826Z,17.20
2022-10-10T15:52:43.443Z,17.20
2022-10-10T15:55:13.271Z,17.10
2022-10-10T15:57:41.700Z,17.10
2022-10-10T16:00:10.899Z,17.00
2022-10-10T16:02:39.419Z,17.00
2022-10-10T16:05:08.578Z,17.00
2022-10-10T16:07:46.767Z,16.90
2022-10-10T16:10:23.103Z,16.80
2022-10-10T16:12:51.732Z,16.80
2022-10-10T16:15:20.161Z,16.70
2022-10-10T16:17:48.955Z,16.60
2022-10-10T16:20:17.702Z,16.50
2022-10-10T16:22:46.112Z,16.40
2022-10-10T16:25:22.199Z,16.30
2022-10-10T16:27:53.047Z,16.20
2022-10-10T16:30:22.013Z,16.00
2022-10-10T16:32:50.735Z,16.00
2022-10-10T16:35:19.246Z,15.90
2022-10-10T16:37:47.731Z,15.80
2022-10-10T16:40:16.139Z,15.80
2022-10-10T16:42:44.616Z,15.80
2022-10-10T16:45:14.465Z,15.70
2022-10-10T16:47:42.967Z,15.60
2022-10-10T16:50:11.769Z,15.50
2022-10-10T16:52:40.500Z,15.50
2022-10-10T16:55:11.285Z,15.40
2022-10-10T16:57:40.296Z,15.40
2022-10-10T17:00:10.464Z,15.40
2022-10-10T17:02:42.325Z,15.40
2022-10-10T17:05:11.124Z,15.30
2022-10-10T17:07:39.549Z,15.30
2022-10-10T17:10:08.725Z,15.30
2022-10-10T17:12:37.240Z,15.20
2022-10-10T17:15:06.793Z,15.20
2022-10-10T17:17:35.711Z,15.20
2022-10-10T17:20:06.851Z,15.10
2022-10-10T17:22:35.584Z,15.10
2022-10-10T17:25:04.293Z,15.00
2022-10-10T17:27:35.034Z,15.00
2022-10-10T17:30:03.507Z,14.80
2022-10-10T17:32:31.941Z,14.80
2022-10-10T17:35:00.366Z,14.80
2022-10-10T17:37:30.210Z,14.80
2022-10-10T17:39:58.663Z,14.80
2022-10-10T17:42:27.268Z,14.80
2022-10-10T17:44:59.239Z,14.80
2022-10-10T17:47:27.917Z,14.70
2022-10-10T17:49:56.595Z,14.70
2022-10-10T17:52:25.941Z,14.70
2022-10-10T17:54:55.731Z,14.60
2022-10-10T17:57:24.672Z,14.60
2022-10-10T17:59:53.234Z,14.60
2022-10-10T18:02:21.783Z,14.60
2022-10-10T18:04:50.255Z,14.50
2022-10-10T18:07:18.930Z,14.50
2022-10-10T18:09:47.820Z,14.40
2022-10-10T18:12:17.615Z,14.40
2022-10-10T18:14:46.385Z,14.30
2022-10-10T18:17:15.031Z,14.30
2022-10-10T18:19:43.654Z,14.30
2022-10-10T18:22:12.056Z,14.20
2022-10-10T18:24:40.682Z,14.20
2022-10-10T18:27:09.078Z,14.10
2022-10-10T18:29:39.653Z,14.10
2022-10-10T18:32:08.160Z,14.10
2022-10-10T18:34:36.807Z,14.10
2022-10-10T18:37:06.605Z,14.00
2022-10-10T18:39:35.983Z,14.00
2022-10-10T18:42:04.588Z,13.90
2022-10-10T18:44:33.022Z,13.80
2022-10-10T18:47:02.961Z,13.80
2022-10-10T18:49:31.477Z,13.70
2022-10-10T18:51:59.880Z,13.70
2022-10-10T18:54:30.204Z,13.70
2022-10-10T18:56:58.715Z,13.70
2022-10-10T18:59:27.158Z,13.60
2022-10-10T19:01:55.727Z,13.50
2022-10-10T19:04:25.762Z,13.50
2022-10-10T19:06:57.557Z,13.50
2022-10-10T19:09:26.826Z,13.50
2022-10-10T19:11:55.443Z,13.40
2022-10-10T19:14:23.975Z,13.30
2022-10-10T19:16:52.399Z,13.30
2022-10-10T19:19:21.097Z,13.30
2022-10-10T19:21:51.726Z,13.30
2022-10-10T19:24:21.365Z,13.30
2022-10-10T19:26:53.334Z,13.20
2022-10-10T19:29:22.205Z,13.10
2022-10-10T19:31:50.761Z,13.10
2022-10-10T19:34:19.245Z,13.00
2022-10-10T19:36:47.737Z,12.90
2022-10-10T19:39:17.727Z,12.90
2022-10-10T19:41:46.150Z,12.90
2022-10-10T19:44:14.621Z,12.80
2022-10-10T19:46:43.038Z,12.70
2022-10-10T19:49:11.666Z,12.70
2022-10-10T19:51:40.204Z,12.60
2022-10-10T19:54:08.662Z,12.60
2022-10-10T19:56:39.582Z,12.60
2022-10-10T19:59:08.046Z,12.60
2022-10-10T20:01:36.912Z,12.60
2022-10-10T20:04:05.422Z,12.60
2022-10-10T20:06:33.845Z,12.60
2022-10-10T20:09:02.967Z,12.60
2022-10-10T20:11:32.029Z,12.60
2022-10-10T20:14:01.922Z,12.50
2022-10-10T20:16:30.419Z,12.50
2022-10-10T20:18:59.661Z,12.40
2022-10-10T20:21:31.529Z,12.40
2022-10-10T20:24:01.096Z,12.20
2022-10-10T20:26:29.730Z,12.20
2022-10-10T20:28:58.652Z,12.00
2022-10-10T20:31:30.131Z,11.90
2022-10-10T20:34:00.737Z,12.00
2022-10-10T20:36:29.961Z,11.90
2022-10-10T20:39:00.596Z,12.00
2022-10-10T20:41:31.673Z,12.00
2022-10-10T20:44:02.055Z,12.00
2022-10-10T20:46:34.950Z,12.10
2022-10-10T20:49:04.611Z,12.10
2022-10-10T20:51:33.115Z,12.10
2022-10-10T20:54:02.959Z,12.10
2022-10-10T20:56:32.310Z,12.10
2022-10-10T20:59:01.040Z,12.00
2022-10-10T21:01:32.296Z,12.00
2022-10-10T21:04:01.483Z,12.00
2022-10-10T21:06:31.972Z,12.00
2022-10-10T21:09:02.183Z,12.00
2022-10-10T21:11:30.604Z,11.80
2022-10-10T21:14:00.652Z,11.80
2022-10-10T21:16:30.763Z,11.80
2022-10-10T21:19:01.043Z,11.70
2022-10-10T21:21:32.594Z,11.70
2022-10-10T21:24:02.171Z,11.70
2022-10-10T21:26:31.199Z,11.60
2022-10-10T21:29:00.792Z,11.60
2022-10-10T21:31:30.972Z,11.60
2022-10-10T21:34:02.113Z,11.60
2022-10-10T21:36:31.476Z,11.60
2022-10-10T21:39:00.620Z,11.60
2022-10-10T21:41:29.336Z,11.60
2022-10-10T21:44:00.356Z,11.60
2022-10-10T21:46:35.636Z,11.60
2022-10-10T21:49:08.087Z,11.60
2022-10-10T21:51:38.358Z,11.60
2022-10-10T21:54:07.213Z,11.50
2022-10-10T21:56:36.011Z,11.40
2022-10-10T21:59:04.794Z,11.20
2022-10-10T22:01:33.569Z,11.00
2022-10-10T22:04:02.795Z,11.00
2022-10-10T22:06:33.048Z,11.00
2022-10-10T22:09:02.371Z,11.10
2022-10-10T22:11:33.076Z,11.20
2022-10-10T22:14:03.262Z,11.20
2022-10-10T22:16:32.263Z,11.20
2022-10-10T22:19:00.928Z,11.30
2022-10-10T22:21:32.626Z,11.30
2022-10-10T22:24:02.608Z,11.30
2022-10-10T22:26:31.474Z,11.30
2022-10-10T22:28:59.999Z,11.20
2022-10-10T22:31:29.429Z,11.20
2022-10-10T22:33:58.350Z,11.10
2022-10-10T22:36:26.796Z,11.10
2022-10-10T22:38:56.606Z,11.10
2022-10-10T22:41:24.996Z,11.10
2022-10-10T22:43:53.413Z,11.00
2022-10-10T22:46:21.826Z,11.00
2022-10-10T22:48:50.256Z,11.00
2022-10-10T22:51:20.014Z,10.90
2022-10-10T22:53:49.264Z,10.90
2022-10-10T22:56:21.619Z,10.90
2022-10-10T22:58:50.783Z,10.80
2022-10-10T23:01:20.985Z,10.80
2022-10-10T23:03:49.526Z,10.80
2022-10-10T23:06:18.331Z,10.80
2022-10-10T23:08:46.712Z,10.70
2022-10-10T23:11:15.226Z,10.70
2022-10-10T23:13:45.080Z,10.70
2022-10-10T23:16:13.526Z,10.70
2022-10-10T23:18:41.959Z,10.70
2022-10-10T23:21:10.443Z,10.80
2022-10-10T23:23:39.028Z,10.80
2022-10-10T23:26:10.233Z,10.80
2022-10-10T23:28:39.937Z,10.80
2022-10-10T23:31:10.717Z,10.80
2022-10-10T23:33:39.626Z,10.70
2022-10-10T23:36:09.726Z,10.70
2022-10-10T23:38:38.851Z,10.60
2022-10-10T23:41:07.872Z,10.60
2022-10-10T23:43:36.699Z,10.60
2022-10-10T23:46:05.752Z,10.60
2022-10-10T23:48:35.938Z,10.50
2022-10-10T23:51:04.522Z,10.50
2022-10-10T23:53:32.978Z,10.50
2022-10-10T23:56:01.662Z,10.50
2022-10-10T23:58:30.394Z,10.50
