createdAt,value
2022-11-24T00:00:17.488Z,3.80
2022-11-24T00:03:19.851Z,3.80
2022-11-24T00:06:21.950Z,3.80
2022-11-24T00:09:24.054Z,3.80
2022-11-24T00:12:26.198Z,3.70
2022-11-24T00:15:28.229Z,3.70
2022-11-24T00:18:30.219Z,3.70
2022-11-24T00:21:32.842Z,3.70
2022-11-24T00:24:35.006Z,3.60
2022-11-24T00:27:37.152Z,3.60
2022-11-24T00:30:39.978Z,3.60
2022-11-24T00:33:42.064Z,3.50
2022-11-24T00:36:44.206Z,3.50
2022-11-24T00:39:46.252Z,3.50
2022-11-24T00:42:48.388Z,3.50
2022-11-24T00:45:50.611Z,3.50
2022-11-24T00:48:53.840Z,3.60
2022-11-24T00:51:55.795Z,3.60
2022-11-24T00:54:57.912Z,3.60
2022-11-24T00:58:00.066Z,3.70
2022-11-24T01:01:06.623Z,3.70
2022-11-24T01:04:09.028Z,3.70
2022-11-24T01:07:11.269Z,3.60
2022-11-24T01:10:14.572Z,3.60
2022-11-24T01:13:16.749Z,3.60
2022-11-24T01:16:20.947Z,3.60
2022-11-24T01:19:24.036Z,3.60
2022-11-24T01:22:27.517Z,3.50
2022-11-24T01:25:29.604Z,3.50
2022-11-24T01:28:32.315Z,3.50
2022-11-24T01:31:34.407Z,3.50
2022-11-24T01:34:36.450Z,3.50
2022-11-24T01:37:38.407Z,3.50
2022-11-24T01:40:40.803Z,3.50
2022-11-24T01:43:44.254Z,3.50
2022-11-24T01:46:52.480Z,3.50
2022-11-24T01:49:58.632Z,3.50
2022-11-24T01:53:00.741Z,3.60
2022-11-24T01:56:04.284Z,3.60
2022-11-24T01:59:09.262Z,3.60
2022-11-24T02:02:11.972Z,3.60
2022-11-24T02:05:21.680Z,3.60
2022-11-24T02:08:48.667Z,3.50
2022-11-24T02:11:53.620Z,3.50
2022-11-24T02:14:56.600Z,3.50
2022-11-24T02:17:59.260Z,3.50
2022-11-24T02:21:01.669Z,3.50
2022-11-24T02:24:19.069Z,3.40
2022-11-24T02:27:21.180Z,3.40
2022-11-24T02:30:24.954Z,3.30
2022-11-24T02:33:27.778Z,3.20
2022-11-24T02:36:29.864Z,3.20
2022-11-24T02:39:32.248Z,3.20
2022-11-24T02:42:39.995Z,3.00
2022-11-24T02:45:42.058Z,2.90
2022-11-24T02:48:44.198Z,2.80
2022-11-24T02:51:46.477Z,2.60
2022-11-24T02:54:48.484Z,2.50
2022-11-24T02:57:50.556Z,2.40
2022-11-24T03:00:54.486Z,2.30
2022-11-24T03:03:56.529Z,2.30
2022-11-24T03:06:58.628Z,2.20
2022-11-24T03:10:00.784Z,2.20
2022-11-24T03:13:02.820Z,2.10
2022-11-24T03:16:08.720Z,2.00
2022-11-24T03:19:10.901Z,1.90
2022-11-24T03:22:14.855Z,1.90
2022-11-24T03:25:16.931Z,1.90
2022-11-24T03:28:18.974Z,1.90
2022-11-24T03:31:22.017Z,1.90
2022-11-24T03:34:24.398Z,1.80
2022-11-24T03:37:26.533Z,1.80
2022-11-24T03:40:28.640Z,1.80
2022-11-24T03:43:30.741Z,1.80
2022-11-24T03:46:32.846Z,1.70
2022-11-24T03:49:34.980Z,1.50
2022-11-24T03:52:37.200Z,1.40
2022-11-24T03:55:39.332Z,1.40
2022-11-24T03:58:41.401Z,1.40
2022-11-24T04:01:43.551Z,1.40
2022-11-24T04:04:50.625Z,1.30
2022-11-24T04:07:57.332Z,1.30
2022-11-24T04:10:59.531Z,1.20
2022-11-24T04:14:01.586Z,1.20
2022-11-24T04:17:04.636Z,1.10
2022-11-24T04:20:08.466Z,1.10
2022-11-24T04:23:11.345Z,1.00
2022-11-24T04:26:13.676Z,0.90
2022-11-24T04:29:15.583Z,0.80
2022-11-24T04:32:17.760Z,0.80
2022-11-24T04:35:20.070Z,0.70
2022-11-24T04:39:23.203Z,0.70
2022-11-24T04:41:44.186Z,0.70
2022-11-24T04:44:46.259Z,0.70
2022-11-24T04:47:48.338Z,0.70
2022-11-24T04:50:50.557Z,0.70
2022-11-24T04:53:52.650Z,0.60
2022-11-24T04:56:54.665Z,0.50
2022-11-24T04:59:57.053Z,0.70
2022-11-24T05:02:59.489Z,1.10
2022-11-24T05:06:01.686Z,1.30
2022-11-24T05:09:04.906Z,1.30
2022-11-24T05:12:07.190Z,1.50
2022-11-24T05:15:09.890Z,1.60
2022-11-24T05:18:13.641Z,1.40
2022-11-24T05:21:15.713Z,1.30
2022-11-24T05:24:17.728Z,1.40
2022-11-24T05:27:19.849Z,1.30
2022-11-24T05:30:22.072Z,1.20
2022-11-24T05:33:24.170Z,1.10
2022-11-24T05:36:45.006Z,1.00
2022-11-24T05:39:47.175Z,0.90
2022-11-24T05:42:49.119Z,1.00
2022-11-24T05:45:51.191Z,0.90
2022-11-24T05:48:53.304Z,0.80
2022-11-24T05:51:55.334Z,0.70
2022-11-24T05:54:57.342Z,0.60
2022-11-24T05:58:08.655Z,0.50
2022-11-24T06:01:10.924Z,0.40
2022-11-24T06:04:12.899Z,0.30
2022-11-24T06:07:15.162Z,0.40
2022-11-24T06:10:17.479Z,0.40
2022-11-24T06:13:19.539Z,0.40
2022-11-24T06:16:21.736Z,0.40
2022-11-24T06:19:24.332Z,0.30
2022-11-24T06:22:26.382Z,0.30
2022-11-24T06:25:29.241Z,0.30
2022-11-24T06:28:31.285Z,0.30
2022-11-24T06:31:33.612Z,0.30
2022-11-24T06:34:36.158Z,0.30
2022-11-24T06:37:38.570Z,0.40
2022-11-24T06:40:40.608Z,0.40
2022-11-24T06:43:42.861Z,0.40
2022-11-24T06:46:45.063Z,0.40
2022-11-24T06:49:47.212Z,0.40
2022-11-24T06:52:49.179Z,0.50
2022-11-24T06:55:51.956Z,0.70
2022-11-24T06:58:54.409Z,0.80
2022-11-24T07:01:56.693Z,0.90
2022-11-24T07:04:58.790Z,1.10
2022-11-24T07:08:01.684Z,1.30
2022-11-24T07:11:07.846Z,1.40
2022-11-24T07:14:10.074Z,1.60
2022-11-24T07:17:12.009Z,1.80
2022-11-24T07:20:14.078Z,2.00
2022-11-24T07:23:16.086Z,2.10
2022-11-24T07:26:18.880Z,2.30
2022-11-24T07:29:20.896Z,2.40
2022-11-24T07:32:23.018Z,2.50
2022-11-24T07:35:25.379Z,2.70
2022-11-24T07:38:28.748Z,2.80
2022-11-24T07:41:30.802Z,3.00
2022-11-24T07:44:33.183Z,3.10
2022-11-24T07:47:38.680Z,3.30
2022-11-24T07:50:41.120Z,3.40
2022-11-24T07:53:44.086Z,3.60
2022-11-24T07:56:48.758Z,3.60
2022-11-24T07:59:50.728Z,3.70
2022-11-24T08:02:53.139Z,3.80
2022-11-24T08:09:18.518Z,4.10
2022-11-24T08:12:23.228Z,4.20
2022-11-24T08:15:25.154Z,4.40
2022-11-24T08:18:27.914Z,4.50
2022-11-24T08:21:29.930Z,4.60
2022-11-24T08:24:32.263Z,4.60
2022-11-24T08:27:35.681Z,4.80
2022-11-24T08:30:37.804Z,4.80
2022-11-24T08:33:40.933Z,5.00
2022-11-24T08:36:42.787Z,5.00
2022-11-24T08:39:44.809Z,5.00
2022-11-24T08:42:46.847Z,4.90
2022-11-24T08:45:48.929Z,4.90
2022-11-24T08:48:53.540Z,5.00
2022-11-24T08:51:57.640Z,5.00
2022-11-24T08:54:59.694Z,5.00
2022-11-24T08:58:01.697Z,5.20
2022-11-24T09:01:09.896Z,5.20
2022-11-24T09:04:12.100Z,5.20
2022-11-24T09:07:14.206Z,5.10
2022-11-24T09:10:16.827Z,5.00
2022-11-24T09:13:18.868Z,5.10
2022-11-24T09:16:23.511Z,5.10
2022-11-24T09:19:25.658Z,5.20
2022-11-24T09:22:27.611Z,5.20
2022-11-24T09:25:29.591Z,5.20
2022-11-24T09:28:31.695Z,5.20
2022-11-24T09:31:35.955Z,5.20
2022-11-24T09:34:38.066Z,5.20
2022-11-24T09:37:40.252Z,5.20
2022-11-24T09:40:42.400Z,5.20
2022-11-24T09:43:51.262Z,5.30
2022-11-24T09:47:02.219Z,5.30
2022-11-24T09:50:13.078Z,5.30
2022-11-24T09:53:38.049Z,5.30
2022-11-24T09:56:42.847Z,5.30
2022-11-24T09:59:44.856Z,5.30
2022-11-24T10:02:49.022Z,5.30
2022-11-24T10:05:51.910Z,5.30
2022-11-24T10:09:18.671Z,5.30
2022-11-24T10:12:35.768Z,5.50
2022-11-24T10:15:41.577Z,5.70
2022-11-24T10:19:02.041Z,5.90
2022-11-24T10:22:35.270Z,6.00
2022-11-24T10:25:48.913Z,6.10
2022-11-24T10:28:56.347Z,6.30
2022-11-24T10:31:58.514Z,6.30
2022-11-24T10:35:32.641Z,6.30
2022-11-24T10:39:12.667Z,6.40
2022-11-24T10:42:21.088Z,6.40
2022-11-24T10:45:23.298Z,6.50
2022-11-24T10:48:29.399Z,6.50
2022-11-24T10:51:31.567Z,6.50
2022-11-24T10:54:36.009Z,6.70
2022-11-24T10:57:40.397Z,6.90
2022-11-24T11:00:42.461Z,7.10
2022-11-24T11:03:57.639Z,7.50
2022-11-24T11:07:09.349Z,7.70
2022-11-24T11:10:23.103Z,7.80
2022-11-24T11:13:29.978Z,8.10
2022-11-24T11:16:52.295Z,8.30
2022-11-24T11:20:01.995Z,8.40
2022-11-24T11:23:19.586Z,8.40
2022-11-24T11:26:24.644Z,8.40
2022-11-24T11:36:18.530Z,8.90
2022-11-24T11:39:36.645Z,9.00
2022-11-24T11:43:01.934Z,9.10
2022-11-24T11:46:08.123Z,9.30
2022-11-24T11:49:13.411Z,9.50
2022-11-24T11:52:42.956Z,9.60
2022-11-24T11:55:50.071Z,9.60
2022-11-24T11:59:19.482Z,9.30
2022-11-24T12:02:53.621Z,9.10
2022-11-24T12:06:10.999Z,9.00
2022-11-24T12:09:43.579Z,8.90
2022-11-24T12:13:07.031Z,8.80
2022-11-24T12:16:32.785Z,8.80
2022-11-24T12:20:12.363Z,8.60
2022-11-24T12:23:45.051Z,8.50
2022-11-24T12:26:49.509Z,8.60
2022-11-24T12:30:07.016Z,8.70
2022-11-24T12:33:25.807Z,8.80
2022-11-24T12:37:12.167Z,8.80
2022-11-24T12:40:21.784Z,8.70
2022-11-24T12:43:35.892Z,8.70
2022-11-24T12:46:51.845Z,8.70
2022-11-24T12:50:21.338Z,8.40
2022-11-24T12:53:32.912Z,8.30
2022-11-24T12:56:56.249Z,8.20
2022-11-24T13:00:13.636Z,8.20
2022-11-24T13:03:39.108Z,8.20
2022-11-24T13:07:18.217Z,8.30
2022-11-24T13:10:46.884Z,8.30
2022-11-24T13:14:14.949Z,8.30
2022-11-24T13:17:47.618Z,8.30
2022-11-24T13:20:55.942Z,8.30
2022-11-24T13:24:19.199Z,8.30
2022-11-24T13:27:39.062Z,8.20
2022-11-24T13:30:41.098Z,8.20
2022-11-24T13:33:43.399Z,8.10
2022-11-24T13:36:54.464Z,8.10
2022-11-24T13:40:00.735Z,8.00
2022-11-24T13:43:02.778Z,8.00
2022-11-24T13:46:04.929Z,8.30
2022-11-24T13:49:14.312Z,8.70
2022-11-24T13:52:44.306Z,9.10
2022-11-24T13:56:11.472Z,9.80
2022-11-24T13:59:35.356Z,9.90
2022-11-24T14:02:37.516Z,10.20
2022-11-24T14:05:45.933Z,10.60
2022-11-24T14:08:48.888Z,9.40
2022-11-24T14:12:03.232Z,9.00
2022-11-24T14:15:27.168Z,9.30
2022-11-24T14:18:29.367Z,9.70
2022-11-24T14:21:36.619Z,9.60
2022-11-24T14:24:41.611Z,9.90
2022-11-24T14:27:43.993Z,10.20
2022-11-24T14:30:49.794Z,9.80
2022-11-24T14:34:21.256Z,9.80
2022-11-24T14:37:23.323Z,9.70
2022-11-24T14:40:45.236Z,9.50
2022-11-24T14:43:47.219Z,9.30
2022-11-24T14:46:49.496Z,9.00
2022-11-24T14:49:52.395Z,9.00
2022-11-24T14:52:59.000Z,8.70
2022-11-24T14:56:38.052Z,8.20
2022-11-24T14:59:40.090Z,7.80
2022-11-24T15:02:54.020Z,7.50
2022-11-24T15:05:58.638Z,7.30
2022-11-24T15:09:00.660Z,6.90
2022-11-24T15:12:21.241Z,6.70
2022-11-24T15:15:31.389Z,6.50
2022-11-24T15:18:42.099Z,6.40
2022-11-24T15:21:44.179Z,6.30
2022-11-24T15:24:51.158Z,6.20
2022-11-24T15:27:53.702Z,6.10
2022-11-24T15:30:56.910Z,6.10
2022-11-24T15:33:58.834Z,5.90
2022-11-24T15:37:00.756Z,5.80
2022-11-24T15:40:02.864Z,5.70
2022-11-24T15:43:36.618Z,5.70
2022-11-24T15:46:39.634Z,5.80
2022-11-24T15:49:41.740Z,5.80
2022-11-24T15:52:45.163Z,5.90
2022-11-24T15:55:48.249Z,5.90
2022-11-24T15:58:50.516Z,5.90
2022-11-24T16:01:52.836Z,5.90
2022-11-24T16:04:58.819Z,5.90
2022-11-24T16:08:00.931Z,5.70
2022-11-24T16:11:03.109Z,5.60
2022-11-24T16:14:05.299Z,5.60
2022-11-24T16:17:07.269Z,5.60
2022-11-24T16:20:10.288Z,5.50
2022-11-24T16:23:12.329Z,5.50
2022-11-24T16:26:14.652Z,5.50
2022-11-24T16:29:16.905Z,5.50
2022-11-24T16:32:18.872Z,5.50
2022-11-24T16:35:20.917Z,5.40
2022-11-24T16:38:22.985Z,5.30
2022-11-24T16:41:25.308Z,5.20
2022-11-24T16:44:27.719Z,5.10
2022-11-24T16:47:30.162Z,5.00
2022-11-24T16:50:39.188Z,4.90
2022-11-24T16:53:42.195Z,4.70
2022-11-24T16:56:44.506Z,4.60
2022-11-24T16:59:47.215Z,4.50
2022-11-24T17:02:49.981Z,4.30
2022-11-24T17:05:58.884Z,4.20
2022-11-24T17:09:01.395Z,4.20
2022-11-24T17:12:03.801Z,4.20
2022-11-24T17:18:28.107Z,4.10
2022-11-24T17:21:31.279Z,4.10
2022-11-24T17:24:33.647Z,4.10
2022-11-24T17:27:36.046Z,4.00
2022-11-24T17:30:38.324Z,3.90
2022-11-24T17:33:40.482Z,3.90
2022-11-24T17:36:46.039Z,3.70
2022-11-24T17:40:12.528Z,3.60
2022-11-24T17:43:11.995Z,3.50
2022-11-24T17:46:14.036Z,3.40
2022-11-24T17:49:16.581Z,3.40
2022-11-24T17:52:19.128Z,3.30
2022-11-24T17:55:21.790Z,3.30
2022-11-24T17:58:26.116Z,3.30
2022-11-24T18:01:30.587Z,3.10
2022-11-24T18:04:33.966Z,2.90
2022-11-24T18:07:37.522Z,2.80
2022-11-24T18:10:40.453Z,2.80
2022-11-24T18:14:00.749Z,2.80
2022-11-24T18:17:04.612Z,2.70
2022-11-24T18:20:07.915Z,2.60
2022-11-24T18:23:10.048Z,2.70
2022-11-24T18:26:17.275Z,2.80
2022-11-24T18:29:19.795Z,2.90
2022-11-24T18:32:21.805Z,3.00
2022-11-24T18:35:24.075Z,3.00
2022-11-24T18:38:27.068Z,3.00
2022-11-24T18:41:29.035Z,3.00
2022-11-24T18:44:33.177Z,3.00
2022-11-24T18:47:35.977Z,2.90
2022-11-24T18:50:38.460Z,2.90
2022-11-24T18:53:42.594Z,2.90
2022-11-24T18:56:45.714Z,2.90
2022-11-24T18:59:48.201Z,2.80
2022-11-24T19:02:55.396Z,2.80
2022-11-24T19:06:02.421Z,2.80
2022-11-24T19:09:08.155Z,2.90
2022-11-24T19:12:11.414Z,2.90
2022-11-24T19:15:13.889Z,2.90
2022-11-24T19:18:18.784Z,3.00
2022-11-24T19:21:22.294Z,3.10
2022-11-24T19:24:24.925Z,3.10
2022-11-24T19:27:27.654Z,3.10
2022-11-24T19:30:33.315Z,3.10
2022-11-24T19:33:36.133Z,3.10
2022-11-24T19:36:38.834Z,3.20
2022-11-24T19:39:42.028Z,3.20
2022-11-24T19:42:44.591Z,3.20
2022-11-24T19:45:47.210Z,3.30
2022-11-24T19:48:51.162Z,3.30
2022-11-24T19:51:57.406Z,3.30
2022-11-24T19:55:00.532Z,3.30
2022-11-24T19:58:03.108Z,3.30
2022-11-24T20:01:17.338Z,3.30
2022-11-24T20:04:20.860Z,3.40
2022-11-24T20:07:24.084Z,3.40
2022-11-24T20:10:26.642Z,3.40
2022-11-24T20:13:29.093Z,3.50
2022-11-24T20:16:33.585Z,3.50
2022-11-24T20:19:37.682Z,3.50
2022-11-24T20:22:40.646Z,3.50
2022-11-24T20:25:42.824Z,3.50
2022-11-24T20:28:45.940Z,3.40
2022-11-24T20:31:51.393Z,3.40
2022-11-24T20:34:53.966Z,3.40
2022-11-24T20:37:57.760Z,3.30
2022-11-24T20:41:09.560Z,3.40
2022-11-24T20:44:15.848Z,3.40
2022-11-24T20:47:18.418Z,3.20
2022-11-24T20:50:23.418Z,3.20
2022-11-24T20:53:25.983Z,3.10
2022-11-24T20:56:29.735Z,3.10
2022-11-24T20:59:31.811Z,3.20
2022-11-24T21:02:34.297Z,3.20
2022-11-24T21:05:36.449Z,3.20
2022-11-24T21:08:41.478Z,3.20
2022-11-24T21:11:44.405Z,3.20
2022-11-24T21:14:46.576Z,3.20
2022-11-24T21:17:48.646Z,3.30
2022-11-24T21:20:51.001Z,3.40
2022-11-24T21:23:53.462Z,3.40
2022-11-24T21:26:55.825Z,3.50
2022-11-24T21:29:57.924Z,3.40
2022-11-24T21:33:05.172Z,3.50
2022-11-24T21:36:07.823Z,3.50
2022-11-24T21:39:12.787Z,3.50
2022-11-24T21:42:14.915Z,3.50
2022-11-24T21:45:16.963Z,3.60
2022-11-24T21:48:19.095Z,3.70
2022-11-24T21:51:21.429Z,3.70
2022-11-24T21:54:23.779Z,3.70
2022-11-24T21:57:26.106Z,3.60
2022-11-24T22:00:28.092Z,3.60
2022-11-24T22:03:30.199Z,3.50
2022-11-24T22:06:33.304Z,3.40
2022-11-24T22:09:35.377Z,3.30
2022-11-24T22:12:37.398Z,3.20
2022-11-24T22:15:39.431Z,3.10
2022-11-24T22:18:43.823Z,3.00
2022-11-24T22:21:46.083Z,3.00
2022-11-24T22:24:48.071Z,3.00
2022-11-24T22:27:50.233Z,2.90
2022-11-24T22:30:52.324Z,2.90
2022-11-24T22:33:55.680Z,2.90
2022-11-24T22:36:58.086Z,3.00
2022-11-24T22:40:00.895Z,3.10
2022-11-24T22:43:02.914Z,3.20
2022-11-24T22:46:19.817Z,3.20
2022-11-24T22:49:21.862Z,3.20
2022-11-24T22:52:23.896Z,3.10
2022-11-24T22:55:25.926Z,3.10
2022-11-24T22:58:27.959Z,3.10
2022-11-24T23:01:31.479Z,3.10
2022-11-24T23:04:33.818Z,3.10
2022-11-24T23:07:36.525Z,3.10
2022-11-24T23:10:38.537Z,3.10
2022-11-24T23:13:41.221Z,3.10
2022-11-24T23:16:43.552Z,3.10
2022-11-24T23:19:45.765Z,3.10
2022-11-24T23:22:47.755Z,3.10
2022-11-24T23:25:49.810Z,3.10
2022-11-24T23:28:52.089Z,3.20
2022-11-24T23:31:54.120Z,3.20
2022-11-24T23:34:56.114Z,3.20
2022-11-24T23:38:07.353Z,3.20
2022-11-24T23:41:13.646Z,3.20
2022-11-24T23:44:15.666Z,3.10
2022-11-24T23:47:17.706Z,3.10
2022-11-24T23:50:20.097Z,3.00
2022-11-24T23:53:22.302Z,3.00
2022-11-24T23:56:33.265Z,2.90
2022-11-24T23:59:35.595Z,2.90
