createdAt,value
2018-11-03T00:00:58.176Z,1008.44
2018-11-03T00:02:04.422Z,1008.42
2018-11-03T00:03:11.095Z,1008.48
2018-11-03T00:04:16.791Z,1008.54
2018-11-03T00:05:22.995Z,1008.55
2018-11-03T00:06:30.683Z,1008.54
2018-11-03T00:07:35.415Z,1008.54
2018-11-03T00:08:42.088Z,1008.60
2018-11-03T00:09:47.849Z,1008.62
2018-11-03T00:10:54.003Z,1008.59
2018-11-03T00:12:00.690Z,1008.55
2018-11-03T00:13:06.889Z,1008.62
2018-11-03T00:14:13.094Z,1008.61
2018-11-03T00:15:19.289Z,1008.53
2018-11-03T00:16:25.581Z,1008.55
2018-11-03T00:17:31.692Z,1008.60
2018-11-03T00:18:37.913Z,1008.55
2018-11-03T00:19:44.098Z,1008.40
2018-11-03T00:20:50.338Z,1008.43
2018-11-03T00:21:56.029Z,1008.44
2018-11-03T00:23:02.750Z,1008.40
2018-11-03T00:24:08.432Z,1008.35
2018-11-03T00:25:15.126Z,1008.46
2018-11-03T00:26:20.844Z,1008.43
2018-11-03T00:27:27.583Z,1008.40
2018-11-03T00:28:33.765Z,1008.45
2018-11-03T00:29:39.444Z,1008.45
2018-11-03T00:30:46.145Z,1008.39
2018-11-03T00:31:51.843Z,1008.37
2018-11-03T00:32:58.570Z,1008.42
2018-11-03T00:34:04.741Z,1008.48
2018-11-03T00:35:10.460Z,1008.45
2018-11-03T00:36:16.656Z,1008.50
2018-11-03T00:37:22.900Z,1008.50
2018-11-03T00:38:29.573Z,1008.51
2018-11-03T00:39:35.777Z,1008.45
2018-11-03T00:40:41.957Z,1008.48
2018-11-03T00:41:48.162Z,1008.45
2018-11-03T00:42:53.965Z,1008.50
2018-11-03T00:44:00.574Z,1008.49
2018-11-03T00:45:06.269Z,1008.56
2018-11-03T00:46:12.964Z,1008.58
2018-11-03T00:47:19.175Z,1008.57
2018-11-03T00:48:25.373Z,1008.57
2018-11-03T00:49:31.597Z,1008.57
2018-11-03T00:50:37.781Z,1008.58
2018-11-03T00:51:44.004Z,1008.56
2018-11-03T00:52:49.698Z,1008.52
2018-11-03T00:53:56.391Z,1008.57
2018-11-03T00:55:02.592Z,1008.63
2018-11-03T00:56:08.790Z,1008.60
2018-11-03T00:57:15.024Z,1008.62
2018-11-03T00:58:21.203Z,1008.65
2018-11-03T00:59:27.391Z,1008.71
2018-11-03T01:00:33.119Z,1008.71
2018-11-03T01:01:39.314Z,1008.70
2018-11-03T01:02:46.007Z,1008.74
2018-11-03T01:03:51.719Z,1008.73
2018-11-03T01:04:57.910Z,1008.70
2018-11-03T01:06:04.604Z,1008.69
2018-11-03T01:07:10.809Z,1008.68
2018-11-03T01:08:17.008Z,1008.73
2018-11-03T01:09:23.208Z,1008.74
2018-11-03T01:10:28.915Z,1008.78
2018-11-03T01:11:35.613Z,1008.77
2018-11-03T01:12:41.828Z,1008.75
2018-11-03T01:13:48.013Z,1008.72
2018-11-03T01:14:54.224Z,1008.71
2018-11-03T01:16:00.424Z,1008.69
2018-11-03T01:17:06.616Z,1008.72
2018-11-03T01:18:12.833Z,1008.74
2018-11-03T01:19:19.022Z,1008.76
2018-11-03T01:20:24.735Z,1008.79
2018-11-03T01:21:30.937Z,1008.80
2018-11-03T01:22:37.648Z,1008.85
2018-11-03T01:23:43.882Z,1008.87
2018-11-03T01:24:49.545Z,1008.96
2018-11-03T01:25:55.735Z,1008.92
2018-11-03T01:27:02.939Z,1008.95
2018-11-03T01:28:08.635Z,1008.94
2018-11-03T01:29:14.849Z,1008.91
2018-11-03T01:30:21.030Z,1008.92
2018-11-03T01:31:27.247Z,1008.91
2018-11-03T01:32:33.008Z,1008.88
2018-11-03T01:33:39.155Z,1008.91
2018-11-03T01:34:45.847Z,1008.94
2018-11-03T01:35:51.555Z,1008.94
2018-11-03T01:36:57.749Z,1009.00
2018-11-03T01:38:03.948Z,1009.01
2018-11-03T01:39:10.162Z,1008.99
2018-11-03T01:40:16.872Z,1009.01
2018-11-03T01:41:23.055Z,1008.91
2018-11-03T01:42:29.265Z,1008.97
2018-11-03T01:43:34.965Z,1008.95
2018-11-03T01:44:41.665Z,1008.93
2018-11-03T01:45:47.355Z,1008.97
2018-11-03T01:46:53.586Z,1008.95
2018-11-03T01:48:00.250Z,1008.98
2018-11-03T01:49:06.463Z,1008.98
2018-11-03T01:50:12.658Z,1008.98
2018-11-03T01:51:18.861Z,1008.97
2018-11-03T01:52:24.567Z,1008.99
2018-11-03T01:53:31.250Z,1008.97
2018-11-03T01:54:37.447Z,1009.06
2018-11-03T01:55:43.645Z,1009.10
2018-11-03T01:56:50.352Z,1009.16
2018-11-03T01:57:55.577Z,1009.21
2018-11-03T01:59:01.753Z,1009.23
2018-11-03T02:00:08.436Z,1009.17
2018-11-03T02:01:14.633Z,1009.20
2018-11-03T02:02:20.889Z,1009.21
2018-11-03T02:03:26.541Z,1009.21
2018-11-03T02:04:33.232Z,1009.25
2018-11-03T02:05:39.411Z,1009.24
2018-11-03T02:06:45.621Z,1009.24
2018-11-03T02:07:51.799Z,1009.20
2018-11-03T02:08:58.023Z,1009.17
2018-11-03T02:10:04.192Z,1009.15
2018-11-03T02:11:10.384Z,1009.11
2018-11-03T02:12:16.576Z,1009.09
2018-11-03T02:13:22.260Z,1009.09
2018-11-03T02:14:28.946Z,1009.13
2018-11-03T02:15:35.142Z,1009.14
2018-11-03T02:16:41.325Z,1009.13
2018-11-03T02:17:47.570Z,1009.19
2018-11-03T02:18:53.216Z,1009.18
2018-11-03T02:19:59.388Z,1009.19
2018-11-03T02:21:05.582Z,1009.22
2018-11-03T02:22:12.251Z,1009.23
2018-11-03T02:23:18.428Z,1009.30
2018-11-03T02:24:24.136Z,1009.32
2018-11-03T02:25:30.297Z,1009.32
2018-11-03T02:26:36.977Z,1009.27
2018-11-03T02:27:43.145Z,1009.26
2018-11-03T02:28:49.344Z,1009.23
2018-11-03T02:29:55.017Z,1009.21
2018-11-03T02:31:01.682Z,1009.23
2018-11-03T02:32:07.365Z,1009.26
2018-11-03T02:33:14.042Z,1009.25
2018-11-03T02:34:19.732Z,1009.25
2018-11-03T02:35:25.897Z,1009.21
2018-11-03T02:36:32.167Z,1009.21
2018-11-03T02:37:38.747Z,1009.19
2018-11-03T02:38:44.941Z,1009.21
2018-11-03T02:39:51.097Z,1009.18
2018-11-03T02:40:57.288Z,1009.21
2018-11-03T02:42:03.564Z,1009.20
2018-11-03T02:43:09.631Z,1009.18
2018-11-03T02:44:15.822Z,1009.15
2018-11-03T02:45:21.590Z,1009.14
2018-11-03T02:46:28.171Z,1009.13
2018-11-03T02:47:34.357Z,1009.11
2018-11-03T02:48:40.542Z,1009.10
2018-11-03T02:49:46.749Z,1009.07
2018-11-03T02:50:52.428Z,1009.07
2018-11-03T02:51:59.085Z,1009.08
2018-11-03T02:53:04.770Z,1009.02
2018-11-03T02:54:11.454Z,1009.01
2018-11-03T02:55:17.118Z,1009.05
2018-11-03T02:56:23.799Z,1008.99
2018-11-03T02:57:29.989Z,1009.00
2018-11-03T02:58:36.162Z,1009.00
2018-11-03T02:59:42.351Z,1009.00
2018-11-03T03:00:48.504Z,1009.02
2018-11-03T03:01:54.198Z,1009.11
2018-11-03T03:03:00.412Z,1009.00
2018-11-03T03:04:06.557Z,1008.96
2018-11-03T03:05:12.720Z,1008.97
2018-11-03T03:06:18.910Z,1009.04
2018-11-03T03:07:25.074Z,1009.06
2018-11-03T03:08:31.759Z,1009.03
2018-11-03T03:09:37.938Z,1009.02
2018-11-03T03:10:44.121Z,1009.03
2018-11-03T03:11:49.797Z,1009.03
2018-11-03T03:12:56.462Z,1009.05
2018-11-03T03:14:02.156Z,1009.13
2018-11-03T03:15:08.328Z,1009.11
2018-11-03T03:16:14.514Z,1009.14
2018-11-03T03:17:20.690Z,1009.17
2018-11-03T03:18:27.060Z,1009.12
2018-11-03T03:19:33.049Z,1009.16
2018-11-03T03:20:39.715Z,1009.16
2018-11-03T03:21:45.373Z,1009.20
2018-11-03T03:22:52.046Z,1009.17
2018-11-03T03:23:57.734Z,1009.20
2018-11-03T03:25:04.401Z,1009.23
2018-11-03T03:26:10.082Z,1009.24
2018-11-03T03:27:16.245Z,1009.28
2018-11-03T03:28:22.413Z,1009.34
2018-11-03T03:29:28.715Z,1009.34
2018-11-03T03:30:35.257Z,1009.35
2018-11-03T03:31:41.416Z,1009.33
2018-11-03T03:32:47.102Z,1009.39
2018-11-03T03:33:53.265Z,1009.37
2018-11-03T03:34:59.439Z,1009.36
2018-11-03T03:36:06.095Z,1009.40
2018-11-03T03:37:12.279Z,1009.41
2018-11-03T03:38:17.939Z,1009.41
2018-11-03T03:39:24.108Z,1009.35
2018-11-03T03:40:30.265Z,1009.38
2018-11-03T03:41:36.923Z,1009.38
2018-11-03T03:42:42.601Z,1009.41
2018-11-03T03:43:49.246Z,1009.38
2018-11-03T03:44:54.928Z,1009.36
2018-11-03T03:46:01.585Z,1009.35
2018-11-03T03:47:07.254Z,1009.39
2018-11-03T03:48:13.925Z,1009.34
2018-11-03T03:49:20.081Z,1009.39
2018-11-03T03:50:25.738Z,1009.36
2018-11-03T03:51:31.921Z,1009.42
2018-11-03T03:52:38.081Z,1009.42
2018-11-03T03:53:44.237Z,1009.46
2018-11-03T03:54:50.906Z,1009.45
2018-11-03T03:55:57.064Z,1009.53
2018-11-03T03:57:02.733Z,1009.53
2018-11-03T03:58:09.392Z,1009.49
2018-11-03T03:59:15.051Z,1009.51
2018-11-03T04:00:21.709Z,1009.48
2018-11-03T04:01:27.866Z,1009.52
2018-11-03T04:02:34.054Z,1009.43
2018-11-03T04:03:39.697Z,1009.44
2018-11-03T04:04:46.364Z,1009.39
2018-11-03T04:05:52.530Z,1009.45
2018-11-03T04:06:58.684Z,1009.43
2018-11-03T04:08:04.829Z,1009.40
2018-11-03T04:09:10.505Z,1009.42
2018-11-03T04:10:17.155Z,1009.44
2018-11-03T04:11:22.820Z,1009.41
2018-11-03T04:12:28.970Z,1009.39
2018-11-03T04:13:35.133Z,1009.41
2018-11-03T04:14:41.795Z,1009.40
2018-11-03T04:15:47.936Z,1009.43
2018-11-03T04:16:54.099Z,1009.45
2018-11-03T04:17:59.765Z,1009.47
2018-11-03T04:19:05.918Z,1009.45
2018-11-03T04:20:12.567Z,1009.47
2018-11-03T04:21:18.722Z,1009.46
2018-11-03T04:22:24.384Z,1009.44
2018-11-03T04:23:30.585Z,1009.47
2018-11-03T04:24:36.689Z,1009.41
2018-11-03T04:25:42.841Z,1009.35
2018-11-03T04:26:49.561Z,1009.34
2018-11-03T04:27:55.143Z,1009.40
2018-11-03T04:29:01.295Z,1009.35
2018-11-03T04:30:07.946Z,1009.40
2018-11-03T04:31:15.077Z,1009.38
2018-11-03T04:32:19.745Z,1009.44
2018-11-03T04:33:25.899Z,1009.43
2018-11-03T04:34:32.535Z,1009.37
2018-11-03T04:35:38.193Z,1009.46
2018-11-03T04:36:44.838Z,1009.42
2018-11-03T04:37:50.990Z,1009.45
2018-11-03T04:38:56.639Z,1009.50
2018-11-03T04:40:02.793Z,1009.53
2018-11-03T04:41:09.419Z,1009.50
2018-11-03T04:42:15.083Z,1009.51
2018-11-03T04:43:21.714Z,1009.51
2018-11-03T04:44:27.860Z,1009.56
2018-11-03T04:45:34.076Z,1009.61
2018-11-03T04:46:39.698Z,1009.53
2018-11-03T04:47:45.807Z,1009.61
2018-11-03T04:48:52.443Z,1009.62
2018-11-03T04:49:58.610Z,1009.61
2018-11-03T04:51:04.747Z,1009.62
2018-11-03T04:52:10.882Z,1009.69
2018-11-03T04:53:17.033Z,1009.65
2018-11-03T04:54:23.183Z,1009.67
2018-11-03T04:55:29.319Z,1009.66
2018-11-03T04:56:34.967Z,1009.71
2018-11-03T04:57:41.596Z,1009.63
2018-11-03T04:58:47.752Z,1009.64
2018-11-03T04:59:53.881Z,1009.68
2018-11-03T05:00:59.517Z,1009.65
2018-11-03T05:02:06.162Z,1009.67
2018-11-03T05:03:12.288Z,1009.70
2018-11-03T05:04:18.442Z,1009.70
2018-11-03T05:05:24.071Z,1009.72
2018-11-03T05:06:30.205Z,1009.76
2018-11-03T05:07:36.834Z,1009.69
2018-11-03T05:08:42.960Z,1009.71
2018-11-03T05:09:48.665Z,1009.65
2018-11-03T05:10:55.231Z,1009.64
2018-11-03T05:12:01.357Z,1009.63
2018-11-03T05:13:07.557Z,1009.67
2018-11-03T05:14:13.617Z,1009.67
2018-11-03T05:15:19.759Z,1009.68
2018-11-03T05:16:25.895Z,1009.67
2018-11-03T05:17:31.522Z,1009.66
2018-11-03T05:18:38.649Z,1009.67
2018-11-03T05:19:43.784Z,1009.64
2018-11-03T05:20:50.419Z,1009.69
2018-11-03T05:21:56.049Z,1009.69
2018-11-03T05:23:02.678Z,1009.68
2018-11-03T05:24:08.792Z,1009.67
2018-11-03T05:25:14.936Z,1009.72
2018-11-03T05:26:20.562Z,1009.72
2018-11-03T05:27:26.702Z,1009.67
2018-11-03T05:28:32.818Z,1009.65
2018-11-03T05:29:39.431Z,1009.68
2018-11-03T05:30:45.564Z,1009.61
2018-11-03T05:31:51.685Z,1009.60
2018-11-03T05:32:57.821Z,1009.59
2018-11-03T05:34:03.943Z,1009.63
2018-11-03T05:35:09.592Z,1009.54
2018-11-03T05:36:15.716Z,1009.56
2018-11-03T05:37:21.848Z,1009.58
2018-11-03T05:38:28.456Z,1009.61
2018-11-03T05:39:34.093Z,1009.61
2018-11-03T05:40:40.226Z,1009.61
2018-11-03T05:41:46.348Z,1009.65
2018-11-03T05:42:52.970Z,1009.72
2018-11-03T05:43:59.090Z,1009.73
2018-11-03T05:45:05.238Z,1009.68
2018-11-03T05:46:10.862Z,1009.73
2018-11-03T05:47:16.987Z,1009.68
2018-11-03T05:48:23.099Z,1009.74
2018-11-03T05:49:29.726Z,1009.74
2018-11-03T05:50:36.847Z,1009.74
2018-11-03T05:51:41.586Z,1009.71
2018-11-03T05:52:48.086Z,1009.78
2018-11-03T05:53:54.218Z,1009.83
2018-11-03T05:54:59.839Z,1009.86
2018-11-03T05:56:06.460Z,1009.86
2018-11-03T05:57:13.574Z,1009.88
2018-11-03T05:58:18.700Z,1009.89
2018-11-03T05:59:24.820Z,1009.91
2018-11-03T06:00:30.460Z,1009.88
2018-11-03T06:01:37.074Z,1009.91
2018-11-03T06:02:43.195Z,1009.86
2018-11-03T06:03:49.310Z,1009.88
2018-11-03T06:04:55.431Z,1009.84
2018-11-03T06:06:01.069Z,1009.84
2018-11-03T06:07:07.688Z,1009.82
2018-11-03T06:08:13.820Z,1009.82
2018-11-03T06:09:19.437Z,1009.84
2018-11-03T06:10:25.556Z,1009.84
2018-11-03T06:11:32.170Z,1009.76
2018-11-03T06:12:38.341Z,1009.79
2018-11-03T06:13:43.922Z,1009.82
2018-11-03T06:14:50.049Z,1009.90
2018-11-03T06:15:56.162Z,1009.84
2018-11-03T06:17:02.770Z,1009.84
2018-11-03T06:18:08.396Z,1009.86
2018-11-03T06:19:15.004Z,1009.88
2018-11-03T06:20:20.634Z,1009.83
2018-11-03T06:21:26.751Z,1009.86
2018-11-03T06:22:32.869Z,1009.84
2018-11-03T06:23:39.080Z,1009.89
2018-11-03T06:24:45.595Z,1009.89
2018-11-03T06:25:51.708Z,1009.94
2018-11-03T06:26:57.832Z,1009.94
2018-11-03T06:28:04.048Z,1009.95
2018-11-03T06:29:10.067Z,1009.93
2018-11-03T06:30:16.186Z,1009.99
2018-11-03T06:31:21.810Z,1010.00
2018-11-03T06:32:28.418Z,1010.03
2018-11-03T06:33:34.833Z,1009.95
2018-11-03T06:34:40.185Z,1009.94
2018-11-03T06:35:46.766Z,1009.96
2018-11-03T06:36:52.888Z,1009.99
2018-11-03T06:37:58.992Z,1009.97
2018-11-03T06:39:04.713Z,1009.96
2018-11-03T06:40:10.737Z,1009.93
2018-11-03T06:41:17.348Z,1009.96
2018-11-03T06:42:23.569Z,1010.00
2018-11-03T06:43:29.087Z,1009.96
2018-11-03T06:44:35.204Z,1009.96
2018-11-03T06:45:42.813Z,1009.94
2018-11-03T06:46:47.662Z,1009.97
2018-11-03T06:47:53.565Z,1009.98
2018-11-03T06:48:59.687Z,1009.99
2018-11-03T06:50:05.805Z,1010.01
2018-11-03T06:51:11.942Z,1010.02
2018-11-03T06:52:18.647Z,1010.02
2018-11-03T06:53:25.664Z,1010.03
2018-11-03T06:54:30.800Z,1010.05
2018-11-03T06:55:37.002Z,1009.99
2018-11-03T06:56:43.051Z,1009.93
2018-11-03T06:57:49.165Z,1009.94
2018-11-03T06:58:54.793Z,1009.94
2018-11-03T07:00:00.912Z,1009.94
2018-11-03T07:01:07.577Z,1009.95
2018-11-03T07:02:13.667Z,1009.96
2018-11-03T07:03:19.799Z,1009.94
2018-11-03T07:04:25.454Z,1009.94
2018-11-03T07:05:32.055Z,1009.95
2018-11-03T07:06:38.196Z,1009.98
2018-11-03T07:07:43.816Z,1009.96
2018-11-03T07:08:50.431Z,1009.98
2018-11-03T07:09:57.070Z,1010.01
2018-11-03T07:11:02.704Z,1010.04
2018-11-03T07:12:08.854Z,1010.01
2018-11-03T07:13:15.003Z,1009.98
2018-11-03T07:14:20.613Z,1009.92
2018-11-03T07:15:27.248Z,1009.85
2018-11-03T07:16:33.035Z,1009.82
2018-11-03T07:17:39.035Z,1009.85
2018-11-03T07:18:45.650Z,1009.80
2018-11-03T07:19:51.599Z,1009.82
2018-11-03T07:20:57.504Z,1009.84
2018-11-03T07:22:04.580Z,1009.85
2018-11-03T07:23:09.742Z,1009.83
2018-11-03T07:24:15.869Z,1009.81
2018-11-03T07:25:22.009Z,1009.75
2018-11-03T07:26:28.659Z,1009.66
2018-11-03T07:27:34.294Z,1009.71
2018-11-03T07:28:40.435Z,1009.71
2018-11-03T07:29:47.101Z,1009.72
2018-11-03T07:30:52.739Z,1009.74
2018-11-03T07:31:58.922Z,1009.70
2018-11-03T07:33:05.019Z,1009.64
2018-11-03T07:34:11.659Z,1009.66
2018-11-03T07:35:17.809Z,1009.62
2018-11-03T07:36:23.949Z,1009.66
2018-11-03T07:37:30.096Z,1009.65
2018-11-03T07:38:35.753Z,1009.67
2018-11-03T07:39:41.943Z,1009.72
2018-11-03T07:40:49.406Z,1009.55
2018-11-03T07:41:54.711Z,1009.60
2018-11-03T07:43:00.356Z,1009.64
2018-11-03T07:44:06.537Z,1009.70
2018-11-03T07:45:13.155Z,1009.71
2018-11-03T07:46:19.308Z,1009.74
2018-11-03T07:47:25.585Z,1009.73
2018-11-03T07:48:31.176Z,1009.68
2018-11-03T07:49:37.764Z,1009.67
2018-11-03T07:50:43.427Z,1009.75
2018-11-03T07:51:49.593Z,1009.63
2018-11-03T07:52:56.232Z,1009.72
2018-11-03T07:54:01.904Z,1009.65
2018-11-03T07:55:08.541Z,1009.73
2018-11-03T07:56:14.690Z,1009.72
2018-11-03T07:57:20.840Z,1009.80
2018-11-03T07:58:27.007Z,1009.75
2018-11-03T07:59:32.680Z,1009.73
2018-11-03T08:00:39.316Z,1009.82
2018-11-03T08:01:44.977Z,1009.72
2018-11-03T08:02:51.613Z,1009.76
2018-11-03T08:03:57.399Z,1009.78
2018-11-03T08:05:03.945Z,1009.72
2018-11-03T08:06:09.582Z,1009.77
2018-11-03T08:07:15.749Z,1009.76
2018-11-03T08:08:22.404Z,1009.74
2018-11-03T08:09:28.554Z,1009.73
2018-11-03T08:10:34.220Z,1009.71
2018-11-03T08:11:40.874Z,1009.70
2018-11-03T08:12:49.456Z,1009.72
2018-11-03T08:13:52.687Z,1009.71
2018-11-03T08:14:58.855Z,1009.66
2018-11-03T08:16:05.564Z,1009.67
2018-11-03T08:17:11.679Z,1009.70
2018-11-03T08:18:17.832Z,1009.57
2018-11-03T08:19:24.000Z,1009.46
2018-11-03T08:20:30.154Z,1009.50
2018-11-03T08:21:36.334Z,1009.54
2018-11-03T08:22:42.005Z,1009.61
2018-11-03T08:23:48.684Z,1009.54
2018-11-03T08:24:54.350Z,1009.56
2018-11-03T08:26:00.490Z,1009.54
2018-11-03T08:27:06.704Z,1009.51
2018-11-03T08:28:12.817Z,1009.52
2018-11-03T08:29:19.570Z,1009.46
2018-11-03T08:30:25.685Z,1009.53
2018-11-03T08:31:31.366Z,1009.58
2018-11-03T08:32:37.578Z,1009.58
2018-11-03T08:33:43.661Z,1009.61
2018-11-03T08:34:52.064Z,1009.61
2018-11-03T08:35:55.997Z,1009.63
2018-11-03T08:37:02.172Z,1009.61
2018-11-03T08:38:08.826Z,1009.52
2018-11-03T08:39:14.517Z,1009.54
2018-11-03T08:40:21.181Z,1009.64
2018-11-03T08:41:26.868Z,1009.60
2018-11-03T08:42:33.572Z,1009.58
2018-11-03T08:43:39.697Z,1009.55
2018-11-03T08:44:45.888Z,1009.58
2018-11-03T08:45:53.044Z,1009.55
2018-11-03T08:46:58.236Z,1009.53
2018-11-03T08:48:03.918Z,1009.46
2018-11-03T08:49:10.101Z,1009.53
2018-11-03T08:50:16.254Z,1009.60
2018-11-03T08:51:22.430Z,1009.53
2018-11-03T08:52:28.602Z,1009.57
2018-11-03T08:53:34.784Z,1009.55
2018-11-03T08:54:40.973Z,1009.57
2018-11-03T08:55:47.140Z,1009.57
2018-11-03T08:56:53.371Z,1009.58
2018-11-03T08:58:00.054Z,1009.55
2018-11-03T08:59:06.170Z,1009.55
2018-11-03T09:00:11.937Z,1009.54
2018-11-03T09:01:18.506Z,1009.53
2018-11-03T09:02:24.682Z,1009.41
2018-11-03T09:03:30.856Z,1009.39
2018-11-03T09:04:37.043Z,1009.44
2018-11-03T09:05:42.724Z,1009.48
2018-11-03T09:06:48.912Z,1009.50
2018-11-03T09:07:55.085Z,1009.52
2018-11-03T09:09:01.261Z,1009.47
2018-11-03T09:10:07.937Z,1009.40
2018-11-03T09:11:14.111Z,1009.43
2018-11-03T09:12:19.804Z,1009.37
2018-11-03T09:13:26.471Z,1009.41
2018-11-03T09:14:32.168Z,1009.38
2018-11-03T09:15:38.344Z,1009.28
2018-11-03T09:16:45.041Z,1009.23
2018-11-03T09:17:51.209Z,1009.24
2018-11-03T09:18:57.396Z,1009.22
2018-11-03T09:20:03.641Z,1009.25
2018-11-03T09:21:09.267Z,1009.30
2018-11-03T09:22:15.947Z,1009.24
2018-11-03T09:23:22.131Z,1009.23
2018-11-03T09:24:27.834Z,1009.24
2018-11-03T09:25:34.119Z,1009.32
2018-11-03T09:26:40.204Z,1009.27
2018-11-03T09:27:46.910Z,1009.23
2018-11-03T09:28:53.168Z,1009.18
2018-11-03T09:29:59.286Z,1009.22
2018-11-03T09:31:05.975Z,1009.23
2018-11-03T09:32:11.184Z,1009.22
2018-11-03T09:33:17.370Z,1009.20
2018-11-03T09:34:24.141Z,1009.24
2018-11-03T09:35:30.255Z,1009.17
2018-11-03T09:36:35.961Z,1009.19
2018-11-03T09:37:42.158Z,1009.20
2018-11-03T09:38:48.465Z,1009.19
2018-11-03T09:39:55.033Z,1009.11
2018-11-03T09:41:01.247Z,1009.19
2018-11-03T09:42:07.441Z,1009.16
2018-11-03T09:43:13.661Z,1009.09
2018-11-03T09:44:19.843Z,1009.07
2018-11-03T09:45:25.546Z,1009.13
2018-11-03T09:46:31.753Z,1009.17
2018-11-03T09:47:37.955Z,1009.17
2018-11-03T09:48:44.152Z,1009.19
2018-11-03T09:49:50.858Z,1009.24
2018-11-03T09:50:56.604Z,1009.24
2018-11-03T09:52:03.279Z,1009.16
2018-11-03T09:53:09.567Z,1009.14
2018-11-03T09:54:16.736Z,1009.11
2018-11-03T09:55:21.388Z,1009.16
2018-11-03T09:56:28.112Z,1009.21
2018-11-03T09:57:34.305Z,1009.11
2018-11-03T09:58:40.031Z,1009.15
2018-11-03T09:59:46.227Z,1009.20
2018-11-03T10:00:52.422Z,1009.25
2018-11-03T10:01:59.137Z,1009.24
2018-11-03T10:03:04.858Z,1009.16
2018-11-03T10:04:11.571Z,1009.10
2018-11-03T10:05:17.286Z,1009.14
2018-11-03T10:06:23.528Z,1009.14
2018-11-03T10:07:30.232Z,1009.12
2018-11-03T10:08:36.960Z,1009.13
2018-11-03T10:09:42.700Z,1009.07
2018-11-03T10:10:48.927Z,1009.13
2018-11-03T10:11:55.146Z,1009.10
2018-11-03T10:13:01.410Z,1009.05
2018-11-03T10:14:07.627Z,1009.11
2018-11-03T10:15:13.875Z,1009.04
2018-11-03T10:16:20.106Z,1009.12
2018-11-03T10:17:25.872Z,1009.01
2018-11-03T10:18:32.961Z,1009.07
2018-11-03T10:19:38.340Z,1009.12
2018-11-03T10:20:44.615Z,1008.94
2018-11-03T10:21:51.327Z,1008.99
2018-11-03T10:22:57.149Z,1008.98
2018-11-03T10:24:03.823Z,1008.94
2018-11-03T10:25:10.088Z,1009.04
2018-11-03T10:26:16.312Z,1008.91
2018-11-03T10:27:22.095Z,1008.82
2018-11-03T10:28:28.828Z,1008.85
2018-11-03T10:29:34.578Z,1008.89
2018-11-03T10:30:40.830Z,1008.98
2018-11-03T10:31:47.587Z,1008.78
2018-11-03T10:32:53.823Z,1008.74
2018-11-03T10:33:59.581Z,1008.68
2018-11-03T10:35:06.844Z,1008.78
2018-11-03T10:36:12.098Z,1008.73
2018-11-03T10:37:18.356Z,1008.57
2018-11-03T10:38:24.612Z,1008.51
2018-11-03T10:39:30.867Z,1008.50
2018-11-03T10:40:37.616Z,1008.63
2018-11-03T10:41:43.880Z,1008.41
2018-11-03T10:42:50.162Z,1008.51
2018-11-03T10:43:56.398Z,1008.56
2018-11-03T10:45:02.164Z,1008.41
2018-11-03T10:46:08.969Z,1008.33
2018-11-03T10:47:14.697Z,1008.24
2018-11-03T10:48:21.459Z,1008.30
2018-11-03T10:49:27.712Z,1008.39
2018-11-03T10:50:33.618Z,1008.38
2018-11-03T10:51:40.245Z,1008.35
2018-11-03T10:52:46.532Z,1008.12
2018-11-03T10:53:52.777Z,1008.15
2018-11-03T10:54:59.056Z,1008.11
2018-11-03T10:56:05.369Z,1008.27
2018-11-03T10:57:11.596Z,1008.24
2018-11-03T10:58:17.887Z,1008.13
2018-11-03T10:59:24.181Z,1008.01
2018-11-03T11:00:29.931Z,1008.03
2018-11-03T11:01:36.220Z,1008.16
2018-11-03T11:02:43.003Z,1007.95
2018-11-03T11:03:48.773Z,1007.83
2018-11-03T11:04:55.577Z,1007.88
2018-11-03T11:06:01.847Z,1007.87
2018-11-03T11:07:07.627Z,1008.02
2018-11-03T11:08:14.422Z,1007.99
2018-11-03T11:09:20.705Z,1007.86
2018-11-03T11:10:26.986Z,1007.65
2018-11-03T11:11:33.315Z,1007.76
2018-11-03T11:12:39.589Z,1007.70
2018-11-03T11:13:45.905Z,1007.75
2018-11-03T11:14:52.225Z,1007.75
2018-11-03T11:15:58.735Z,1007.60
2018-11-03T11:17:04.478Z,1007.58
2018-11-03T11:18:10.826Z,1007.66
2018-11-03T11:19:17.211Z,1007.66
2018-11-03T11:20:23.607Z,1007.53
2018-11-03T11:21:30.032Z,1007.62
2018-11-03T11:22:36.960Z,1007.63
2018-11-03T11:23:43.419Z,1007.64
2018-11-03T11:24:49.383Z,1007.57
2018-11-03T11:25:56.319Z,1007.51
2018-11-03T11:27:02.302Z,1007.40
2018-11-03T11:28:08.806Z,1007.47
2018-11-03T11:29:15.288Z,1007.65
2018-11-03T11:30:22.797Z,1007.57
2018-11-03T11:31:28.887Z,1007.56
2018-11-03T11:32:34.906Z,1007.63
2018-11-03T11:33:41.901Z,1007.78
2018-11-03T11:34:48.452Z,1007.73
2018-11-03T11:35:55.015Z,1007.62
2018-11-03T11:37:01.579Z,1007.51
2018-11-03T11:38:08.159Z,1007.57
2018-11-03T11:39:14.246Z,1007.58
2018-11-03T11:40:20.835Z,1007.56
2018-11-03T11:41:27.934Z,1007.52
2018-11-03T11:42:34.092Z,1007.39
2018-11-03T11:43:41.175Z,1007.53
2018-11-03T11:44:47.743Z,1007.47
2018-11-03T11:45:53.879Z,1007.36
2018-11-03T11:47:00.991Z,1007.49
2018-11-03T11:48:07.615Z,1007.52
2018-11-03T11:49:13.757Z,1007.41
2018-11-03T11:50:20.884Z,1007.43
2018-11-03T11:51:27.015Z,1007.41
2018-11-03T11:52:33.659Z,1007.49
2018-11-03T11:53:40.795Z,1007.46
2018-11-03T11:54:46.956Z,1007.41
2018-11-03T11:55:54.091Z,1007.39
2018-11-03T11:57:00.218Z,1007.33
2018-11-03T11:58:06.849Z,1007.44
2018-11-03T11:59:13.778Z,1007.47
2018-11-03T12:00:20.167Z,1007.42
2018-11-03T12:01:27.275Z,1007.39
2018-11-03T12:02:33.506Z,1007.12
2018-11-03T12:03:40.551Z,1007.22
2018-11-03T12:04:47.191Z,1007.23
2018-11-03T12:05:53.822Z,1007.26
2018-11-03T12:07:00.470Z,1007.09
2018-11-03T12:08:06.628Z,1007.12
2018-11-03T12:09:13.280Z,1007.09
2018-11-03T12:10:19.948Z,1007.01
2018-11-03T12:11:26.562Z,1007.13
2018-11-03T12:12:33.711Z,1007.05
2018-11-03T12:13:40.350Z,1007.00
2018-11-03T12:14:46.557Z,1006.98
2018-11-03T12:15:53.160Z,1007.03
2018-11-03T12:17:00.310Z,1007.01
2018-11-03T12:18:06.471Z,1006.79
2018-11-03T12:19:13.126Z,1006.82
2018-11-03T12:20:19.784Z,1006.93
2018-11-03T12:21:27.925Z,1006.83
2018-11-03T12:22:33.590Z,1006.85
2018-11-03T12:23:40.259Z,1006.85
2018-11-03T12:24:46.433Z,1006.83
2018-11-03T12:25:53.101Z,1006.91
2018-11-03T12:27:00.301Z,1006.91
2018-11-03T12:28:06.439Z,1006.80
2018-11-03T12:29:13.116Z,1006.76
2018-11-03T12:30:19.778Z,1006.80
2018-11-03T12:31:26.948Z,1006.73
2018-11-03T12:32:33.123Z,1006.93
2018-11-03T12:33:40.295Z,1006.77
2018-11-03T12:34:46.484Z,1006.65
2018-11-03T12:35:53.171Z,1006.69
2018-11-03T12:36:59.839Z,1006.83
2018-11-03T12:38:07.037Z,1006.90
2018-11-03T12:39:13.197Z,1006.81
2018-11-03T12:40:19.863Z,1006.80
2018-11-03T12:41:26.563Z,1006.83
2018-11-03T12:42:33.216Z,1006.79
2018-11-03T12:43:39.892Z,1006.61
2018-11-03T12:44:47.068Z,1006.60
2018-11-03T12:45:53.748Z,1006.45
2018-11-03T12:46:59.920Z,1006.37
2018-11-03T12:48:07.093Z,1006.51
2018-11-03T12:49:13.274Z,1006.55
2018-11-03T12:50:19.932Z,1006.51
2018-11-03T12:51:27.097Z,1006.46
2018-11-03T12:52:33.284Z,1006.43
2018-11-03T12:53:39.961Z,1006.60
2018-11-03T12:54:46.591Z,1006.54
2018-11-03T12:55:53.255Z,1006.65
2018-11-03T12:56:59.934Z,1006.70
2018-11-03T12:58:07.092Z,1006.65
2018-11-03T12:59:13.308Z,1006.57
2018-11-03T13:00:20.453Z,1006.55
2018-11-03T13:01:27.151Z,1006.69
2018-11-03T13:02:33.334Z,1006.64
2018-11-03T13:03:40.561Z,1006.51
2018-11-03T13:04:46.764Z,1006.47
2018-11-03T13:05:53.426Z,1006.47
2018-11-03T13:07:00.629Z,1006.39
2018-11-03T13:08:06.845Z,1006.48
2018-11-03T13:09:13.561Z,1006.35
2018-11-03T13:10:20.281Z,1006.44
2018-11-03T13:11:27.014Z,1006.46
2018-11-03T13:12:33.730Z,1006.38
2018-11-03T13:13:40.435Z,1006.40
2018-11-03T13:14:48.148Z,1006.32
2018-11-03T13:15:53.866Z,1006.45
2018-11-03T13:17:00.568Z,1006.43
2018-11-03T13:18:07.278Z,1006.37
2018-11-03T13:19:13.998Z,1006.51
2018-11-03T13:20:20.683Z,1006.43
2018-11-03T13:21:27.391Z,1006.43