createdAt,value
2022-09-18T00:00:25.069Z,2.90
2022-09-18T00:04:07.426Z,2.30
2022-09-18T00:08:03.370Z,4.40
2022-09-18T00:11:28.874Z,3.80
2022-09-18T00:15:02.600Z,6.50
2022-09-18T00:18:39.700Z,5.10
2022-09-18T00:22:16.114Z,4.00
2022-09-18T00:25:53.062Z,3.20
2022-09-18T00:29:29.590Z,5.30
2022-09-18T00:33:25.120Z,4.10
2022-09-18T00:36:46.933Z,3.20
2022-09-18T00:40:23.681Z,2.70
2022-09-18T00:44:38.113Z,6.90
2022-09-18T00:48:01.312Z,3.60
2022-09-18T00:51:39.631Z,2.60
2022-09-18T00:55:16.196Z,4.00
2022-09-18T00:59:13.401Z,7.00
2022-09-18T01:02:35.071Z,4.30
2022-09-18T01:06:50.210Z,6.30
2022-09-18T01:10:44.246Z,3.30
2022-09-18T01:14:39.924Z,3.20
2022-09-18T01:18:44.232Z,5.90
2022-09-18T01:22:18.292Z,4.70
2022-09-18T01:26:01.615Z,2.80
2022-09-18T01:29:50.862Z,6.70
2022-09-18T01:33:24.174Z,8.00
2022-09-18T01:36:55.405Z,5.00
2022-09-18T01:41:01.225Z,5.20
2022-09-18T01:44:44.232Z,6.50
2022-09-18T01:48:08.650Z,2.70
2022-09-18T01:52:08.903Z,5.10
2022-09-18T01:55:34.457Z,1.80
2022-09-18T01:59:15.739Z,6.20
2022-09-18T02:03:02.917Z,4.40
2022-09-18T02:06:43.810Z,7.50
2022-09-18T02:10:07.197Z,5.60
2022-09-18T02:14:12.621Z,1.90
2022-09-18T02:18:02.534Z,4.50
2022-09-18T02:21:57.444Z,4.70
2022-09-18T02:25:45.105Z,2.30
2022-09-18T02:29:09.137Z,6.20
2022-09-18T02:32:43.586Z,3.40
2022-09-18T02:36:26.554Z,7.20
2022-09-18T02:40:31.400Z,9.00
2022-09-18T02:44:08.975Z,4.70
2022-09-18T02:48:05.923Z,1.20
2022-09-18T02:51:56.590Z,4.00
2022-09-18T02:55:25.992Z,3.60
2022-09-18T02:59:22.165Z,6.10
2022-09-18T03:02:52.019Z,7.30
2022-09-18T03:06:26.947Z,3.30
2022-09-18T03:10:03.979Z,1.40
2022-09-18T03:13:40.432Z,2.60
2022-09-18T03:17:17.310Z,6.70
2022-09-18T03:20:54.264Z,2.10
2022-09-18T03:24:31.261Z,5.40
2022-09-18T03:28:07.588Z,5.50
2022-09-18T03:31:44.584Z,3.30
2022-09-18T03:35:42.271Z,7.00
2022-09-18T03:39:05.853Z,4.30
2022-09-18T03:42:44.555Z,2.70
2022-09-18T03:46:23.605Z,2.40
2022-09-18T03:50:14.510Z,2.10
2022-09-18T03:53:55.549Z,8.10
2022-09-18T03:57:33.621Z,4.70
2022-09-18T04:01:15.633Z,5.80
2022-09-18T04:04:56.913Z,3.00
2022-09-18T04:08:57.996Z,6.30
2022-09-18T04:12:27.993Z,7.50
2022-09-18T04:16:04.062Z,2.80
2022-09-18T04:19:40.740Z,3.20
2022-09-18T04:23:18.551Z,6.80
2022-09-18T04:27:14.324Z,5.40
2022-09-18T04:30:55.347Z,4.30
2022-09-18T04:34:37.101Z,5.80
2022-09-18T04:38:18.917Z,4.30
2022-09-18T04:41:41.195Z,5.80
2022-09-18T04:45:17.892Z,3.60
2022-09-18T04:48:54.928Z,9.70
2022-09-18T04:52:31.349Z,5.90
2022-09-18T04:56:27.048Z,4.60
2022-09-18T04:59:48.540Z,3.10
2022-09-18T05:03:25.298Z,7.00
2022-09-18T05:07:20.990Z,5.90
2022-09-18T05:11:03.822Z,5.70
2022-09-18T05:14:46.147Z,4.40
2022-09-18T05:18:11.980Z,5.90
2022-09-18T05:21:51.804Z,4.30
2022-09-18T05:25:27.338Z,10.50
2022-09-18T05:29:18.868Z,4.60
2022-09-18T05:32:41.690Z,8.20
2022-09-18T05:36:18.193Z,2.30
2022-09-18T05:39:54.975Z,8.90
2022-09-18T05:43:31.840Z,6.50
2022-09-18T05:47:08.380Z,2.70
2022-09-18T05:51:04.612Z,7.20
2022-09-18T05:54:26.471Z,4.60
2022-09-18T05:58:22.366Z,5.80
2022-09-18T06:02:05.059Z,4.10
2022-09-18T06:06:07.258Z,6.30
2022-09-18T06:09:49.735Z,4.80
2022-09-18T06:13:15.908Z,3.60
2022-09-18T06:17:07.855Z,1.80
2022-09-18T06:20:29.576Z,4.70
2022-09-18T06:24:06.781Z,5.20
2022-09-18T06:27:43.227Z,3.60
2022-09-18T06:31:39.047Z,2.30
2022-09-18T06:35:23.887Z,5.60
2022-09-18T06:39:04.777Z,4.10
2022-09-18T06:42:46.610Z,4.30
2022-09-18T06:46:24.860Z,2.20
2022-09-18T06:50:24.907Z,2.80
2022-09-18T06:53:46.518Z,6.80
2022-09-18T06:57:23.579Z,1.30
2022-09-18T07:01:01.017Z,1.50
2022-09-18T07:04:36.858Z,11.10
2022-09-18T07:08:13.758Z,5.00
2022-09-18T07:11:50.485Z,3.40
2022-09-18T07:15:47.171Z,3.50
2022-09-18T07:19:11.506Z,1.40
2022-09-18T07:22:56.683Z,1.90
2022-09-18T07:26:28.964Z,1.70
2022-09-18T07:30:07.597Z,3.20
2022-09-18T07:33:42.467Z,2.40
2022-09-18T07:37:18.971Z,3.00
2022-09-18T07:40:56.249Z,2.50
2022-09-18T07:44:34.393Z,2.30
2022-09-18T07:48:09.337Z,3.40
2022-09-18T07:51:46.216Z,2.70
2022-09-18T07:55:24.481Z,1.30
2022-09-18T07:58:59.634Z,1.40
2022-09-18T08:03:06.215Z,1.10
2022-09-18T08:06:55.216Z,1.80
2022-09-18T08:10:43.676Z,2.90
2022-09-18T08:14:48.154Z,1.80
2022-09-18T08:18:26.548Z,1.80
2022-09-18T08:22:04.830Z,2.60
2022-09-18T08:26:00.896Z,1.10
2022-09-18T08:29:42.924Z,1.70
2022-09-18T08:33:09.245Z,1.40
2022-09-18T08:36:44.964Z,2.50
2022-09-18T08:40:42.531Z,1.60
2022-09-18T08:44:55.667Z,2.80
2022-09-18T08:48:44.809Z,2.70
2022-09-18T08:52:14.983Z,1.00
2022-09-18T08:55:51.035Z,0.80
2022-09-18T08:59:47.683Z,1.40
2022-09-18T09:03:25.122Z,1.10
2022-09-18T09:07:11.216Z,1.70
2022-09-18T09:10:50.871Z,2.30
2022-09-18T09:14:57.028Z,0.60
2022-09-18T09:19:00.955Z,2.20
2022-09-18T09:23:01.700Z,1.30
2022-09-18T09:26:42.605Z,1.50
2022-09-18T09:30:17.142Z,0.90
2022-09-18T09:34:19.290Z,1.50
2022-09-18T09:37:53.676Z,2.70
2022-09-18T09:41:49.652Z,0.70
2022-09-18T09:45:15.606Z,1.20
2022-09-18T09:48:57.151Z,1.90
2022-09-18T09:52:28.591Z,1.70
2022-09-18T09:56:56.742Z,1.60
2022-09-18T10:00:20.590Z,1.90
2022-09-18T10:04:33.173Z,0.70
2022-09-18T10:08:06.377Z,3.40
2022-09-18T10:11:37.967Z,1.20
2022-09-18T10:15:43.031Z,1.30
2022-09-18T10:19:17.357Z,1.00
2022-09-18T10:22:50.307Z,0.90
2022-09-18T10:27:03.685Z,7.10
2022-09-18T10:30:26.984Z,5.60
2022-09-18T10:34:50.961Z,3.70
2022-09-18T10:38:30.049Z,1.60
2022-09-18T10:42:18.644Z,2.90
2022-09-18T10:46:00.593Z,0.70
2022-09-18T10:49:55.078Z,3.80
2022-09-18T10:53:41.859Z,0.80
2022-09-18T10:57:32.120Z,1.10
2022-09-18T11:01:02.713Z,0.90
2022-09-18T11:04:34.960Z,1.30
2022-09-18T11:08:17.839Z,0.90
2022-09-18T11:12:18.705Z,2.40
2022-09-18T11:15:53.066Z,1.00
2022-09-18T11:19:31.644Z,1.10
2022-09-18T11:23:15.922Z,1.70
2022-09-18T11:26:49.468Z,0.90
2022-09-18T11:30:37.976Z,0.40
2022-09-18T11:34:06.274Z,1.40
2022-09-18T11:37:54.793Z,0.70
2022-09-18T11:41:24.841Z,0.80
2022-09-18T11:45:09.522Z,0.90
2022-09-18T11:48:50.971Z,0.50
2022-09-18T11:52:31.056Z,1.00
2022-09-18T11:56:40.206Z,1.10
2022-09-18T12:00:10.846Z,0.80
2022-09-18T12:03:47.472Z,0.80
2022-09-18T12:07:40.264Z,1.10
2022-09-18T12:11:13.081Z,2.50
2022-09-18T12:14:51.484Z,1.50
2022-09-18T12:18:25.287Z,2.10
2022-09-18T12:22:24.864Z,2.60
2022-09-18T12:26:09.858Z,2.10
2022-09-18T12:29:58.199Z,1.20
2022-09-18T12:34:02.585Z,2.20
2022-09-18T12:37:58.443Z,2.80
2022-09-18T12:41:58.966Z,1.00
2022-09-18T12:46:11.504Z,0.60
2022-09-18T12:50:22.903Z,2.70
2022-09-18T12:54:31.497Z,0.60
2022-09-18T12:58:37.648Z,0.30
2022-09-18T13:02:37.911Z,0.30
2022-09-18T13:06:09.179Z,0.50
2022-09-18T13:09:55.786Z,2.00
2022-09-18T13:13:49.363Z,1.60
2022-09-18T13:17:23.490Z,2.80
2022-09-18T13:20:48.796Z,3.20
2022-09-18T13:24:33.779Z,3.10
2022-09-18T13:28:05.069Z,1.80
2022-09-18T13:31:39.612Z,2.60
2022-09-18T13:35:29.003Z,1.10
2022-09-18T13:38:53.715Z,0.80
2022-09-18T13:42:42.759Z,1.10
2022-09-18T13:46:07.613Z,0.70
2022-09-18T13:50:04.924Z,0.90
2022-09-18T13:53:38.702Z,0.80
2022-09-18T13:57:05.047Z,1.00
2022-09-18T14:01:04.403Z,1.20
2022-09-18T14:04:43.491Z,0.90
2022-09-18T14:08:26.101Z,0.50
2022-09-18T14:11:48.595Z,2.90
2022-09-18T14:15:25.920Z,1.00
2022-09-18T14:19:31.541Z,0.90
2022-09-18T14:22:54.646Z,2.30
2022-09-18T14:26:37.704Z,0.80
2022-09-18T14:30:28.615Z,1.20
2022-09-18T14:33:51.846Z,4.70
2022-09-18T14:37:46.546Z,1.90
2022-09-18T14:41:19.479Z,5.00
2022-09-18T14:45:12.939Z,1.90
2022-09-18T14:48:38.464Z,3.00
2022-09-18T14:52:26.972Z,3.00
2022-09-18T14:56:13.145Z,2.70
2022-09-18T14:59:55.994Z,0.90
2022-09-18T15:03:41.654Z,4.80
2022-09-18T15:07:04.392Z,4.50
2022-09-18T15:10:43.938Z,0.90
2022-09-18T15:14:42.728Z,1.60
2022-09-18T15:18:27.661Z,1.80
2022-09-18T15:21:51.241Z,2.60
2022-09-18T15:25:32.756Z,3.60
2022-09-18T15:29:12.304Z,5.70
2022-09-18T15:32:46.039Z,7.20
2022-09-18T15:36:26.844Z,5.10
2022-09-18T15:40:06.771Z,4.00
2022-09-18T15:43:50.232Z,6.80
2022-09-18T15:47:37.968Z,2.60
2022-09-18T15:51:35.897Z,6.90
2022-09-18T15:55:28.291Z,6.20
2022-09-18T15:58:56.096Z,5.70
2022-09-18T16:02:39.212Z,3.70
2022-09-18T16:06:07.647Z,3.20
2022-09-18T16:09:59.284Z,5.10
2022-09-18T16:13:40.964Z,7.80
2022-09-18T16:17:36.761Z,11.00
2022-09-18T16:21:19.435Z,7.80
2022-09-18T16:24:41.386Z,4.80
2022-09-18T16:28:42.712Z,12.40
2022-09-18T16:32:12.702Z,8.90
2022-09-18T16:36:12.858Z,12.00
2022-09-18T16:39:35.513Z,15.70
2022-09-18T16:43:30.440Z,7.30
2022-09-18T16:46:58.439Z,13.10
2022-09-18T16:50:28.963Z,11.10
2022-09-18T16:54:25.048Z,14.50
2022-09-18T16:57:47.390Z,8.00
2022-09-18T17:01:24.295Z,8.50
2022-09-18T17:05:19.723Z,14.20
2022-09-18T17:08:43.986Z,11.60
2022-09-18T17:12:18.345Z,11.20
2022-09-18T17:15:58.946Z,11.50
2022-09-18T17:19:50.812Z,10.50
2022-09-18T17:23:13.357Z,10.30
2022-09-18T17:26:49.951Z,27.10
2022-09-18T17:30:26.949Z,11.00
2022-09-18T17:34:05.792Z,16.30
2022-09-18T17:37:40.438Z,12.20
2022-09-18T17:41:19.467Z,18.50
2022-09-18T17:45:12.838Z,14.90
2022-09-18T17:48:35.604Z,19.50
2022-09-18T17:52:11.903Z,9.80
2022-09-18T17:56:12.468Z,13.20
2022-09-18T17:59:34.765Z,16.10
2022-09-18T18:03:12.293Z,21.60
2022-09-18T18:06:49.314Z,10.60
2022-09-18T18:10:25.128Z,20.70
2022-09-18T18:14:01.769Z,13.50
2022-09-18T18:17:40.326Z,11.70
2022-09-18T18:21:15.238Z,17.50
2022-09-18T18:24:52.297Z,23.10
2022-09-18T18:28:30.444Z,30.60
2022-09-18T18:32:08.608Z,25.20
2022-09-18T18:36:19.080Z,23.30
2022-09-18T18:40:00.066Z,20.70
2022-09-18T18:43:42.100Z,30.30
2022-09-18T18:47:04.927Z,24.80
2022-09-18T18:50:42.634Z,19.20
2022-09-18T18:54:36.561Z,18.20
2022-09-18T18:58:18.406Z,16.10
2022-09-18T19:01:42.461Z,24.90
2022-09-18T19:05:23.591Z,21.40
2022-09-18T19:09:20.567Z,25.00
2022-09-18T19:12:42.775Z,16.40
2022-09-18T19:16:19.890Z,21.00
2022-09-18T19:19:57.285Z,33.10
2022-09-18T19:23:33.332Z,65.40
2022-09-18T19:27:10.996Z,55.90
2022-09-18T19:30:48.693Z,57.20
2022-09-18T19:34:23.947Z,42.80
2022-09-18T19:38:01.283Z,51.00
2022-09-18T19:42:02.713Z,53.20
2022-09-18T19:45:28.795Z,50.70
2022-09-18T19:49:25.008Z,39.30
2022-09-18T19:52:51.182Z,28.50
2022-09-18T19:56:47.702Z,26.30
2022-09-18T20:00:10.990Z,19.80
2022-09-18T20:03:52.757Z,14.00
2022-09-18T20:07:23.331Z,23.10
2022-09-18T20:11:00.392Z,29.00
2022-09-18T20:14:56.334Z,26.30
2022-09-18T20:18:17.757Z,20.80
2022-09-18T20:21:55.240Z,17.70
2022-09-18T20:25:31.737Z,33.80
2022-09-18T20:29:12.012Z,17.90
2022-09-18T20:32:45.527Z,24.30
2022-09-18T20:36:21.927Z,30.00
2022-09-18T20:40:17.745Z,24.00
2022-09-18T20:43:44.485Z,27.20
2022-09-18T20:47:36.791Z,35.30
2022-09-18T20:51:09.053Z,26.40
2022-09-18T20:54:35.504Z,20.00
2022-09-18T20:58:13.583Z,19.30
2022-09-18T21:01:49.436Z,14.40
2022-09-18T21:05:27.150Z,22.90
2022-09-18T21:09:08.484Z,13.60
2022-09-18T21:12:39.956Z,18.70
2022-09-18T21:16:20.921Z,19.80
2022-09-18T21:19:52.887Z,23.80
2022-09-18T21:23:47.965Z,33.60
2022-09-18T21:27:10.171Z,23.80
2022-09-18T21:30:46.939Z,20.40
2022-09-18T21:34:31.562Z,16.70
2022-09-18T21:38:00.681Z,14.20
2022-09-18T21:41:58.051Z,18.40
2022-09-18T21:45:39.680Z,30.10
2022-09-18T21:49:22.064Z,20.00
2022-09-18T21:52:44.425Z,22.50
2022-09-18T21:56:21.066Z,13.50
2022-09-18T21:59:57.540Z,10.50
2022-09-18T22:03:34.473Z,9.00
2022-09-18T22:07:30.609Z,10.20
2022-09-18T22:11:11.263Z,12.20
2022-09-18T22:14:38.415Z,7.80
2022-09-18T22:18:09.945Z,9.20
2022-09-18T22:22:06.018Z,7.10
2022-09-18T22:25:27.683Z,6.90
2022-09-18T22:29:07.590Z,10.40
2022-09-18T22:32:41.335Z,7.70
2022-09-18T22:36:37.032Z,6.60
2022-09-18T22:39:59.012Z,10.50
2022-09-18T22:43:37.587Z,9.10
2022-09-18T22:47:13.088Z,7.70
2022-09-18T22:50:49.905Z,7.10
2022-09-18T22:54:26.849Z,9.40
2022-09-18T22:58:06.468Z,6.40
2022-09-18T23:02:01.694Z,8.20
2022-09-18T23:05:23.821Z,3.70
2022-09-18T23:09:03.299Z,3.60
2022-09-18T23:12:55.994Z,4.10
2022-09-18T23:16:19.100Z,4.40
2022-09-18T23:19:54.711Z,3.00
2022-09-18T23:23:50.231Z,4.40
2022-09-18T23:27:31.326Z,3.70
2022-09-18T23:31:18.264Z,3.40
2022-09-18T23:34:40.680Z,2.00
2022-09-18T23:38:17.357Z,3.60
2022-09-18T23:41:55.993Z,2.50
2022-09-18T23:45:30.822Z,1.60
2022-09-18T23:49:09.234Z,1.60
2022-09-18T23:52:44.197Z,3.10
2022-09-18T23:56:23.512Z,1.80
