createdAt,value
2023-04-02T00:00:23.996Z,7.43
2023-04-02T00:02:46.570Z,7.41
2023-04-02T00:05:34.939Z,7.42
2023-04-02T00:07:40.822Z,7.44
2023-04-02T00:09:43.440Z,7.45
2023-04-02T00:11:49.468Z,7.49
2023-04-02T00:13:52.883Z,7.50
2023-04-02T00:15:58.220Z,7.49
2023-04-02T00:18:02.396Z,7.48
2023-04-02T00:20:07.557Z,7.47
2023-04-02T00:22:20.164Z,7.46
2023-04-02T00:24:24.426Z,7.46
2023-04-02T00:26:32.714Z,7.48
2023-04-02T00:28:35.916Z,7.50
2023-04-02T00:30:38.997Z,7.50
2023-04-02T00:32:43.121Z,7.53
2023-04-02T00:34:46.267Z,7.52
2023-04-02T00:36:50.116Z,7.54
2023-04-02T00:38:54.328Z,7.55
2023-04-02T00:41:02.447Z,7.51
2023-04-02T00:43:07.250Z,7.55
2023-04-02T00:45:19.089Z,7.57
2023-04-02T00:47:25.239Z,7.56
2023-04-02T00:49:36.109Z,7.59
2023-04-02T00:51:44.987Z,7.61
2023-04-02T00:53:49.800Z,7.62
2023-04-02T00:55:53.660Z,7.62
2023-04-02T00:57:59.917Z,7.59
2023-04-02T01:00:19.733Z,7.57
2023-04-02T01:02:29.266Z,7.53
2023-04-02T01:04:35.092Z,7.50
2023-04-02T01:06:39.358Z,7.52
2023-04-02T01:08:55.078Z,7.55
2023-04-02T01:11:06.556Z,7.59
2023-04-02T01:13:21.192Z,7.60
2023-04-02T01:15:30.574Z,7.61
2023-04-02T01:17:49.148Z,7.59
2023-04-02T01:20:25.367Z,7.61
2023-04-02T01:22:36.843Z,7.60
2023-04-02T01:24:40.114Z,7.61
2023-04-02T01:26:58.051Z,7.61
2023-04-02T01:29:07.194Z,7.62
2023-04-02T01:31:11.461Z,7.61
2023-04-02T01:33:14.554Z,7.61
2023-04-02T01:35:17.989Z,7.61
2023-04-02T01:37:37.387Z,7.60
2023-04-02T01:39:52.924Z,7.61
2023-04-02T01:42:04.156Z,7.61
2023-04-02T01:44:12.753Z,7.61
2023-04-02T01:46:26.767Z,7.60
2023-04-02T01:48:31.651Z,7.63
2023-04-02T01:50:37.538Z,7.63
2023-04-02T01:52:43.882Z,7.63
2023-04-02T01:54:49.514Z,7.63
2023-04-02T01:56:53.120Z,7.62
2023-04-02T01:58:58.063Z,7.58
2023-04-02T02:01:07.481Z,7.58
2023-04-02T02:03:13.518Z,7.58
2023-04-02T02:05:19.536Z,7.60
2023-04-02T02:07:23.829Z,7.60
2023-04-02T02:09:33.513Z,7.61
2023-04-02T02:11:36.854Z,7.63
2023-04-02T02:13:42.259Z,7.62
2023-04-02T02:15:45.473Z,7.62
2023-04-02T02:17:51.167Z,7.58
2023-04-02T02:19:59.072Z,7.60
2023-04-02T02:22:09.953Z,7.51
2023-04-02T02:24:20.150Z,7.54
2023-04-02T02:26:26.716Z,7.46
2023-04-02T02:28:34.069Z,7.51
2023-04-02T02:30:39.586Z,7.41
2023-04-02T02:32:54.259Z,7.47
2023-04-02T02:35:02.356Z,7.45
2023-04-02T02:37:09.507Z,7.44
2023-04-02T02:39:18.352Z,7.42
2023-04-02T02:41:31.162Z,7.49
2023-04-02T02:43:40.017Z,7.46
2023-04-02T02:45:45.719Z,7.42
2023-04-02T02:47:50.018Z,7.45
2023-04-02T02:49:59.050Z,7.44
2023-04-02T02:52:14.126Z,7.45
2023-04-02T02:54:33.431Z,7.41
2023-04-02T02:56:40.632Z,7.41
2023-04-02T02:58:43.834Z,7.35
2023-04-02T03:00:58.091Z,7.29
2023-04-02T03:03:04.502Z,7.21
2023-04-02T03:05:10.687Z,7.19
2023-04-02T03:07:16.512Z,7.14
2023-04-02T03:09:28.752Z,7.19
2023-04-02T03:11:41.265Z,7.16
2023-04-02T03:13:52.481Z,7.18
2023-04-02T03:16:02.827Z,7.19
2023-04-02T03:18:11.541Z,7.18
2023-04-02T03:20:22.915Z,7.26
2023-04-02T03:22:32.457Z,7.25
2023-04-02T03:24:40.151Z,7.27
2023-04-02T03:26:49.954Z,7.21
2023-04-02T03:28:58.554Z,7.23
2023-04-02T03:31:06.294Z,7.22
2023-04-02T03:33:15.718Z,7.18
2023-04-02T03:35:25.458Z,7.11
2023-04-02T03:37:33.445Z,7.03
2023-04-02T03:39:42.250Z,7.01
2023-04-02T03:41:52.117Z,7.05
2023-04-02T03:44:01.234Z,7.03
2023-04-02T03:46:15.618Z,7.06
2023-04-02T03:48:26.904Z,6.97
2023-04-02T03:50:36.097Z,6.98
2023-04-02T03:52:39.904Z,6.99
2023-04-02T03:54:54.010Z,6.98
2023-04-02T03:57:00.751Z,6.88
2023-04-02T03:59:15.235Z,6.87
2023-04-02T04:01:26.517Z,6.70
2023-04-02T04:03:32.993Z,6.62
2023-04-02T04:05:43.912Z,6.57
2023-04-02T04:07:47.401Z,6.56
2023-04-02T04:09:53.296Z,6.41
2023-04-02T04:12:08.642Z,6.42
2023-04-02T04:14:18.771Z,6.27
2023-04-02T04:16:26.974Z,6.24
2023-04-02T04:18:35.269Z,6.10
2023-04-02T04:20:51.133Z,6.11
2023-04-02T04:22:56.202Z,5.92
2023-04-02T04:25:03.339Z,6.02
2023-04-02T04:27:13.284Z,5.97
2023-04-02T04:29:32.356Z,5.86
2023-04-02T04:31:40.686Z,5.90
2023-04-02T04:33:50.920Z,5.65
2023-04-02T04:36:02.354Z,5.65
2023-04-02T04:38:15.956Z,5.70
2023-04-02T04:40:22.936Z,5.47
2023-04-02T04:42:33.093Z,5.49
2023-04-02T04:44:43.969Z,5.42
2023-04-02T04:46:53.057Z,5.45
2023-04-02T04:49:05.527Z,5.43
2023-04-02T04:51:20.694Z,5.40
2023-04-02T04:53:27.109Z,5.24
2023-04-02T04:55:39.000Z,5.34
2023-04-02T04:57:43.552Z,5.30
2023-04-02T04:59:56.454Z,5.20
2023-04-02T05:02:06.400Z,5.08
2023-04-02T05:04:16.920Z,5.10
2023-04-02T05:08:53.173Z,5.03
2023-04-02T05:11:01.740Z,4.95
2023-04-02T05:13:11.710Z,4.73
2023-04-02T05:15:20.704Z,4.83
2023-04-02T05:17:29.495Z,4.82
2023-04-02T05:19:39.471Z,4.88
2023-04-02T05:21:49.432Z,4.81
2023-04-02T05:24:00.672Z,4.62
2023-04-02T05:26:09.232Z,4.61
2023-04-02T05:28:20.111Z,4.66
2023-04-02T05:30:47.075Z,4.64
2023-04-02T05:32:57.734Z,4.68
2023-04-02T05:35:07.915Z,4.63
2023-04-02T05:37:18.602Z,4.60
2023-04-02T05:39:24.730Z,4.62
2023-04-02T05:41:37.272Z,4.65
2023-04-02T05:43:46.754Z,4.62
2023-04-02T05:45:54.889Z,4.63
2023-04-02T05:48:02.323Z,4.54
2023-04-02T05:50:27.524Z,4.54
2023-04-02T05:52:36.636Z,4.64
2023-04-02T05:54:47.798Z,4.48
2023-04-02T05:56:55.422Z,4.42
2023-04-02T05:59:05.105Z,4.41
2023-04-02T06:01:29.685Z,4.50
2023-04-02T06:03:46.514Z,4.40
2023-04-02T06:05:54.104Z,4.41
2023-04-02T06:08:01.837Z,4.44
2023-04-02T06:10:12.523Z,4.31
2023-04-02T06:12:25.111Z,4.37
2023-04-02T06:14:28.265Z,4.39
2023-04-02T06:16:33.739Z,4.28
2023-04-02T06:18:37.966Z,4.20
2023-04-02T06:20:40.924Z,4.30
2023-04-02T06:22:47.676Z,4.35
2023-04-02T06:24:55.672Z,4.22
2023-04-02T06:27:06.793Z,4.35
2023-04-02T06:29:17.986Z,4.30
2023-04-02T06:31:30.973Z,4.12
2023-04-02T06:33:34.242Z,4.09
2023-04-02T06:35:40.722Z,3.91
2023-04-02T06:37:48.327Z,3.95
2023-04-02T06:39:59.769Z,3.91
2023-04-02T06:42:11.276Z,3.94
2023-04-02T06:44:37.124Z,3.82
2023-04-02T06:47:04.810Z,3.61
2023-04-02T06:49:16.921Z,3.71
2023-04-02T06:51:25.921Z,3.61
2023-04-02T06:53:33.516Z,3.77
2023-04-02T06:55:43.878Z,3.65
2023-04-02T06:57:48.894Z,3.67
2023-04-02T06:59:53.203Z,3.71
2023-04-02T07:02:04.015Z,3.67
2023-04-02T07:04:07.715Z,3.46
2023-04-02T07:06:18.274Z,3.63
2023-04-02T07:08:23.754Z,3.45
2023-04-02T07:10:27.343Z,3.38
2023-04-02T07:12:30.393Z,3.59
2023-04-02T07:14:35.332Z,3.47
2023-04-02T07:16:38.872Z,3.47
2023-04-02T07:18:42.001Z,3.36
2023-04-02T07:20:45.223Z,3.34
2023-04-02T07:22:50.833Z,3.32
2023-04-02T07:24:53.931Z,3.26
2023-04-02T07:26:57.000Z,3.35
2023-04-02T07:28:59.899Z,3.31
2023-04-02T07:31:04.392Z,3.25
2023-04-02T07:33:07.625Z,3.25
2023-04-02T07:35:11.530Z,3.37
2023-04-02T07:37:15.044Z,3.44
2023-04-02T07:39:18.031Z,3.65
2023-04-02T07:41:22.318Z,3.71
2023-04-02T07:43:25.122Z,3.56
2023-04-02T07:45:28.171Z,3.65
2023-04-02T07:47:32.701Z,3.49
2023-04-02T07:49:35.870Z,3.59
2023-04-02T07:51:38.990Z,3.62
2023-04-02T07:53:42.040Z,3.59
2023-04-02T07:55:44.837Z,3.60
2023-04-02T07:57:52.841Z,3.67
2023-04-02T07:59:57.435Z,3.60
2023-04-02T08:02:00.408Z,3.62
2023-04-02T08:04:05.792Z,3.62
2023-04-02T08:06:08.381Z,3.56
2023-04-02T08:08:11.453Z,3.72
2023-04-02T08:10:14.395Z,3.52
2023-04-02T08:12:17.234Z,3.46
2023-04-02T08:14:20.516Z,3.43
2023-04-02T08:16:25.599Z,3.40
2023-04-02T08:18:29.061Z,3.40
2023-04-02T08:20:33.478Z,3.33
2023-04-02T08:22:36.712Z,3.41
2023-04-02T08:24:39.604Z,3.50
2023-04-02T08:26:43.974Z,3.42
2023-04-02T08:28:48.316Z,3.41
2023-04-02T08:30:51.760Z,3.49
2023-04-02T08:32:54.658Z,3.41
2023-04-02T08:34:57.796Z,3.56
2023-04-02T08:37:02.249Z,3.40
2023-04-02T08:39:05.997Z,3.53
2023-04-02T08:41:17.480Z,3.47
2023-04-02T08:43:42.195Z,3.54
2023-04-02T08:46:01.970Z,3.53
2023-04-02T08:48:06.849Z,3.45
2023-04-02T08:50:19.994Z,3.40
2023-04-02T08:52:26.991Z,3.45
2023-04-02T08:54:34.328Z,3.46
2023-04-02T08:56:42.822Z,3.55
2023-04-02T08:58:52.232Z,3.72
2023-04-02T09:01:02.658Z,3.77
2023-04-02T09:03:11.296Z,3.78
2023-04-02T09:05:21.062Z,3.87
2023-04-02T09:07:27.013Z,3.86
2023-04-02T09:09:36.043Z,4.01
2023-04-02T09:11:47.796Z,4.13
2023-04-02T09:13:56.034Z,4.16
2023-04-02T09:16:04.268Z,4.04
2023-04-02T09:18:14.638Z,4.10
2023-04-02T09:20:21.668Z,4.19
2023-04-02T09:22:27.825Z,4.11
2023-04-02T09:24:30.714Z,4.24
2023-04-02T09:26:34.874Z,4.17
2023-04-02T09:28:38.718Z,4.25
2023-04-02T09:30:56.579Z,4.36
2023-04-02T09:33:02.590Z,4.32
2023-04-02T09:35:36.364Z,4.40
2023-04-02T09:37:37.816Z,4.41
2023-04-02T09:39:41.475Z,4.45
2023-04-02T09:41:48.221Z,4.42
2023-04-02T09:44:21.539Z,4.45
2023-04-02T09:46:26.318Z,4.40
2023-04-02T09:48:32.158Z,4.38
2023-04-02T09:50:35.471Z,4.33
2023-04-02T09:52:39.920Z,4.37
2023-04-02T09:54:43.335Z,4.48
2023-04-02T09:57:03.877Z,4.62
2023-04-02T09:59:15.662Z,4.64
2023-04-02T10:01:29.711Z,4.78
2023-04-02T10:03:34.689Z,4.83
2023-04-02T10:05:40.926Z,4.93
2023-04-02T10:07:49.023Z,5.09
2023-04-02T10:09:59.544Z,5.14
2023-04-02T10:12:06.181Z,5.08
2023-04-02T10:14:16.509Z,5.32
2023-04-02T10:16:27.202Z,5.01
2023-04-02T10:18:40.215Z,4.89
2023-04-02T10:20:51.365Z,4.90
2023-04-02T10:22:56.273Z,4.99
2023-04-02T10:24:59.875Z,4.92
2023-04-02T10:27:18.062Z,5.07
2023-04-02T10:29:35.552Z,5.08
2023-04-02T10:31:44.695Z,5.07
2023-04-02T10:33:52.310Z,5.04
2023-04-02T10:36:02.932Z,5.10
2023-04-02T10:38:25.483Z,5.18
2023-04-02T10:40:32.445Z,5.27
2023-04-02T10:42:41.556Z,5.60
2023-04-02T10:44:53.426Z,5.48
2023-04-02T10:47:08.447Z,5.32
2023-04-02T10:49:23.245Z,5.25
2023-04-02T10:51:32.646Z,5.14
2023-04-02T10:53:46.386Z,5.11
2023-04-02T10:55:55.667Z,5.01
2023-04-02T10:58:01.056Z,5.01
2023-04-02T11:00:18.686Z,4.85
2023-04-02T11:02:32.325Z,4.82
2023-04-02T11:04:42.848Z,4.80
2023-04-02T11:06:50.990Z,4.91
2023-04-02T11:09:01.485Z,4.77
2023-04-02T11:11:09.617Z,4.92
2023-04-02T11:13:21.207Z,4.86
2023-04-02T11:15:24.684Z,5.25
2023-04-02T11:17:27.905Z,5.38
2023-04-02T11:19:32.234Z,5.33
2023-04-02T11:21:51.023Z,5.40
2023-04-02T11:24:03.288Z,5.53
2023-04-02T11:26:48.767Z,5.55
2023-04-02T11:29:03.966Z,5.62
2023-04-02T11:31:07.345Z,5.55
2023-04-02T11:33:44.801Z,5.59
2023-04-02T11:35:49.430Z,5.56
2023-04-02T11:37:53.018Z,5.34
2023-04-02T11:39:59.487Z,5.51
2023-04-02T11:42:06.129Z,5.71
2023-04-02T11:44:23.466Z,5.75
2023-04-02T11:46:42.050Z,5.60
2023-04-02T11:48:45.596Z,5.70
2023-04-02T11:50:48.866Z,5.78
2023-04-02T11:52:53.860Z,5.93
2023-04-02T11:55:02.077Z,5.71
2023-04-02T11:57:18.454Z,5.82
2023-04-02T11:59:30.995Z,5.66
2023-04-02T12:02:00.029Z,5.64
2023-04-02T12:04:39.777Z,5.61
2023-04-02T12:06:55.092Z,5.56
2023-04-02T12:09:10.595Z,5.34
2023-04-02T12:11:16.129Z,5.27
2023-04-02T12:13:20.331Z,5.46
2023-04-02T12:15:44.647Z,5.12
2023-04-02T12:17:47.578Z,5.16
2023-04-02T12:19:52.758Z,5.28
2023-04-02T12:21:56.794Z,5.37
2023-04-02T12:24:00.969Z,5.41
2023-04-02T12:26:06.868Z,5.24
2023-04-02T12:28:20.877Z,5.19
2023-04-02T12:30:24.457Z,5.44
2023-04-02T12:32:30.113Z,5.72
2023-04-02T12:34:33.495Z,5.63
2023-04-02T12:36:36.419Z,5.50
2023-04-02T12:38:46.222Z,5.34
2023-04-02T12:40:56.498Z,5.12
2023-04-02T12:42:59.638Z,5.25
2023-04-02T12:45:07.040Z,5.13
2023-04-02T12:47:14.026Z,5.20
2023-04-02T12:49:31.670Z,5.10
2023-04-02T12:51:36.717Z,5.02
2023-04-02T12:53:41.478Z,5.14
2023-04-02T12:55:47.940Z,5.12
2023-04-02T12:57:55.988Z,5.04
2023-04-02T13:00:00.297Z,4.80
2023-04-02T13:02:18.968Z,4.66
2023-04-02T13:04:22.460Z,4.77
2023-04-02T13:06:26.849Z,4.85
2023-04-02T13:08:33.431Z,4.91
2023-04-02T13:10:37.146Z,4.75
2023-04-02T13:12:41.622Z,4.78
2023-04-02T13:14:44.605Z,4.74
2023-04-02T13:16:48.352Z,4.78
2023-04-02T13:19:09.445Z,4.58
2023-04-02T13:21:28.168Z,4.42
2023-04-02T13:23:37.707Z,4.54
2023-04-02T13:25:40.635Z,4.54
2023-04-02T13:27:43.616Z,4.60
2023-04-02T13:29:46.846Z,4.70
2023-04-02T13:31:50.378Z,4.63
2023-04-02T13:33:54.808Z,4.76
2023-04-02T13:35:58.009Z,4.48
2023-04-02T13:38:03.282Z,4.52
2023-04-02T13:40:09.090Z,4.63
2023-04-02T13:42:13.204Z,4.63
2023-04-02T13:44:21.225Z,4.48
2023-04-02T13:46:26.675Z,4.39
2023-04-02T13:48:29.777Z,4.36
2023-04-02T13:50:36.544Z,4.30
2023-04-02T13:52:39.908Z,4.29
2023-04-02T13:54:49.328Z,4.31
2023-04-02T13:56:53.046Z,4.19
2023-04-02T13:58:56.044Z,4.30
2023-04-02T14:00:59.135Z,4.31
2023-04-02T14:03:07.633Z,4.17
2023-04-02T14:05:23.216Z,4.37
2023-04-02T14:07:39.524Z,4.45
2023-04-02T14:09:55.395Z,4.29
2023-04-02T14:12:04.849Z,4.29
2023-04-02T14:14:31.605Z,4.42
2023-04-02T14:16:42.576Z,4.35
2023-04-02T14:19:06.584Z,4.38
2023-04-02T14:21:20.415Z,4.29
2023-04-02T14:23:37.982Z,4.20
2023-04-02T14:25:50.865Z,4.32
2023-04-02T14:28:00.017Z,4.28
2023-04-02T14:30:09.943Z,4.24
2023-04-02T14:32:20.730Z,4.14
2023-04-02T14:34:33.392Z,4.17
2023-04-02T14:36:44.767Z,4.27
2023-04-02T14:38:58.135Z,4.29
2023-04-02T14:41:09.116Z,4.20
2023-04-02T14:43:16.775Z,4.27
2023-04-02T14:45:31.932Z,4.20
2023-04-02T14:47:39.901Z,4.14
2023-04-02T14:49:46.200Z,4.16
2023-04-02T14:51:53.215Z,4.13
2023-04-02T14:54:05.053Z,4.20
2023-04-02T14:56:10.935Z,4.08
2023-04-02T14:58:20.094Z,4.13
2023-04-02T15:00:29.169Z,3.90
2023-04-02T15:02:42.728Z,4.08
2023-04-02T15:04:50.112Z,4.19
2023-04-02T15:06:57.915Z,4.15
2023-04-02T15:09:09.389Z,4.08
2023-04-02T15:11:18.725Z,4.12
2023-04-02T15:13:26.232Z,4.18
2023-04-02T15:15:40.865Z,4.09
2023-04-02T15:17:44.031Z,4.02
2023-04-02T15:19:47.183Z,4.00
2023-04-02T15:22:20.201Z,3.97
2023-04-02T15:24:31.969Z,3.89
2023-04-02T15:26:47.172Z,4.03
2023-04-02T15:28:59.911Z,3.98
2023-04-02T15:31:12.253Z,4.03
2023-04-02T15:33:41.785Z,3.87
2023-04-02T15:35:48.597Z,3.94
2023-04-02T15:37:58.816Z,3.90
2023-04-02T15:40:24.187Z,3.77
2023-04-02T15:42:29.577Z,3.70
2023-04-02T15:44:34.350Z,3.75
2023-04-02T15:46:52.261Z,3.76
2023-04-02T15:49:15.735Z,3.77
2023-04-02T15:51:35.671Z,3.67
2023-04-02T15:53:48.677Z,3.69
2023-04-02T15:56:15.493Z,3.70
2023-04-02T15:58:25.114Z,3.64
2023-04-02T16:00:31.004Z,3.64
2023-04-02T16:03:02.871Z,3.67
2023-04-02T16:05:14.129Z,3.77
2023-04-02T16:07:30.186Z,3.77
2023-04-02T16:09:37.796Z,3.83
2023-04-02T16:11:42.117Z,3.76
2023-04-02T16:13:45.257Z,3.77
2023-04-02T16:15:53.966Z,3.78
2023-04-02T16:18:02.384Z,3.80
2023-04-02T16:20:18.530Z,3.83
2023-04-02T16:22:25.641Z,3.89
2023-04-02T16:24:28.605Z,3.88
2023-04-02T16:26:48.157Z,3.85
2023-04-02T16:29:03.800Z,3.85
2023-04-02T16:31:11.618Z,3.89
2023-04-02T16:33:29.609Z,3.93
2023-04-02T16:35:43.423Z,3.80
2023-04-02T16:37:52.116Z,3.80
2023-04-02T16:40:03.357Z,3.76
2023-04-02T16:42:19.539Z,3.81
2023-04-02T16:44:32.615Z,3.82
2023-04-02T16:46:47.540Z,3.72
2023-04-02T16:48:58.846Z,3.75
2023-04-02T16:51:14.848Z,3.71
2023-04-02T16:53:27.998Z,3.73
2023-04-02T16:55:48.230Z,3.64
2023-04-02T16:58:03.723Z,3.71
2023-04-02T17:00:17.766Z,3.59
2023-04-02T17:02:31.676Z,3.62
2023-04-02T17:04:57.195Z,3.62
2023-04-02T17:07:10.758Z,3.60
2023-04-02T17:09:17.209Z,3.65
2023-04-02T17:11:24.561Z,3.56
2023-04-02T17:13:39.493Z,3.54
2023-04-02T17:15:47.310Z,3.40
2023-04-02T17:17:50.262Z,3.52
2023-04-02T17:19:59.081Z,3.46
2023-04-02T17:22:04.187Z,3.45
2023-04-02T17:24:21.943Z,3.36
2023-04-02T17:26:28.416Z,3.35
2023-04-02T17:28:38.346Z,3.40
2023-04-02T17:30:45.272Z,3.40
2023-04-02T17:32:48.613Z,3.38
2023-04-02T17:34:51.698Z,3.41
2023-04-02T17:37:03.152Z,3.42
2023-04-02T17:39:18.253Z,3.45
2023-04-02T17:41:26.716Z,3.41
2023-04-02T17:43:43.455Z,3.43
2023-04-02T17:45:52.515Z,3.44
2023-04-02T17:48:02.293Z,3.47
2023-04-02T17:50:26.179Z,3.44
2023-04-02T17:52:34.255Z,3.47
2023-04-02T17:54:45.997Z,3.40
2023-04-02T17:57:00.629Z,3.43
2023-04-02T17:59:15.407Z,3.41
2023-04-02T18:01:25.857Z,3.46
2023-04-02T18:03:58.588Z,3.43
2023-04-02T18:06:06.944Z,3.43
2023-04-02T18:08:19.275Z,3.48
2023-04-02T18:10:31.694Z,3.53
2023-04-02T18:12:50.945Z,3.51
2023-04-02T18:15:06.005Z,3.46
2023-04-02T18:17:17.426Z,3.51
2023-04-02T18:19:30.890Z,3.50
2023-04-02T18:21:43.793Z,3.44
2023-04-02T18:23:59.415Z,3.46
2023-04-02T18:26:11.767Z,3.34
2023-04-02T18:28:26.040Z,3.39
2023-04-02T18:30:37.528Z,3.39
2023-04-02T18:33:00.232Z,3.45
2023-04-02T18:35:14.600Z,3.43
2023-04-02T18:37:28.785Z,3.49
2023-04-02T18:39:45.744Z,3.42
2023-04-02T18:41:55.240Z,3.46
2023-04-02T18:44:13.955Z,3.43
2023-04-02T18:46:26.571Z,3.35
2023-04-02T18:48:41.391Z,3.38
2023-04-02T18:50:47.152Z,3.40
2023-04-02T18:52:51.100Z,3.39
2023-04-02T18:55:00.823Z,3.37
2023-04-02T18:57:11.954Z,3.24
2023-04-02T18:59:34.990Z,3.36
2023-04-02T19:03:50.791Z,3.32
2023-04-02T19:05:58.837Z,3.31
2023-04-02T19:08:09.021Z,3.30
2023-04-02T19:10:26.202Z,3.31
2023-04-02T19:12:32.742Z,3.24
2023-04-02T19:14:35.702Z,3.30
2023-04-02T19:16:58.625Z,3.23
2023-04-02T19:19:11.600Z,3.23
2023-04-02T19:21:26.354Z,3.19
2023-04-02T19:23:43.906Z,3.18
2023-04-02T19:26:01.183Z,3.33
2023-04-02T19:28:22.340Z,3.30
2023-04-02T19:30:40.055Z,3.35
2023-04-02T19:32:53.880Z,3.26
2023-04-02T19:35:10.386Z,3.15
2023-04-02T19:37:16.112Z,3.18
2023-04-02T19:39:53.028Z,3.26
2023-04-02T19:42:03.811Z,3.13
2023-04-02T19:44:11.701Z,3.13
2023-04-02T19:46:16.226Z,3.12
2023-04-02T19:48:24.591Z,3.16
2023-04-02T19:50:28.492Z,3.13
2023-04-02T19:52:31.470Z,3.07
2023-04-02T19:54:35.810Z,3.19
2023-04-02T19:56:39.982Z,3.14
2023-04-02T19:58:42.913Z,3.14
2023-04-02T20:00:46.124Z,3.16
2023-04-02T20:02:49.201Z,3.23
2023-04-02T20:04:53.621Z,3.26
2023-04-02T20:06:56.564Z,3.25
2023-04-02T20:09:00.041Z,3.28
2023-04-02T20:11:03.588Z,3.24
2023-04-02T20:13:06.513Z,3.20
2023-04-02T20:15:10.455Z,3.23
2023-04-02T20:17:13.525Z,3.20
2023-04-02T20:19:16.565Z,3.13
2023-04-02T20:21:22.046Z,2.97
2023-04-02T20:23:24.726Z,3.12
2023-04-02T20:25:27.554Z,3.01
2023-04-02T20:27:31.523Z,2.92
2023-04-02T20:29:34.564Z,2.91
2023-04-02T20:31:37.640Z,2.80
2023-04-02T20:33:41.268Z,2.81
2023-04-02T20:35:44.765Z,2.81
2023-04-02T20:37:49.208Z,2.80
2023-04-02T20:39:52.564Z,2.67
2023-04-02T20:41:58.467Z,2.65
2023-04-02T20:44:01.552Z,2.69
2023-04-02T20:46:10.120Z,2.71
2023-04-02T20:48:13.779Z,2.64
2023-04-02T20:50:16.972Z,2.59
2023-04-02T20:52:20.004Z,2.68
2023-04-02T20:54:24.673Z,2.57
2023-04-02T20:56:28.183Z,2.54
2023-04-02T20:58:31.245Z,2.57
2023-04-02T21:00:34.510Z,2.53
2023-04-02T21:02:37.784Z,2.57
2023-04-02T21:04:40.825Z,2.49
2023-04-02T21:06:43.844Z,2.52
2023-04-02T21:08:47.210Z,2.50
2023-04-02T21:10:51.582Z,2.55
2023-04-02T21:12:54.612Z,2.51
2023-04-02T21:15:01.089Z,2.49
2023-04-02T21:17:07.427Z,2.51
2023-04-02T21:19:11.085Z,2.53
2023-04-02T21:21:15.838Z,2.57
2023-04-02T21:23:18.633Z,2.54
2023-04-02T21:25:21.887Z,2.60
2023-04-02T21:27:26.720Z,2.57
2023-04-02T21:29:29.826Z,2.59
2023-04-02T21:31:35.364Z,2.49
2023-04-02T21:33:40.454Z,2.54
2023-04-02T21:35:43.309Z,2.56
2023-04-02T21:37:46.294Z,2.52
2023-04-02T21:39:49.499Z,2.51
2023-04-02T21:41:53.603Z,2.49
2023-04-02T21:44:00.022Z,2.50
2023-04-02T21:46:03.042Z,2.54
2023-04-02T21:48:06.407Z,2.49
2023-04-02T21:50:10.632Z,2.53
2023-04-02T21:52:13.430Z,2.54
2023-04-02T21:54:17.051Z,2.55
2023-04-02T21:56:22.997Z,2.55
2023-04-02T21:58:25.963Z,2.69
2023-04-02T22:00:30.653Z,2.61
2023-04-02T22:02:33.600Z,2.57
2023-04-02T22:04:36.658Z,2.53
2023-04-02T22:06:41.763Z,2.50
2023-04-02T22:08:45.274Z,2.55
2023-04-02T22:10:48.347Z,2.54
2023-04-02T22:12:52.014Z,2.49
2023-04-02T22:14:55.066Z,2.55
2023-04-02T22:16:59.764Z,2.51
2023-04-02T22:19:05.924Z,2.51
2023-04-02T22:21:09.143Z,2.55
2023-04-02T22:23:12.315Z,2.53
2023-04-02T22:25:15.277Z,2.47
2023-04-02T22:27:18.263Z,2.55
2023-04-02T22:29:21.335Z,2.55
2023-04-02T22:31:26.761Z,2.51
2023-04-02T22:33:32.772Z,2.41
2023-04-02T22:35:35.741Z,2.47
2023-04-02T22:37:38.601Z,2.56
2023-04-02T22:39:41.619Z,2.47
2023-04-02T22:41:44.477Z,2.56
2023-04-02T22:43:47.454Z,2.58
2023-04-02T22:45:50.365Z,2.61
2023-04-02T22:47:53.515Z,2.61
2023-04-02T22:49:57.860Z,2.56
2023-04-02T22:52:00.911Z,2.50
2023-04-02T22:54:04.022Z,2.49
2023-04-02T22:56:08.425Z,2.57
2023-04-02T22:58:11.317Z,2.54
2023-04-02T23:00:16.743Z,2.56
2023-04-02T23:02:19.882Z,2.56
2023-04-02T23:04:22.913Z,2.55
2023-04-02T23:06:27.440Z,2.51
2023-04-02T23:08:30.943Z,2.44
2023-04-02T23:10:34.061Z,2.58
2023-04-02T23:12:37.095Z,2.54
2023-04-02T23:14:40.273Z,2.44
2023-04-02T23:16:43.237Z,2.51
2023-04-02T23:18:48.363Z,2.51
2023-04-02T23:20:51.426Z,2.42
2023-04-02T23:22:56.007Z,2.39
2023-04-02T23:24:58.942Z,2.44
2023-04-02T23:27:01.872Z,2.42
2023-04-02T23:29:06.642Z,2.39
2023-04-02T23:31:12.925Z,2.41
2023-04-02T23:33:15.976Z,2.35
2023-04-02T23:35:18.766Z,2.35
2023-04-02T23:37:21.684Z,2.33
2023-04-02T23:39:26.036Z,2.39
2023-04-02T23:41:30.084Z,2.35
2023-04-02T23:43:33.034Z,2.43
2023-04-02T23:45:36.726Z,2.35
2023-04-02T23:47:39.642Z,2.36
2023-04-02T23:49:47.867Z,2.28
2023-04-02T23:51:51.482Z,2.29
2023-04-02T23:53:55.763Z,2.20
2023-04-02T23:56:00.304Z,2.22
2023-04-02T23:58:04.323Z,2.16
