createdAt,value
2023-01-02T00:02:52.357Z,89.16
2023-01-02T00:06:18.430Z,89.14
2023-01-02T00:09:42.243Z,89.25
2023-01-02T00:13:08.105Z,89.03
2023-01-02T00:16:31.989Z,88.78
2023-01-02T00:19:56.657Z,88.12
2023-01-02T00:23:21.248Z,88.09
2023-01-02T00:26:47.332Z,87.61
2023-01-02T00:30:14.132Z,87.89
2023-01-02T00:33:39.698Z,87.06
2023-01-02T00:37:04.860Z,86.68
2023-01-02T00:40:29.767Z,86.78
2023-01-02T00:43:59.022Z,86.25
2023-01-02T00:47:26.292Z,85.57
2023-01-02T00:50:51.630Z,86.05
2023-01-02T00:54:18.956Z,85.30
2023-01-02T00:57:44.321Z,85.00
2023-01-02T01:01:08.526Z,84.56
2023-01-02T01:04:36.044Z,84.70
2023-01-02T01:08:00.122Z,84.63
2023-01-02T01:11:23.879Z,84.94
2023-01-02T01:14:48.083Z,84.42
2023-01-02T01:18:11.931Z,84.19
2023-01-02T01:21:37.193Z,84.55
2023-01-02T01:25:01.417Z,84.09
2023-01-02T01:28:25.801Z,83.42
2023-01-02T01:31:49.766Z,83.23
2023-01-02T01:35:13.953Z,83.16
2023-01-02T01:38:41.876Z,83.41
2023-01-02T01:42:06.329Z,83.70
2023-01-02T01:45:30.282Z,83.75
2023-01-02T01:49:01.702Z,83.55
2023-01-02T01:52:28.943Z,83.35
2023-01-02T01:55:57.486Z,83.56
2023-01-02T01:59:21.650Z,82.59
2023-01-02T02:02:49.627Z,82.48
2023-01-02T02:06:14.646Z,82.18
2023-01-02T02:09:42.900Z,82.08
2023-01-02T02:13:09.801Z,82.39
2023-01-02T02:16:40.833Z,82.27
2023-01-02T02:20:21.556Z,82.06
2023-01-02T02:24:22.494Z,82.35
2023-01-02T02:28:10.032Z,82.11
2023-01-02T02:31:44.164Z,81.71
2023-01-02T02:35:19.769Z,82.23
2023-01-02T02:38:57.467Z,82.86
2023-01-02T02:42:30.161Z,83.54
2023-01-02T02:46:02.867Z,83.86
2023-01-02T02:49:40.079Z,84.36
2023-01-02T02:53:10.876Z,84.44
2023-01-02T02:56:35.452Z,84.63
2023-01-02T02:59:59.730Z,84.72
2023-01-02T03:03:25.137Z,84.59
2023-01-02T03:07:19.984Z,84.58
2023-01-02T03:10:51.061Z,84.86
2023-01-02T03:14:22.619Z,85.42
2023-01-02T03:18:00.016Z,85.38
2023-01-02T03:21:31.686Z,85.71
2023-01-02T03:24:58.151Z,85.78
2023-01-02T03:28:25.189Z,86.08
2023-01-02T03:31:52.653Z,86.34
2023-01-02T03:35:21.401Z,86.35
2023-01-02T03:38:51.711Z,86.05
2023-01-02T03:42:24.463Z,86.54
2023-01-02T03:45:52.920Z,86.01
2023-01-02T03:49:24.157Z,85.00
2023-01-02T03:52:48.137Z,84.72
2023-01-02T03:56:24.644Z,84.96
2023-01-02T03:59:56.939Z,84.59
2023-01-02T04:03:26.712Z,84.79
2023-01-02T04:06:56.532Z,84.90
2023-01-02T04:10:22.771Z,85.58
2023-01-02T04:13:51.769Z,86.01
2023-01-02T04:17:19.356Z,86.00
2023-01-02T04:20:49.280Z,86.82
2023-01-02T04:24:17.368Z,87.74
2023-01-02T04:27:48.807Z,88.83
2023-01-02T04:31:18.985Z,89.29
2023-01-02T04:34:46.463Z,89.62
2023-01-02T04:38:12.525Z,89.97
2023-01-02T04:41:38.067Z,90.36
2023-01-02T04:45:02.215Z,91.91
2023-01-02T04:48:26.025Z,91.97
2023-01-02T04:51:51.976Z,93.33
2023-01-02T04:55:16.123Z,93.31
2023-01-02T04:58:40.219Z,93.78
2023-01-02T05:02:04.171Z,93.79
2023-01-02T05:05:28.324Z,93.18
2023-01-02T05:08:53.629Z,91.94
2023-01-02T05:12:17.927Z,92.02
2023-01-02T05:15:41.686Z,91.68
2023-01-02T05:19:06.087Z,91.48
2023-01-02T05:22:47.214Z,91.59
2023-01-02T05:26:14.327Z,90.37
2023-01-02T05:29:38.312Z,89.74
2023-01-02T05:33:02.474Z,89.24
2023-01-02T05:36:27.525Z,88.57
2023-01-02T05:39:51.652Z,88.24
2023-01-02T05:43:16.825Z,88.00
2023-01-02T05:46:41.943Z,87.85
2023-01-02T05:50:06.578Z,87.92
2023-01-02T05:53:31.543Z,88.63
2023-01-02T05:56:56.634Z,88.86
2023-01-02T06:00:22.499Z,88.88
2023-01-02T06:03:46.844Z,89.02
2023-01-02T06:07:10.993Z,89.00
2023-01-02T06:10:34.908Z,88.96
2023-01-02T06:13:59.139Z,88.61
2023-01-02T06:17:24.571Z,88.71
2023-01-02T06:20:48.711Z,88.69
2023-01-02T06:24:13.083Z,88.36
2023-01-02T06:27:37.172Z,88.76
2023-01-02T06:31:02.008Z,88.85
2023-01-02T06:34:27.546Z,89.16
2023-01-02T06:37:51.444Z,89.59
2023-01-02T06:41:16.484Z,89.36
2023-01-02T06:44:40.345Z,91.25
2023-01-02T06:48:04.328Z,92.36
2023-01-02T06:51:30.282Z,93.43
2023-01-02T06:54:54.420Z,96.00
2023-01-02T06:58:19.581Z,95.64
2023-01-02T07:01:43.896Z,96.44
2023-01-02T07:05:14.939Z,94.78
2023-01-02T07:08:44.440Z,94.59
2023-01-02T07:12:08.226Z,93.72
2023-01-02T07:15:36.583Z,92.00
2023-01-02T07:19:00.543Z,90.79
2023-01-02T07:22:24.514Z,89.22
2023-01-02T07:25:54.899Z,87.84
2023-01-02T07:29:19.296Z,86.86
2023-01-02T07:32:43.546Z,86.31
2023-01-02T07:36:10.704Z,85.51
2023-01-02T07:39:34.508Z,85.38
2023-01-02T07:42:59.934Z,84.48
2023-01-02T07:46:24.379Z,84.33
2023-01-02T07:49:48.334Z,84.27
2023-01-02T07:53:11.938Z,84.23
2023-01-02T07:56:36.063Z,84.37
2023-01-02T08:00:01.180Z,82.13
2023-01-02T08:03:26.105Z,82.22
2023-01-02T08:06:49.808Z,81.51
2023-01-02T08:10:14.973Z,82.51
2023-01-02T08:13:39.177Z,78.93
2023-01-02T08:17:05.594Z,79.85
2023-01-02T08:20:29.604Z,79.51
2023-01-02T08:23:53.852Z,78.91
2023-01-02T08:27:18.129Z,79.53
2023-01-02T08:30:42.223Z,78.83
2023-01-02T08:34:15.736Z,78.71
2023-01-02T08:37:40.000Z,78.09
2023-01-02T08:41:04.085Z,77.36
2023-01-02T08:44:28.667Z,75.39
2023-01-02T08:47:52.427Z,75.74
2023-01-02T08:51:18.295Z,75.28
2023-01-02T08:54:41.695Z,74.69
2023-01-02T08:58:06.105Z,74.89
2023-01-02T09:01:31.423Z,75.71
2023-01-02T09:04:56.708Z,75.29
2023-01-02T09:08:26.415Z,75.68
2023-01-02T09:11:53.612Z,74.55
2023-01-02T09:15:17.188Z,74.76
2023-01-02T09:18:41.964Z,75.34
2023-01-02T09:22:05.896Z,74.10
2023-01-02T09:25:31.706Z,72.63
2023-01-02T09:28:55.217Z,71.25
2023-01-02T09:32:19.288Z,72.06
2023-01-02T09:35:43.182Z,70.64
2023-01-02T09:39:08.027Z,71.33
2023-01-02T09:42:35.648Z,70.10
2023-01-02T09:46:02.272Z,69.92
2023-01-02T09:49:29.213Z,69.72
2023-01-02T09:52:58.769Z,68.32
2023-01-02T09:56:30.377Z,67.81
2023-01-02T10:00:04.043Z,68.06
2023-01-02T10:03:38.294Z,67.09
2023-01-02T10:07:10.013Z,68.26
2023-01-02T10:10:39.716Z,67.59
2023-01-02T10:14:21.024Z,67.75
2023-01-02T10:17:51.824Z,67.43
2023-01-02T10:21:19.656Z,67.70
2023-01-02T10:24:47.580Z,67.83
2023-01-02T10:28:21.006Z,68.66
2023-01-02T10:31:49.523Z,68.76
2023-01-02T10:35:28.084Z,68.65
2023-01-02T10:38:53.443Z,68.17
2023-01-02T10:42:18.800Z,68.20
2023-01-02T10:45:43.623Z,68.81
2023-01-02T10:49:10.239Z,68.58
2023-01-02T10:52:37.616Z,69.40
2023-01-02T10:56:06.842Z,69.42
2023-01-02T10:59:30.852Z,68.82
2023-01-02T11:02:57.698Z,68.76
2023-01-02T11:06:27.170Z,67.53
2023-01-02T11:10:01.186Z,67.22
2023-01-02T11:13:27.413Z,68.18
2023-01-02T11:16:52.951Z,68.14
2023-01-02T11:20:26.407Z,67.22
2023-01-02T11:23:51.235Z,66.50
2023-01-02T11:27:17.945Z,66.36
2023-01-02T11:30:46.419Z,65.37
2023-01-02T11:34:11.909Z,64.77
2023-01-02T11:37:36.237Z,65.65
2023-01-02T11:41:01.863Z,65.78
2023-01-02T11:44:32.686Z,65.24
2023-01-02T11:48:00.775Z,67.10
2023-01-02T11:51:25.218Z,66.21
2023-01-02T11:54:59.421Z,65.71
2023-01-02T11:58:30.465Z,65.95
2023-01-02T12:02:04.099Z,65.88
2023-01-02T12:05:49.141Z,65.16
2023-01-02T12:09:20.710Z,63.34
2023-01-02T12:12:57.154Z,63.80
2023-01-02T12:16:34.496Z,63.39
2023-01-02T12:20:13.803Z,63.06
2023-01-02T12:23:55.038Z,64.35
2023-01-02T12:27:26.074Z,65.35
2023-01-02T12:30:56.815Z,65.79
2023-01-02T12:34:36.599Z,64.88
2023-01-02T12:38:06.372Z,65.08
2023-01-02T12:42:00.624Z,65.63
2023-01-02T12:45:35.938Z,65.80
2023-01-02T12:49:16.137Z,65.99
2023-01-02T12:52:52.941Z,64.87
2023-01-02T12:56:26.519Z,64.90
2023-01-02T13:00:38.950Z,65.25
2023-01-02T13:04:06.869Z,65.34
2023-01-02T13:07:36.086Z,65.93
2023-01-02T13:11:03.854Z,66.93
2023-01-02T13:14:36.299Z,66.73
2023-01-02T13:18:08.848Z,67.45
2023-01-02T13:21:44.785Z,68.43
2023-01-02T13:25:15.604Z,69.10
2023-01-02T13:28:43.300Z,69.74
2023-01-02T13:32:12.836Z,69.59
2023-01-02T13:35:39.504Z,70.31
2023-01-02T13:39:06.976Z,69.69
2023-01-02T13:42:50.933Z,69.77
2023-01-02T13:46:53.496Z,69.50
2023-01-02T13:50:16.910Z,69.32
2023-01-02T13:53:43.514Z,68.74
2023-01-02T13:57:19.296Z,68.84
2023-01-02T14:00:53.920Z,68.83
2023-01-02T14:04:36.625Z,69.86
2023-01-02T14:08:24.269Z,69.59
2023-01-02T14:11:56.773Z,70.16
2023-01-02T14:15:25.351Z,70.25
2023-01-02T14:19:18.364Z,70.79
2023-01-02T14:22:48.717Z,71.09
2023-01-02T14:26:26.243Z,70.48
2023-01-02T14:29:53.931Z,71.92
2023-01-02T14:33:22.425Z,71.94
2023-01-02T14:36:49.833Z,73.46
2023-01-02T14:40:34.637Z,72.67
2023-01-02T14:44:00.012Z,73.20
2023-01-02T14:47:37.282Z,73.01
2023-01-02T14:51:06.655Z,73.58
2023-01-02T14:54:34.795Z,73.25
2023-01-02T14:58:01.669Z,73.44
2023-01-02T15:01:42.075Z,75.38
2023-01-02T15:05:13.316Z,75.40
2023-01-02T15:08:41.000Z,77.39
2023-01-02T15:12:40.736Z,77.10
2023-01-02T15:16:04.532Z,78.16
2023-01-02T15:19:33.700Z,77.99
2023-01-02T15:22:58.237Z,78.22
2023-01-02T15:26:31.443Z,77.86
2023-01-02T15:29:59.418Z,78.73
2023-01-02T15:33:29.089Z,79.42
2023-01-02T15:36:54.712Z,79.81
2023-01-02T15:40:22.527Z,79.81
2023-01-02T15:44:04.819Z,80.21
2023-01-02T15:47:29.286Z,79.20
2023-01-02T15:50:54.832Z,79.19
2023-01-02T15:54:20.301Z,78.24
2023-01-02T15:57:49.251Z,77.89
2023-01-02T16:01:19.419Z,78.36
2023-01-02T16:04:42.970Z,78.85
2023-01-02T16:08:09.055Z,79.26
2023-01-02T16:11:36.872Z,78.74
2023-01-02T16:15:02.853Z,79.42
2023-01-02T16:18:27.619Z,79.25
2023-01-02T16:21:53.920Z,79.01
2023-01-02T16:25:20.265Z,79.21
2023-01-02T16:28:48.179Z,78.99
2023-01-02T16:32:27.320Z,78.90
2023-01-02T16:36:00.722Z,80.14
2023-01-02T16:39:43.689Z,80.62
2023-01-02T16:43:08.930Z,80.66
2023-01-02T16:46:35.313Z,80.97
2023-01-02T16:49:59.608Z,81.52
2023-01-02T16:53:31.321Z,81.30
2023-01-02T16:56:55.905Z,80.42
2023-01-02T17:00:21.278Z,80.49
2023-01-02T17:03:46.630Z,81.32
2023-01-02T17:07:12.014Z,81.11
2023-01-02T17:10:38.189Z,81.65
2023-01-02T17:14:02.186Z,82.76
2023-01-02T17:17:26.443Z,82.43
2023-01-02T17:20:51.482Z,82.70
2023-01-02T17:24:15.463Z,83.23
2023-01-02T17:27:39.461Z,84.12
2023-01-02T17:31:03.412Z,85.65
2023-01-02T17:34:27.361Z,86.14
2023-01-02T17:37:52.922Z,86.87
2023-01-02T17:41:16.792Z,87.67
2023-01-02T17:44:40.956Z,88.32
2023-01-02T17:48:10.965Z,88.54
2023-01-02T17:51:36.588Z,89.53
2023-01-02T17:55:01.656Z,90.00
2023-01-02T17:58:28.126Z,90.90
2023-01-02T18:01:52.099Z,91.94
2023-01-02T18:05:15.986Z,92.73
2023-01-02T18:08:39.986Z,91.67
2023-01-02T18:12:05.554Z,91.86
2023-01-02T18:15:29.801Z,92.63
2023-01-02T18:18:54.617Z,92.34
2023-01-02T18:22:24.604Z,91.95
2023-01-02T18:25:49.002Z,92.69
2023-01-02T18:29:23.313Z,94.65
2023-01-02T18:32:48.000Z,93.86
2023-01-02T18:36:20.789Z,93.80
2023-01-02T18:39:45.033Z,95.01
2023-01-02T18:43:19.901Z,93.91
2023-01-02T18:47:04.646Z,94.80
2023-01-02T18:50:39.229Z,94.93
2023-01-02T18:54:18.688Z,95.42
2023-01-02T18:57:46.359Z,94.85
2023-01-02T19:01:25.192Z,94.95
2023-01-02T19:04:50.661Z,95.44
2023-01-02T19:08:24.438Z,95.57
2023-01-02T19:12:11.136Z,97.17
2023-01-02T19:15:40.833Z,95.72
2023-01-02T19:19:13.940Z,95.23
2023-01-02T19:22:39.654Z,94.67
2023-01-02T19:26:20.448Z,93.40
2023-01-02T19:29:49.018Z,94.07
2023-01-02T19:33:38.937Z,93.78
2023-01-02T19:37:27.977Z,92.70
2023-01-02T19:40:53.254Z,91.23
2023-01-02T19:44:17.098Z,90.88
2023-01-02T19:47:41.218Z,90.43
2023-01-02T19:51:06.488Z,90.45
2023-01-02T19:54:32.966Z,89.75
2023-01-02T19:57:58.487Z,89.46
2023-01-02T20:01:25.287Z,89.20
2023-01-02T20:04:52.722Z,89.64
2023-01-02T20:08:16.883Z,89.14
2023-01-02T20:12:01.320Z,89.23
2023-01-02T20:15:31.429Z,88.62
2023-01-02T20:18:55.678Z,90.06
2023-01-02T20:22:19.662Z,91.95
2023-01-02T20:25:43.588Z,93.47
2023-01-02T20:29:07.535Z,93.56
2023-01-02T20:32:33.364Z,93.95
2023-01-02T20:35:57.395Z,94.25
2023-01-02T20:39:21.911Z,93.67
2023-01-02T20:42:45.710Z,92.67
2023-01-02T20:46:10.261Z,92.26
2023-01-02T20:49:35.136Z,92.69
2023-01-02T20:52:59.020Z,92.75
2023-01-02T20:56:22.611Z,94.95
2023-01-02T20:59:46.708Z,95.70
2023-01-02T21:03:10.801Z,95.89
2023-01-02T21:06:36.745Z,96.02
2023-01-02T21:10:01.328Z,96.46
2023-01-02T21:13:28.547Z,97.30
2023-01-02T21:16:52.366Z,97.52
2023-01-02T21:20:16.353Z,96.62
2023-01-02T21:23:42.822Z,96.21
2023-01-02T21:27:12.787Z,96.54
2023-01-02T21:30:37.203Z,96.77
2023-01-02T21:34:01.354Z,96.54
2023-01-02T21:37:26.191Z,95.66
2023-01-02T21:40:52.011Z,95.28
2023-01-02T21:44:16.170Z,95.31
2023-01-02T21:47:45.963Z,94.19
2023-01-02T21:51:10.247Z,93.68
2023-01-02T21:54:34.860Z,92.74
2023-01-02T21:58:12.816Z,93.28
2023-01-02T22:01:37.984Z,92.58
2023-01-02T22:05:03.237Z,91.50
2023-01-02T22:08:28.345Z,92.37
2023-01-02T22:11:57.978Z,92.07
2023-01-02T22:15:23.809Z,92.26
2023-01-02T22:18:49.512Z,92.61
2023-01-02T22:22:13.988Z,92.11
2023-01-02T22:25:37.874Z,91.52
2023-01-02T22:29:07.049Z,92.02
2023-01-02T22:32:33.846Z,92.86
2023-01-02T22:35:57.864Z,94.16
2023-01-02T22:39:29.229Z,93.72
2023-01-02T22:43:02.783Z,92.37
2023-01-02T22:46:31.613Z,92.13
2023-01-02T22:49:58.239Z,92.11
2023-01-02T22:53:24.842Z,91.86
2023-01-02T22:56:48.989Z,90.94
2023-01-02T23:00:13.892Z,91.43
2023-01-02T23:03:41.852Z,90.37
2023-01-02T23:07:23.867Z,89.35
2023-01-02T23:10:48.726Z,89.89
2023-01-02T23:14:15.143Z,90.74
2023-01-02T23:17:56.669Z,90.46
2023-01-02T23:21:20.424Z,91.37
2023-01-02T23:24:46.191Z,91.22
2023-01-02T23:28:16.580Z,91.63
2023-01-02T23:31:54.874Z,91.42
2023-01-02T23:35:18.907Z,90.28
2023-01-02T23:38:43.421Z,89.49
2023-01-02T23:42:09.198Z,89.93
2023-01-02T23:45:33.636Z,89.48
2023-01-02T23:48:57.681Z,89.03
2023-01-02T23:52:21.804Z,89.75
2023-01-02T23:55:45.710Z,89.41
2023-01-02T23:59:16.013Z,89.90
