createdAt,value
2017-06-23T00:01:37.913Z,22.10
2017-06-23T00:04:04.966Z,24.90
2017-06-23T00:06:31.299Z,23.23
2017-06-23T00:08:58.445Z,24.20
2017-06-23T00:11:26.254Z,23.07
2017-06-23T00:13:54.320Z,22.13
2017-06-23T00:16:23.417Z,22.23
2017-06-23T00:18:55.265Z,21.97
2017-06-23T00:21:24.990Z,21.60
2017-06-23T00:23:52.880Z,20.43
2017-06-23T00:26:20.938Z,20.37
2017-06-23T00:28:49.524Z,19.87
2017-06-23T00:31:16.308Z,20.07
2017-06-23T00:33:46.957Z,20.00
2017-06-23T00:36:13.238Z,18.97
2017-06-23T00:38:40.718Z,20.67
2017-06-23T00:41:07.799Z,20.30
2017-06-23T00:43:35.184Z,18.73
2017-06-23T00:46:02.494Z,21.20
2017-06-23T00:48:29.552Z,19.90
2017-06-23T00:50:55.841Z,19.93
2017-06-23T00:53:22.125Z,18.90
2017-06-23T00:55:48.672Z,19.00
2017-06-23T00:58:14.938Z,17.47
2017-06-23T01:00:43.265Z,18.80
2017-06-23T01:03:10.388Z,19.70
2017-06-23T01:05:39.703Z,19.30
2017-06-23T01:08:08.758Z,20.77
2017-06-23T01:10:36.809Z,20.43
2017-06-23T01:13:05.536Z,19.60
2017-06-23T01:15:31.802Z,20.83
2017-06-23T01:18:00.222Z,20.03
2017-06-23T01:20:29.613Z,20.10
2017-06-23T01:22:56.729Z,21.83
2017-06-23T01:25:23.011Z,21.00
2017-06-23T01:27:49.276Z,21.20
2017-06-23T01:30:16.561Z,21.70
2017-06-23T01:32:42.884Z,20.90
2017-06-23T01:35:14.673Z,20.77
2017-06-23T01:37:42.617Z,20.57
2017-06-23T01:40:09.758Z,22.20
2017-06-23T01:42:36.644Z,21.47
2017-06-23T01:45:02.946Z,23.10
2017-06-23T01:47:29.281Z,25.03
2017-06-23T01:49:58.545Z,28.27
2017-06-23T01:52:25.609Z,28.53
2017-06-23T01:54:54.194Z,29.40
2017-06-23T01:57:22.994Z,31.60
2017-06-23T01:59:51.012Z,30.97
2017-06-23T02:02:18.370Z,32.47
2017-06-23T02:04:44.692Z,30.10
2017-06-23T02:07:11.261Z,27.70
2017-06-23T02:09:37.776Z,23.80
2017-06-23T02:12:04.301Z,24.43
2017-06-23T02:14:30.630Z,22.77
2017-06-23T02:17:00.656Z,22.33
2017-06-23T02:19:27.194Z,21.60
2017-06-23T02:21:55.233Z,22.43
2017-06-23T02:24:21.812Z,22.60
2017-06-23T02:26:51.619Z,22.63
2017-06-23T02:29:18.761Z,22.17
2017-06-23T02:31:45.940Z,23.50
2017-06-23T02:34:12.228Z,22.73
2017-06-23T02:36:47.306Z,22.80
2017-06-23T02:39:16.676Z,25.37
2017-06-23T02:41:45.478Z,41.07
2017-06-23T02:44:14.387Z,46.70
2017-06-23T02:46:44.069Z,56.23
2017-06-23T02:49:14.313Z,49.37
2017-06-23T02:51:42.586Z,41.83
2017-06-23T02:54:08.900Z,43.73
2017-06-23T02:56:37.531Z,41.00
2017-06-23T02:59:05.776Z,39.77
2017-06-23T03:01:41.032Z,38.27
2017-06-23T03:04:07.845Z,35.70
2017-06-23T03:06:35.071Z,41.53
2017-06-23T03:09:01.369Z,38.17
2017-06-23T03:11:29.090Z,35.23
2017-06-23T03:13:56.611Z,32.27
2017-06-23T03:16:24.256Z,30.03
2017-06-23T03:18:52.212Z,23.33
2017-06-23T03:21:20.105Z,22.63
2017-06-23T03:23:52.326Z,21.13
2017-06-23T03:26:21.098Z,21.80
2017-06-23T03:28:47.576Z,21.83
2017-06-23T03:31:16.553Z,21.77
2017-06-23T03:33:43.628Z,23.23
2017-06-23T03:36:09.946Z,26.07
2017-06-23T03:38:36.561Z,33.73
2017-06-23T03:41:03.102Z,30.50
2017-06-23T03:43:30.359Z,29.97
2017-06-23T03:45:56.692Z,26.40
2017-06-23T03:48:23.098Z,31.27
2017-06-23T03:50:51.919Z,26.50
2017-06-23T03:53:20.307Z,25.00
2017-06-23T03:55:46.571Z,24.87
2017-06-23T03:58:12.837Z,24.73
2017-06-23T04:00:39.285Z,29.10
2017-06-23T04:03:07.146Z,33.60
2017-06-23T04:05:41.201Z,29.80
2017-06-23T04:08:07.536Z,25.90
2017-06-23T04:10:33.835Z,29.77
2017-06-23T04:13:00.363Z,26.77
2017-06-23T04:15:27.408Z,26.50
2017-06-23T04:17:53.924Z,26.03
2017-06-23T04:20:20.437Z,22.67
2017-06-23T04:22:55.100Z,23.80
2017-06-23T04:25:21.843Z,23.00
2017-06-23T04:27:50.612Z,23.10
2017-06-23T04:30:18.932Z,22.07
2017-06-23T04:32:46.011Z,22.60
2017-06-23T04:35:13.407Z,21.33
2017-06-23T04:37:39.941Z,21.03
2017-06-23T04:40:07.271Z,21.93
2017-06-23T04:42:37.868Z,20.50
2017-06-23T04:45:06.262Z,21.30
2017-06-23T04:47:34.973Z,23.27
2017-06-23T04:50:03.940Z,24.37
2017-06-23T04:52:33.605Z,22.53
2017-06-23T04:55:02.219Z,22.93
2017-06-23T04:57:29.364Z,23.47
2017-06-23T04:59:57.964Z,22.97
2017-06-23T05:02:30.882Z,22.27
2017-06-23T05:04:59.249Z,22.20
2017-06-23T05:07:26.358Z,21.97
2017-06-23T05:09:53.003Z,22.23
2017-06-23T05:12:20.770Z,23.30
2017-06-23T05:14:48.799Z,22.87
2017-06-23T05:17:16.702Z,23.07
2017-06-23T05:19:46.288Z,22.47
2017-06-23T05:22:14.374Z,22.33
2017-06-23T05:24:42.461Z,22.47
2017-06-23T05:27:10.777Z,21.97
2017-06-23T05:29:37.581Z,22.67
2017-06-23T05:32:04.593Z,22.30
2017-06-23T05:34:31.803Z,20.40
2017-06-23T05:36:58.986Z,21.33
2017-06-23T05:39:25.695Z,20.80
2017-06-23T05:41:53.895Z,22.30
2017-06-23T05:44:23.764Z,22.03
2017-06-23T05:46:51.210Z,21.07
2017-06-23T05:49:21.322Z,20.03
2017-06-23T05:51:48.713Z,22.13
2017-06-23T05:54:15.049Z,19.50
2017-06-23T05:56:43.072Z,19.67
2017-06-23T05:59:09.462Z,20.57
2017-06-23T06:01:41.814Z,20.10
2017-06-23T06:04:09.636Z,19.70
2017-06-23T06:06:38.336Z,19.00
2017-06-23T06:09:04.660Z,18.60
2017-06-23T06:11:34.915Z,19.23
2017-06-23T06:14:01.440Z,19.50
2017-06-23T06:16:28.518Z,19.80
2017-06-23T06:18:56.189Z,18.07
2017-06-23T06:21:24.837Z,17.60
2017-06-23T06:23:51.940Z,17.73
2017-06-23T06:26:18.211Z,18.00
2017-06-23T06:28:46.932Z,18.43
2017-06-23T06:31:15.031Z,18.63
2017-06-23T06:33:42.241Z,18.53
2017-06-23T06:36:09.576Z,20.23
2017-06-23T06:38:37.249Z,19.43
2017-06-23T06:41:05.098Z,19.33
2017-06-23T06:43:35.183Z,18.40
2017-06-23T06:46:03.106Z,18.63
2017-06-23T06:48:31.492Z,19.23
2017-06-23T06:50:58.666Z,17.77
2017-06-23T06:53:29.208Z,19.00
2017-06-23T06:55:56.385Z,20.10
2017-06-23T06:58:24.912Z,19.23
2017-06-23T07:00:53.244Z,17.60
2017-06-23T07:03:21.973Z,17.57
2017-06-23T07:05:49.154Z,18.00
2017-06-23T07:08:18.215Z,17.87
2017-06-23T07:10:46.319Z,18.77
2017-06-23T07:13:16.284Z,17.50
2017-06-23T07:15:44.349Z,18.00
2017-06-23T07:18:13.035Z,17.50
2017-06-23T07:20:42.075Z,18.60
2017-06-23T07:23:08.941Z,20.50
2017-06-23T07:25:36.231Z,19.67
2017-06-23T07:28:03.514Z,18.43
2017-06-23T07:30:31.490Z,17.30
2017-06-23T07:32:58.858Z,17.10
2017-06-23T07:35:27.753Z,16.17
2017-06-23T07:40:34.887Z,15.57
2017-06-23T07:51:48.847Z,14.63
2017-06-23T07:54:15.136Z,13.50
2017-06-23T07:56:42.533Z,14.47
2017-06-23T07:59:08.910Z,14.40
2017-06-23T08:01:36.194Z,14.70
2017-06-23T08:04:02.610Z,14.60
2017-06-23T08:06:32.647Z,14.60
2017-06-23T08:09:14.661Z,14.60
2017-06-23T08:11:42.336Z,14.33
2017-06-23T08:14:08.782Z,16.93
2017-06-23T08:16:37.008Z,17.70
2017-06-23T08:19:05.940Z,16.43
2017-06-23T08:21:32.199Z,17.00
2017-06-23T08:24:01.819Z,17.30
2017-06-23T08:26:30.435Z,16.97
2017-06-23T08:28:57.482Z,16.83
2017-06-23T08:31:24.745Z,16.50
2017-06-23T08:33:53.533Z,16.63
2017-06-23T08:36:19.919Z,17.67
2017-06-23T08:38:47.639Z,15.83
2017-06-23T08:41:14.625Z,16.07
2017-06-23T08:43:40.879Z,15.43
2017-06-23T08:46:07.915Z,15.20
2017-06-23T08:48:36.041Z,14.80
2017-06-23T08:51:03.480Z,14.50
2017-06-23T08:53:31.810Z,14.13
2017-06-23T08:56:00.472Z,14.63
2017-06-23T08:58:26.847Z,13.27
2017-06-23T09:00:53.217Z,14.60
2017-06-23T09:03:21.965Z,13.97
2017-06-23T09:05:48.518Z,13.40
2017-06-23T09:08:14.855Z,15.50
2017-06-23T09:10:41.917Z,15.67
2017-06-23T09:13:10.236Z,15.30
2017-06-23T09:15:37.697Z,15.43
2017-06-23T09:18:04.543Z,16.90
2017-06-23T09:20:34.677Z,15.63
2017-06-23T09:23:00.989Z,14.90
2017-06-23T09:25:30.964Z,15.33
2017-06-23T09:28:01.713Z,16.50
2017-06-23T09:30:31.247Z,15.27
2017-06-23T09:33:00.862Z,15.40
2017-06-23T09:35:32.787Z,15.37
2017-06-23T09:38:02.852Z,15.83
2017-06-23T09:40:31.680Z,15.10
2017-06-23T09:42:59.573Z,14.87
2017-06-23T09:45:26.270Z,16.40
2017-06-23T09:47:53.910Z,14.53
2017-06-23T09:50:24.807Z,15.60
2017-06-23T09:52:54.145Z,15.43
2017-06-23T09:55:21.557Z,13.90
2017-06-23T09:57:50.183Z,13.93
2017-06-23T10:00:19.991Z,14.37
2017-06-23T10:02:48.852Z,14.73
2017-06-23T10:05:18.083Z,15.37
2017-06-23T10:07:46.774Z,14.10
2017-06-23T10:10:21.223Z,14.60
2017-06-23T10:12:49.364Z,14.80
2017-06-23T10:15:15.949Z,15.17
2017-06-23T10:17:43.160Z,14.77
2017-06-23T10:20:10.744Z,13.37
2017-06-23T10:22:36.999Z,13.53
2017-06-23T10:25:04.206Z,15.80
2017-06-23T10:27:31.374Z,15.00
2017-06-23T10:29:57.857Z,15.07
2017-06-23T10:32:24.630Z,16.03
2017-06-23T10:34:51.170Z,14.83
2017-06-23T10:37:18.177Z,14.63
2017-06-23T10:39:44.505Z,14.90
2017-06-23T10:42:13.134Z,16.37
2017-06-23T10:44:41.774Z,13.60
2017-06-23T10:47:12.510Z,15.10
2017-06-23T10:49:41.571Z,14.80
2017-06-23T10:52:09.741Z,15.77
2017-06-23T10:54:37.069Z,16.10
2017-06-23T10:57:05.569Z,16.27
2017-06-23T10:59:34.305Z,14.80
2017-06-23T11:02:01.511Z,14.70
2017-06-23T11:04:28.687Z,14.93
2017-06-23T11:06:59.287Z,16.20
2017-06-23T11:09:27.738Z,15.77
2017-06-23T11:11:55.850Z,16.67
2017-06-23T11:14:23.549Z,16.00
2017-06-23T11:16:53.972Z,16.40
2017-06-23T11:19:23.380Z,16.87
2017-06-23T11:21:52.725Z,16.90
2017-06-23T11:24:21.697Z,17.30
2017-06-23T11:26:50.541Z,15.90
2017-06-23T11:29:17.633Z,17.17
2017-06-23T11:31:45.078Z,16.87
2017-06-23T11:34:15.564Z,18.67
2017-06-23T11:36:42.079Z,16.77
2017-06-23T11:39:10.045Z,16.57
2017-06-23T11:41:38.046Z,16.83
2017-06-23T11:44:05.410Z,16.97
2017-06-23T11:46:33.146Z,16.97
2017-06-23T11:49:04.463Z,18.60
2017-06-23T11:51:32.282Z,18.07
2017-06-23T11:53:59.334Z,18.00
2017-06-23T11:56:27.039Z,17.53
2017-06-23T11:58:54.440Z,18.53
2017-06-23T12:01:21.284Z,16.53
2017-06-23T12:03:50.950Z,17.27
2017-06-23T12:06:18.095Z,17.30
2017-06-23T12:08:48.824Z,18.13
2017-06-23T12:11:15.124Z,18.23
