createdAt,value
2018-11-21T00:00:20.229Z,4.20
2018-11-21T00:02:50.206Z,4.10
2018-11-21T00:05:19.041Z,4.10
2018-11-21T00:07:47.994Z,4.10
2018-11-21T00:10:17.965Z,4.00
2018-11-21T00:12:49.323Z,3.90
2018-11-21T00:15:18.150Z,3.90
2018-11-21T00:17:47.357Z,3.90
2018-11-21T00:20:16.228Z,3.90
2018-11-21T00:22:45.163Z,3.90
2018-11-21T00:25:16.552Z,3.90
2018-11-21T00:27:46.160Z,3.90
2018-11-21T00:30:16.278Z,3.80
2018-11-21T00:32:45.759Z,3.80
2018-11-21T00:35:14.724Z,3.80
2018-11-21T00:37:44.308Z,3.70
2018-11-21T00:40:14.563Z,3.70
2018-11-21T00:42:46.921Z,3.70
2018-11-21T00:45:12.362Z,3.70
2018-11-21T00:47:41.246Z,3.70
2018-11-21T00:50:10.240Z,3.70
2018-11-21T00:52:39.127Z,3.70
2018-11-21T00:55:08.167Z,3.70
2018-11-21T00:57:37.126Z,3.70
2018-11-21T01:00:08.764Z,3.70
2018-11-21T01:02:38.041Z,3.70
2018-11-21T01:05:07.693Z,3.70
2018-11-21T01:07:36.880Z,3.70
2018-11-21T01:10:06.009Z,3.70
2018-11-21T01:12:34.885Z,3.70
2018-11-21T01:15:04.212Z,3.70
2018-11-21T01:17:33.089Z,3.70
2018-11-21T01:20:02.083Z,3.70
2018-11-21T01:22:31.709Z,3.70
2018-11-21T01:25:00.760Z,3.70
2018-11-21T01:27:29.677Z,3.70
2018-11-21T01:29:58.720Z,3.70
2018-11-21T01:32:27.613Z,3.70
2018-11-21T01:34:56.910Z,3.70
2018-11-21T01:37:25.975Z,3.70
2018-11-21T01:39:55.215Z,3.70
2018-11-21T01:42:24.110Z,3.60
2018-11-21T01:44:53.401Z,3.60
2018-11-21T01:47:22.418Z,3.60
2018-11-21T01:49:51.544Z,3.60
2018-11-21T01:52:20.433Z,3.60
2018-11-21T01:54:51.485Z,3.60
2018-11-21T01:57:20.434Z,3.60
2018-11-21T01:59:49.523Z,3.60
2018-11-21T02:02:18.433Z,3.60
2018-11-21T02:04:47.512Z,3.60
2018-11-21T02:07:16.442Z,3.60
2018-11-21T02:09:45.440Z,3.60
2018-11-21T02:12:14.363Z,3.60
2018-11-21T02:14:43.606Z,3.60
2018-11-21T02:17:12.643Z,3.60
2018-11-21T02:19:41.607Z,3.60
2018-11-21T02:22:10.602Z,3.60
2018-11-21T02:24:39.795Z,3.60
2018-11-21T02:27:08.643Z,3.60
2018-11-21T02:29:37.649Z,3.60
2018-11-21T02:32:06.994Z,3.60
2018-11-21T02:34:35.807Z,3.70
2018-11-21T02:37:04.872Z,3.70
2018-11-21T02:39:33.717Z,3.70
2018-11-21T02:42:02.643Z,3.80
2018-11-21T02:44:31.482Z,3.70
2018-11-21T02:47:00.397Z,3.80
2018-11-21T02:49:29.503Z,3.80
2018-11-21T02:52:00.123Z,3.90
2018-11-21T02:54:29.200Z,3.90
2018-11-21T02:57:36.630Z,3.90
2018-11-21T03:00:13.915Z,3.90
2018-11-21T03:02:43.125Z,4.00
2018-11-21T03:05:12.052Z,4.00
2018-11-21T03:07:50.307Z,3.90
2018-11-21T03:10:21.037Z,3.90
2018-11-21T03:12:50.430Z,3.80
2018-11-21T03:15:19.695Z,3.80
2018-11-21T03:17:48.679Z,3.70
2018-11-21T03:20:17.757Z,3.70
2018-11-21T03:22:46.887Z,3.70
2018-11-21T03:25:15.957Z,3.80
2018-11-21T03:27:45.124Z,3.80
2018-11-21T03:30:14.041Z,3.70
2018-11-21T03:32:43.201Z,3.70
2018-11-21T03:35:12.074Z,3.70
2018-11-21T03:37:41.718Z,3.70
2018-11-21T03:40:12.030Z,3.60
2018-11-21T03:42:41.185Z,3.60
2018-11-21T03:45:11.314Z,3.60
2018-11-21T03:47:40.435Z,3.60
2018-11-21T03:50:10.910Z,3.50
2018-11-21T03:52:39.883Z,3.50
2018-11-21T03:55:09.672Z,3.60
2018-11-21T03:57:38.795Z,3.50
2018-11-21T04:00:10.204Z,3.50
2018-11-21T04:02:39.160Z,3.40
2018-11-21T04:05:08.953Z,3.50
2018-11-21T04:07:38.118Z,3.50
2018-11-21T04:10:11.720Z,3.50
2018-11-21T04:12:40.908Z,3.50
2018-11-21T04:15:11.797Z,3.50
2018-11-21T04:17:40.967Z,3.50
2018-11-21T04:20:10.190Z,3.50
2018-11-21T04:22:39.485Z,3.50
2018-11-21T04:25:09.710Z,3.50
2018-11-21T04:27:38.637Z,3.50
2018-11-21T04:30:09.515Z,3.50
2018-11-21T04:32:38.802Z,3.50
2018-11-21T04:35:08.870Z,3.50
2018-11-21T04:37:37.915Z,3.40
2018-11-21T04:40:07.915Z,3.30
2018-11-21T04:42:37.364Z,3.30
2018-11-21T04:45:08.038Z,3.30
2018-11-21T04:47:37.045Z,3.20
2018-11-21T04:50:06.757Z,3.20
2018-11-21T04:52:35.676Z,3.20
2018-11-21T04:55:06.032Z,3.20
2018-11-21T04:57:37.974Z,3.30
2018-11-21T05:00:08.958Z,3.30
2018-11-21T05:02:37.781Z,3.20
2018-11-21T05:05:08.671Z,3.20
2018-11-21T05:07:38.074Z,3.20
2018-11-21T05:10:08.168Z,3.20
2018-11-21T05:12:37.676Z,3.20
2018-11-21T05:15:11.238Z,3.10
2018-11-21T05:17:41.427Z,3.10
2018-11-21T05:20:10.415Z,3.10
2018-11-21T05:22:39.758Z,3.00
2018-11-21T05:25:10.610Z,3.00
2018-11-21T05:27:39.473Z,2.90
2018-11-21T05:30:10.880Z,2.90
2018-11-21T05:32:40.447Z,2.90
2018-11-21T05:35:10.241Z,2.80
2018-11-21T05:37:39.169Z,2.90
2018-11-21T05:40:09.603Z,2.80
2018-11-21T05:42:38.754Z,2.80
2018-11-21T05:45:10.363Z,2.80
2018-11-21T05:47:39.200Z,2.80
2018-11-21T05:50:10.498Z,2.80
2018-11-21T05:52:39.603Z,2.90
2018-11-21T05:55:08.606Z,3.00
2018-11-21T05:57:38.832Z,3.00
2018-11-21T06:00:12.477Z,3.00
2018-11-21T06:02:41.557Z,2.90
2018-11-21T06:05:11.639Z,2.90
2018-11-21T06:07:40.722Z,2.90
2018-11-21T06:10:11.504Z,2.90
2018-11-21T06:12:41.076Z,2.90
2018-11-21T06:15:10.687Z,2.80
2018-11-21T06:17:39.681Z,2.80
2018-11-21T06:20:10.858Z,2.70
2018-11-21T06:22:39.840Z,2.70
2018-11-21T06:25:09.628Z,2.70
2018-11-21T06:27:38.520Z,2.60
2018-11-21T06:30:09.974Z,2.50
2018-11-21T06:32:38.920Z,2.50
2018-11-21T06:35:08.525Z,2.40
2018-11-21T06:37:37.775Z,2.30
2018-11-21T06:40:09.618Z,2.20
2018-11-21T06:42:38.632Z,2.10
2018-11-21T06:45:09.321Z,2.10
2018-11-21T06:47:38.272Z,2.10
2018-11-21T06:50:07.644Z,2.10
2018-11-21T06:52:36.601Z,2.20
2018-11-21T06:55:06.122Z,2.20
2018-11-21T06:57:35.016Z,2.20
2018-11-21T07:00:03.908Z,2.20
2018-11-21T07:02:32.926Z,2.30
2018-11-21T07:05:01.853Z,2.20
2018-11-21T07:07:30.806Z,2.20
2018-11-21T07:09:59.838Z,2.20
2018-11-21T07:12:28.803Z,2.20
2018-11-21T07:14:57.811Z,2.20
2018-11-21T07:17:26.846Z,2.20
2018-11-21T07:19:55.693Z,2.20
2018-11-21T07:22:24.658Z,2.20
2018-11-21T07:24:53.563Z,2.30
2018-11-21T07:27:22.523Z,2.30
2018-11-21T07:29:51.408Z,2.30
2018-11-21T07:32:26.626Z,2.30
2018-11-21T07:34:56.013Z,2.30
2018-11-21T07:37:25.069Z,2.30
2018-11-21T07:39:54.080Z,2.40
2018-11-21T07:42:23.172Z,2.50
2018-11-21T07:44:52.775Z,2.50
2018-11-21T07:47:26.563Z,2.60
2018-11-21T07:49:50.929Z,2.60
2018-11-21T07:52:20.013Z,2.60
2018-11-21T07:54:48.956Z,2.60
2018-11-21T07:57:41.262Z,2.60
2018-11-21T08:01:04.308Z,2.60
2018-11-21T08:03:35.289Z,2.60
2018-11-21T08:06:09.497Z,2.60
2018-11-21T08:08:59.680Z,2.60
2018-11-21T08:11:59.078Z,2.60
2018-11-21T08:14:52.855Z,2.60
2018-11-21T08:17:41.027Z,2.70
2018-11-21T08:20:28.095Z,2.70
2018-11-21T08:23:28.499Z,2.70
2018-11-21T08:26:34.888Z,2.70
2018-11-21T08:29:03.969Z,2.70
2018-11-21T08:31:32.961Z,2.80
2018-11-21T08:34:02.246Z,2.80
2018-11-21T08:36:31.195Z,2.80
2018-11-21T08:39:00.320Z,2.90
2018-11-21T08:41:29.589Z,3.10
2018-11-21T08:43:58.905Z,3.10
2018-11-21T08:46:29.148Z,3.20
2018-11-21T08:48:57.484Z,3.40
2018-11-21T08:51:26.524Z,3.60
2018-11-21T08:53:55.788Z,3.80
2018-11-21T08:56:24.702Z,3.90
2018-11-21T08:58:53.806Z,4.00
2018-11-21T09:01:22.853Z,4.00
2018-11-21T09:03:51.908Z,4.10
2018-11-21T09:06:21.088Z,4.10
2018-11-21T09:08:49.929Z,4.20
2018-11-21T09:11:19.014Z,4.30
2018-11-21T09:13:48.938Z,4.30
2018-11-21T09:16:17.167Z,4.30
2018-11-21T09:18:46.177Z,4.20
2018-11-21T09:21:15.184Z,4.30
2018-11-21T09:23:44.294Z,4.30
2018-11-21T09:26:13.268Z,4.30
2018-11-21T09:28:42.377Z,4.30
2018-11-21T09:31:11.512Z,4.50
2018-11-21T09:33:40.537Z,4.60
2018-11-21T09:36:09.578Z,4.70
2018-11-21T09:38:38.770Z,4.80
2018-11-21T09:41:07.800Z,4.80
2018-11-21T09:43:36.986Z,4.90
2018-11-21T09:46:06.276Z,4.90
2018-11-21T09:48:35.416Z,5.00
2018-11-21T09:51:04.662Z,5.10
2018-11-21T09:53:33.699Z,5.10
2018-11-21T09:56:02.603Z,5.10
2018-11-21T09:58:31.548Z,5.00
2018-11-21T10:01:36.846Z,4.90
2018-11-21T10:04:06.471Z,4.80
2018-11-21T10:06:37.778Z,4.70
2018-11-21T10:09:11.996Z,4.80
2018-11-21T10:11:41.102Z,4.80
2018-11-21T10:14:10.184Z,4.90
2018-11-21T10:16:39.163Z,4.90
2018-11-21T10:19:08.328Z,4.90
2018-11-21T10:21:37.430Z,5.00
2018-11-21T10:24:06.437Z,5.00
2018-11-21T10:26:35.491Z,5.00
2018-11-21T10:29:04.505Z,5.10
2018-11-21T10:31:41.278Z,5.20
2018-11-21T10:34:10.833Z,5.20
2018-11-21T10:36:39.947Z,5.30
2018-11-21T10:39:10.111Z,5.40
2018-11-21T10:41:39.081Z,5.40
2018-11-21T10:44:08.124Z,5.40
2018-11-21T10:46:37.413Z,5.40
2018-11-21T10:49:07.208Z,5.40
2018-11-21T10:51:36.313Z,5.30
2018-11-21T10:54:05.348Z,5.20
2018-11-21T10:56:34.362Z,5.20
2018-11-21T10:59:03.497Z,5.20
2018-11-21T11:01:50.398Z,5.20
2018-11-21T11:04:33.234Z,5.40
2018-11-21T11:07:27.226Z,5.40
2018-11-21T11:10:15.713Z,5.60
2018-11-21T11:13:06.637Z,5.50
2018-11-21T11:15:53.343Z,5.60
2018-11-21T11:18:47.348Z,5.70
2018-11-21T11:21:47.573Z,5.60
2018-11-21T11:24:41.429Z,5.50
2018-11-21T11:27:24.791Z,5.40
2018-11-21T11:30:30.869Z,5.50
2018-11-21T11:33:19.016Z,5.50
2018-11-21T11:36:05.828Z,5.50
2018-11-21T11:39:09.156Z,5.50
2018-11-21T11:42:15.753Z,5.60
2018-11-21T11:45:02.634Z,5.60
2018-11-21T11:48:05.835Z,5.60
2018-11-21T11:50:52.221Z,5.70
2018-11-21T11:53:39.410Z,5.70
2018-11-21T11:56:35.115Z,5.80
2018-11-21T11:59:21.714Z,5.80
2018-11-21T12:02:08.575Z,5.80
2018-11-21T12:05:04.335Z,5.70
