createdAt,value
2022-11-21T05:01:32.055Z,2.20
2022-11-21T05:04:00.299Z,2.20
2022-11-21T05:06:28.482Z,2.10
2022-11-21T05:08:56.766Z,2.00
2022-11-21T05:11:42.304Z,1.90
2022-11-21T05:14:11.089Z,1.80
2022-11-21T05:16:40.608Z,1.70
2022-11-21T05:19:10.108Z,1.60
2022-11-21T05:21:38.293Z,1.50
2022-11-21T05:24:07.314Z,1.40
2022-11-21T05:26:35.454Z,1.30
2022-11-21T05:29:03.642Z,1.20
2022-11-21T05:31:31.860Z,1.10
2022-11-21T05:34:01.386Z,1.10
2022-11-21T05:36:30.103Z,1.10
2022-11-21T05:38:58.426Z,1.10
2022-11-21T05:41:26.600Z,1.10
2022-11-21T05:43:54.030Z,1.20
2022-11-21T05:46:24.833Z,1.30
2022-11-21T05:48:55.230Z,1.30
2022-11-21T05:51:24.767Z,1.40
2022-11-21T05:53:53.255Z,1.40
2022-11-21T05:56:21.572Z,1.50
2022-11-21T05:58:49.775Z,1.50
2022-11-21T06:01:38.056Z,1.50
2022-11-21T06:04:05.434Z,1.50
2022-11-21T06:06:35.720Z,1.60
2022-11-21T06:09:06.341Z,1.60
2022-11-21T06:11:34.493Z,1.60
2022-11-21T06:14:02.662Z,1.70
2022-11-21T06:16:31.071Z,1.70
2022-11-21T06:18:59.463Z,1.80
2022-11-21T06:21:30.287Z,1.80
2022-11-21T06:24:00.640Z,1.80
2022-11-21T06:26:29.674Z,1.90
2022-11-21T06:28:57.883Z,1.90
2022-11-21T06:31:28.535Z,2.00
2022-11-21T06:33:58.456Z,2.00
2022-11-21T06:36:27.837Z,2.00
2022-11-21T06:38:57.640Z,2.10
2022-11-21T06:41:30.782Z,2.10
2022-11-21T06:44:01.777Z,2.10
2022-11-21T06:46:30.262Z,2.10
2022-11-21T06:48:58.430Z,2.20
2022-11-21T06:51:27.116Z,2.20
2022-11-21T06:53:57.411Z,2.20
2022-11-21T06:56:28.925Z,2.30
2022-11-21T06:58:58.156Z,2.30
2022-11-21T07:01:27.237Z,2.30
2022-11-21T07:03:55.942Z,2.40
2022-11-21T07:06:24.658Z,2.40
2022-11-21T07:09:25.174Z,2.50
2022-11-21T07:11:45.073Z,2.50
2022-11-21T07:14:12.278Z,2.60
2022-11-21T07:16:40.481Z,2.70
2022-11-21T07:19:08.676Z,2.70
2022-11-21T07:21:36.817Z,2.80
2022-11-21T07:24:06.080Z,2.80
2022-11-21T07:26:35.101Z,2.90
2022-11-21T07:29:04.611Z,3.00
2022-11-21T07:31:32.815Z,3.00
2022-11-21T07:34:00.955Z,3.10
2022-11-21T07:36:32.365Z,3.10
2022-11-21T07:39:00.813Z,3.20
2022-11-21T07:41:28.949Z,3.30
2022-11-21T07:43:57.129Z,3.30
2022-11-21T07:46:26.654Z,3.40
2022-11-21T07:48:55.895Z,3.40
2022-11-21T07:51:26.563Z,3.50
2022-11-21T07:53:54.859Z,3.50
2022-11-21T07:56:26.317Z,3.50
2022-11-21T07:58:54.675Z,3.50
2022-11-21T08:01:22.945Z,3.50
2022-11-21T08:03:52.545Z,3.40
2022-11-21T08:06:20.750Z,3.30
2022-11-21T08:08:51.513Z,3.20
2022-11-21T08:11:20.167Z,3.20
2022-11-21T08:13:48.587Z,3.20
2022-11-21T08:16:16.727Z,3.10
2022-11-21T08:18:44.871Z,3.20
2022-11-21T08:21:19.514Z,3.30
2022-11-21T08:23:48.104Z,3.40
2022-11-21T08:26:16.641Z,3.50
2022-11-21T08:28:44.870Z,3.60
2022-11-21T08:31:13.197Z,3.60
2022-11-21T08:33:41.386Z,3.70
2022-11-21T08:36:10.434Z,3.80
2022-11-21T08:38:39.946Z,3.70
2022-11-21T08:41:25.710Z,3.60
2022-11-21T08:43:53.906Z,3.60
2022-11-21T08:46:22.209Z,3.50
2022-11-21T08:48:50.680Z,3.40
2022-11-21T08:51:18.805Z,3.20
2022-11-21T08:53:48.333Z,3.00
2022-11-21T08:56:16.541Z,2.90
2022-11-21T08:58:44.678Z,2.80
2022-11-21T09:01:12.940Z,2.60
2022-11-21T09:03:41.498Z,2.70
2022-11-21T09:06:09.705Z,2.70
2022-11-21T09:08:37.851Z,2.70
2022-11-21T09:11:08.662Z,2.80
2022-11-21T09:13:37.835Z,2.90
2022-11-21T09:16:23.931Z,3.10
2022-11-21T09:18:53.829Z,3.30
2022-11-21T09:21:22.759Z,3.30
2022-11-21T09:23:50.956Z,3.50
2022-11-21T09:26:20.693Z,3.50
2022-11-21T09:28:49.086Z,3.60
2022-11-21T09:31:17.832Z,3.50
2022-11-21T09:33:47.798Z,3.50
2022-11-21T09:36:17.865Z,3.30
2022-11-21T09:38:46.042Z,3.30
2022-11-21T09:41:49.906Z,3.30
2022-11-21T09:44:47.430Z,3.30
2022-11-21T09:47:26.256Z,3.50
2022-11-21T09:50:01.101Z,3.60
2022-11-21T09:52:39.890Z,3.50
2022-11-21T09:55:22.248Z,3.30
2022-11-21T09:57:51.886Z,3.20
2022-11-21T10:00:23.707Z,3.20
2022-11-21T10:02:53.460Z,3.20
2022-11-21T10:05:35.638Z,3.20
2022-11-21T10:08:17.228Z,3.30
2022-11-21T10:10:56.352Z,3.10
2022-11-21T10:13:47.941Z,3.10
2022-11-21T10:16:31.187Z,3.00
2022-11-21T10:19:18.746Z,3.00
2022-11-21T10:22:23.329Z,3.10
2022-11-21T10:25:02.030Z,3.30
2022-11-21T10:27:38.054Z,3.40
2022-11-21T10:30:16.346Z,3.50
2022-11-21T10:32:48.863Z,3.30
2022-11-21T10:35:20.235Z,3.10
2022-11-21T10:37:53.515Z,2.90
2022-11-21T10:40:40.833Z,2.70
2022-11-21T10:43:42.522Z,2.60
2022-11-21T10:46:12.114Z,2.30
2022-11-21T10:48:40.267Z,2.10
2022-11-21T10:51:36.061Z,1.90
2022-11-21T10:54:27.789Z,1.80
2022-11-21T10:57:01.989Z,1.70
2022-11-21T10:59:31.782Z,1.70
2022-11-21T11:02:03.591Z,1.90
2022-11-21T11:04:43.709Z,2.00
2022-11-21T11:07:24.931Z,2.00
2022-11-21T11:09:53.708Z,2.00
2022-11-21T11:12:51.285Z,1.90
2022-11-21T11:15:22.969Z,1.70
2022-11-21T11:17:57.702Z,1.70
2022-11-21T11:20:38.264Z,1.60
2022-11-21T11:23:33.362Z,1.30
2022-11-21T11:26:02.060Z,1.30
2022-11-21T11:28:37.541Z,1.10
2022-11-21T11:31:06.073Z,1.10
2022-11-21T11:33:38.365Z,1.20
2022-11-21T11:36:24.537Z,1.30
2022-11-21T11:38:57.990Z,1.40
2022-11-21T11:42:17.003Z,1.40
2022-11-21T11:45:19.544Z,1.40
2022-11-21T11:47:55.948Z,1.40
2022-11-21T11:50:32.555Z,1.50
2022-11-21T11:53:11.561Z,1.80
2022-11-21T11:55:48.178Z,1.90
2022-11-21T11:58:28.290Z,2.00
2022-11-21T12:01:05.332Z,2.10
2022-11-21T12:03:44.380Z,2.30
2022-11-21T12:06:25.860Z,2.40
2022-11-21T12:09:17.653Z,2.60
2022-11-21T12:12:09.055Z,2.60
2022-11-21T12:15:29.394Z,2.50
2022-11-21T12:18:17.393Z,2.30
2022-11-21T12:20:59.289Z,2.00
2022-11-21T12:23:33.732Z,1.90
2022-11-21T12:26:24.041Z,1.90
2022-11-21T12:29:07.847Z,2.00
2022-11-21T12:31:57.323Z,2.10
2022-11-21T12:34:52.143Z,2.20
2022-11-21T12:37:37.859Z,2.30
2022-11-21T12:40:39.398Z,2.40
2022-11-21T12:43:24.036Z,2.40
2022-11-21T12:45:59.971Z,2.50
2022-11-21T12:49:04.460Z,2.60
2022-11-21T12:52:28.806Z,2.60
2022-11-21T12:55:35.309Z,2.70
2022-11-21T12:58:28.545Z,2.70
2022-11-21T13:01:21.798Z,2.50
2022-11-21T13:04:01.783Z,2.30
2022-11-21T13:06:35.094Z,2.10
2022-11-21T13:09:08.528Z,2.00
2022-11-21T13:12:02.465Z,1.80
2022-11-21T13:14:45.515Z,1.60
2022-11-21T13:17:36.776Z,1.70
2022-11-21T13:20:19.980Z,1.80
2022-11-21T13:23:00.452Z,1.90
2022-11-21T13:25:47.422Z,2.10
2022-11-21T13:28:34.252Z,2.10
2022-11-21T13:31:26.734Z,2.10
2022-11-21T13:33:55.120Z,2.00
2022-11-21T13:36:41.912Z,1.90
2022-11-21T13:39:35.987Z,1.70
2022-11-21T13:42:34.452Z,1.50
2022-11-21T13:45:43.681Z,1.60
2022-11-21T13:48:49.997Z,1.60
2022-11-21T13:51:53.507Z,1.60
2022-11-21T13:55:00.655Z,1.60
2022-11-21T13:57:57.742Z,1.70
2022-11-21T14:00:53.327Z,1.70
2022-11-21T14:04:05.458Z,1.70
2022-11-21T14:06:39.660Z,1.70
2022-11-21T14:09:26.484Z,1.70
2022-11-21T14:11:59.902Z,1.70
2022-11-21T14:14:37.765Z,1.50
2022-11-21T14:17:32.557Z,1.60
2022-11-21T14:20:10.200Z,1.70
2022-11-21T14:22:45.630Z,1.80
2022-11-21T14:25:19.950Z,1.90
2022-11-21T14:27:52.295Z,1.90
2022-11-21T14:30:36.888Z,1.80
2022-11-21T14:33:28.156Z,1.80
2022-11-21T14:36:02.178Z,1.90
2022-11-21T14:38:35.104Z,1.90
2022-11-21T14:41:28.749Z,1.80
2022-11-21T14:44:17.041Z,1.70
2022-11-21T14:46:47.715Z,1.60
2022-11-21T14:49:34.968Z,1.60
2022-11-21T14:52:18.207Z,1.60
2022-11-21T14:55:28.103Z,1.50
2022-11-21T14:57:44.452Z,1.60
2022-11-21T15:00:51.601Z,1.60
2022-11-21T15:03:21.715Z,1.70
2022-11-21T15:06:06.396Z,1.70
2022-11-21T15:11:35.942Z,1.70
2022-11-21T15:14:16.560Z,1.60
2022-11-21T15:16:48.977Z,1.50
2022-11-21T15:19:29.612Z,1.40
2022-11-21T15:22:04.086Z,1.30
2022-11-21T15:24:43.747Z,1.20
2022-11-21T15:27:34.927Z,1.20
2022-11-21T15:30:28.242Z,1.10
2022-11-21T15:33:18.069Z,1.20
2022-11-21T15:35:53.318Z,1.10
2022-11-21T15:38:31.469Z,1.10
2022-11-21T15:41:03.833Z,1.20
2022-11-21T15:43:42.206Z,1.20
2022-11-21T15:46:20.290Z,1.20
2022-11-21T15:48:51.034Z,1.20
2022-11-21T15:54:15.466Z,1.20
2022-11-21T15:56:43.792Z,1.30
2022-11-21T15:57:12.591Z,1.20
2022-11-21T15:59:12.193Z,1.30
2022-11-21T16:01:40.730Z,1.40
2022-11-21T16:04:12.718Z,1.40
2022-11-21T16:06:41.019Z,1.50
2022-11-21T16:09:09.313Z,1.50
2022-11-21T16:11:40.538Z,1.50
2022-11-21T16:14:09.825Z,1.40
2022-11-21T16:16:43.392Z,1.40
2022-11-21T16:19:13.498Z,1.40
2022-11-21T16:21:42.032Z,1.40
2022-11-21T16:24:10.456Z,1.30
2022-11-21T16:26:40.010Z,1.30
2022-11-21T16:29:08.182Z,1.10
2022-11-21T16:31:36.469Z,1.00
2022-11-21T16:34:04.584Z,0.90
2022-11-21T16:36:33.637Z,0.80
2022-11-21T16:39:08.958Z,0.70
2022-11-21T16:41:41.055Z,0.70
2022-11-21T16:44:15.382Z,0.60
2022-11-21T16:46:47.492Z,0.50
2022-11-21T16:49:15.971Z,0.50
2022-11-21T16:51:44.139Z,0.40
2022-11-21T16:54:12.401Z,0.40
2022-11-21T16:56:41.958Z,0.30
2022-11-21T16:59:10.138Z,0.30
2022-11-21T17:01:38.398Z,0.20
2022-11-21T17:04:06.765Z,0.20
2022-11-21T17:06:35.091Z,0.10
2022-11-21T17:09:04.081Z,0.00
2022-11-21T17:11:32.561Z,0.00
2022-11-21T17:14:07.937Z,-0.10
2022-11-21T17:16:37.652Z,-0.10
2022-11-21T17:19:06.595Z,-0.10
2022-11-21T17:21:35.399Z,-0.20
2022-11-21T17:24:03.622Z,-0.20
2022-11-21T17:26:32.402Z,-0.30
2022-11-21T17:29:03.639Z,-0.30
2022-11-21T17:31:32.387Z,-0.20
2022-11-21T17:34:01.802Z,-0.20
2022-11-21T17:36:34.406Z,-0.20
2022-11-21T17:39:03.101Z,-0.10
2022-11-21T17:41:31.247Z,0.00
2022-11-21T17:44:01.875Z,0.10
2022-11-21T17:46:30.098Z,0.10
2022-11-21T17:48:59.448Z,0.20
2022-11-21T17:51:30.499Z,0.30
2022-11-21T17:53:59.834Z,0.40
2022-11-21T17:56:31.885Z,0.50
2022-11-21T17:59:01.885Z,0.60
2022-11-21T18:01:30.771Z,0.70
2022-11-21T18:04:01.566Z,0.80
2022-11-21T18:06:34.404Z,0.80
2022-11-21T18:09:02.579Z,0.90
2022-11-21T18:11:39.144Z,0.90
2022-11-21T18:14:11.918Z,0.90
2022-11-21T18:16:41.960Z,0.90
2022-11-21T18:19:15.226Z,0.90
2022-11-21T18:21:43.677Z,0.90
2022-11-21T18:24:12.151Z,0.90
2022-11-21T18:26:41.086Z,1.00
2022-11-21T18:31:59.806Z,1.00
2022-11-21T18:34:28.023Z,1.10
2022-11-21T18:36:56.219Z,1.20
2022-11-21T18:39:25.032Z,1.20
2022-11-21T18:41:53.289Z,1.30
2022-11-21T18:44:23.001Z,1.30
2022-11-21T18:46:51.722Z,1.40
2022-11-21T18:49:19.966Z,1.40
2022-11-21T18:51:48.470Z,1.50
2022-11-21T18:54:16.983Z,1.50
2022-11-21T18:56:45.347Z,1.50
2022-11-21T18:59:13.519Z,1.60
2022-11-21T19:01:43.239Z,1.50
2022-11-21T19:04:11.679Z,1.50
2022-11-21T19:06:39.837Z,1.50
2022-11-21T19:09:08.516Z,1.60
2022-11-21T19:11:36.920Z,1.60
2022-11-21T19:14:05.341Z,1.60
2022-11-21T19:16:34.850Z,1.60
2022-11-21T19:21:55.997Z,1.60
2022-11-21T19:24:24.513Z,1.60
2022-11-21T19:26:52.634Z,1.60
2022-11-21T19:29:20.784Z,1.50
2022-11-21T19:31:49.106Z,1.60
2022-11-21T19:34:18.860Z,1.50
2022-11-21T19:36:47.180Z,1.50
2022-11-21T19:39:17.320Z,1.50
2022-11-21T19:41:45.664Z,1.50
2022-11-21T19:44:13.828Z,1.60
2022-11-21T19:46:42.168Z,1.60
2022-11-21T19:49:12.581Z,1.60
2022-11-21T19:51:43.259Z,1.60
2022-11-21T19:54:15.653Z,1.60
2022-11-21T19:56:45.647Z,1.50
2022-11-21T19:59:14.889Z,1.50
2022-11-21T20:01:45.866Z,1.40
2022-11-21T20:04:16.551Z,1.40
2022-11-21T20:06:46.895Z,1.30
2022-11-21T20:09:18.215Z,1.30
2022-11-21T20:11:48.873Z,1.20
2022-11-21T20:14:21.821Z,1.20
2022-11-21T20:16:53.079Z,1.10
2022-11-21T20:19:24.936Z,1.00
2022-11-21T20:21:54.622Z,0.90
2022-11-21T20:24:23.037Z,0.90
2022-11-21T20:26:51.707Z,0.80
2022-11-21T20:29:20.079Z,0.70
2022-11-21T20:31:48.889Z,0.70
2022-11-21T20:34:17.297Z,0.60
2022-11-21T20:36:46.532Z,0.50
2022-11-21T20:39:18.656Z,0.50
2022-11-21T20:41:48.541Z,0.50
2022-11-21T20:45:30.016Z,0.40
2022-11-21T20:47:09.448Z,0.30
2022-11-21T20:49:37.657Z,0.30
2022-11-21T20:54:55.698Z,0.30
2022-11-21T20:57:23.875Z,0.30
2022-11-21T20:59:52.152Z,0.40
2022-11-21T21:02:20.671Z,0.40
2022-11-21T21:04:48.923Z,0.50
2022-11-21T21:07:17.169Z,0.50
2022-11-21T21:09:45.461Z,0.60
2022-11-21T21:12:15.039Z,0.70
2022-11-21T21:14:43.289Z,0.80
2022-11-21T21:17:11.497Z,0.90
2022-11-21T21:19:39.623Z,0.90
2022-11-21T21:22:08.910Z,1.00
2022-11-21T21:24:37.167Z,1.10
2022-11-21T21:27:05.468Z,1.20
2022-11-21T21:29:35.008Z,1.30
2022-11-21T21:32:03.194Z,1.30
2022-11-21T21:34:32.543Z,1.20
2022-11-21T21:37:01.189Z,1.30
2022-11-21T21:39:29.423Z,1.30
2022-11-21T21:41:57.956Z,1.30
2022-11-21T21:44:32.783Z,1.40
2022-11-21T21:47:03.699Z,1.40
2022-11-21T21:49:31.951Z,1.40
2022-11-21T21:52:00.321Z,1.40
2022-11-21T21:54:29.670Z,1.40
2022-11-21T21:56:58.662Z,1.40
2022-11-21T21:59:26.858Z,1.30
