createdAt,value
2017-07-23T00:00:19.255Z,104.9
2017-07-23T00:01:18.833Z,105.2
2017-07-23T00:02:18.034Z,105.2
2017-07-23T00:03:17.140Z,105.2
2017-07-23T00:04:16.727Z,105.2
2017-07-23T00:05:15.802Z,105.3
2017-07-23T00:05:46.309Z,105.3
2017-07-23T00:06:16.814Z,105.3
2017-07-23T00:06:47.348Z,105.3
2017-07-23T00:07:17.866Z,105.3
2017-07-23T00:07:48.138Z,105.3
2017-07-23T00:08:18.528Z,105.3
2017-07-23T00:08:49.317Z,105.3
2017-07-23T00:10:12.675Z,105.2
2017-07-23T00:11:12.147Z,105.2
2017-07-23T00:13:10.616Z,105.4
2017-07-23T00:14:09.697Z,105.3
2017-07-23T00:15:09.404Z,105.2
2017-07-23T00:16:08.493Z,105.3
2017-07-23T00:17:07.690Z,105.4
2017-07-23T00:18:07.402Z,105.4
2017-07-23T00:19:06.763Z,105.4
2017-07-23T00:19:37.279Z,105.4
2017-07-23T00:20:07.789Z,105.3
2017-07-23T00:21:04.983Z,105.4
2017-07-23T00:22:04.463Z,105.5
2017-07-23T00:23:03.669Z,105.5
2017-07-23T00:24:03.376Z,105.5
2017-07-23T00:25:02.579Z,105.5
2017-07-23T00:26:01.919Z,105.5
2017-07-23T00:27:01.132Z,105.8
2017-07-23T00:28:00.217Z,105.8
2017-07-23T00:28:59.927Z,105.8
2017-07-23T00:29:59.026Z,105.7
2017-07-23T00:30:58.605Z,105.7
2017-07-23T00:31:57.572Z,105.9
2017-07-23T00:32:57.280Z,105.8
2017-07-23T00:33:56.404Z,105.8
2017-07-23T00:34:55.486Z,105.9
2017-07-23T00:35:55.078Z,106
2017-07-23T00:36:54.286Z,105.9
2017-07-23T00:37:53.506Z,105.9
2017-07-23T00:38:23.932Z,105.9
2017-07-23T00:38:54.480Z,106
2017-07-23T00:39:24.768Z,106
2017-07-23T00:40:51.655Z,106
2017-07-23T00:41:51.003Z,106
2017-07-23T00:42:50.219Z,106.1
2017-07-23T00:43:49.433Z,106.2
2017-07-23T00:44:49.135Z,106.1
2017-07-23T00:45:48.217Z,106.2
2017-07-23T00:46:47.412Z,106.2
2017-07-23T00:47:46.616Z,106.1
2017-07-23T00:48:46.325Z,106
2017-07-23T00:49:16.723Z,106
2017-07-23T00:49:47.247Z,106
2017-07-23T00:50:44.940Z,105.9
2017-07-23T00:51:44.027Z,105.9
2017-07-23T00:52:43.232Z,105.9
2017-07-23T00:53:42.949Z,106
2017-07-23T00:54:13.465Z,106
2017-07-23T00:54:43.867Z,106
2017-07-23T00:55:41.559Z,106
2017-07-23T00:56:40.762Z,106
2017-07-23T00:57:39.836Z,106
2017-07-23T00:58:39.318Z,106
2017-07-23T00:59:38.782Z,106
2017-07-23T01:00:37.860Z,106.1
2017-07-23T01:01:36.926Z,106.1
2017-07-23T01:02:36.622Z,106.1
2017-07-23T01:03:35.709Z,106.2
2017-07-23T01:04:06.089Z,106.2
2017-07-23T01:04:36.734Z,106.2
2017-07-23T01:05:07.308Z,106.2
2017-07-23T01:06:33.686Z,106.4
2017-07-23T01:07:33.400Z,106.4
2017-07-23T01:08:32.616Z,106.4
2017-07-23T01:09:31.819Z,106.4
2017-07-23T01:10:31.011Z,106.4
2017-07-23T01:11:30.595Z,106.3
2017-07-23T01:12:29.787Z,106.3
2017-07-23T01:13:28.998Z,106.4
2017-07-23T01:14:28.186Z,106.4
2017-07-23T01:14:58.686Z,106.4
2017-07-23T01:15:29.210Z,106.4
2017-07-23T01:15:59.716Z,106.4
2017-07-23T01:16:30.117Z,106.5
2017-07-23T01:17:00.630Z,106.5
2017-07-23T01:17:31.042Z,106.7
2017-07-23T01:18:25.732Z,106.7
2017-07-23T01:19:24.930Z,106.7
2017-07-23T01:20:24.016Z,106.7
2017-07-23T01:21:23.617Z,106.7
2017-07-23T01:22:22.571Z,106.7
2017-07-23T01:23:22.046Z,106.7
2017-07-23T01:24:21.629Z,106.7
2017-07-23T01:25:20.837Z,106.7
2017-07-23T01:26:20.030Z,106.6
2017-07-23T01:27:19.233Z,106.6
2017-07-23T01:28:18.817Z,106.7
2017-07-23T01:29:18.027Z,106.9
2017-07-23T01:30:17.600Z,106.9
2017-07-23T01:31:16.812Z,106.9
2017-07-23T01:32:15.889Z,106.9
2017-07-23T01:33:15.234Z,106.9
2017-07-23T01:34:14.704Z,106.9
2017-07-23T01:34:45.215Z,106.9
2017-07-23T01:35:15.729Z,107
2017-07-23T01:36:13.418Z,106.9
2017-07-23T01:37:12.506Z,106.9
2017-07-23T01:38:11.699Z,107
2017-07-23T01:39:11.420Z,107
2017-07-23T01:40:10.629Z,107
2017-07-23T01:41:09.827Z,107
2017-07-23T01:42:09.019Z,106.9
2017-07-23T01:43:08.234Z,106.9
2017-07-23T01:44:07.816Z,106.9
2017-07-23T01:44:38.323Z,106.9
2017-07-23T01:45:08.852Z,106.9
2017-07-23T01:45:39.371Z,106.9
2017-07-23T01:46:09.763Z,106.9
2017-07-23T01:46:40.153Z,106.9
2017-07-23T01:47:10.554Z,107
2017-07-23T01:47:41.070Z,107
2017-07-23T01:49:04.429Z,106.9
2017-07-23T01:50:03.637Z,106.9
2017-07-23T01:51:02.841Z,106.9
2017-07-23T01:52:02.068Z,107
2017-07-23T01:53:01.781Z,106.9
2017-07-23T01:54:00.988Z,107
2017-07-23T01:55:00.204Z,107
2017-07-23T01:55:30.729Z,107
2017-07-23T01:56:01.243Z,107
2017-07-23T01:56:31.653Z,107
2017-07-23T01:57:02.176Z,107.1
2017-07-23T01:57:32.681Z,107.1
2017-07-23T01:58:03.213Z,107.1
2017-07-23T01:58:33.719Z,107.1
2017-07-23T01:59:56.959Z,107.2
2017-07-23T02:00:56.155Z,107.2
2017-07-23T02:01:55.121Z,107.2
2017-07-23T02:02:54.834Z,107.2
2017-07-23T02:03:53.922Z,107.2
2017-07-23T02:04:53.274Z,107.2
2017-07-23T02:05:52.476Z,107.2
2017-07-23T02:06:51.561Z,107.2
2017-07-23T02:07:51.145Z,107.1
2017-07-23T02:08:50.349Z,107.2
2017-07-23T02:09:20.746Z,107.2
2017-07-23T02:09:51.260Z,107.2
2017-07-23T02:10:49.333Z,107.3
2017-07-23T02:11:48.534Z,107.3
2017-07-23T02:12:47.730Z,107.3
2017-07-23T02:13:46.932Z,107.2
2017-07-23T02:14:46.133Z,107.2
2017-07-23T02:15:45.867Z,107.3
2017-07-23T02:16:16.378Z,107.3
2017-07-23T02:16:46.760Z,107.4
2017-07-23T02:17:44.445Z,107.4
2017-07-23T02:18:43.533Z,107.4
2017-07-23T02:19:42.728Z,107.3
2017-07-23T02:20:42.432Z,107.3
2017-07-23T02:21:41.529Z,107.3
2017-07-23T02:22:40.734Z,107.3
2017-07-23T02:23:40.338Z,107.3
2017-07-23T02:24:39.436Z,107.3
2017-07-23T02:25:38.536Z,107.3
2017-07-23T02:26:38.233Z,107.2
2017-07-23T02:27:08.747Z,107.2
2017-07-23T02:27:39.271Z,107.3
2017-07-23T02:28:09.654Z,107.3
2017-07-23T02:28:40.048Z,107.3
2017-07-23T02:29:10.438Z,107.3
2017-07-23T02:30:35.305Z,107.2
2017-07-23T02:32:33.895Z,107.2
2017-07-23T02:33:33.095Z,107.2
2017-07-23T02:34:32.675Z,107.2
2017-07-23T02:35:31.766Z,107.2
2017-07-23T02:36:30.853Z,107.2
2017-07-23T02:37:30.578Z,107.2
2017-07-23T02:38:01.084Z,107.2
2017-07-23T02:38:31.603Z,107.2
2017-07-23T02:39:02.107Z,107.2
2017-07-23T02:39:32.402Z,107.2
2017-07-23T02:40:28.359Z,107.2
2017-07-23T02:41:27.464Z,107.2
2017-07-23T02:43:26.453Z,107.3
2017-07-23T02:44:25.651Z,107.4
2017-07-23T02:45:24.843Z,107.4
2017-07-23T02:46:24.051Z,107.5
2017-07-23T02:47:23.258Z,107.5
2017-07-23T02:48:22.958Z,107.5
2017-07-23T02:49:22.157Z,107.5
2017-07-23T02:50:21.360Z,107.6
2017-07-23T02:51:20.448Z,107.6
2017-07-23T02:52:20.154Z,107.7
2017-07-23T02:53:19.229Z,107.7
2017-07-23T02:54:18.451Z,107.7
2017-07-23T02:55:18.038Z,107.8
2017-07-23T02:56:17.122Z,107.8
2017-07-23T02:57:16.703Z,107.9
2017-07-23T02:58:15.889Z,107.9
2017-07-23T02:59:15.082Z,107.9
2017-07-23T03:00:14.267Z,107.9
2017-07-23T03:01:13.613Z,107.9
2017-07-23T03:02:13.196Z,107.9
2017-07-23T03:03:12.270Z,107.9
2017-07-23T03:04:11.475Z,108
2017-07-23T03:04:41.980Z,108
2017-07-23T03:05:12.491Z,108
2017-07-23T03:06:10.194Z,107.9
2017-07-23T03:07:09.392Z,108
2017-07-23T03:08:08.607Z,107.9
2017-07-23T03:09:08.313Z,107.9
2017-07-23T03:10:07.510Z,108
2017-07-23T03:11:06.601Z,108
2017-07-23T03:12:05.819Z,107.9
2017-07-23T03:13:05.528Z,107.9
2017-07-23T03:14:04.871Z,107.9
2017-07-23T03:15:03.830Z,107.9
2017-07-23T03:16:03.189Z,107.9
2017-07-23T03:17:02.776Z,107.9
2017-07-23T03:18:01.878Z,107.8
2017-07-23T03:19:00.958Z,107.8
2017-07-23T03:20:00.666Z,107.8
2017-07-23T03:20:59.751Z,107.8
2017-07-23T03:21:58.824Z,107.8
2017-07-23T03:22:58.426Z,107.8
2017-07-23T03:23:57.513Z,107.8
2017-07-23T03:24:28.026Z,107.8
2017-07-23T03:24:58.537Z,107.7
2017-07-23T03:25:56.238Z,107.7
2017-07-23T03:26:55.579Z,107.7
2017-07-23T03:27:54.657Z,107.7
2017-07-23T03:28:54.365Z,107.7
2017-07-23T03:29:53.570Z,107.7
2017-07-23T03:30:52.787Z,107.7
2017-07-23T03:31:52.023Z,107.7
2017-07-23T03:32:51.229Z,107.8
2017-07-23T03:33:50.927Z,107.8
2017-07-23T03:34:21.319Z,107.8
2017-07-23T03:34:51.830Z,107.8
2017-07-23T03:35:22.335Z,107.8
2017-07-23T03:35:52.725Z,107.8
2017-07-23T03:36:23.229Z,107.8
2017-07-23T03:37:48.100Z,107.9
2017-07-23T03:38:47.291Z,108
2017-07-23T03:39:46.374Z,108
2017-07-23T03:40:45.565Z,108.1
2017-07-23T03:41:45.257Z,108.1
2017-07-23T03:42:44.353Z,108.2
2017-07-23T03:43:43.550Z,108.2
2017-07-23T03:44:42.764Z,108.2
2017-07-23T03:45:13.271Z,108.2
2017-07-23T03:45:43.549Z,108.2
2017-07-23T03:46:14.067Z,108.2
2017-07-23T03:46:44.465Z,108.3
2017-07-23T03:47:14.986Z,108.3
2017-07-23T03:48:40.233Z,108.4
2017-07-23T03:49:39.433Z,108.5
2017-07-23T03:50:39.018Z,108.5
2017-07-23T03:51:38.094Z,108.5
2017-07-23T03:52:37.175Z,108.5
2017-07-23T03:53:36.768Z,108.6
2017-07-23T03:54:35.845Z,108.5
2017-07-23T03:55:35.554Z,108.5
2017-07-23T03:56:34.629Z,108.6
2017-07-23T03:57:33.835Z,108.6
2017-07-23T03:58:04.220Z,108.6
2017-07-23T03:59:32.492Z,108.6
2017-07-23T04:00:31.691Z,108.5
2017-07-23T04:01:31.291Z,108.5
2017-07-23T04:02:30.495Z,108.6
2017-07-23T04:03:29.705Z,108.5
2017-07-23T04:04:00.224Z,108.5
2017-07-23T04:04:30.731Z,108.5
2017-07-23T04:05:01.234Z,108.5
2017-07-23T04:05:31.757Z,108.5
2017-07-23T04:06:02.279Z,108.5
2017-07-23T04:06:32.917Z,108.5
2017-07-23T04:07:27.075Z,108.5
2017-07-23T04:09:25.665Z,108.6
2017-07-23T04:10:24.870Z,108.7
2017-07-23T04:11:24.079Z,108.6
2017-07-23T04:12:23.279Z,108.7
2017-07-23T04:13:23.013Z,108.5
2017-07-23T04:14:22.224Z,108.5
2017-07-23T04:14:52.620Z,108.5
2017-07-23T04:15:22.904Z,108.5
2017-07-23T04:15:53.301Z,108.5
2017-07-23T04:16:23.819Z,108.4
2017-07-23T04:16:54.212Z,108.4
2017-07-23T04:17:24.597Z,108.3
2017-07-23T04:17:55.014Z,108.3
2017-07-23T04:18:25.528Z,108.2
2017-07-23T04:18:55.807Z,108.2
2017-07-23T04:20:18.156Z,107.9
2017-07-23T04:21:17.386Z,107.8
2017-07-23T04:22:16.573Z,107.8
2017-07-23T04:23:15.764Z,107.8
2017-07-23T04:24:14.967Z,107.7
2017-07-23T04:25:14.684Z,107.6
2017-07-23T04:25:45.142Z,107.6
2017-07-23T04:26:15.654Z,107.6
2017-07-23T04:26:46.174Z,107.6
2017-07-23T04:27:16.697Z,107
2017-07-23T04:27:47.093Z,107
2017-07-23T04:28:17.493Z,107.2
2017-07-23T04:28:48.006Z,107.2
2017-07-23T04:30:10.874Z,107.2
2017-07-23T04:31:10.350Z,107.2
2017-07-23T04:32:09.809Z,107.2
2017-07-23T04:33:09.029Z,107
2017-07-23T04:34:08.233Z,106.9
2017-07-23T04:35:07.311Z,107
2017-07-23T04:36:07.031Z,106.7
2017-07-23T04:37:05.997Z,106.8
2017-07-23T04:38:05.199Z,106.7
2017-07-23T04:39:04.912Z,106
2017-07-23T04:40:03.999Z,106.3
2017-07-23T04:41:03.586Z,106.2
2017-07-23T04:42:02.794Z,106.1
2017-07-23T04:43:01.992Z,105.8
2017-07-23T04:44:01.184Z,105.7
2017-07-23T04:45:00.392Z,105.6
2017-07-23T04:46:00.091Z,105.1
2017-07-23T04:46:59.304Z,104.9
2017-07-23T04:47:58.510Z,105.1
2017-07-23T04:48:57.716Z,105.1
2017-07-23T04:49:57.415Z,104.2
2017-07-23T04:50:56.623Z,104
2017-07-23T04:51:55.821Z,103.7
2017-07-23T04:52:55.040Z,103.8
2017-07-23T04:53:54.224Z,103.6
2017-07-23T04:54:53.583Z,102.9
2017-07-23T04:55:52.800Z,102.4
2017-07-23T04:56:52.513Z,102.5
2017-07-23T04:57:51.601Z,102.3
2017-07-23T04:58:21.998Z,102.3
2017-07-23T04:58:52.515Z,101.4
2017-07-23T04:59:50.468Z,100.7
2017-07-23T05:00:49.677Z,100.7
2017-07-23T05:01:48.874Z,101
2017-07-23T05:02:48.459Z,100.7
2017-07-23T05:03:47.533Z,99.9
2017-07-23T05:04:46.735Z,100.3
2017-07-23T05:05:46.321Z,100.7
2017-07-23T05:06:45.526Z,100.8
2017-07-23T05:07:44.610Z,100.7
2017-07-23T05:08:44.069Z,101.2
2017-07-23T05:09:43.528Z,101.2
2017-07-23T05:10:42.615Z,101.1
2017-07-23T05:11:42.335Z,100.9
2017-07-23T05:12:41.420Z,101.1
2017-07-23T05:13:40.623Z,100.9
2017-07-23T05:14:40.208Z,101.2
2017-07-23T05:15:39.414Z,101.5
2017-07-23T05:16:38.883Z,101.5
2017-07-23T05:17:38.102Z,102
2017-07-23T05:18:37.301Z,101.7
2017-07-23T05:19:36.503Z,101.4
2017-07-23T05:20:36.205Z,101.1
2017-07-23T05:21:35.409Z,101.3
2017-07-23T05:22:34.600Z,101.1
2017-07-23T05:23:33.681Z,101.3
2017-07-23T05:24:04.465Z,101.3
2017-07-23T05:24:34.869Z,101.6
2017-07-23T05:25:05.375Z,101.6
2017-07-23T05:25:35.962Z,101.6
2017-07-23T05:26:06.485Z,101.6
2017-07-23T05:26:36.887Z,101.6
2017-07-23T05:27:31.051Z,101.7
2017-07-23T05:28:30.765Z,101.7
2017-07-23T05:29:29.984Z,101.7
2017-07-23T05:30:29.193Z,101.7
2017-07-23T05:31:28.403Z,101.2
2017-07-23T05:32:27.987Z,101.6
2017-07-23T05:33:27.185Z,101.9
2017-07-23T05:34:26.772Z,101.5
2017-07-23T05:34:57.288Z,101.5
2017-07-23T05:35:27.675Z,101.8
2017-07-23T05:35:58.201Z,101.8
2017-07-23T05:36:28.606Z,102.3
2017-07-23T05:36:59.114Z,102.3
2017-07-23T05:37:29.625Z,102.4
2017-07-23T05:38:23.688Z,102.1
2017-07-23T05:39:23.394Z,102.3
2017-07-23T05:40:22.616Z,102.6
2017-07-23T05:41:21.816Z,102.3
2017-07-23T05:42:21.390Z,102.2
2017-07-23T05:43:20.473Z,102.1
2017-07-23T05:44:19.687Z,102.1
2017-07-23T05:45:19.023Z,102.3
2017-07-23T05:46:18.157Z,102.8
2017-07-23T05:47:17.850Z,102.4
2017-07-23T05:48:16.929Z,102.9
2017-07-23T05:49:16.638Z,102.7
2017-07-23T05:50:15.847Z,102.9
2017-07-23T05:51:15.081Z,103.1
2017-07-23T05:52:14.295Z,103.4
2017-07-23T05:53:13.879Z,103.4
2017-07-23T05:53:44.405Z,103.4
2017-07-23T05:54:14.928Z,103.6
2017-07-23T05:54:45.434Z,103.6
2017-07-23T05:56:11.691Z,103.4
2017-07-23T05:57:10.776Z,103.4
2017-07-23T05:58:10.499Z,103.5
2017-07-23T05:59:09.585Z,103.6
2017-07-23T06:00:08.792Z,104.1
2017-07-23T06:01:08.152Z,104
2017-07-23T06:02:07.867Z,104.1
2017-07-23T06:03:07.068Z,104
2017-07-23T06:03:37.471Z,104
2017-07-23T06:04:07.978Z,104
2017-07-23T06:04:38.489Z,104
2017-07-23T06:05:09.005Z,104.3
2017-07-23T06:05:39.524Z,104.3
2017-07-23T06:06:09.912Z,104.1
2017-07-23T06:06:40.420Z,104.1
2017-07-23T06:07:10.934Z,104.1
2017-07-23T06:07:41.469Z,104.1
2017-07-23T06:08:11.865Z,104.2
2017-07-23T06:08:42.262Z,104.2
2017-07-23T06:10:02.481Z,104.4
2017-07-23T06:11:01.620Z,104.7
2017-07-23T06:12:00.841Z,104.5
2017-07-23T06:13:00.049Z,104.7
2017-07-23T06:13:59.505Z,104.3
2017-07-23T06:14:58.567Z,104.4
2017-07-23T06:15:58.020Z,104.2
2017-07-23T06:16:28.555Z,104.2
2017-07-23T06:16:59.071Z,104.1
2017-07-23T06:17:29.487Z,104.1
2017-07-23T06:18:00.005Z,103.8
2017-07-23T06:18:30.294Z,103.8
2017-07-23T06:19:55.818Z,104
2017-07-23T06:20:54.901Z,104.2
2017-07-23T06:21:54.103Z,104.5
2017-07-23T06:22:53.689Z,104.6
2017-07-23T06:23:52.776Z,104.4
2017-07-23T06:24:52.367Z,104.2
2017-07-23T06:25:51.565Z,104.2
2017-07-23T06:26:50.775Z,104.2
2017-07-23T06:27:50.480Z,103.6
2017-07-23T06:28:49.581Z,103.6
2017-07-23T06:29:48.780Z,104.1
2017-07-23T06:30:48.476Z,103.7
2017-07-23T06:31:47.683Z,103.8
2017-07-23T06:32:46.884Z,103.9
2017-07-23T06:33:46.078Z,103.7
2017-07-23T06:34:45.670Z,103.8
2017-07-23T06:35:44.909Z,103.9
2017-07-23T06:36:15.425Z,103.9
2017-07-23T06:36:45.818Z,104.1
2017-07-23T06:37:16.316Z,104.1
2017-07-23T06:37:46.723Z,104
2017-07-23T06:38:42.915Z,103.8
2017-07-23T06:39:42.109Z,103.7
2017-07-23T06:40:41.811Z,103.5
2017-07-23T06:41:41.018Z,103.7
2017-07-23T06:42:40.094Z,104
2017-07-23T06:43:39.805Z,104.1
2017-07-23T06:44:38.890Z,104
2017-07-23T06:45:38.360Z,104.4
2017-07-23T06:46:37.556Z,103.9
2017-07-23T06:47:08.078Z,103.9
2017-07-23T06:47:38.390Z,103.4
2017-07-23T06:48:08.897Z,103.4
2017-07-23T06:49:35.776Z,103.4
2017-07-23T06:50:34.974Z,103.3
2017-07-23T06:51:34.067Z,103
2017-07-23T06:52:33.780Z,102.9
2017-07-23T06:53:32.874Z,102.9
2017-07-23T06:54:32.465Z,103
2017-07-23T06:55:31.548Z,103
2017-07-23T06:56:30.752Z,102.9
2017-07-23T06:57:30.330Z,102.6
2017-07-23T06:58:00.847Z,102.6
2017-07-23T06:58:31.238Z,102.4
2017-07-23T06:59:01.764Z,102.4
2017-07-23T06:59:32.163Z,102.5
2017-07-23T07:00:28.233Z,102.2
2017-07-23T07:01:27.422Z,101.8
2017-07-23T07:02:26.882Z,102.1
2017-07-23T07:03:26.468Z,102.1
2017-07-23T07:04:25.670Z,102
2017-07-23T07:05:24.870Z,101.9
2017-07-23T07:06:24.589Z,101.9
2017-07-23T07:07:23.785Z,101.9
2017-07-23T07:08:22.973Z,102.1
2017-07-23T07:09:22.435Z,101.6
2017-07-23T07:10:21.630Z,101.7
2017-07-23T07:11:20.843Z,101.9
2017-07-23T07:12:20.558Z,101.9
2017-07-23T07:13:19.761Z,101.9
2017-07-23T07:13:50.288Z,101.9
2017-07-23T07:14:20.688Z,101.9
2017-07-23T07:15:18.391Z,102
2017-07-23T07:16:17.980Z,101.4
2017-07-23T07:17:17.064Z,101.5
2017-07-23T07:18:16.648Z,101.6
2017-07-23T07:19:15.837Z,101.8
2017-07-23T07:20:14.911Z,101.2
2017-07-23T07:21:14.496Z,101.3
2017-07-23T07:22:13.578Z,101.2
2017-07-23T07:23:13.303Z,101.2
2017-07-23T07:24:12.389Z,100.8
2017-07-23T07:25:12.092Z,100.7
2017-07-23T07:26:11.178Z,100.5
2017-07-23T07:27:10.386Z,100.6
2017-07-23T07:29:09.366Z,100.4
2017-07-23T07:30:08.572Z,100.5
2017-07-23T07:31:07.768Z,100
2017-07-23T07:32:07.474Z,100.1
2017-07-23T07:33:06.459Z,100
2017-07-23T07:34:06.046Z,100.1
2017-07-23T07:35:05.513Z,99.8
2017-07-23T07:36:04.482Z,100
2017-07-23T07:37:04.069Z,99.9
2017-07-23T07:38:03.158Z,99.6
2017-07-23T07:39:02.745Z,99.7
2017-07-23T07:40:01.831Z,99.2
2017-07-23T07:41:01.525Z,99.3
2017-07-23T07:42:00.729Z,99.2
2017-07-23T07:43:00.209Z,99.4
2017-07-23T07:43:30.721Z,99.4
2017-07-23T07:44:01.227Z,99.1
2017-07-23T07:44:31.628Z,99.1
2017-07-23T07:45:02.140Z,99
2017-07-23T07:45:32.658Z,99
2017-07-23T07:46:57.512Z,98.1
2017-07-23T07:47:57.087Z,98.6
2017-07-23T07:48:56.188Z,99.2
2017-07-23T07:49:55.389Z,98.7
2017-07-23T07:50:55.086Z,97
2017-07-23T07:51:54.236Z,97.6
2017-07-23T07:52:53.432Z,96.9
2017-07-23T07:53:23.963Z,96.9
2017-07-23T07:53:54.373Z,96.3
2017-07-23T07:54:24.777Z,96.3
2017-07-23T07:54:55.161Z,95.1
2017-07-23T07:55:25.549Z,95.1
2017-07-23T07:55:56.057Z,94.5
2017-07-23T07:56:26.470Z,94.5
2017-07-23T07:56:56.985Z,93.1
2017-07-23T07:57:27.372Z,93.1
2017-07-23T07:58:49.606Z,94.3
2017-07-23T07:59:49.310Z,92.8
2017-07-23T08:00:48.384Z,93.3
2017-07-23T08:01:47.584Z,92.8
2017-07-23T08:02:47.292Z,92.9
2017-07-23T08:03:46.505Z,92.5
2017-07-23T08:04:45.704Z,92.6
2017-07-23T08:05:45.409Z,92
2017-07-23T08:06:44.750Z,91.1
2017-07-23T08:07:15.251Z,91.1
2017-07-23T08:07:45.521Z,91.7
2017-07-23T08:08:16.029Z,91.7
2017-07-23T08:09:42.669Z,90.5
2017-07-23T08:10:42.268Z,89.7
2017-07-23T08:11:41.364Z,89.4
2017-07-23T08:12:40.573Z,88.7
2017-07-23T08:13:40.160Z,88.7
2017-07-23T08:14:39.131Z,89
2017-07-23T08:15:38.742Z,89.5
2017-07-23T08:16:37.975Z,89.3
2017-07-23T08:17:37.691Z,90
2017-07-23T08:18:36.670Z,89.3
2017-07-23T08:19:36.416Z,89.6
2017-07-23T08:20:35.492Z,89.5
2017-07-23T08:21:35.082Z,89
2017-07-23T08:22:34.160Z,89
2017-07-23T08:23:33.641Z,89.3
2017-07-23T08:24:33.338Z,89.3
2017-07-23T08:25:03.870Z,89.3
2017-07-23T08:25:34.393Z,88.8
2017-07-23T08:26:04.662Z,88.8
2017-07-23T08:26:34.951Z,89.2
2017-07-23T08:27:05.369Z,89.2
2017-07-23T08:28:30.618Z,88.9
2017-07-23T08:29:29.818Z,89.2
2017-07-23T08:30:29.425Z,89.8
2017-07-23T08:31:28.505Z,89.1
2017-07-23T08:32:28.097Z,89.4
2017-07-23T08:33:27.297Z,89
2017-07-23T08:34:27.014Z,89
2017-07-23T08:35:26.105Z,89.2
2017-07-23T08:35:56.639Z,89.2
2017-07-23T08:36:26.926Z,89.3
2017-07-23T08:36:57.319Z,89.3
2017-07-23T08:37:27.716Z,89.1
2017-07-23T08:37:58.223Z,89.1
2017-07-23T08:39:23.592Z,89.3
2017-07-23T08:40:22.796Z,88.8
2017-07-23T08:41:22.382Z,88.7
2017-07-23T08:42:21.492Z,88.6
2017-07-23T08:43:21.202Z,88.8
2017-07-23T08:44:20.676Z,88.4
2017-07-23T08:45:19.764Z,88.3
2017-07-23T08:46:18.961Z,88.8
2017-07-23T08:47:18.434Z,88.9
2017-07-23T08:48:18.046Z,87.7
2017-07-23T08:48:48.597Z,87.7
2017-07-23T08:49:19.100Z,88
2017-07-23T08:50:16.662Z,88.3
2017-07-23T08:51:16.256Z,88
2017-07-23T08:52:15.460Z,87.5
2017-07-23T08:53:14.533Z,87.5
2017-07-23T08:54:14.112Z,87.5
2017-07-23T08:55:13.191Z,88.3
2017-07-23T08:56:12.659Z,87.9
2017-07-23T08:57:12.252Z,88.9
2017-07-23T08:58:11.855Z,89.5
2017-07-23T08:59:11.051Z,88.5
2017-07-23T09:00:10.253Z,89.4
2017-07-23T09:01:09.721Z,89.5
2017-07-23T09:02:08.933Z,90
2017-07-23T09:03:08.412Z,90.2
2017-07-23T09:04:07.769Z,90.2
2017-07-23T09:05:07.120Z,89.6
2017-07-23T09:06:06.706Z,89.5
2017-07-23T09:07:06.170Z,90.3
2017-07-23T09:08:05.250Z,90.1
2017-07-23T09:09:04.447Z,90.1
2017-07-23T09:10:04.166Z,90.1
2017-07-23T09:11:03.262Z,90.7
2017-07-23T09:12:02.740Z,90.4
2017-07-23T09:13:02.336Z,90.1
2017-07-23T09:14:01.298Z,90.4
2017-07-23T09:15:00.886Z,89.3
2017-07-23T09:16:00.467Z,89.3
2017-07-23T09:16:59.427Z,88
2017-07-23T09:17:59.125Z,88.2
2017-07-23T09:18:58.318Z,88.6
2017-07-23T09:19:57.521Z,89.1
2017-07-23T09:20:57.385Z,87.8
2017-07-23T09:21:56.581Z,87.2
2017-07-23T09:22:55.788Z,87
2017-07-23T09:23:54.998Z,86.7
2017-07-23T09:25:54.098Z,86.4
2017-07-23T09:26:53.294Z,86.1
2017-07-23T09:27:52.504Z,85.9
2017-07-23T09:28:52.150Z,85.7
2017-07-23T09:29:51.379Z,85.8
2017-07-23T09:30:50.976Z,85.8
2017-07-23T09:31:50.074Z,86.1
2017-07-23T09:32:49.653Z,85.2
2017-07-23T09:33:48.839Z,85.4
2017-07-23T09:34:19.234Z,85.4
2017-07-23T09:34:49.750Z,83.6
2017-07-23T09:35:20.269Z,83.6
2017-07-23T09:36:47.308Z,82.3
2017-07-23T09:37:46.522Z,83
2017-07-23T09:38:45.608Z,82.5
2017-07-23T09:39:45.306Z,80.7
2017-07-23T09:40:44.770Z,80.8
2017-07-23T09:41:43.753Z,80.9
2017-07-23T09:42:43.234Z,80.3
2017-07-23T09:43:42.834Z,79.4
2017-07-23T09:44:13.338Z,79.4
2017-07-23T09:44:43.619Z,78.7
2017-07-23T09:45:14.012Z,78.7
2017-07-23T09:45:44.407Z,78.6
2017-07-23T09:46:14.790Z,78.6
2017-07-23T09:46:45.304Z,77.8
2017-07-23T09:47:15.702Z,77.8
2017-07-23T09:48:39.448Z,76.5
2017-07-23T09:49:39.035Z,76.7
2017-07-23T09:50:38.231Z,76.9
2017-07-23T09:51:37.700Z,76.8
2017-07-23T09:52:37.284Z,74.4
2017-07-23T09:53:36.484Z,73.1
2017-07-23T09:54:36.186Z,73.2
2017-07-23T09:55:35.391Z,71.5
2017-07-23T09:56:34.472Z,70.7
2017-07-23T09:57:34.187Z,71.1
2017-07-23T09:58:04.577Z,71.1
2017-07-23T09:58:35.090Z,71.6
2017-07-23T09:59:32.788Z,71.9
2017-07-23T10:00:32.371Z,71.6
2017-07-23T10:01:31.579Z,71.9
2017-07-23T10:02:31.043Z,72.4
2017-07-23T10:03:30.624Z,72.2
2017-07-23T10:04:00.804Z,72.2
2017-07-23T10:04:31.319Z,73
2017-07-23T10:05:01.834Z,73
2017-07-23T10:05:32.339Z,72
2017-07-23T10:06:02.857Z,72
2017-07-23T10:06:33.240Z,72.2
2017-07-23T10:07:28.420Z,72.7
2017-07-23T10:08:27.497Z,72.1
2017-07-23T10:09:27.205Z,72
2017-07-23T10:10:26.406Z,71.3
2017-07-23T10:11:25.999Z,71.5
2017-07-23T10:12:25.076Z,70.7
2017-07-23T10:13:24.775Z,71.5
2017-07-23T10:14:23.966Z,72.4
2017-07-23T10:14:54.482Z,72.4
2017-07-23T10:15:24.989Z,71.4
2017-07-23T10:15:55.491Z,71.4
2017-07-23T10:16:26.013Z,71.5
2017-07-23T10:16:56.530Z,71.5
2017-07-23T10:17:27.039Z,71.8
2017-07-23T10:17:57.552Z,71.8
2017-07-23T10:18:28.053Z,72.2
2017-07-23T10:18:58.562Z,72.2
2017-07-23T10:20:20.406Z,71.6
2017-07-23T10:21:20.107Z,71.1
2017-07-23T10:22:19.319Z,71.8
2017-07-23T10:23:18.911Z,70.2
2017-07-23T10:24:17.866Z,70.9
2017-07-23T10:25:17.578Z,70.9
2017-07-23T10:26:16.785Z,71.1
2017-07-23T10:26:47.175Z,71.1
2017-07-23T10:27:17.692Z,69.9
2017-07-23T10:27:48.225Z,69.9
2017-07-23T10:28:18.736Z,71.1
2017-07-23T10:28:49.123Z,71.1
2017-07-23T10:30:14.486Z,69.5
2017-07-23T10:31:14.080Z,69.8
2017-07-23T10:32:13.162Z,69.6
2017-07-23T10:33:12.895Z,68.2
2017-07-23T10:34:11.981Z,66.8
2017-07-23T10:35:11.696Z,66.1
2017-07-23T10:36:10.650Z,64.7
2017-07-23T10:37:10.627Z,64.6
2017-07-23T10:38:09.716Z,64.6
2017-07-23T10:39:09.068Z,64.1
2017-07-23T10:40:08.640Z,65.3
2017-07-23T10:41:07.844Z,63.2
2017-07-23T10:42:07.434Z,62.3
2017-07-23T10:43:07.040Z,62
2017-07-23T10:44:06.239Z,62.2
2017-07-23T10:45:05.955Z,63.5
2017-07-23T10:46:05.178Z,61.4
2017-07-23T10:47:04.252Z,61.3
2017-07-23T10:47:34.754Z,61.3
2017-07-23T10:48:05.265Z,61.6
2017-07-23T10:49:03.218Z,62.3
2017-07-23T10:50:02.929Z,61.8
2017-07-23T10:51:02.145Z,60.7
2017-07-23T10:52:01.753Z,61.6
2017-07-23T10:53:01.115Z,60
2017-07-23T10:54:00.580Z,60.5
2017-07-23T10:55:00.050Z,60.1
2017-07-23T10:55:59.260Z,59.6
2017-07-23T10:56:58.747Z,60.5
2017-07-23T10:57:58.339Z,61.3
2017-07-23T10:58:57.418Z,60.1
2017-07-23T10:59:56.997Z,61.4
2017-07-23T11:00:56.205Z,61
2017-07-23T11:01:55.683Z,60.7
2017-07-23T11:02:55.385Z,60.2
2017-07-23T11:03:54.620Z,59.7
2017-07-23T11:04:54.228Z,59.3
2017-07-23T11:05:53.812Z,59.3
2017-07-23T11:06:53.007Z,58.7
2017-07-23T11:07:52.202Z,59.2
2017-07-23T11:08:51.895Z,59
2017-07-23T11:09:51.477Z,59.9
2017-07-23T11:10:50.674Z,59.8
2017-07-23T11:11:50.268Z,58.7
2017-07-23T11:12:49.479Z,58.7
2017-07-23T11:13:49.184Z,60
2017-07-23T11:14:48.385Z,60
2017-07-23T11:15:48.088Z,60.5
2017-07-23T11:16:47.295Z,58.3
2017-07-23T11:17:46.882Z,58.2
2017-07-23T11:18:46.334Z,58
2017-07-23T11:19:45.552Z,58.7
2017-07-23T11:20:44.739Z,57.9
2017-07-23T11:21:44.091Z,59.1
2017-07-23T11:22:43.796Z,59.6
2017-07-23T11:23:43.507Z,58.3
2017-07-23T11:24:42.619Z,57.9
2017-07-23T11:25:13.140Z,57.9
2017-07-23T11:25:43.641Z,58.9
2017-07-23T11:26:14.168Z,58.9
2017-07-23T11:27:41.061Z,58.1
2017-07-23T11:28:40.530Z,57.6
2017-07-23T11:29:40.122Z,57.5
2017-07-23T11:30:39.089Z,57.5
2017-07-23T11:31:38.783Z,57.3
2017-07-23T11:32:37.986Z,56
2017-07-23T11:33:37.573Z,56.8
2017-07-23T11:34:37.283Z,57.1
2017-07-23T11:35:36.244Z,57
2017-07-23T11:36:35.842Z,56.2