createdAt,value
2024-01-06T00:00:00.485Z,4
2024-01-06T00:10:00.417Z,4
2024-01-06T00:20:00.513Z,3.9
2024-01-06T00:30:00.433Z,3.9
2024-01-06T00:40:00.343Z,3.8
2024-01-06T00:50:00.319Z,3.7
2024-01-06T01:00:00.411Z,3.5
2024-01-06T01:10:00.346Z,3.3
2024-01-06T01:20:00.508Z,3.3
2024-01-06T01:30:00.478Z,3.3
2024-01-06T01:40:00.338Z,3.3
2024-01-06T01:50:00.459Z,3.1
2024-01-06T02:00:00.357Z,3.1
2024-01-06T02:10:00.475Z,3.1
2024-01-06T02:20:00.517Z,3
2024-01-06T02:30:00.449Z,3.1
2024-01-06T02:40:00.352Z,2.8
2024-01-06T02:50:00.493Z,2.8
2024-01-06T03:00:00.460Z,2.9
2024-01-06T03:10:00.355Z,2.9
2024-01-06T03:20:00.626Z,2.6
2024-01-06T03:30:00.379Z,2.6
2024-01-06T03:40:00.429Z,2.5
2024-01-06T03:50:00.337Z,2.5
2024-01-06T04:00:00.368Z,2.3
2024-01-06T04:10:00.427Z,2.3
2024-01-06T04:20:00.322Z,2.3
2024-01-06T04:30:00.390Z,2.3
2024-01-06T04:40:00.438Z,2.3
2024-01-06T04:50:00.480Z,2.2
2024-01-06T05:00:00.322Z,2.1
2024-01-06T05:10:00.329Z,2.1
2024-01-06T05:20:00.322Z,2.2
2024-01-06T05:30:00.461Z,2.1
2024-01-06T05:40:00.456Z,2
2024-01-06T05:50:00.409Z,2
2024-01-06T06:00:00.487Z,1.8
2024-01-06T06:10:00.524Z,1.8
2024-01-06T06:20:00.407Z,1.6
2024-01-06T06:30:00.337Z,1.6
2024-01-06T06:40:00.412Z,1.6
2024-01-06T06:50:00.379Z,1.5
2024-01-06T07:00:00.339Z,1.5
2024-01-06T07:10:00.394Z,1.3
2024-01-06T07:20:00.335Z,1.2
2024-01-06T07:30:00.445Z,1.2
2024-01-06T07:40:00.519Z,1.3
2024-01-06T07:50:00.479Z,1.2
2024-01-06T08:00:03.406Z,1.2
2024-01-06T08:10:00.513Z,1.3
2024-01-06T08:20:00.328Z,1.2
2024-01-06T08:30:00.457Z,1.2
2024-01-06T08:40:00.608Z,1.2
2024-01-06T08:50:00.642Z,1.2
2024-01-06T09:00:00.564Z,1.2
2024-01-06T09:10:00.419Z,1.2
2024-01-06T09:20:00.346Z,1.2
2024-01-06T09:30:00.393Z,1.2
2024-01-06T09:40:00.500Z,1.1
2024-01-06T09:50:00.393Z,1
2024-01-06T10:00:00.481Z,1
2024-01-06T10:10:00.504Z,0.9
2024-01-06T10:20:00.779Z,0.9
2024-01-06T10:30:00.339Z,0.9
2024-01-06T10:40:00.563Z,0.8
2024-01-06T10:50:01.993Z,0.9
2024-01-06T11:00:00.424Z,0.9
2024-01-06T11:10:00.623Z,0.9
2024-01-06T11:20:00.599Z,1
2024-01-06T11:30:00.321Z,0.9
2024-01-06T11:40:00.449Z,0.9
2024-01-06T11:50:00.410Z,0.7
2024-01-06T12:00:00.338Z,0.7
2024-01-06T12:10:00.508Z,0.9
2024-01-06T12:20:00.474Z,0.9
2024-01-06T12:30:00.446Z,0.9
2024-01-06T12:40:00.518Z,1
2024-01-06T12:50:00.323Z,1
2024-01-06T13:00:00.328Z,1
2024-01-06T13:10:00.472Z,0.9
2024-01-06T13:20:00.586Z,0.7
2024-01-06T13:30:00.352Z,0.7
2024-01-06T13:40:00.471Z,0.7
2024-01-06T13:50:00.659Z,0.6
2024-01-06T14:00:00.364Z,0.7
2024-01-06T14:10:00.557Z,0.8
2024-01-06T14:20:00.719Z,0.6
2024-01-06T14:30:00.496Z,0.7
2024-01-06T14:40:00.390Z,0.7
2024-01-06T14:50:00.492Z,0.7
2024-01-06T15:00:00.463Z,0.7
2024-01-06T15:10:03.816Z,0.7
2024-01-06T15:20:00.395Z,0.7
2024-01-06T15:30:00.322Z,0.5
2024-01-06T15:40:00.407Z,0.5
2024-01-06T15:50:00.328Z,0.6
2024-01-06T16:00:00.291Z,0.6
2024-01-06T16:10:00.384Z,0.6
2024-01-06T16:20:02.023Z,0.4
2024-01-06T16:30:00.218Z,0.4
2024-01-06T16:40:00.470Z,0.4
2024-01-06T16:50:00.235Z,0.4
2024-01-06T17:00:00.224Z,0.4
2024-01-06T17:10:00.558Z,0.4
2024-01-06T17:20:00.374Z,0.3
2024-01-06T17:30:00.308Z,0.2
2024-01-06T17:40:00.382Z,0.2
2024-01-06T17:50:00.356Z,0
2024-01-06T18:00:00.273Z,-0.4
2024-01-06T18:10:00.423Z,-0.6
2024-01-06T18:20:00.310Z,-0.5
2024-01-06T18:30:00.322Z,-0.5
2024-01-06T18:40:00.520Z,-0.5
2024-01-06T18:50:00.457Z,-0.5
2024-01-06T19:00:00.350Z,-0.4
2024-01-06T19:10:00.409Z,-0.5
2024-01-06T19:20:00.378Z,-0.5
2024-01-06T19:30:00.226Z,-0.5
2024-01-06T19:40:00.462Z,-0.6
2024-01-06T19:50:00.346Z,-0.6
2024-01-06T20:00:00.279Z,-0.6
2024-01-06T20:10:00.349Z,-0.5
2024-01-06T20:20:00.499Z,-0.5
2024-01-06T20:30:00.292Z,-0.6
2024-01-06T20:40:00.464Z,-0.4
2024-01-06T20:50:00.241Z,-0.4
2024-01-06T21:00:00.419Z,-0.4
2024-01-06T21:10:00.444Z,-0.4
2024-01-06T21:30:00.386Z,-0.3
2024-01-06T21:40:00.383Z,-0.4
2024-01-06T21:50:00.219Z,-0.3
2024-01-06T22:00:01.649Z,-0.4
2024-01-06T22:10:00.432Z,-0.4
2024-01-06T22:20:00.253Z,-0.4
2024-01-06T22:30:00.308Z,-0.4
2024-01-06T22:40:00.380Z,-0.4
2024-01-06T22:50:00.277Z,-0.4
2024-01-06T23:00:00.390Z,-0.2
2024-01-06T23:10:00.392Z,-0.2
2024-01-06T23:20:00.342Z,-0.1
2024-01-06T23:30:00.326Z,-0.2
2024-01-06T23:40:00.546Z,-0.2
2024-01-06T23:50:00.214Z,-0.1
