createdAt,value
2018-08-07T00:00:07.044Z,58.11
2018-08-07T00:01:07.069Z,57.92
2018-08-07T00:02:07.137Z,57.92
2018-08-07T00:03:07.113Z,57.82
2018-08-07T00:04:07.141Z,57.72
2018-08-07T00:05:07.154Z,57.82
2018-08-07T00:06:07.180Z,59.04
2018-08-07T00:07:07.197Z,59.04
2018-08-07T00:08:07.218Z,58.69
2018-08-07T00:09:07.243Z,58.01
2018-08-07T00:10:07.261Z,57.62
2018-08-07T00:11:07.309Z,58.59
2018-08-07T00:12:07.305Z,58.47
2018-08-07T00:13:07.335Z,58.40
2018-08-07T00:14:07.497Z,58.30
2018-08-07T00:15:07.386Z,58.20
2018-08-07T00:16:07.393Z,58.30
2018-08-07T00:17:07.410Z,57.82
2018-08-07T00:18:07.455Z,57.53
2018-08-07T00:19:07.456Z,58.85
2018-08-07T00:20:07.476Z,58.01
2018-08-07T00:21:07.500Z,58.95
2018-08-07T00:22:07.718Z,59.23
2018-08-07T00:23:07.546Z,59.04
2018-08-07T00:24:07.560Z,58.78
2018-08-07T00:25:07.580Z,58.27
2018-08-07T00:26:07.604Z,58.88
2018-08-07T00:27:07.624Z,58.88
2018-08-07T00:28:07.644Z,58.95
2018-08-07T00:29:07.671Z,58.69
2018-08-07T00:30:07.693Z,58.69
2018-08-07T00:31:07.708Z,58.88
2018-08-07T00:32:07.734Z,58.75
2018-08-07T00:33:07.756Z,58.95
2018-08-07T00:34:07.772Z,59.14
2018-08-07T00:35:07.796Z,59.17
2018-08-07T00:36:07.815Z,59.07
2018-08-07T00:37:07.838Z,59.14
2018-08-07T00:38:07.860Z,58.75
2018-08-07T00:39:07.881Z,59.04
2018-08-07T00:40:07.914Z,58.97
2018-08-07T00:41:07.933Z,59.04
2018-08-07T00:42:07.956Z,59.04
2018-08-07T00:43:08.000Z,59.14
2018-08-07T00:44:08.022Z,59.14
2018-08-07T00:45:08.021Z,58.85
2018-08-07T00:46:08.032Z,59.04
2018-08-07T00:47:08.247Z,58.85
2018-08-07T00:48:08.081Z,59.04
2018-08-07T00:49:08.096Z,58.37
2018-08-07T00:50:08.179Z,58.75
2018-08-07T00:51:08.132Z,59.04
2018-08-07T00:52:08.169Z,59.14
2018-08-07T00:53:08.180Z,59.04
2018-08-07T00:54:08.199Z,59.43
2018-08-07T00:55:08.220Z,59.43
2018-08-07T00:56:08.243Z,59.14
2018-08-07T00:57:08.268Z,58.75
2018-08-07T00:58:08.288Z,59.14
2018-08-07T00:59:08.307Z,58.95
2018-08-07T01:00:08.328Z,58.88
2018-08-07T01:01:08.352Z,59.04
2018-08-07T01:02:08.374Z,59.14
2018-08-07T01:03:08.393Z,59.04
2018-08-07T01:04:08.434Z,58.95
2018-08-07T01:05:08.439Z,59.43
2018-08-07T01:06:08.454Z,59.23
2018-08-07T01:07:08.475Z,58.65
2018-08-07T01:08:08.496Z,59.04
2018-08-07T01:09:08.519Z,58.56
2018-08-07T01:10:08.541Z,58.95
2018-08-07T01:11:08.590Z,58.95
2018-08-07T01:12:08.651Z,59.23
2018-08-07T01:13:08.605Z,59.43
2018-08-07T01:14:08.626Z,59.14
2018-08-07T01:15:08.690Z,59.04
2018-08-07T01:16:08.666Z,58.95
2018-08-07T01:17:08.689Z,59.81
2018-08-07T01:18:08.728Z,60.00
2018-08-07T01:19:08.750Z,60.36
2018-08-07T01:20:08.755Z,61.13
2018-08-07T01:21:08.781Z,61.42
2018-08-07T01:22:08.802Z,61.22
2018-08-07T01:23:08.820Z,61.04
2018-08-07T01:24:08.848Z,61.42
2018-08-07T01:25:08.875Z,61.77
2018-08-07T01:26:08.885Z,61.04
2018-08-07T01:27:09.119Z,60.75
2018-08-07T01:28:08.930Z,61.42
2018-08-07T01:29:08.946Z,61.80
2018-08-07T01:30:08.965Z,62.35
2018-08-07T01:31:09.031Z,62.45
2018-08-07T01:32:09.016Z,62.93
2018-08-07T01:33:09.031Z,63.60
2018-08-07T01:34:09.054Z,63.60
2018-08-07T01:35:09.092Z,63.41
2018-08-07T01:36:09.096Z,62.93
2018-08-07T01:37:09.151Z,63.48
2018-08-07T01:38:09.136Z,63.70
2018-08-07T01:39:09.158Z,63.95
2018-08-07T01:40:09.179Z,64.05
2018-08-07T01:41:09.201Z,65.01
2018-08-07T01:42:09.286Z,65.40
2018-08-07T01:43:09.386Z,65.46
2018-08-07T01:44:09.264Z,65.40
2018-08-07T01:45:09.289Z,64.82
2018-08-07T01:46:09.308Z,63.89
2018-08-07T01:47:09.335Z,63.41
2018-08-07T01:48:09.356Z,63.12
2018-08-07T01:49:09.373Z,63.22
2018-08-07T01:50:09.404Z,63.12
2018-08-07T01:51:09.412Z,62.83
2018-08-07T01:52:09.430Z,63.12
2018-08-07T01:53:09.455Z,63.51
2018-08-07T01:54:09.483Z,63.12
2018-08-07T01:55:09.496Z,62.74
2018-08-07T01:56:09.532Z,62.77
2018-08-07T01:57:09.541Z,62.67
2018-08-07T01:58:09.560Z,62.77
2018-08-07T01:59:09.578Z,62.19
2018-08-07T02:00:09.601Z,62.45
2018-08-07T02:01:09.622Z,63.22
2018-08-07T02:02:09.645Z,62.64
2018-08-07T02:03:09.663Z,62.83
2018-08-07T02:04:09.691Z,62.93
2018-08-07T02:05:09.708Z,62.93
2018-08-07T02:06:09.729Z,63.22
2018-08-07T02:07:09.754Z,62.74
2018-08-07T02:08:09.772Z,62.64
2018-08-07T02:09:09.791Z,62.83
2018-08-07T02:10:09.814Z,62.64
2018-08-07T02:11:09.834Z,62.74
2018-08-07T02:12:09.852Z,63.60
2018-08-07T02:13:09.875Z,63.41
2018-08-07T02:14:09.897Z,63.38
2018-08-07T02:15:09.921Z,63.02
2018-08-07T02:16:09.952Z,62.83
2018-08-07T02:17:09.958Z,63.12
2018-08-07T02:18:09.982Z,63.60
2018-08-07T02:19:10.003Z,64.15
2018-08-07T02:20:10.027Z,64.15
2018-08-07T02:21:10.045Z,64.73
2018-08-07T02:22:10.065Z,65.01
2018-08-07T02:23:10.089Z,64.53
2018-08-07T02:24:10.105Z,65.40
2018-08-07T02:25:10.130Z,64.25
2018-08-07T02:26:10.156Z,64.15
2018-08-07T02:27:10.168Z,65.59
2018-08-07T02:28:10.192Z,64.82
2018-08-07T02:29:10.211Z,63.89
2018-08-07T02:30:10.239Z,64.34
2018-08-07T02:31:10.261Z,64.43
2018-08-07T02:32:10.288Z,63.31
2018-08-07T02:33:10.298Z,63.51
2018-08-07T02:34:10.314Z,63.86
2018-08-07T02:35:10.348Z,65.20
2018-08-07T02:36:10.359Z,65.59
2018-08-07T02:37:10.387Z,66.04
2018-08-07T02:38:10.401Z,65.59
2018-08-07T02:39:10.426Z,65.11
2018-08-07T02:40:10.445Z,64.34
2018-08-07T02:41:10.467Z,64.28
2018-08-07T02:42:10.488Z,63.60
2018-08-07T02:43:10.507Z,63.89
2018-08-07T02:44:10.529Z,63.60
2018-08-07T02:45:10.547Z,64.15
2018-08-07T02:46:10.569Z,63.70
2018-08-07T02:47:10.593Z,63.31
2018-08-07T02:48:10.635Z,64.34
2018-08-07T02:49:10.665Z,65.37
2018-08-07T02:50:10.658Z,65.66
2018-08-07T02:51:10.684Z,66.71
2018-08-07T02:52:10.695Z,67.48
2018-08-07T02:53:10.716Z,67.83
2018-08-07T02:54:10.749Z,67.86
2018-08-07T02:55:10.763Z,67.68
2018-08-07T02:56:10.787Z,66.91
2018-08-07T02:57:10.803Z,66.17
2018-08-07T02:58:10.867Z,64.53
2018-08-07T02:59:10.846Z,64.28
2018-08-07T03:00:10.864Z,64.05
2018-08-07T03:01:10.884Z,63.99
2018-08-07T03:02:10.906Z,63.89
2018-08-07T03:03:10.929Z,64.37
2018-08-07T03:04:10.957Z,64.18
2018-08-07T03:05:10.973Z,64.18
2018-08-07T03:06:10.988Z,63.95
2018-08-07T03:07:11.010Z,63.89
2018-08-07T03:08:11.033Z,63.79
2018-08-07T03:09:11.052Z,64.25
2018-08-07T03:10:11.073Z,64.73
2018-08-07T03:11:11.100Z,65.59
2018-08-07T03:12:11.118Z,65.20
2018-08-07T03:13:11.137Z,64.86
2018-08-07T03:14:11.164Z,64.53
2018-08-07T03:15:11.217Z,64.18
2018-08-07T03:16:11.201Z,63.89
2018-08-07T03:17:11.223Z,64.08
2018-08-07T03:18:11.241Z,63.79
2018-08-07T03:19:11.263Z,63.70
2018-08-07T03:20:11.282Z,64.08
2018-08-07T03:21:11.302Z,64.25
2018-08-07T03:22:11.326Z,65.59
2018-08-07T03:23:11.347Z,65.88
2018-08-07T03:24:11.371Z,65.97
2018-08-07T03:25:11.387Z,65.69
2018-08-07T03:26:11.410Z,64.76
2018-08-07T03:27:11.428Z,65.05
2018-08-07T03:28:11.449Z,65.05
2018-08-07T03:29:11.472Z,64.82
2018-08-07T03:30:11.493Z,65.69
2018-08-07T03:31:11.516Z,65.40
2018-08-07T03:32:11.535Z,65.33
2018-08-07T03:33:11.559Z,65.40
2018-08-07T03:34:11.575Z,65.24
2018-08-07T03:35:11.601Z,65.63
2018-08-07T03:36:11.616Z,64.15
2018-08-07T03:37:11.641Z,64.92
2018-08-07T03:38:11.664Z,64.28
2018-08-07T03:39:11.696Z,64.15
2018-08-07T03:40:11.706Z,63.51
2018-08-07T03:41:11.725Z,63.22
2018-08-07T03:42:11.746Z,64.05
2018-08-07T03:43:11.765Z,64.73
2018-08-07T03:44:11.787Z,65.01
2018-08-07T03:45:11.811Z,65.20
2018-08-07T03:46:11.827Z,65.59
2018-08-07T03:47:11.849Z,65.24
2018-08-07T03:48:11.871Z,64.56
2018-08-07T03:49:11.894Z,64.25
2018-08-07T03:50:11.912Z,64.53
2018-08-07T03:51:11.934Z,64.82
2018-08-07T03:52:12.019Z,65.69
2018-08-07T03:53:12.008Z,65.59
2018-08-07T03:54:12.016Z,65.50
2018-08-07T03:55:12.017Z,66.61
2018-08-07T03:56:12.039Z,67.77
2018-08-07T03:57:12.059Z,68.31
2018-08-07T03:58:12.085Z,68.31
2018-08-07T03:59:12.112Z,68.79
2018-08-07T04:00:12.126Z,68.79
2018-08-07T04:01:12.144Z,68.25
2018-08-07T04:02:12.167Z,68.06
2018-08-07T04:03:12.185Z,67.96
2018-08-07T04:04:12.219Z,67.96
2018-08-07T04:05:12.231Z,67.93
2018-08-07T04:06:12.252Z,68.41
2018-08-07T04:07:12.270Z,69.37
2018-08-07T04:08:12.292Z,70.39
2018-08-07T04:09:12.315Z,70.68
2018-08-07T04:10:12.366Z,71.25
2018-08-07T04:11:12.362Z,71.16
2018-08-07T04:12:12.376Z,70.58
2018-08-07T04:13:12.418Z,70.14
2018-08-07T04:14:12.427Z,69.27
2018-08-07T04:15:12.497Z,68.06
2018-08-07T04:16:12.462Z,67.77
2018-08-07T04:17:12.478Z,67.58
2018-08-07T04:18:12.500Z,67.58
2018-08-07T04:19:12.519Z,67.19
2018-08-07T04:20:12.544Z,66.55
2018-08-07T04:21:12.562Z,65.88
2018-08-07T04:22:12.587Z,66.07
2018-08-07T04:23:12.605Z,65.40
2018-08-07T04:24:12.624Z,65.63
2018-08-07T04:25:12.645Z,65.43
2018-08-07T04:26:12.781Z,64.95
2018-08-07T04:27:12.690Z,64.86
2018-08-07T04:28:12.708Z,64.76
2018-08-07T04:29:12.731Z,64.95
2018-08-07T04:30:12.752Z,65.88
2018-08-07T04:31:12.771Z,66.07
2018-08-07T04:32:12.802Z,67.10
2018-08-07T04:33:12.816Z,67.77
2018-08-07T04:34:12.838Z,67.77
2018-08-07T04:35:12.860Z,67.90
2018-08-07T04:36:12.881Z,66.94
2018-08-07T04:37:12.897Z,67.51
2018-08-07T04:38:12.918Z,67.42
2018-08-07T04:39:12.936Z,67.77
2018-08-07T04:40:12.968Z,67.68
2018-08-07T04:41:12.988Z,67.77
2018-08-07T04:42:13.006Z,68.15
2018-08-07T04:43:13.023Z,68.63
2018-08-07T04:44:13.141Z,67.68
2018-08-07T04:45:13.206Z,68.54
2018-08-07T04:46:13.194Z,68.44
2018-08-07T04:47:13.217Z,68.63
2018-08-07T04:48:13.230Z,68.25
2018-08-07T04:49:13.253Z,68.48
2018-08-07T04:50:13.196Z,67.32
2018-08-07T04:51:13.225Z,67.42
2018-08-07T04:52:13.261Z,66.97
2018-08-07T04:53:13.237Z,66.01
2018-08-07T04:54:13.265Z,66.65
2018-08-07T04:55:13.288Z,67.71
2018-08-07T04:56:13.305Z,66.58
2018-08-07T04:57:13.324Z,67.71
2018-08-07T04:58:13.344Z,68.38
2018-08-07T04:59:13.362Z,68.76
2018-08-07T05:00:13.386Z,69.06
2018-08-07T05:01:13.536Z,68.29
2018-08-07T05:02:13.425Z,67.00
2018-08-07T05:03:13.447Z,65.69
2018-08-07T05:04:13.471Z,63.63
2018-08-07T05:05:13.495Z,61.19
2018-08-07T05:06:13.519Z,59.70
2018-08-07T05:07:13.533Z,57.44
2018-08-07T05:08:13.558Z,56.21
2018-08-07T05:09:13.581Z,55.34
2018-08-07T05:10:13.645Z,54.88
2018-08-07T05:11:13.627Z,53.09
2018-08-07T05:12:13.651Z,51.01
2018-08-07T05:13:13.675Z,50.16
2018-08-07T05:14:13.766Z,48.66
2018-08-07T05:15:13.723Z,47.23
2018-08-07T05:16:13.745Z,46.37
2018-08-07T05:17:13.776Z,45.09
2018-08-07T05:18:13.796Z,44.53
2018-08-07T05:19:13.825Z,44.89
2018-08-07T05:20:13.849Z,45.60
2018-08-07T05:21:13.871Z,44.16
2018-08-07T05:22:13.897Z,43.38
2018-08-07T05:23:13.922Z,43.70
2018-08-07T05:24:13.950Z,43.29
2018-08-07T05:25:13.976Z,43.58
2018-08-07T05:26:13.998Z,43.43
2018-08-07T05:27:14.024Z,42.10
2018-08-07T05:28:14.050Z,41.83
2018-08-07T05:29:14.075Z,39.98
2018-08-07T05:30:14.102Z,41.79
2018-08-07T05:31:14.129Z,40.35
2018-08-07T05:32:14.159Z,40.23
2018-08-07T05:33:14.181Z,41.63
2018-08-07T05:34:14.207Z,42.00
2018-08-07T05:35:14.237Z,42.08
2018-08-07T05:36:14.265Z,43.80
2018-08-07T05:37:14.292Z,44.68
2018-08-07T05:38:14.321Z,45.07
2018-08-07T05:39:14.352Z,43.55
2018-08-07T05:40:14.373Z,42.80
2018-08-07T05:41:14.399Z,43.34
2018-08-07T05:42:14.443Z,43.92
2018-08-07T05:43:14.455Z,43.73
2018-08-07T05:44:14.485Z,43.51
2018-08-07T05:45:14.509Z,43.44
2018-08-07T05:46:14.538Z,42.41
2018-08-07T05:47:14.565Z,41.30
2018-08-07T05:48:14.592Z,39.59
2018-08-07T05:49:14.624Z,38.55
2018-08-07T05:50:14.727Z,37.60
2018-08-07T05:51:14.998Z,36.26
2018-08-07T05:52:14.708Z,35.03
2018-08-07T05:53:14.736Z,34.45
2018-08-07T05:54:14.765Z,33.95
2018-08-07T05:55:14.834Z,34.13
2018-08-07T05:56:14.823Z,34.38
2018-08-07T05:57:14.848Z,35.33
2018-08-07T05:58:14.876Z,35.14
2018-08-07T05:59:14.915Z,34.77
2018-08-07T06:00:14.939Z,35.06
2018-08-07T06:01:14.963Z,34.60
2018-08-07T06:02:14.995Z,34.57
2018-08-07T06:03:15.028Z,34.45
2018-08-07T06:04:15.054Z,34.45
2018-08-07T06:05:15.111Z,35.43
2018-08-07T06:06:15.114Z,35.45
2018-08-07T06:07:15.141Z,34.88
2018-08-07T06:08:15.173Z,34.83
2018-08-07T06:09:15.202Z,32.79
2018-08-07T06:10:15.234Z,33.58
2018-08-07T06:11:15.265Z,32.10
2018-08-07T06:12:15.289Z,29.33
2018-08-07T06:13:15.319Z,27.70
2018-08-07T06:14:15.350Z,26.62
2018-08-07T06:15:15.389Z,26.30
2018-08-07T06:16:15.409Z,27.27
2018-08-07T06:17:15.453Z,28.59
2018-08-07T06:18:15.471Z,29.31
2018-08-07T06:19:15.510Z,28.16
2018-08-07T06:20:15.531Z,26.83
2018-08-07T06:21:15.564Z,26.03
2018-08-07T06:22:15.592Z,25.90
2018-08-07T06:23:15.622Z,26.78
2018-08-07T06:24:15.651Z,26.78
2018-08-07T06:25:15.688Z,26.90
2018-08-07T06:26:15.716Z,26.12
2018-08-07T06:27:15.754Z,25.54
2018-08-07T06:28:15.781Z,26.57
2018-08-07T06:29:15.810Z,26.75
2018-08-07T06:30:15.844Z,27.51
2018-08-07T06:31:15.871Z,28.20
2018-08-07T06:32:15.907Z,28.58
2018-08-07T06:33:15.932Z,29.35
2018-08-07T06:34:15.964Z,29.53
2018-08-07T06:35:15.996Z,29.86
2018-08-07T06:36:16.027Z,28.50
2018-08-07T06:37:16.059Z,28.51
2018-08-07T06:38:16.088Z,28.57
2018-08-07T06:39:16.116Z,31.06
2018-08-07T06:40:16.148Z,33.25
2018-08-07T06:41:16.177Z,34.60
2018-08-07T06:42:16.208Z,35.56
2018-08-07T06:43:16.253Z,36.05
2018-08-07T06:44:16.271Z,37.21
2018-08-07T06:45:16.300Z,35.69
2018-08-07T06:46:16.329Z,34.94
2018-08-07T06:47:16.364Z,33.89
2018-08-07T06:48:16.386Z,32.48
2018-08-07T06:49:16.417Z,31.71
2018-08-07T06:50:16.527Z,30.98
2018-08-07T06:51:16.477Z,31.55
2018-08-07T06:52:16.507Z,31.57
2018-08-07T06:53:16.534Z,30.36
2018-08-07T06:54:16.566Z,28.63
2018-08-07T06:55:16.592Z,27.95
2018-08-07T06:56:16.634Z,25.60
2018-08-07T06:57:16.655Z,24.64
2018-08-07T06:58:16.683Z,25.93
2018-08-07T06:59:16.711Z,25.96
2018-08-07T07:00:16.741Z,25.09
2018-08-07T07:01:16.773Z,25.05
2018-08-07T07:02:16.815Z,24.33
2018-08-07T07:03:16.830Z,24.41
2018-08-07T07:04:16.864Z,24.38
2018-08-07T07:05:16.895Z,23.41
2018-08-07T07:06:16.927Z,23.35
2018-08-07T07:07:16.952Z,22.85
2018-08-07T07:08:16.983Z,23.04
2018-08-07T07:09:17.031Z,23.43
2018-08-07T07:10:17.048Z,23.22
2018-08-07T07:11:17.079Z,23.43
2018-08-07T07:12:17.113Z,22.56
2018-08-07T07:13:17.140Z,21.28
2018-08-07T07:14:17.173Z,22.81
2018-08-07T07:15:17.203Z,24.45
2018-08-07T07:16:17.247Z,24.53
2018-08-07T07:17:17.271Z,25.31
2018-08-07T07:18:17.308Z,25.87
2018-08-07T07:19:17.328Z,25.71
2018-08-07T07:20:17.360Z,25.05
2018-08-07T07:21:17.393Z,23.87
2018-08-07T07:22:17.425Z,23.60
2018-08-07T07:23:17.457Z,23.61
2018-08-07T07:24:17.497Z,23.24
2018-08-07T07:25:17.525Z,23.41
2018-08-07T07:26:17.554Z,24.44
2018-08-07T07:27:17.588Z,25.10
2018-08-07T07:28:17.615Z,25.39
2018-08-07T07:29:17.647Z,24.45
2018-08-07T07:30:17.692Z,23.80
2018-08-07T07:31:17.715Z,23.49
2018-08-07T07:32:17.745Z,24.27
2018-08-07T07:33:17.777Z,23.70
2018-08-07T07:34:17.936Z,22.63
2018-08-07T07:35:17.839Z,23.93
2018-08-07T07:36:17.895Z,26.46
2018-08-07T07:37:17.904Z,25.96
2018-08-07T07:38:17.937Z,26.42
2018-08-07T07:39:17.974Z,27.11
2018-08-07T07:40:18.003Z,27.95
2018-08-07T07:41:18.033Z,29.33
2018-08-07T07:42:18.067Z,29.05
2018-08-07T07:43:18.093Z,28.47
2018-08-07T07:44:18.133Z,27.15
2018-08-07T07:45:18.155Z,25.02
2018-08-07T07:46:18.183Z,24.34
2018-08-07T07:47:18.232Z,24.82
2018-08-07T07:48:18.247Z,24.74
2018-08-07T07:49:18.284Z,23.29
2018-08-07T07:50:18.309Z,23.50
2018-08-07T07:51:18.332Z,23.50
2018-08-07T07:52:18.363Z,23.24
2018-08-07T07:53:18.398Z,22.00
2018-08-07T07:54:18.423Z,20.44
2018-08-07T07:55:18.451Z,20.81
2018-08-07T07:56:18.491Z,20.89
2018-08-07T07:57:18.518Z,22.34
2018-08-07T07:58:18.552Z,22.89
2018-08-07T07:59:18.580Z,23.75
2018-08-07T08:00:18.609Z,23.36
2018-08-07T08:01:18.645Z,23.00
2018-08-07T08:02:18.674Z,23.39
2018-08-07T08:03:18.703Z,23.30
2018-08-07T08:04:18.734Z,23.66
2018-08-07T08:05:18.844Z,23.38
2018-08-07T08:06:18.799Z,23.40
2018-08-07T08:07:18.837Z,23.02
2018-08-07T08:08:18.859Z,22.91
2018-08-07T08:09:18.890Z,22.89
2018-08-07T08:10:18.953Z,22.15
2018-08-07T08:11:18.961Z,21.39
2018-08-07T08:12:18.984Z,20.65
2018-08-07T08:13:19.016Z,20.24
2018-08-07T08:14:19.051Z,20.73
2018-08-07T08:15:19.087Z,20.04
2018-08-07T08:16:19.112Z,20.06
2018-08-07T08:17:19.143Z,18.70
2018-08-07T08:18:19.178Z,19.57
2018-08-07T08:19:19.213Z,19.88
2018-08-07T08:20:19.244Z,19.37
2018-08-07T08:21:19.272Z,20.81
2018-08-07T08:22:19.309Z,20.79
2018-08-07T08:23:19.338Z,21.36
2018-08-07T08:24:19.367Z,22.02
2018-08-07T08:25:19.401Z,21.48
2018-08-07T08:26:19.444Z,20.98
2018-08-07T08:27:19.466Z,22.51
2018-08-07T08:28:19.500Z,22.42
2018-08-07T08:29:19.669Z,23.11
2018-08-07T08:30:19.564Z,22.34
2018-08-07T08:31:19.591Z,22.91
2018-08-07T08:32:19.621Z,22.15
2018-08-07T08:33:19.651Z,21.85
2018-08-07T08:34:19.706Z,21.98
2018-08-07T08:35:19.772Z,21.77
2018-08-07T08:36:19.750Z,21.75
2018-08-07T08:37:19.775Z,22.33
2018-08-07T08:38:19.809Z,23.29
2018-08-07T08:39:19.838Z,23.79
2018-08-07T08:40:19.865Z,24.28
2018-08-07T08:41:19.898Z,24.24
2018-08-07T08:42:19.928Z,25.21
2018-08-07T08:43:20.004Z,25.57
2018-08-07T08:44:19.984Z,26.73
2018-08-07T08:45:20.015Z,26.46
2018-08-07T08:46:20.045Z,26.26
2018-08-07T08:47:20.072Z,26.74
2018-08-07T08:48:20.165Z,26.74
2018-08-07T08:49:20.129Z,27.42
2018-08-07T08:50:20.156Z,27.34
2018-08-07T08:51:20.186Z,26.37
2018-08-07T08:52:20.221Z,26.36
2018-08-07T08:53:20.243Z,26.75
2018-08-07T08:54:20.281Z,27.91
2018-08-07T08:55:20.298Z,27.72
2018-08-07T08:56:20.328Z,27.61
2018-08-07T08:57:20.355Z,27.42
2018-08-07T08:58:20.381Z,26.56
2018-08-07T08:59:20.410Z,26.57
2018-08-07T09:00:20.434Z,25.78
2018-08-07T09:01:20.463Z,25.71
2018-08-07T09:02:20.495Z,25.33
2018-08-07T09:03:20.576Z,25.81
2018-08-07T09:04:20.546Z,26.18
2018-08-07T09:05:20.573Z,28.00
2018-08-07T09:06:20.602Z,27.80
2018-08-07T09:07:20.629Z,28.47
2018-08-07T09:08:20.655Z,28.47
2018-08-07T09:09:20.686Z,28.57
2018-08-07T09:10:20.726Z,28.58
2018-08-07T09:11:20.873Z,28.49
2018-08-07T09:12:20.763Z,28.68
2018-08-07T09:13:20.804Z,28.20
2018-08-07T09:14:20.818Z,27.71
2018-08-07T09:15:20.846Z,28.11
2018-08-07T09:16:20.875Z,27.99
2018-08-07T09:17:20.898Z,28.47
2018-08-07T09:18:20.924Z,28.58
2018-08-07T09:19:20.951Z,28.99
2018-08-07T09:20:20.980Z,29.16
2018-08-07T09:21:21.021Z,29.94
2018-08-07T09:22:21.032Z,29.73
2018-08-07T09:23:21.061Z,30.05
2018-08-07T09:24:21.084Z,29.66
2018-08-07T09:25:21.145Z,29.48
2018-08-07T09:26:21.141Z,28.81
2018-08-07T09:27:21.168Z,28.22
2018-08-07T09:28:21.196Z,28.51
2018-08-07T09:29:21.218Z,28.99
2018-08-07T09:30:21.253Z,28.70
2018-08-07T09:31:21.283Z,29.09
2018-08-07T09:32:21.301Z,28.81
2018-08-07T09:33:21.333Z,28.70
2018-08-07T09:34:21.357Z,28.72
2018-08-07T09:35:21.382Z,27.84
2018-08-07T09:36:21.414Z,27.95
2018-08-07T09:37:21.438Z,28.63
2018-08-07T09:38:21.462Z,28.52
2018-08-07T09:39:21.488Z,28.52
2018-08-07T09:40:21.515Z,29.41
2018-08-07T09:41:21.545Z,28.51
2018-08-07T09:42:21.569Z,28.72
2018-08-07T09:43:21.596Z,27.57
2018-08-07T09:44:21.667Z,26.90
2018-08-07T09:45:21.649Z,27.67
2018-08-07T09:46:21.687Z,28.74
2018-08-07T09:47:21.705Z,28.63
2018-08-07T09:48:21.732Z,29.11
2018-08-07T09:49:21.755Z,28.56
2018-08-07T09:50:21.804Z,28.38
2018-08-07T09:51:21.807Z,27.22
2018-08-07T09:52:21.891Z,27.78
2018-08-07T09:53:21.865Z,27.97
2018-08-07T09:54:21.888Z,27.68
2018-08-07T09:55:21.917Z,27.03
2018-08-07T09:56:21.942Z,27.97
2018-08-07T09:57:21.971Z,28.54
2018-08-07T09:58:22.001Z,29.62
2018-08-07T09:59:22.147Z,29.71
2018-08-07T10:00:22.050Z,29.39
2018-08-07T10:01:22.078Z,28.64
2018-08-07T10:02:22.108Z,29.23
2018-08-07T10:03:22.130Z,29.21
2018-08-07T10:04:22.158Z,29.41
2018-08-07T10:05:22.278Z,28.95
2018-08-07T10:06:22.216Z,28.74
2018-08-07T10:07:22.242Z,28.74
2018-08-07T10:08:22.265Z,29.61
2018-08-07T10:09:22.293Z,28.64
2018-08-07T10:10:22.321Z,28.64
2018-08-07T10:11:22.348Z,28.74
2018-08-07T10:12:22.439Z,28.64
2018-08-07T10:13:22.400Z,28.51
2018-08-07T10:14:22.430Z,28.55
2018-08-07T10:15:22.454Z,28.55
2018-08-07T10:16:22.488Z,28.19
2018-08-07T10:17:22.511Z,28.45
2018-08-07T10:18:22.539Z,28.65
2018-08-07T10:19:22.566Z,27.79
2018-08-07T10:20:22.587Z,27.22
2018-08-07T10:21:22.622Z,26.73
2018-08-07T10:22:22.657Z,26.06
2018-08-07T10:23:22.689Z,25.96
2018-08-07T10:24:22.696Z,27.20
2018-08-07T10:25:22.724Z,27.78
2018-08-07T10:26:22.751Z,26.99
2018-08-07T10:27:22.780Z,27.39
2018-08-07T10:28:22.811Z,27.69
2018-08-07T10:29:22.832Z,27.40
2018-08-07T10:30:22.890Z,26.71
2018-08-07T10:31:22.915Z,27.89
2018-08-07T10:32:22.918Z,26.92
2018-08-07T10:33:22.943Z,26.04
2018-08-07T10:34:22.968Z,26.04
2018-08-07T10:35:23.007Z,25.66
2018-08-07T10:36:23.023Z,25.07
2018-08-07T10:37:23.051Z,25.66
2018-08-07T10:38:23.078Z,25.73
2018-08-07T10:39:23.107Z,26.03
2018-08-07T10:40:23.131Z,25.56
2018-08-07T10:41:23.257Z,25.95
2018-08-07T10:42:23.192Z,26.34
2018-08-07T10:43:23.303Z,26.64
2018-08-07T10:44:23.241Z,26.82
2018-08-07T10:45:23.269Z,26.61
2018-08-07T10:46:23.340Z,27.00
2018-08-07T10:47:23.321Z,26.89
2018-08-07T10:48:23.349Z,26.48
2018-08-07T10:49:23.377Z,27.09
2018-08-07T10:50:23.405Z,27.00
2018-08-07T10:51:23.438Z,26.23
2018-08-07T10:52:23.458Z,26.21
2018-08-07T10:53:23.490Z,26.79
2018-08-07T10:54:23.517Z,27.20
2018-08-07T10:55:23.541Z,25.62
2018-08-07T10:56:23.576Z,24.43
2018-08-07T10:57:23.595Z,26.30
2018-08-07T10:58:23.657Z,25.92
2018-08-07T10:59:23.648Z,25.43
2018-08-07T11:00:23.676Z,25.24
2018-08-07T11:01:23.705Z,24.17
2018-08-07T11:02:23.738Z,23.00
2018-08-07T11:03:23.758Z,22.99
2018-08-07T11:04:23.784Z,23.16
2018-08-07T11:05:23.813Z,22.08
2018-08-07T11:06:23.840Z,22.38
2018-08-07T11:07:23.867Z,21.51
2018-08-07T11:08:23.897Z,21.81
2018-08-07T11:09:23.921Z,22.70
2018-08-07T11:10:23.950Z,23.07
2018-08-07T11:11:23.978Z,23.37
2018-08-07T11:12:24.004Z,23.05
2018-08-07T11:13:24.034Z,23.57
2018-08-07T11:14:24.057Z,23.08
2018-08-07T11:15:24.093Z,22.99
2018-08-07T11:16:24.110Z,22.81
2018-08-07T11:17:24.140Z,21.91
2018-08-07T11:18:24.306Z,22.19
2018-08-07T11:19:24.193Z,22.89
2018-08-07T11:20:24.222Z,22.92
2018-08-07T11:21:24.259Z,22.42
2018-08-07T11:22:24.278Z,22.24
2018-08-07T11:23:24.305Z,20.95
2018-08-07T11:24:24.386Z,21.34
2018-08-07T11:25:24.359Z,20.76
2018-08-07T11:26:24.390Z,20.86
2018-08-07T11:27:24.413Z,20.37
2018-08-07T11:28:24.446Z,19.89
2018-08-07T11:29:24.468Z,19.29
2018-08-07T11:30:24.500Z,19.01
2018-08-07T11:31:24.523Z,18.99
2018-08-07T11:32:24.551Z,19.59
2018-08-07T11:33:24.582Z,19.68
2018-08-07T11:34:24.610Z,19.89
2018-08-07T11:35:24.634Z,20.59
2018-08-07T11:36:24.661Z,20.78
2018-08-07T11:37:24.690Z,21.26
2018-08-07T11:38:24.724Z,21.27
2018-08-07T11:39:24.748Z,20.76
2018-08-07T11:40:24.777Z,21.45
2018-08-07T11:41:24.860Z,22.15
2018-08-07T11:42:24.836Z,23.00
2018-08-07T11:43:24.858Z,23.00
2018-08-07T11:44:24.893Z,23.58
2018-08-07T11:45:24.916Z,23.32
2018-08-07T11:46:24.947Z,22.81
2018-08-07T11:47:24.972Z,22.72
2018-08-07T11:48:25.029Z,23.32
2018-08-07T11:49:25.030Z,23.11
2018-08-07T11:50:25.056Z,23.11
2018-08-07T11:51:25.084Z,22.53
2018-08-07T11:52:25.112Z,22.05
2018-08-07T11:53:25.140Z,22.15
2018-08-07T11:54:25.168Z,22.13
2018-08-07T11:55:25.195Z,21.55
2018-08-07T11:56:25.302Z,21.24
2018-08-07T11:57:25.250Z,21.53
2018-08-07T11:58:25.281Z,21.82
2018-08-07T11:59:25.306Z,22.02
2018-08-07T12:00:25.335Z,21.64
2018-08-07T12:01:25.363Z,21.13
2018-08-07T12:02:25.471Z,21.15
2018-08-07T12:03:25.418Z,20.86
2018-08-07T12:04:25.447Z,20.76
2018-08-07T12:05:25.473Z,20.84
2018-08-07T12:06:25.507Z,21.23
2018-08-07T12:07:25.531Z,21.25
2018-08-07T12:08:25.557Z,20.75
2018-08-07T12:09:25.586Z,21.13
2018-08-07T12:10:25.612Z,21.71
2018-08-07T12:11:25.640Z,22.41
2018-08-07T12:12:25.669Z,22.89
2018-08-07T12:13:25.700Z,22.23
2018-08-07T12:14:25.730Z,21.94
2018-08-07T12:15:25.751Z,22.44
2018-08-07T12:16:25.780Z,21.75
2018-08-07T12:17:25.811Z,21.55
2018-08-07T12:18:25.839Z,21.55
2018-08-07T12:19:25.867Z,21.94
2018-08-07T12:20:25.891Z,21.25
2018-08-07T12:21:25.926Z,21.06
2018-08-07T12:22:25.952Z,20.78
2018-08-07T12:23:25.981Z,20.59
2018-08-07T12:24:26.010Z,20.29
2018-08-07T12:25:26.033Z,20.39
2018-08-07T12:26:26.062Z,20.09
2018-08-07T12:27:26.090Z,19.81
2018-08-07T12:28:26.116Z,19.21
2018-08-07T12:29:26.148Z,19.01
2018-08-07T12:30:26.179Z,18.63
2018-08-07T12:31:26.200Z,18.73
2018-08-07T12:32:26.233Z,19.02
2018-08-07T12:33:26.255Z,19.01
2018-08-07T12:34:26.290Z,19.01
2018-08-07T12:35:26.319Z,20.67
2018-08-07T12:36:26.344Z,20.56
2018-08-07T12:37:26.375Z,20.76
2018-08-07T12:38:26.398Z,20.38
2018-08-07T12:39:26.427Z,20.39
2018-08-07T12:40:26.455Z,19.81
2018-08-07T12:41:26.482Z,19.70
2018-08-07T12:42:26.512Z,19.89
2018-08-07T12:43:26.537Z,20.57
2018-08-07T12:44:26.566Z,20.86
2018-08-07T12:45:26.629Z,21.28
2018-08-07T12:46:26.667Z,20.28
2018-08-07T12:47:26.655Z,20.86
2018-08-07T12:48:26.682Z,21.66
2018-08-07T12:49:26.715Z,20.86
2018-08-07T12:50:26.744Z,21.15
2018-08-07T12:51:26.767Z,21.74
2018-08-07T12:52:26.791Z,20.97