createdAt,value
2018-04-22T00:01:25.957Z,994.22
2018-04-22T00:02:25.870Z,994.23
2018-04-22T00:04:18.693Z,994.20
2018-04-22T00:05:18.566Z,994.18
2018-04-22T00:07:11.439Z,994.20
2018-04-22T00:08:11.319Z,994.20
2018-04-22T00:10:04.159Z,994.21
2018-04-22T00:11:04.072Z,994.19
2018-04-22T00:12:57.346Z,994.19
2018-04-22T00:13:57.246Z,994.16
2018-04-22T00:15:50.070Z,994.17
2018-04-22T00:16:49.979Z,994.17
2018-04-22T00:18:42.826Z,994.17
2018-04-22T00:19:42.772Z,994.15
2018-04-22T00:21:35.597Z,994.12
2018-04-22T00:22:35.479Z,994.13
2018-04-22T00:24:28.315Z,994.18
2018-04-22T00:25:28.223Z,994.13
2018-04-22T00:27:21.084Z,994.11
2018-04-22T00:28:20.975Z,994.14
2018-04-22T00:30:14.321Z,994.12
2018-04-22T00:31:13.723Z,994.10
2018-04-22T00:33:06.591Z,994.10
2018-04-22T00:34:06.477Z,994.07
2018-04-22T00:35:59.329Z,994.07
2018-04-22T00:36:59.257Z,994.02
2018-04-22T00:38:52.082Z,994.06
2018-04-22T00:39:51.994Z,993.98
2018-04-22T00:41:44.828Z,994.00
2018-04-22T00:42:44.721Z,994.02
2018-04-22T00:44:37.595Z,993.96
2018-04-22T00:45:37.484Z,993.94
2018-04-22T00:47:30.330Z,993.91
2018-04-22T00:48:30.211Z,993.88
2018-04-22T00:50:23.067Z,993.81
2018-04-22T00:51:22.966Z,993.80
2018-04-22T00:53:15.937Z,993.80
2018-04-22T00:54:15.863Z,993.77
2018-04-22T00:56:08.674Z,993.75
2018-04-22T00:57:08.597Z,993.74
2018-04-22T00:59:01.432Z,993.70
2018-04-22T01:00:01.323Z,993.73
2018-04-22T01:01:54.586Z,993.72
2018-04-22T01:02:54.504Z,993.66
2018-04-22T01:04:47.554Z,993.67
2018-04-22T01:05:47.226Z,993.64
2018-04-22T01:07:40.073Z,993.62
2018-04-22T01:08:39.973Z,993.59
2018-04-22T01:10:33.046Z,993.58
2018-04-22T01:11:32.946Z,993.62
2018-04-22T01:13:26.624Z,993.56
2018-04-22T01:14:26.506Z,993.56
2018-04-22T01:16:19.353Z,993.56
2018-04-22T01:17:19.247Z,993.55
2018-04-22T01:19:12.111Z,993.57
2018-04-22T01:20:12.027Z,993.60
2018-04-22T01:22:04.853Z,993.55
2018-04-22T01:23:04.751Z,993.63
2018-04-22T01:24:58.224Z,993.59
2018-04-22T01:25:58.123Z,993.64
2018-04-22T01:27:50.995Z,993.64
2018-04-22T01:28:50.879Z,993.61
2018-04-22T01:30:43.724Z,993.65
2018-04-22T01:31:43.618Z,993.65
2018-04-22T01:33:36.456Z,993.62
2018-04-22T01:34:36.369Z,993.62
2018-04-22T01:36:29.267Z,993.57
2018-04-22T01:37:29.128Z,993.60
2018-04-22T01:39:21.956Z,993.56
2018-04-22T01:40:21.865Z,993.55
2018-04-22T01:42:14.730Z,993.52
2018-04-22T01:43:14.630Z,993.50
2018-04-22T01:45:07.570Z,993.50
2018-04-22T01:46:07.482Z,993.51
2018-04-22T01:48:00.592Z,993.50
2018-04-22T01:49:00.432Z,993.54
2018-04-22T01:50:53.373Z,993.53
2018-04-22T01:51:53.294Z,993.54
2018-04-22T01:53:46.146Z,993.53
2018-04-22T01:54:46.026Z,993.50
2018-04-22T01:56:38.878Z,993.45
2018-04-22T01:57:38.783Z,993.45
2018-04-22T01:59:31.698Z,993.40
2018-04-22T02:00:31.528Z,993.42
2018-04-22T02:02:24.374Z,993.38
2018-04-22T02:03:24.265Z,993.42
2018-04-22T02:05:17.139Z,993.37
2018-04-22T02:06:17.025Z,993.38
2018-04-22T02:08:09.910Z,993.35
2018-04-22T02:09:09.765Z,993.35
2018-04-22T02:11:02.619Z,993.32
2018-04-22T02:12:02.544Z,993.35
2018-04-22T02:13:55.388Z,993.30
2018-04-22T02:14:55.261Z,993.29
2018-04-22T02:16:48.625Z,993.25
2018-04-22T02:17:48.033Z,993.27
2018-04-22T02:19:40.884Z,993.28
2018-04-22T02:20:40.777Z,993.22
2018-04-22T02:22:33.709Z,993.22
2018-04-22T02:23:33.667Z,993.22
2018-04-22T02:25:27.562Z,993.18
2018-04-22T02:26:27.387Z,993.14
2018-04-22T02:28:20.548Z,993.11
2018-04-22T02:29:20.442Z,993.10
2018-04-22T02:31:13.323Z,993.08
2018-04-22T02:32:13.199Z,993.06
2018-04-22T02:34:06.042Z,993.02
2018-04-22T02:35:05.941Z,993.06
2018-04-22T02:36:58.841Z,993.00
2018-04-22T02:37:58.706Z,993.00
2018-04-22T02:39:51.547Z,992.93
2018-04-22T02:40:51.439Z,992.97
2018-04-22T02:42:44.307Z,992.94
2018-04-22T02:43:44.251Z,992.95
2018-04-22T02:45:37.991Z,992.91
2018-04-22T02:46:37.863Z,992.94
2018-04-22T02:48:30.707Z,992.91
2018-04-22T02:49:30.607Z,992.87
2018-04-22T02:51:23.463Z,992.82
2018-04-22T02:52:23.362Z,992.85
2018-04-22T02:54:16.220Z,992.81
2018-04-22T02:55:16.110Z,992.84
2018-04-22T02:57:08.982Z,992.85
2018-04-22T02:58:08.862Z,992.85
2018-04-22T03:00:01.725Z,992.81
2018-04-22T03:01:01.640Z,992.84
2018-04-22T03:02:54.495Z,992.83
2018-04-22T03:03:54.371Z,992.83
2018-04-22T03:05:47.217Z,992.76
2018-04-22T03:06:47.122Z,992.76
2018-04-22T03:08:39.961Z,992.78
2018-04-22T03:09:39.862Z,992.78
2018-04-22T03:11:32.701Z,992.78
2018-04-22T03:12:32.617Z,992.75
2018-04-22T03:14:25.567Z,992.75
2018-04-22T03:15:25.476Z,992.72
2018-04-22T03:17:18.305Z,992.68
2018-04-22T03:18:18.203Z,992.70
2018-04-22T03:20:11.094Z,992.66
2018-04-22T03:21:10.975Z,992.65
2018-04-22T03:23:03.828Z,992.60
2018-04-22T03:24:03.706Z,992.61
2018-04-22T03:25:56.557Z,992.58
2018-04-22T03:26:56.455Z,992.61
2018-04-22T03:28:49.311Z,992.59
2018-04-22T03:29:49.211Z,992.58
2018-04-22T03:31:42.063Z,992.57
2018-04-22T03:32:41.959Z,992.55
2018-04-22T03:34:34.813Z,992.55
2018-04-22T03:35:34.706Z,992.52
2018-04-22T03:37:27.562Z,992.53
2018-04-22T03:38:27.452Z,992.55
2018-04-22T03:40:20.824Z,992.56
2018-04-22T03:41:20.215Z,992.53
2018-04-22T03:43:13.054Z,992.57
2018-04-22T03:44:12.962Z,992.55
2018-04-22T03:46:05.819Z,992.50
2018-04-22T03:47:05.709Z,992.50
2018-04-22T03:48:58.553Z,992.47
2018-04-22T03:49:58.483Z,992.48
2018-04-22T03:51:51.341Z,992.50
2018-04-22T03:52:51.215Z,992.45
2018-04-22T03:54:44.073Z,992.44
2018-04-22T03:55:43.965Z,992.44
2018-04-22T03:57:36.819Z,992.44
2018-04-22T03:58:36.713Z,992.40
2018-04-22T04:00:29.580Z,992.41
2018-04-22T04:01:29.449Z,992.39
2018-04-22T04:03:22.289Z,992.35
2018-04-22T04:04:22.207Z,992.35
2018-04-22T04:06:15.066Z,992.33
2018-04-22T04:07:14.980Z,992.28
2018-04-22T04:09:07.815Z,992.30
2018-04-22T04:10:07.709Z,992.28
2018-04-22T04:12:00.586Z,992.27
2018-04-22T04:13:00.461Z,992.28
2018-04-22T04:14:53.313Z,992.23
2018-04-22T04:15:53.217Z,992.23
2018-04-22T04:17:46.174Z,992.27
2018-04-22T04:18:46.070Z,992.23
2018-04-22T04:20:38.928Z,992.21
2018-04-22T04:21:38.798Z,992.19
2018-04-22T04:23:31.675Z,992.18
2018-04-22T04:24:31.551Z,992.18
2018-04-22T04:26:24.412Z,992.12
2018-04-22T04:27:24.310Z,992.16
2018-04-22T04:29:17.193Z,992.18
2018-04-22T04:30:17.051Z,992.19
2018-04-22T04:32:09.897Z,992.24
2018-04-22T04:33:09.800Z,992.20
2018-04-22T04:35:02.673Z,992.18
2018-04-22T04:36:02.637Z,992.17
2018-04-22T04:37:55.428Z,992.20
2018-04-22T04:38:55.307Z,992.19
2018-04-22T04:40:48.151Z,992.25
2018-04-22T04:41:48.079Z,992.20
2018-04-22T04:43:40.904Z,992.16
2018-04-22T04:44:40.798Z,992.16
2018-04-22T04:46:33.747Z,992.20
2018-04-22T04:47:33.646Z,992.17
2018-04-22T04:49:26.525Z,992.19
2018-04-22T04:50:26.402Z,992.16
2018-04-22T04:52:19.293Z,992.10
2018-04-22T04:53:19.154Z,992.14
2018-04-22T04:55:12.080Z,992.09
2018-04-22T04:56:11.899Z,992.11
2018-04-22T04:58:04.756Z,992.08
2018-04-22T04:59:04.649Z,992.06
2018-04-22T05:00:58.016Z,992.03
2018-04-22T05:01:57.400Z,992.04
2018-04-22T05:03:50.243Z,992.03
2018-04-22T05:04:50.151Z,992.07
2018-04-22T05:06:43.023Z,992.03
2018-04-22T05:07:42.918Z,992.01
2018-04-22T05:09:35.766Z,991.99
2018-04-22T05:10:35.677Z,991.96
2018-04-22T05:12:28.524Z,991.94
2018-04-22T05:13:28.424Z,991.95
2018-04-22T05:15:21.396Z,991.94
2018-04-22T05:16:21.251Z,991.92
2018-04-22T05:18:14.093Z,991.94
2018-04-22T05:19:13.999Z,991.93
2018-04-22T05:21:06.901Z,991.91
2018-04-22T05:22:06.769Z,991.91
2018-04-22T05:23:59.602Z,991.90
2018-04-22T05:24:59.518Z,991.91
2018-04-22T05:26:52.367Z,991.95
2018-04-22T05:27:52.250Z,991.97
2018-04-22T05:29:45.621Z,991.92
2018-04-22T05:30:45.518Z,991.89
2018-04-22T05:32:38.529Z,991.92
2018-04-22T05:33:38.262Z,991.91
2018-04-22T05:35:31.101Z,991.93
2018-04-22T05:36:31.103Z,991.92
2018-04-22T05:38:23.896Z,991.89
2018-04-22T05:39:23.754Z,991.89
2018-04-22T05:41:16.612Z,991.95
2018-04-22T05:42:16.508Z,991.89
2018-04-22T05:44:09.374Z,991.85
2018-04-22T05:45:09.257Z,991.87
2018-04-22T05:47:02.101Z,991.83
2018-04-22T05:48:02.009Z,991.88
2018-04-22T05:49:54.904Z,991.85
2018-04-22T05:50:54.768Z,991.86
2018-04-22T05:52:47.613Z,991.85
2018-04-22T05:53:47.502Z,991.83
2018-04-22T05:55:40.382Z,991.86
2018-04-22T05:56:40.276Z,991.84
2018-04-22T05:58:33.119Z,991.85
2018-04-22T05:59:33.005Z,991.81
2018-04-22T06:01:26.900Z,991.77
2018-04-22T06:02:26.797Z,991.79
2018-04-22T06:04:19.652Z,991.77
2018-04-22T06:05:19.528Z,991.71
2018-04-22T06:07:12.379Z,991.74
2018-04-22T06:08:12.277Z,991.72
2018-04-22T06:10:08.976Z,991.70
2018-04-22T06:11:08.506Z,991.64
2018-04-22T06:13:00.538Z,991.67
2018-04-22T06:14:00.445Z,991.69
2018-04-22T06:15:53.412Z,991.64
2018-04-22T06:16:53.286Z,991.63
2018-04-22T06:18:46.142Z,991.66
2018-04-22T06:19:46.036Z,991.62
2018-04-22T06:21:38.920Z,991.65
2018-04-22T06:22:38.801Z,991.64
2018-04-22T06:24:31.636Z,991.64
2018-04-22T06:25:31.546Z,991.60
2018-04-22T06:27:24.416Z,991.61
2018-04-22T06:28:24.301Z,991.60
2018-04-22T06:30:17.145Z,991.56
2018-04-22T06:31:17.040Z,991.55
2018-04-22T06:33:09.912Z,991.50
2018-04-22T06:34:09.834Z,991.48
2018-04-22T06:36:02.666Z,991.48
2018-04-22T06:37:02.541Z,991.49
2018-04-22T06:38:55.420Z,991.51
2018-04-22T06:39:55.292Z,991.50
2018-04-22T06:41:48.152Z,991.49
2018-04-22T06:42:48.044Z,991.51
2018-04-22T06:44:40.885Z,991.51
2018-04-22T06:45:40.789Z,991.47
2018-04-22T06:47:34.180Z,991.38
2018-04-22T06:48:34.073Z,991.39
2018-04-22T06:50:26.899Z,991.33
2018-04-22T06:51:26.809Z,991.35
2018-04-22T06:53:21.292Z,991.37
2018-04-22T06:54:21.091Z,991.36
2018-04-22T06:56:13.936Z,991.34
2018-04-22T06:57:13.871Z,991.35
2018-04-22T06:59:06.713Z,991.36
2018-04-22T07:00:06.604Z,991.34
2018-04-22T07:01:59.451Z,991.33
2018-04-22T07:02:59.341Z,991.32
2018-04-22T07:04:52.228Z,991.35
2018-04-22T07:05:52.095Z,991.34
2018-04-22T07:07:44.945Z,991.32
2018-04-22T07:08:44.853Z,991.32
2018-04-22T07:10:37.719Z,991.32
2018-04-22T07:11:37.680Z,991.26
2018-04-22T07:13:30.429Z,991.27
2018-04-22T07:14:30.337Z,991.31
2018-04-22T07:16:23.615Z,991.27
2018-04-22T07:17:23.507Z,991.28
2018-04-22T07:19:16.866Z,991.24
2018-04-22T07:20:16.267Z,991.21
2018-04-22T07:22:09.084Z,991.23
2018-04-22T07:23:08.992Z,991.22
2018-04-22T07:25:01.875Z,991.23
2018-04-22T07:26:01.743Z,991.23
2018-04-22T07:27:54.618Z,991.19
2018-04-22T07:28:54.492Z,991.22
2018-04-22T07:30:47.390Z,991.19
2018-04-22T07:31:47.255Z,991.16
2018-04-22T07:33:40.084Z,991.17
2018-04-22T07:34:40.005Z,991.13
2018-04-22T07:36:32.871Z,991.18
2018-04-22T07:37:32.735Z,991.17
2018-04-22T07:39:25.593Z,991.24
2018-04-22T07:40:25.527Z,991.23
2018-04-22T07:42:18.366Z,991.22
2018-04-22T07:43:18.259Z,991.23
2018-04-22T07:45:11.090Z,991.23
2018-04-22T07:46:10.997Z,991.25
2018-04-22T07:48:03.845Z,991.25
2018-04-22T07:49:03.749Z,991.23
2018-04-22T07:50:56.581Z,991.18
2018-04-22T07:51:56.491Z,991.17
2018-04-22T07:53:49.862Z,991.19
2018-04-22T07:54:49.748Z,991.20
2018-04-22T07:56:42.597Z,991.15
2018-04-22T07:57:42.507Z,991.18
2018-04-22T07:59:35.354Z,991.18
2018-04-22T08:00:35.258Z,991.20
2018-04-22T08:02:28.095Z,991.26
2018-04-22T08:03:28.001Z,991.29
2018-04-22T08:05:20.865Z,991.31
2018-04-22T08:06:20.755Z,991.29
2018-04-22T08:08:13.624Z,991.25
2018-04-22T08:09:13.517Z,991.27
2018-04-22T08:11:06.382Z,991.24
2018-04-22T08:12:06.264Z,991.23
2018-04-22T08:13:59.132Z,991.21
2018-04-22T08:14:59.017Z,991.22
2018-04-22T08:16:51.857Z,991.11
2018-04-22T08:17:51.763Z,991.09
2018-04-22T08:19:44.637Z,991.10
2018-04-22T08:20:44.511Z,991.09
2018-04-22T08:22:37.345Z,991.10
2018-04-22T08:23:37.257Z,991.10
2018-04-22T08:25:30.126Z,991.03
2018-04-22T08:26:29.999Z,990.97
2018-04-22T08:28:23.919Z,991.00
2018-04-22T08:29:24.181Z,991.00
2018-04-22T08:31:15.609Z,991.01
2018-04-22T08:32:15.507Z,991.04
2018-04-22T08:34:08.361Z,991.01
2018-04-22T08:35:08.248Z,991.04
2018-04-22T08:37:01.126Z,991.05
2018-04-22T08:38:01.005Z,991.01
2018-04-22T08:39:53.847Z,991.03
2018-04-22T08:40:53.746Z,991.03
2018-04-22T08:42:46.598Z,991.04
2018-04-22T08:43:46.497Z,990.98
2018-04-22T08:45:39.356Z,990.97
2018-04-22T08:46:39.256Z,991.00
2018-04-22T08:48:32.099Z,990.97
2018-04-22T08:49:32.011Z,990.95
2018-04-22T08:51:24.846Z,990.94
2018-04-22T08:52:24.762Z,990.96
2018-04-22T08:54:17.607Z,990.99
2018-04-22T08:55:17.507Z,990.94
2018-04-22T08:57:10.357Z,990.94
2018-04-22T08:58:10.264Z,990.92
2018-04-22T09:00:03.105Z,990.87
2018-04-22T09:01:03.012Z,990.83
2018-04-22T09:02:55.851Z,990.75
2018-04-22T09:03:55.744Z,990.82
2018-04-22T09:05:48.622Z,990.82
2018-04-22T09:06:48.500Z,990.82
2018-04-22T09:08:41.363Z,990.81
2018-04-22T09:09:41.273Z,990.83
2018-04-22T09:11:34.095Z,990.79
2018-04-22T09:12:33.999Z,990.76
2018-04-22T09:14:26.852Z,990.79
2018-04-22T09:15:26.758Z,990.74
2018-04-22T09:17:19.608Z,990.73
2018-04-22T09:18:19.507Z,990.71
2018-04-22T09:20:12.365Z,990.69
2018-04-22T09:21:12.263Z,990.66
2018-04-22T09:23:05.090Z,990.66
2018-04-22T09:24:05.001Z,990.72
2018-04-22T09:25:57.862Z,990.65
2018-04-22T09:26:57.747Z,990.63
2018-04-22T09:28:50.582Z,990.57
2018-04-22T09:29:50.514Z,990.56
2018-04-22T09:31:43.350Z,990.56
2018-04-22T09:32:43.248Z,990.58
2018-04-22T09:34:36.113Z,990.50
2018-04-22T09:35:36.018Z,990.53
2018-04-22T09:37:28.871Z,990.54
2018-04-22T09:38:28.761Z,990.54
2018-04-22T09:40:21.620Z,990.55
2018-04-22T09:41:21.509Z,990.51
2018-04-22T09:43:14.364Z,990.47
2018-04-22T09:44:14.264Z,990.47
2018-04-22T09:46:07.117Z,990.49
2018-04-22T09:47:07.017Z,990.46
2018-04-22T09:48:59.832Z,990.46
2018-04-22T09:49:59.779Z,990.46
2018-04-22T09:51:52.602Z,990.43
2018-04-22T09:52:52.505Z,990.39
2018-04-22T09:54:45.690Z,990.32
2018-04-22T09:55:45.624Z,990.34
2018-04-22T09:57:38.427Z,990.33
2018-04-22T09:58:38.338Z,990.31
2018-04-22T10:00:32.193Z,990.22
2018-04-22T10:01:32.116Z,990.23
2018-04-22T10:03:25.464Z,990.18
2018-04-22T10:04:24.939Z,990.15
2018-04-22T10:06:19.315Z,990.11
2018-04-22T10:07:19.214Z,990.13
2018-04-22T10:09:12.609Z,990.08
2018-04-22T10:10:12.541Z,990.08
2018-04-22T10:12:05.320Z,990.15
2018-04-22T10:13:05.222Z,990.13
2018-04-22T10:14:58.176Z,990.10
2018-04-22T10:15:58.072Z,990.06
2018-04-22T10:17:50.908Z,989.98
2018-04-22T10:18:50.831Z,990.01
2018-04-22T10:20:43.673Z,990.02
2018-04-22T10:21:43.569Z,990.03
2018-04-22T10:23:39.543Z,990.08
2018-04-22T10:24:39.316Z,990.02
2018-04-22T10:26:33.772Z,990.02
2018-04-22T10:27:33.688Z,990.01
2018-04-22T10:29:28.098Z,990.07
2018-04-22T10:30:27.976Z,990.08
2018-04-22T10:32:20.803Z,990.09
2018-04-22T10:33:20.729Z,990.04
2018-04-22T10:35:14.081Z,990.02
2018-04-22T10:36:14.000Z,990.01
2018-04-22T10:38:07.371Z,990.01
2018-04-22T10:39:07.240Z,990.00
2018-04-22T10:41:00.093Z,989.97
2018-04-22T10:41:59.994Z,990.00
2018-04-22T10:43:52.938Z,989.92
2018-04-22T10:44:52.945Z,989.91
2018-04-22T10:46:45.728Z,989.86
2018-04-22T10:47:45.596Z,989.83
2018-04-22T10:49:38.426Z,989.84
2018-04-22T10:50:38.354Z,989.84
2018-04-22T10:52:31.213Z,989.79
2018-04-22T10:53:31.114Z,989.77
2018-04-22T10:55:23.925Z,989.80
2018-04-22T10:56:23.843Z,989.74
2018-04-22T10:58:16.798Z,989.75
2018-04-22T10:59:16.699Z,989.74
2018-04-22T11:01:09.578Z,989.74
2018-04-22T11:02:09.460Z,989.70
2018-04-22T11:04:02.394Z,989.75
2018-04-22T11:05:02.389Z,989.75
2018-04-22T11:06:55.153Z,989.75
2018-04-22T11:07:55.044Z,989.70
2018-04-22T11:09:48.011Z,989.69
2018-04-22T11:10:47.899Z,989.64
2018-04-22T11:12:41.373Z,989.63
2018-04-22T11:13:41.252Z,989.63
2018-04-22T11:15:34.893Z,989.58
2018-04-22T11:16:34.534Z,989.55
2018-04-22T11:18:27.897Z,989.54
2018-04-22T11:19:27.795Z,989.57
2018-04-22T11:21:20.724Z,989.52
2018-04-22T11:22:20.638Z,989.50
2018-04-22T11:24:13.504Z,989.50
2018-04-22T11:25:13.384Z,989.51
2018-04-22T11:27:06.333Z,989.45
2018-04-22T11:28:06.401Z,989.39
2018-04-22T11:29:59.218Z,989.38
2018-04-22T11:30:59.125Z,989.40
2018-04-22T11:32:52.027Z,989.43
2018-04-22T11:33:51.939Z,989.42
2018-04-22T11:35:44.910Z,989.44
2018-04-22T11:36:44.799Z,989.38
2018-04-22T11:38:37.747Z,989.34
2018-04-22T11:39:37.662Z,989.35
2018-04-22T11:41:30.638Z,989.35
2018-04-22T11:42:30.513Z,989.34
2018-04-22T11:44:23.434Z,989.33
2018-04-22T11:45:23.362Z,989.29
2018-04-22T11:47:16.316Z,989.21
2018-04-22T11:48:16.203Z,989.21
2018-04-22T11:50:09.165Z,989.16
2018-04-22T11:51:09.065Z,989.18
2018-04-22T11:53:02.008Z,989.09
2018-04-22T11:54:01.904Z,989.12
2018-04-22T11:55:54.863Z,989.16
2018-04-22T11:56:54.771Z,989.15
2018-04-22T11:58:47.716Z,989.12
2018-04-22T11:59:47.620Z,989.16
2018-04-22T12:01:40.583Z,989.10
2018-04-22T12:02:40.472Z,989.10
2018-04-22T12:04:33.417Z,989.01
2018-04-22T12:05:33.316Z,988.96
2018-04-22T12:07:26.286Z,988.91
2018-04-22T12:08:26.168Z,988.87
2018-04-22T12:10:19.116Z,988.89
2018-04-22T12:11:19.020Z,988.88
2018-04-22T12:13:11.988Z,988.86
2018-04-22T12:14:11.877Z,988.88
2018-04-22T12:16:04.841Z,988.87
2018-04-22T12:17:04.784Z,988.84
2018-04-22T12:18:58.614Z,988.80
2018-04-22T12:19:58.505Z,988.78
2018-04-22T12:21:51.462Z,988.79
2018-04-22T12:22:51.352Z,988.78
2018-04-22T12:24:44.330Z,988.79
2018-04-22T12:25:44.208Z,988.70
2018-04-22T12:27:37.560Z,988.67
2018-04-22T12:28:37.464Z,988.63
2018-04-22T12:30:30.741Z,988.60
2018-04-22T12:31:30.709Z,988.61
2018-04-22T12:33:24.642Z,988.57
2018-04-22T12:34:23.814Z,988.55
2018-04-22T12:36:16.425Z,988.53
2018-04-22T12:37:16.342Z,988.51
2018-04-22T12:39:11.430Z,988.49
2018-04-22T12:40:10.997Z,988.49
2018-04-22T12:42:11.145Z,988.48
2018-04-22T12:43:11.037Z,988.47
2018-04-22T12:45:03.973Z,988.41
2018-04-22T12:46:03.914Z,988.42
2018-04-22T12:47:57.948Z,988.40
2018-04-22T12:48:57.192Z,988.36
2018-04-22T12:50:49.805Z,988.39
2018-04-22T12:51:49.704Z,988.34
2018-04-22T12:53:42.758Z,988.29
2018-04-22T12:54:42.680Z,988.27
2018-04-22T12:56:35.626Z,988.19
2018-04-22T12:57:35.525Z,988.20
2018-04-22T12:59:29.205Z,988.14
2018-04-22T13:00:29.369Z,988.17
2018-04-22T13:02:21.321Z,988.18
2018-04-22T13:03:21.211Z,988.17
2018-04-22T13:05:14.136Z,988.16
2018-04-22T13:06:14.164Z,988.12
2018-04-22T13:08:12.033Z,988.10
2018-04-22T13:09:11.941Z,988.09
2018-04-22T13:11:05.388Z,988.06
2018-04-22T13:12:05.301Z,988.07
2018-04-22T13:13:59.015Z,988.10
2018-04-22T13:14:58.848Z,988.08
2018-04-22T13:16:51.078Z,988.15
2018-04-22T13:17:50.991Z,988.06
2018-04-22T13:19:43.967Z,988.09
2018-04-22T13:20:43.859Z,988.10
2018-04-22T13:22:37.712Z,988.09
2018-04-22T13:23:37.440Z,988.06
2018-04-22T13:25:30.372Z,988.04
2018-04-22T13:26:30.278Z,987.99
2018-04-22T13:28:23.226Z,987.99
2018-04-22T13:29:23.123Z,987.95
2018-04-22T13:31:16.073Z,987.91
2018-04-22T13:32:15.994Z,987.84
2018-04-22T13:34:10.790Z,987.82
2018-04-22T13:35:10.672Z,987.82
2018-04-22T13:37:03.628Z,987.76
2018-04-22T13:38:03.522Z,987.81
2018-04-22T13:39:56.481Z,987.85
2018-04-22T13:40:56.618Z,987.86
2018-04-22T13:42:49.314Z,987.78
2018-04-22T13:43:49.304Z,987.73
2018-04-22T13:45:42.194Z,987.68
2018-04-22T13:46:42.079Z,987.68
2018-04-22T13:48:35.035Z,987.63
2018-04-22T13:49:34.934Z,987.61
2018-04-22T13:51:27.887Z,987.57
2018-04-22T13:52:28.327Z,987.53
2018-04-22T13:54:21.300Z,987.46
2018-04-22T13:55:21.140Z,987.40
2018-04-22T13:57:14.096Z,987.37
2018-04-22T13:58:14.015Z,987.36
2018-04-22T14:00:09.936Z,987.32
2018-04-22T14:01:09.825Z,987.33
2018-04-22T14:03:03.184Z,987.34
2018-04-22T14:04:03.036Z,987.31
2018-04-22T14:06:04.069Z,987.31
2018-04-22T14:06:55.994Z,987.33
2018-04-22T14:08:48.469Z,987.27
2018-04-22T14:09:48.378Z,987.23
2018-04-22T14:11:44.600Z,987.21
2018-04-22T14:12:44.513Z,987.19
2018-04-22T14:14:38.515Z,987.17
2018-04-22T14:15:38.372Z,987.13
2018-04-22T14:17:31.268Z,987.09
2018-04-22T14:18:31.846Z,987.04
2018-04-22T14:20:24.601Z,986.98
2018-04-22T14:21:24.516Z,986.96
2018-04-22T14:23:17.456Z,986.95
2018-04-22T14:24:17.365Z,986.92
2018-04-22T14:26:10.292Z,986.93
2018-04-22T14:27:10.209Z,986.93
2018-04-22T14:29:03.159Z,986.91
2018-04-22T14:30:03.050Z,986.93
2018-04-22T14:31:55.989Z,986.94
2018-04-22T14:32:55.903Z,986.92
2018-04-22T14:34:48.949Z,986.89
2018-04-22T14:35:48.864Z,986.84
2018-04-22T14:37:41.822Z,986.86
2018-04-22T14:38:41.716Z,986.87
2018-04-22T14:40:34.675Z,986.89
2018-04-22T14:41:34.558Z,986.90
2018-04-22T14:43:27.556Z,986.83
2018-04-22T14:44:27.411Z,986.85
2018-04-22T14:46:20.868Z,986.84
2018-04-22T14:47:20.785Z,986.78
2018-04-22T14:49:13.797Z,986.82
2018-04-22T14:50:13.732Z,986.83
2018-04-22T14:52:06.590Z,986.84
2018-04-22T14:53:06.493Z,986.79
2018-04-22T14:54:59.443Z,986.75
2018-04-22T14:55:59.328Z,986.73
2018-04-22T14:57:52.298Z,986.76
2018-04-22T14:58:52.178Z,986.73
2018-04-22T15:00:45.148Z,986.74
2018-04-22T15:01:45.032Z,986.76
2018-04-22T15:03:38.028Z,986.70
2018-04-22T15:04:37.909Z,986.68
2018-04-22T15:06:30.831Z,986.73
2018-04-22T15:07:30.752Z,986.77
2018-04-22T15:09:23.674Z,986.70
2018-04-22T15:10:23.600Z,986.71
2018-04-22T15:12:16.563Z,986.63
2018-04-22T15:13:16.453Z,986.66
2018-04-22T15:15:09.390Z,986.69
2018-04-22T15:16:09.326Z,986.60
2018-04-22T15:18:02.154Z,986.61
2018-04-22T15:19:02.046Z,986.53
2018-04-22T15:20:54.922Z,986.56
2018-04-22T15:21:54.865Z,986.54
2018-04-22T15:23:47.648Z,986.52
2018-04-22T15:24:47.559Z,986.53
2018-04-22T15:26:40.429Z,986.55
2018-04-22T15:27:40.289Z,986.54
2018-04-22T15:29:33.135Z,986.54
2018-04-22T15:30:33.090Z,986.50
2018-04-22T15:32:25.906Z,986.50
2018-04-22T15:33:25.830Z,986.49
2018-04-22T15:35:18.646Z,986.48
2018-04-22T15:36:18.542Z,986.48
2018-04-22T15:38:11.424Z,986.50
2018-04-22T15:39:11.325Z,986.48
2018-04-22T15:41:04.228Z,986.47
2018-04-22T15:42:04.146Z,986.46
2018-04-22T15:43:57.531Z,986.51
2018-04-22T15:44:57.417Z,986.51
2018-04-22T15:46:50.235Z,986.50
2018-04-22T15:47:50.163Z,986.51
2018-04-22T15:49:43.003Z,986.53
2018-04-22T15:50:42.912Z,986.47
2018-04-22T15:52:35.758Z,986.52
2018-04-22T15:53:35.675Z,986.54
2018-04-22T15:55:29.527Z,986.51
2018-04-22T15:56:29.135Z,986.52
2018-04-22T15:58:21.974Z,986.52
2018-04-22T15:59:21.874Z,986.50
2018-04-22T16:01:14.767Z,986.46
2018-04-22T16:02:14.655Z,986.40
2018-04-22T16:04:07.466Z,986.40
2018-04-22T16:05:07.463Z,986.40
2018-04-22T16:07:00.734Z,986.41
2018-04-22T16:08:00.678Z,986.34
2018-04-22T16:09:53.498Z,986.36
2018-04-22T16:10:53.387Z,986.33
2018-04-22T16:12:46.246Z,986.34
2018-04-22T16:13:46.174Z,986.31
2018-04-22T16:15:38.981Z,986.30
2018-04-22T16:16:38.881Z,986.27
2018-04-22T16:18:31.724Z,986.28
2018-04-22T16:19:31.625Z,986.30
2018-04-22T16:21:24.491Z,986.28
2018-04-22T16:22:24.394Z,986.22
2018-04-22T16:24:17.230Z,986.21
2018-04-22T16:25:17.124Z,986.15
2018-04-22T16:27:09.973Z,986.14
2018-04-22T16:28:09.899Z,986.11
2018-04-22T16:30:02.762Z,986.06
2018-04-22T16:31:02.631Z,986.04
2018-04-22T16:32:55.471Z,986.01
2018-04-22T16:33:55.375Z,985.97
2018-04-22T16:35:48.242Z,985.95
2018-04-22T16:36:48.121Z,985.94
2018-04-22T16:38:40.960Z,985.91
2018-04-22T16:39:40.891Z,985.86
2018-04-22T16:41:33.739Z,985.85
2018-04-22T16:42:33.759Z,985.84
2018-04-22T16:44:27.380Z,985.82
2018-04-22T16:45:27.306Z,985.76
2018-04-22T16:47:20.142Z,985.70
2018-04-22T16:48:20.047Z,985.67
2018-04-22T16:50:12.880Z,985.64
2018-04-22T16:51:12.799Z,985.65
2018-04-22T16:53:05.664Z,985.72
2018-04-22T16:54:05.540Z,985.73
2018-04-22T16:55:58.390Z,985.80
2018-04-22T16:56:58.307Z,985.86
2018-04-22T16:58:51.140Z,985.92
2018-04-22T16:59:51.564Z,985.97
2018-04-22T17:01:43.872Z,985.98
2018-04-22T17:02:43.792Z,985.98
2018-04-22T17:04:37.145Z,985.98
2018-04-22T17:05:37.054Z,985.95
2018-04-22T17:07:29.909Z,985.96
2018-04-22T17:08:29.824Z,985.97
2018-04-22T17:10:22.807Z,986.02
2018-04-22T17:11:22.669Z,986.02
2018-04-22T17:13:15.544Z,986.08
2018-04-22T17:14:15.411Z,986.06
2018-04-22T17:16:08.240Z,986.05
2018-04-22T17:17:08.154Z,986.06
2018-04-22T17:19:01.012Z,986.10
2018-04-22T17:20:00.903Z,986.08
2018-04-22T17:21:53.847Z,986.06
2018-04-22T17:22:53.753Z,986.02
2018-04-22T17:24:46.613Z,986.00
2018-04-22T17:25:46.516Z,986.02
2018-04-22T17:27:39.349Z,986.07
2018-04-22T17:28:39.282Z,986.12
2018-04-22T17:30:32.331Z,986.14
2018-04-22T17:31:32.198Z,986.14
2018-04-22T17:33:25.037Z,986.27
2018-04-22T17:34:24.952Z,986.40
2018-04-22T17:36:17.804Z,988.02
2018-04-22T17:37:17.713Z,988.04
2018-04-22T17:39:10.543Z,987.81
2018-04-22T17:40:10.474Z,987.94
2018-04-22T17:42:03.325Z,987.76
2018-04-22T17:43:03.211Z,987.76
2018-04-22T17:44:56.053Z,987.89
2018-04-22T17:45:55.960Z,988.03
2018-04-22T17:47:49.302Z,987.86
2018-04-22T17:48:49.209Z,987.87
2018-04-22T17:50:42.061Z,987.97
2018-04-22T17:51:41.964Z,988.08
2018-04-22T17:53:34.798Z,988.24
2018-04-22T17:54:34.711Z,988.21
2018-04-22T17:56:27.588Z,988.41
2018-04-22T17:57:27.456Z,988.28
2018-04-22T17:59:21.866Z,988.41