createdAt,value
2022-10-23T00:01:20.398Z,74.70
2022-10-23T00:03:48.099Z,74.70
2022-10-23T00:06:15.196Z,74.60
2022-10-23T00:08:42.306Z,74.60
2022-10-23T00:11:14.441Z,74.80
2022-10-23T00:13:41.893Z,74.90
2022-10-23T00:16:09.479Z,75.00
2022-10-23T00:18:37.787Z,75.20
2022-10-23T00:21:05.503Z,75.30
2022-10-23T00:23:32.440Z,75.30
2022-10-23T00:26:00.207Z,75.30
2022-10-23T00:28:27.130Z,75.30
2022-10-23T00:30:54.402Z,75.40
2022-10-23T00:33:21.323Z,75.50
2022-10-23T00:35:48.430Z,75.50
2022-10-23T00:38:15.194Z,75.60
2022-10-23T00:40:43.953Z,75.60
2022-10-23T00:43:19.944Z,75.60
2022-10-23T00:45:47.677Z,75.80
2022-10-23T00:48:16.050Z,75.80
2022-10-23T00:50:43.492Z,75.90
2022-10-23T00:53:12.919Z,75.90
2022-10-23T00:55:46.875Z,76.00
2022-10-23T00:58:17.430Z,76.10
2022-10-23T01:00:48.010Z,76.10
2022-10-23T01:03:17.177Z,76.30
2022-10-23T01:05:56.065Z,76.50
2022-10-23T01:08:31.945Z,76.50
2022-10-23T01:11:10.092Z,76.50
2022-10-23T01:17:06.012Z,76.60
2022-10-23T01:19:51.845Z,76.70
2022-10-23T01:25:12.662Z,76.70
2022-10-23T01:27:44.447Z,76.60
2022-10-23T01:30:16.185Z,76.60
2022-10-23T01:32:48.254Z,76.50
2022-10-23T01:35:30.448Z,76.50
2022-10-23T01:38:07.642Z,76.50
2022-10-23T01:40:43.023Z,76.50
2022-10-23T01:43:16.667Z,76.70
2022-10-23T01:45:50.889Z,76.70
2022-10-23T01:48:27.362Z,76.70
2022-10-23T01:50:57.875Z,76.80
2022-10-23T01:53:27.538Z,76.80
2022-10-23T01:55:55.845Z,76.80
2022-10-23T01:58:26.419Z,76.90
2022-10-23T02:00:58.892Z,77.10
2022-10-23T02:03:29.656Z,77.40
2022-10-23T02:05:56.693Z,77.60
2022-10-23T02:08:25.464Z,77.60
2022-10-23T02:11:09.714Z,77.60
2022-10-23T02:14:11.996Z,77.70
2022-10-23T02:16:58.434Z,77.70
2022-10-23T02:19:48.199Z,77.80
2022-10-23T02:22:29.655Z,77.80
2022-10-23T02:25:05.245Z,77.90
2022-10-23T02:27:40.325Z,77.90
2022-10-23T02:30:14.659Z,77.90
2022-10-23T02:32:50.875Z,77.90
2022-10-23T02:35:20.145Z,78.00
2022-10-23T02:37:57.742Z,78.00
2022-10-23T02:40:40.725Z,78.00
2022-10-23T02:43:32.247Z,78.00
2022-10-23T02:46:30.107Z,78.00
2022-10-23T02:49:09.651Z,77.80
2022-10-23T02:51:41.922Z,77.70
2022-10-23T02:54:25.515Z,77.60
2022-10-23T02:57:05.126Z,77.80
2022-10-23T02:59:45.433Z,77.80
2022-10-23T03:02:23.245Z,77.80
2022-10-23T03:04:52.621Z,77.80
2022-10-23T03:07:20.530Z,77.80
2022-10-23T03:09:47.611Z,77.80
2022-10-23T03:12:14.572Z,77.90
2022-10-23T03:14:41.368Z,78.00
2022-10-23T03:17:08.209Z,78.00
2022-10-23T03:19:34.990Z,78.10
2022-10-23T03:22:03.963Z,78.00
2022-10-23T03:24:30.776Z,78.10
2022-10-23T03:26:57.594Z,78.20
2022-10-23T03:29:30.803Z,78.10
2022-10-23T03:31:57.664Z,78.00
2022-10-23T03:34:24.503Z,78.10
2022-10-23T03:36:53.275Z,78.00
2022-10-23T03:39:20.903Z,78.00
2022-10-23T03:41:48.171Z,78.00
2022-10-23T03:44:16.553Z,78.10
2022-10-23T03:46:45.133Z,78.10
2022-10-23T03:49:12.003Z,78.20
2022-10-23T03:51:44.013Z,78.20
2022-10-23T03:54:11.185Z,78.20
2022-10-23T03:56:38.122Z,78.20
2022-10-23T03:59:07.299Z,78.20
2022-10-23T04:01:34.145Z,78.20
2022-10-23T04:04:01.274Z,78.20
2022-10-23T04:06:28.577Z,78.30
2022-10-23T04:08:57.574Z,78.30
2022-10-23T04:11:24.451Z,78.30
2022-10-23T04:13:51.188Z,78.40
2022-10-23T04:16:18.056Z,78.60
2022-10-23T04:18:45.286Z,78.70
2022-10-23T04:21:12.395Z,78.90
2022-10-23T04:23:39.516Z,79.10
2022-10-23T04:26:12.203Z,79.30
2022-10-23T04:28:39.116Z,79.40
2022-10-23T04:31:06.052Z,79.40
2022-10-23T04:33:33.717Z,79.40
2022-10-23T04:36:00.562Z,79.40
2022-10-23T04:38:27.299Z,79.40
2022-10-23T04:40:54.082Z,79.20
2022-10-23T04:43:22.257Z,79.10
2022-10-23T04:45:50.179Z,79.00
2022-10-23T04:48:17.216Z,79.10
2022-10-23T04:51:05.876Z,79.20
2022-10-23T04:53:51.337Z,79.10
2022-10-23T04:56:36.797Z,79.00
2022-10-23T04:59:08.050Z,79.00
2022-10-23T05:01:36.431Z,79.10
2022-10-23T05:04:05.431Z,79.30
2022-10-23T05:06:37.581Z,79.40
2022-10-23T05:09:30.781Z,79.50
2022-10-23T05:12:11.989Z,79.50
2022-10-23T05:14:38.705Z,79.50
2022-10-23T05:17:13.845Z,79.50
2022-10-23T05:19:45.765Z,79.70
2022-10-23T05:22:13.336Z,79.70
2022-10-23T05:24:50.610Z,79.90
2022-10-23T05:27:20.949Z,79.90
2022-10-23T05:29:47.807Z,79.90
2022-10-23T05:32:17.862Z,80.00
2022-10-23T05:34:44.990Z,79.90
2022-10-23T05:37:14.384Z,80.00
2022-10-23T05:39:42.269Z,79.90
2022-10-23T05:42:14.270Z,79.80
2022-10-23T05:44:41.997Z,79.80
2022-10-23T05:47:08.949Z,79.70
2022-10-23T05:49:55.976Z,79.70
2022-10-23T05:52:49.044Z,79.80
2022-10-23T05:55:29.294Z,79.60
2022-10-23T05:58:04.582Z,79.60
2022-10-23T06:00:50.049Z,79.60
2022-10-23T06:03:36.807Z,79.60
2022-10-23T06:06:07.706Z,79.60
2022-10-23T06:08:46.558Z,79.70
2022-10-23T06:11:15.354Z,79.80
2022-10-23T06:13:48.992Z,79.90
2022-10-23T06:16:27.264Z,79.90
2022-10-23T06:18:55.275Z,80.00
2022-10-23T06:21:22.075Z,80.10
2022-10-23T06:23:50.524Z,80.10
2022-10-23T06:26:32.116Z,80.10
2022-10-23T06:29:06.012Z,80.20
2022-10-23T06:31:32.816Z,80.30
2022-10-23T06:34:00.093Z,80.40
2022-10-23T06:36:28.930Z,80.40
2022-10-23T06:39:05.142Z,80.40
2022-10-23T06:41:50.424Z,80.50
2022-10-23T06:44:37.220Z,80.60
2022-10-23T06:47:10.824Z,80.60
2022-10-23T06:49:56.462Z,80.60
2022-10-23T06:52:45.285Z,80.60
2022-10-23T06:55:10.518Z,80.60
2022-10-23T06:57:38.585Z,80.50
2022-10-23T07:00:06.494Z,80.60
2022-10-23T07:02:42.721Z,80.60
2022-10-23T07:05:12.788Z,80.60
2022-10-23T07:07:41.687Z,80.60
2022-10-23T07:10:10.140Z,80.70
2022-10-23T07:12:42.501Z,80.70
2022-10-23T07:15:28.628Z,80.70
2022-10-23T07:17:55.687Z,80.70
2022-10-23T07:20:24.253Z,80.80
2022-10-23T07:22:55.613Z,80.90
2022-10-23T07:25:34.447Z,81.00
2022-10-23T07:28:01.299Z,80.90
2022-10-23T07:30:30.387Z,80.90
2022-10-23T07:32:59.049Z,80.90
2022-10-23T07:35:41.228Z,80.90
2022-10-23T07:38:13.703Z,80.80
2022-10-23T07:40:44.982Z,80.70
2022-10-23T07:43:14.728Z,80.60
2022-10-23T07:45:41.491Z,80.50
2022-10-23T07:48:17.142Z,80.60
2022-10-23T07:51:08.598Z,80.70
2022-10-23T07:53:40.182Z,80.70
2022-10-23T07:56:20.817Z,80.60
2022-10-23T07:59:13.509Z,80.60
2022-10-23T08:01:42.948Z,80.70
2022-10-23T08:04:10.705Z,80.60
2022-10-23T08:06:44.921Z,80.60
2022-10-23T08:09:12.218Z,80.50
2022-10-23T08:11:41.108Z,80.40
2022-10-23T08:14:09.959Z,80.20
2022-10-23T08:16:39.467Z,80.10
2022-10-23T08:19:07.740Z,80.10
2022-10-23T08:21:38.051Z,80.10
2022-10-23T08:24:05.852Z,80.00
2022-10-23T08:26:32.857Z,80.00
2022-10-23T08:29:00.234Z,80.00
2022-10-23T08:31:28.178Z,80.00
2022-10-23T08:34:13.640Z,79.90
2022-10-23T08:36:42.102Z,79.90
2022-10-23T08:39:09.682Z,79.80
2022-10-23T08:41:43.737Z,79.80
2022-10-23T08:44:31.430Z,79.80
2022-10-23T08:47:26.407Z,79.70
2022-10-23T08:50:27.154Z,80.00
2022-10-23T08:53:04.646Z,80.20
2022-10-23T08:55:37.225Z,80.00
2022-10-23T08:58:15.369Z,79.80
2022-10-23T09:00:43.812Z,79.60
2022-10-23T09:03:12.855Z,79.30
2022-10-23T09:06:16.789Z,79.00
2022-10-23T09:09:31.370Z,78.80
2022-10-23T09:12:04.971Z,78.40
2022-10-23T09:14:53.647Z,78.30
2022-10-23T09:17:26.608Z,78.20
2022-10-23T09:20:16.282Z,78.10
2022-10-23T09:22:43.467Z,78.20
2022-10-23T09:25:21.983Z,78.20
2022-10-23T09:27:54.775Z,78.20
2022-10-23T09:30:32.646Z,78.30
2022-10-23T09:33:00.918Z,78.30
2022-10-23T09:35:30.279Z,78.30
2022-10-23T09:37:57.396Z,78.30
2022-10-23T09:40:38.873Z,78.30
2022-10-23T09:43:17.535Z,78.40
2022-10-23T09:45:44.488Z,78.40
2022-10-23T09:48:18.863Z,78.40
2022-10-23T09:50:56.039Z,78.50
2022-10-23T09:53:31.660Z,78.50
2022-10-23T09:56:02.728Z,78.50
2022-10-23T09:58:37.096Z,78.50
2022-10-23T10:01:04.824Z,78.40
2022-10-23T10:03:52.090Z,78.20
2022-10-23T10:06:25.118Z,78.20
2022-10-23T10:08:58.485Z,78.30
2022-10-23T10:11:44.012Z,78.10
2022-10-23T10:14:31.903Z,78.00
2022-10-23T10:17:05.506Z,77.70
2022-10-23T10:20:10.595Z,77.60
2022-10-23T10:22:51.059Z,77.70
2022-10-23T10:25:36.944Z,77.60
2022-10-23T10:28:37.664Z,77.60
2022-10-23T10:31:31.476Z,77.60
2022-10-23T10:34:27.426Z,77.60
2022-10-23T10:37:05.964Z,77.70
2022-10-23T10:39:55.046Z,77.70
2022-10-23T10:42:43.485Z,77.30
2022-10-23T10:45:19.269Z,77.00
2022-10-23T10:47:54.827Z,76.80
2022-10-23T10:50:42.494Z,76.80
2022-10-23T10:54:06.765Z,77.00
2022-10-23T10:56:37.606Z,77.00
2022-10-23T10:59:17.432Z,77.00
2022-10-23T11:02:12.511Z,77.00
2022-10-23T11:05:22.773Z,76.50
2022-10-23T11:07:58.863Z,75.90
2022-10-23T11:10:27.502Z,75.20
2022-10-23T11:12:54.489Z,75.40
2022-10-23T11:15:35.223Z,75.40
2022-10-23T11:18:06.407Z,75.20
2022-10-23T11:20:53.561Z,75.00
2022-10-23T11:23:21.151Z,75.30
2022-10-23T11:26:26.303Z,75.90
2022-10-23T11:29:16.433Z,75.90
2022-10-23T11:31:55.074Z,75.90
2022-10-23T11:34:27.856Z,76.30
2022-10-23T11:36:58.294Z,76.60
2022-10-23T11:39:27.426Z,75.90
2022-10-23T11:42:00.847Z,74.90
2022-10-23T11:44:41.599Z,73.20
2022-10-23T11:47:29.750Z,71.40
2022-10-23T11:50:08.938Z,70.20
2022-10-23T11:53:13.057Z,69.10
2022-10-23T11:55:55.995Z,68.80
2022-10-23T11:58:31.403Z,67.80
2022-10-23T12:01:19.467Z,66.70
2022-10-23T12:04:23.767Z,66.30
2022-10-23T12:07:04.790Z,65.60
2022-10-23T12:10:19.685Z,65.90
2022-10-23T12:12:57.166Z,65.50
2022-10-23T12:15:25.929Z,65.10
2022-10-23T12:17:54.761Z,65.70
2022-10-23T12:21:03.282Z,66.00
2022-10-23T12:23:38.976Z,66.20
2022-10-23T12:26:11.537Z,66.50
2022-10-23T12:28:53.476Z,66.50
2022-10-23T12:31:32.192Z,65.80
2022-10-23T12:34:22.194Z,65.70
2022-10-23T12:36:55.101Z,65.40
2022-10-23T12:39:36.262Z,64.80
2022-10-23T12:42:04.689Z,65.30
2022-10-23T12:44:31.659Z,65.30
2022-10-23T12:47:01.913Z,65.00
2022-10-23T12:49:33.476Z,65.00
2022-10-23T12:52:19.661Z,65.30
2022-10-23T12:54:46.858Z,65.10
2022-10-23T12:57:22.059Z,65.10
2022-10-23T12:59:50.385Z,65.20
2022-10-23T13:02:20.198Z,65.30
2022-10-23T13:04:48.983Z,64.90
2022-10-23T13:07:20.408Z,64.90
2022-10-23T13:09:48.115Z,64.90
2022-10-23T13:12:36.860Z,64.80
2022-10-23T13:15:06.612Z,65.40
2022-10-23T13:17:38.343Z,65.20
2022-10-23T13:20:16.793Z,65.20
2022-10-23T13:23:09.858Z,64.90
2022-10-23T13:25:38.882Z,65.20
2022-10-23T13:28:21.417Z,65.50
2022-10-23T13:31:06.860Z,65.50
2022-10-23T13:33:37.359Z,65.30
2022-10-23T13:36:22.552Z,65.00
2022-10-23T13:39:14.325Z,64.70
2022-10-23T13:41:43.548Z,64.70
2022-10-23T13:44:16.596Z,63.90
2022-10-23T13:46:43.644Z,64.10
2022-10-23T13:49:10.693Z,63.70
2022-10-23T13:51:43.284Z,63.90
2022-10-23T13:54:15.579Z,63.40
2022-10-23T13:56:42.526Z,63.50
2022-10-23T13:59:10.799Z,63.40
2022-10-23T14:01:38.072Z,63.50
2022-10-23T14:04:06.350Z,63.50
2022-10-23T14:06:33.824Z,63.70
2022-10-23T14:09:00.686Z,63.90
2022-10-23T14:11:27.622Z,63.90
2022-10-23T14:13:54.412Z,64.00
2022-10-23T14:16:21.621Z,64.60
2022-10-23T14:18:48.555Z,64.70
2022-10-23T14:21:18.044Z,64.70
2022-10-23T14:23:44.823Z,64.40
2022-10-23T14:26:15.281Z,64.40
2022-10-23T14:28:42.546Z,62.90
2022-10-23T14:31:14.483Z,62.50
2022-10-23T14:33:42.129Z,61.80
2022-10-23T14:36:09.226Z,61.40
2022-10-23T14:38:36.328Z,61.70
2022-10-23T14:41:03.756Z,61.80
2022-10-23T14:43:30.465Z,62.30
2022-10-23T14:45:57.373Z,63.00
2022-10-23T14:48:24.100Z,63.10
2022-10-23T14:50:50.905Z,63.60
2022-10-23T14:53:17.705Z,63.90
2022-10-23T14:55:44.541Z,64.10
2022-10-23T14:58:11.270Z,64.50
2022-10-23T15:00:39.285Z,64.60
2022-10-23T15:03:06.126Z,64.90
2022-10-23T15:05:32.949Z,65.00
2022-10-23T15:08:01.570Z,65.40
2022-10-23T15:10:28.528Z,65.70
2022-10-23T15:12:55.211Z,66.00
2022-10-23T15:15:22.674Z,66.30
2022-10-23T15:17:49.584Z,66.70
2022-10-23T15:20:16.402Z,66.90
2022-10-23T15:22:43.513Z,67.20
2022-10-23T15:25:13.134Z,67.20
2022-10-23T15:27:42.624Z,67.40
2022-10-23T15:30:11.080Z,67.60
2022-10-23T15:32:37.849Z,67.80
2022-10-23T15:35:04.830Z,67.80
2022-10-23T15:37:31.538Z,67.90
2022-10-23T15:40:01.271Z,68.00
2022-10-23T15:42:29.209Z,68.20
2022-10-23T15:44:55.975Z,68.20
2022-10-23T15:47:22.793Z,68.30
2022-10-23T15:49:49.572Z,68.40
2022-10-23T15:52:16.310Z,68.50
2022-10-23T15:54:43.067Z,68.60
2022-10-23T15:57:10.677Z,68.80
2022-10-23T15:59:37.375Z,68.80
2022-10-23T16:02:04.392Z,68.90
2022-10-23T16:04:31.658Z,68.90
2022-10-23T16:06:58.339Z,68.90
2022-10-23T16:09:25.053Z,69.00
2022-10-23T16:11:51.794Z,69.20
2022-10-23T16:14:18.638Z,69.20
2022-10-23T16:16:45.438Z,69.30
2022-10-23T16:19:12.573Z,69.40
2022-10-23T16:21:39.313Z,69.40
2022-10-23T16:24:08.002Z,69.60
2022-10-23T16:26:36.644Z,69.70
2022-10-23T16:29:05.769Z,69.80
2022-10-23T16:31:32.962Z,69.80
2022-10-23T16:34:01.498Z,69.80
2022-10-23T16:36:29.393Z,69.80
2022-10-23T16:39:10.162Z,69.80
2022-10-23T16:41:55.557Z,69.80
2022-10-23T16:44:26.499Z,69.90
2022-10-23T16:46:58.167Z,70.00
2022-10-23T16:49:25.007Z,69.80
2022-10-23T16:51:52.035Z,69.70
2022-10-23T16:54:19.408Z,69.70
2022-10-23T16:56:47.281Z,69.80
2022-10-23T16:59:14.344Z,69.90
2022-10-23T17:01:41.129Z,69.90
2022-10-23T17:04:10.836Z,70.10
2022-10-23T17:06:37.707Z,70.10
2022-10-23T17:09:05.839Z,70.20
2022-10-23T17:11:35.257Z,70.30
2022-10-23T17:14:05.317Z,70.30
2022-10-23T17:16:38.632Z,70.40
2022-10-23T17:19:16.145Z,70.30
2022-10-23T17:21:54.948Z,70.60
2022-10-23T17:24:22.817Z,70.70
2022-10-23T17:26:49.972Z,70.90
2022-10-23T17:29:16.966Z,71.10
2022-10-23T17:31:46.533Z,71.10
2022-10-23T17:34:15.982Z,71.20
2022-10-23T17:36:46.003Z,71.10
2022-10-23T17:39:15.218Z,70.90
2022-10-23T17:41:43.325Z,71.10
2022-10-23T17:44:10.924Z,71.10
2022-10-23T17:46:38.113Z,71.10
2022-10-23T17:49:05.392Z,71.20
2022-10-23T17:51:35.553Z,71.40
2022-10-23T17:54:08.592Z,71.20
2022-10-23T17:56:38.296Z,71.20
2022-10-23T17:59:12.129Z,71.50
2022-10-23T18:01:40.349Z,71.50
2022-10-23T18:04:08.281Z,71.60
2022-10-23T18:06:40.321Z,71.70
2022-10-23T18:09:07.642Z,71.80
2022-10-23T18:11:37.936Z,72.20
2022-10-23T18:14:06.718Z,72.10
2022-10-23T18:16:34.873Z,72.10
2022-10-23T18:19:02.231Z,72.10
2022-10-23T18:21:29.097Z,72.10
2022-10-23T18:23:55.982Z,72.30
2022-10-23T18:26:26.256Z,72.40
2022-10-23T18:28:59.094Z,72.50
2022-10-23T18:31:27.651Z,72.50
2022-10-23T18:34:04.141Z,72.60
2022-10-23T18:36:32.995Z,72.50
2022-10-23T18:39:00.087Z,72.70
2022-10-23T18:41:27.259Z,72.80
2022-10-23T18:43:54.801Z,72.80
2022-10-23T18:46:21.979Z,72.80
2022-10-23T18:48:50.799Z,73.00
2022-10-23T18:51:29.611Z,73.10
2022-10-23T18:53:56.763Z,73.60
2022-10-23T18:56:26.590Z,73.90
2022-10-23T18:58:58.749Z,74.10
2022-10-23T19:01:27.526Z,74.40
2022-10-23T19:06:28.953Z,74.70
2022-10-23T19:08:56.065Z,75.00
2022-10-23T19:11:25.137Z,75.10
2022-10-23T19:13:52.023Z,75.30
2022-10-23T19:16:27.420Z,75.40
2022-10-23T19:19:02.101Z,75.20
2022-10-23T19:21:33.775Z,74.90
2022-10-23T19:24:03.159Z,74.50
2022-10-23T19:26:30.889Z,74.30
2022-10-23T19:28:58.164Z,74.00
2022-10-23T19:31:26.411Z,73.70
2022-10-23T19:33:53.547Z,73.30
2022-10-23T19:36:23.567Z,73.10
2022-10-23T19:38:50.712Z,72.80
2022-10-23T19:41:18.749Z,72.60
2022-10-23T19:43:46.403Z,72.50
2022-10-23T19:46:13.442Z,72.50
2022-10-23T19:48:44.855Z,72.40
2022-10-23T19:51:13.508Z,72.30
2022-10-23T19:53:41.847Z,72.30
2022-10-23T19:56:10.583Z,72.20
2022-10-23T19:58:37.911Z,72.10
2022-10-23T20:01:09.552Z,72.10
2022-10-23T20:03:36.437Z,72.00
2022-10-23T20:06:03.659Z,72.10
2022-10-23T20:08:32.768Z,72.30
2022-10-23T20:11:01.880Z,72.40
2022-10-23T20:13:28.741Z,72.70
2022-10-23T20:15:55.794Z,72.70
2022-10-23T20:18:22.542Z,72.90
2022-10-23T20:20:49.342Z,72.90
2022-10-23T20:23:16.121Z,72.90
2022-10-23T20:25:43.125Z,73.00
2022-10-23T20:28:12.838Z,73.20
2022-10-23T20:30:44.050Z,73.30
2022-10-23T20:33:10.829Z,73.30
2022-10-23T20:35:42.323Z,73.20
2022-10-23T20:38:09.391Z,73.20
2022-10-23T20:40:36.301Z,73.20
2022-10-23T20:43:03.533Z,73.30
2022-10-23T20:45:30.319Z,73.30
2022-10-23T20:47:57.233Z,73.00
2022-10-23T20:50:24.036Z,72.90
2022-10-23T20:52:51.342Z,72.50
2022-10-23T20:55:18.672Z,72.40
2022-10-23T20:57:45.909Z,72.10
2022-10-23T21:00:13.165Z,71.70
2022-10-23T21:02:39.990Z,71.30
2022-10-23T21:05:07.366Z,71.10
2022-10-23T21:07:34.166Z,71.00
2022-10-23T21:10:02.097Z,70.80
2022-10-23T21:12:28.984Z,70.70
2022-10-23T21:14:55.689Z,70.40
2022-10-23T21:17:22.571Z,70.40
2022-10-23T21:19:49.400Z,70.40
2022-10-23T21:22:16.277Z,70.30
2022-10-23T21:24:43.100Z,70.30
2022-10-23T21:27:09.881Z,70.30
2022-10-23T21:29:36.788Z,70.20
2022-10-23T21:32:03.604Z,70.30
2022-10-23T21:34:30.415Z,70.30
2022-10-23T21:37:14.124Z,70.30
2022-10-23T21:39:42.712Z,70.30
2022-10-23T21:42:09.925Z,70.30
2022-10-23T21:44:36.904Z,70.40
2022-10-23T21:47:03.828Z,70.40
2022-10-23T21:49:30.564Z,70.50
2022-10-23T21:51:57.320Z,70.60
2022-10-23T21:54:24.115Z,70.60
2022-10-23T21:56:53.414Z,70.80
2022-10-23T21:59:24.080Z,70.90
2022-10-23T22:01:51.639Z,70.90
2022-10-23T22:04:19.879Z,70.90
2022-10-23T22:06:49.646Z,70.90
2022-10-23T22:09:19.417Z,70.90
2022-10-23T22:11:48.021Z,71.00
2022-10-23T22:14:14.846Z,71.10
2022-10-23T22:16:42.100Z,71.20
2022-10-23T22:19:11.808Z,71.10
2022-10-23T22:21:38.977Z,71.50
2022-10-23T22:24:06.609Z,71.90
2022-10-23T22:26:39.746Z,72.20
2022-10-23T22:29:12.855Z,72.20
2022-10-23T22:31:44.104Z,72.30
2022-10-23T22:34:26.803Z,72.30
2022-10-23T22:37:03.731Z,72.30
2022-10-23T22:39:30.582Z,72.10
2022-10-23T22:41:57.378Z,71.90
2022-10-23T22:44:24.101Z,71.90
2022-10-23T22:46:50.890Z,71.80
2022-10-23T22:49:17.682Z,71.70
2022-10-23T22:51:44.483Z,71.80
2022-10-23T22:54:11.364Z,71.80
2022-10-23T22:56:38.158Z,71.70
2022-10-23T22:59:05.688Z,71.70
2022-10-23T23:01:36.033Z,72.00
2022-10-23T23:04:19.492Z,72.00
2022-10-23T23:06:50.122Z,72.10
2022-10-23T23:09:18.125Z,72.10
2022-10-23T23:11:51.590Z,72.00
2022-10-23T23:14:22.901Z,72.60
2022-10-23T23:16:54.536Z,72.90
2022-10-23T23:19:23.179Z,73.20
2022-10-23T23:21:50.420Z,73.80
2022-10-23T23:24:17.360Z,73.80
2022-10-23T23:26:44.045Z,74.40
2022-10-23T23:29:11.029Z,74.50
2022-10-23T23:31:37.778Z,74.90
2022-10-23T23:34:04.668Z,75.10
2022-10-23T23:36:32.432Z,75.40
2022-10-23T23:38:59.527Z,75.30
2022-10-23T23:41:27.615Z,75.50
2022-10-23T23:43:55.987Z,76.00
2022-10-23T23:46:22.975Z,76.10
2022-10-23T23:48:50.055Z,76.00
2022-10-23T23:51:19.265Z,76.00
2022-10-23T23:53:46.567Z,76.20
2022-10-23T23:56:13.806Z,76.30
2022-10-23T23:58:40.993Z,76.50
