createdAt,value
2023-02-08T00:00:55.809Z,91.90
2023-02-08T00:03:22.760Z,91.90
2023-02-08T00:05:50.019Z,91.90
2023-02-08T00:08:17.407Z,91.80
2023-02-08T00:10:44.538Z,91.90
2023-02-08T00:13:11.439Z,92.00
2023-02-08T00:15:43.204Z,92.00
2023-02-08T00:18:10.110Z,92.10
2023-02-08T00:20:40.825Z,92.10
2023-02-08T00:23:08.321Z,92.50
2023-02-08T00:25:35.842Z,92.20
2023-02-08T00:28:04.639Z,92.50
2023-02-08T00:30:32.614Z,92.20
2023-02-08T00:33:01.289Z,92.30
2023-02-08T00:35:29.022Z,92.30
2023-02-08T00:37:56.794Z,92.30
2023-02-08T00:40:24.895Z,92.30
2023-02-08T00:42:51.831Z,92.30
2023-02-08T00:45:18.834Z,92.20
2023-02-08T00:47:45.747Z,92.20
2023-02-08T00:50:12.670Z,92.20
2023-02-08T00:52:39.776Z,92.30
2023-02-08T00:55:07.488Z,92.40
2023-02-08T00:57:34.802Z,92.50
2023-02-08T01:00:02.425Z,92.50
2023-02-08T01:02:29.401Z,92.50
2023-02-08T01:04:56.338Z,92.40
2023-02-08T01:07:23.268Z,92.40
2023-02-08T01:09:50.194Z,92.40
2023-02-08T01:12:17.150Z,92.50
2023-02-08T01:14:44.112Z,92.50
2023-02-08T01:17:11.012Z,92.40
2023-02-08T01:19:37.986Z,92.40
2023-02-08T01:22:04.970Z,92.30
2023-02-08T01:24:32.588Z,92.30
2023-02-08T01:26:59.487Z,92.20
2023-02-08T01:29:26.371Z,92.20
2023-02-08T01:31:53.325Z,92.20
2023-02-08T01:34:20.966Z,92.20
2023-02-08T01:36:47.926Z,92.30
2023-02-08T01:39:14.837Z,92.40
2023-02-08T01:41:46.530Z,92.50
2023-02-08T01:44:14.850Z,92.50
2023-02-08T01:46:44.876Z,92.40
2023-02-08T01:49:28.002Z,92.40
2023-02-08T01:52:14.932Z,92.40
2023-02-08T01:54:59.239Z,92.50
2023-02-08T01:57:27.697Z,92.40
2023-02-08T02:00:18.526Z,92.50
2023-02-08T02:02:47.886Z,92.60
2023-02-08T02:05:17.508Z,92.50
2023-02-08T02:07:44.724Z,92.50
2023-02-08T02:10:32.204Z,92.50
2023-02-08T02:13:14.422Z,92.60
2023-02-08T02:15:45.265Z,92.60
2023-02-08T02:18:24.002Z,92.50
2023-02-08T02:21:33.281Z,92.50
2023-02-08T02:24:36.455Z,92.60
2023-02-08T02:27:19.959Z,92.60
2023-02-08T02:30:14.049Z,92.70
2023-02-08T02:33:25.225Z,92.70
2023-02-08T02:36:37.571Z,92.70
2023-02-08T02:39:45.402Z,92.70
2023-02-08T02:42:41.798Z,92.60
2023-02-08T02:45:26.975Z,92.60
2023-02-08T02:48:14.322Z,92.60
2023-02-08T02:50:48.606Z,92.70
2023-02-08T02:53:42.090Z,92.70
2023-02-08T02:56:22.487Z,92.70
2023-02-08T02:58:51.004Z,92.80
2023-02-08T03:01:30.076Z,92.70
2023-02-08T03:03:57.579Z,92.90
2023-02-08T03:06:40.594Z,92.80
2023-02-08T03:09:35.079Z,92.90
2023-02-08T03:12:45.240Z,92.90
2023-02-08T03:15:38.866Z,93.00
2023-02-08T03:18:49.903Z,92.90
2023-02-08T03:21:40.596Z,93.00
2023-02-08T03:24:52.233Z,93.00
2023-02-08T03:27:42.580Z,93.00
2023-02-08T03:30:16.614Z,93.00
2023-02-08T03:32:50.348Z,93.00
2023-02-08T03:35:26.628Z,93.10
2023-02-08T03:38:00.579Z,93.20
2023-02-08T03:40:33.022Z,93.50
2023-02-08T03:43:07.580Z,93.20
2023-02-08T03:45:45.584Z,93.20
2023-02-08T03:48:17.003Z,93.30
2023-02-08T03:50:49.654Z,93.30
2023-02-08T03:53:21.789Z,93.20
2023-02-08T03:55:54.830Z,93.20
2023-02-08T03:58:34.371Z,93.20
2023-02-08T04:01:15.706Z,93.20
2023-02-08T04:03:45.198Z,93.20
2023-02-08T04:06:12.615Z,93.20
2023-02-08T04:08:39.522Z,93.20
2023-02-08T04:11:06.402Z,93.30
2023-02-08T04:13:33.318Z,93.40
2023-02-08T04:16:00.378Z,93.40
2023-02-08T04:18:27.333Z,93.40
2023-02-08T04:20:54.215Z,93.50
2023-02-08T04:23:21.145Z,93.50
2023-02-08T04:25:48.023Z,93.50
2023-02-08T04:28:14.969Z,93.50
2023-02-08T04:30:42.130Z,93.50
2023-02-08T04:33:09.244Z,93.50
2023-02-08T04:35:36.134Z,93.50
2023-02-08T04:38:03.031Z,93.60
2023-02-08T04:40:31.073Z,93.60
2023-02-08T04:42:58.043Z,93.60
2023-02-08T04:45:26.997Z,93.50
2023-02-08T04:47:54.011Z,93.50
2023-02-08T04:50:21.038Z,93.50
2023-02-08T04:52:47.922Z,93.50
2023-02-08T04:55:14.803Z,93.60
2023-02-08T04:57:41.685Z,93.70
2023-02-08T05:00:09.470Z,93.70
2023-02-08T05:02:36.343Z,93.70
2023-02-08T05:05:03.495Z,93.70
2023-02-08T05:07:30.615Z,93.70
2023-02-08T05:09:57.531Z,94.00
2023-02-08T05:12:24.410Z,93.80
2023-02-08T05:14:51.343Z,93.70
2023-02-08T05:17:18.192Z,93.60
2023-02-08T05:19:45.079Z,93.60
2023-02-08T05:22:11.934Z,93.70
2023-02-08T05:24:38.811Z,93.70
2023-02-08T05:27:05.671Z,93.70
2023-02-08T05:29:32.571Z,93.70
2023-02-08T05:31:59.486Z,93.70
2023-02-08T05:34:26.386Z,93.80
2023-02-08T05:36:53.272Z,93.80
2023-02-08T05:39:20.258Z,93.70
2023-02-08T05:41:47.128Z,93.70
2023-02-08T05:44:14.016Z,93.80
2023-02-08T05:46:40.951Z,93.70
2023-02-08T05:49:08.217Z,93.70
2023-02-08T05:51:35.114Z,93.70
2023-02-08T05:54:02.030Z,93.70
2023-02-08T05:56:29.667Z,93.70
2023-02-08T05:58:56.558Z,93.70
2023-02-08T06:01:23.517Z,93.70
2023-02-08T06:03:50.410Z,93.60
2023-02-08T06:06:17.299Z,93.60
2023-02-08T06:08:44.226Z,93.50
2023-02-08T06:11:11.112Z,93.60
2023-02-08T06:13:39.049Z,93.60
2023-02-08T06:16:06.987Z,93.70
2023-02-08T06:18:33.874Z,93.80
2023-02-08T06:21:00.730Z,93.80
2023-02-08T06:23:27.630Z,93.80
2023-02-08T06:25:54.527Z,93.80
2023-02-08T06:28:21.481Z,93.80
2023-02-08T06:30:52.335Z,93.80
2023-02-08T06:33:19.870Z,93.80
2023-02-08T06:35:48.202Z,93.80
2023-02-08T06:38:15.224Z,93.80
2023-02-08T06:40:42.526Z,93.70
2023-02-08T06:43:09.652Z,93.80
2023-02-08T06:45:36.596Z,93.80
2023-02-08T06:48:03.861Z,93.80
2023-02-08T06:50:31.110Z,93.80
2023-02-08T06:52:58.102Z,93.80
2023-02-08T06:55:25.039Z,93.80
2023-02-08T06:57:55.851Z,93.90
2023-02-08T07:00:22.905Z,94.00
2023-02-08T07:02:49.794Z,94.00
2023-02-08T07:05:16.819Z,94.00
2023-02-08T07:07:43.840Z,94.10
2023-02-08T07:10:10.731Z,94.10
2023-02-08T07:12:38.423Z,94.10
2023-02-08T07:15:05.590Z,94.00
2023-02-08T07:17:32.469Z,94.10
2023-02-08T07:19:59.349Z,94.10
2023-02-08T07:22:26.245Z,94.10
2023-02-08T07:24:53.189Z,94.10
2023-02-08T07:27:20.080Z,94.20
2023-02-08T07:29:47.009Z,94.20
2023-02-08T07:32:14.013Z,94.40
2023-02-08T07:34:40.958Z,94.50
2023-02-08T07:37:08.461Z,94.50
2023-02-08T07:39:35.345Z,94.70
2023-02-08T07:42:02.286Z,94.80
2023-02-08T07:44:37.102Z,94.90
2023-02-08T07:47:05.330Z,95.00
2023-02-08T07:49:33.318Z,94.90
2023-02-08T07:52:01.828Z,94.90
2023-02-08T07:54:29.543Z,94.90
2023-02-08T07:56:57.090Z,94.70
2023-02-08T07:59:24.182Z,94.70
2023-02-08T08:01:51.067Z,94.70
2023-02-08T08:04:19.726Z,94.60
2023-02-08T08:06:46.893Z,94.70
2023-02-08T08:09:15.338Z,94.60
2023-02-08T08:11:42.200Z,94.50
2023-02-08T08:14:09.078Z,94.50
2023-02-08T08:16:36.003Z,94.40
2023-02-08T08:19:02.955Z,94.30
2023-02-08T08:21:29.831Z,94.30
2023-02-08T08:23:56.722Z,94.30
2023-02-08T08:26:23.627Z,94.20
2023-02-08T08:28:50.568Z,94.20
2023-02-08T08:31:20.961Z,94.00
2023-02-08T08:33:48.379Z,93.90
2023-02-08T08:36:15.962Z,93.90
2023-02-08T08:38:42.847Z,93.80
2023-02-08T08:41:17.873Z,93.90
2023-02-08T08:43:45.497Z,93.80
2023-02-08T08:46:12.481Z,93.80
2023-02-08T08:48:39.431Z,93.80
2023-02-08T08:51:07.131Z,93.60
2023-02-08T08:53:34.635Z,93.40
2023-02-08T08:56:01.693Z,93.40
2023-02-08T08:58:29.186Z,93.40
2023-02-08T09:01:00.436Z,93.30
2023-02-08T09:03:28.784Z,93.20
2023-02-08T09:05:56.248Z,93.20
2023-02-08T09:08:23.261Z,93.20
2023-02-08T09:10:50.162Z,92.20
2023-02-08T09:13:20.096Z,92.30
2023-02-08T09:15:48.333Z,92.20
2023-02-08T09:18:15.307Z,92.00
2023-02-08T09:20:42.567Z,92.10
2023-02-08T09:23:09.657Z,91.90
2023-02-08T09:25:37.477Z,91.70
2023-02-08T09:28:05.058Z,91.70
2023-02-08T09:30:32.827Z,91.80
2023-02-08T09:32:59.893Z,91.80
2023-02-08T09:35:26.798Z,91.40
2023-02-08T09:37:55.774Z,91.20
2023-02-08T09:40:26.479Z,91.10
2023-02-08T09:43:22.915Z,90.60
2023-02-08T09:46:18.660Z,90.90
2023-02-08T09:48:46.322Z,90.30
2023-02-08T09:51:32.867Z,90.20
2023-02-08T09:54:23.876Z,90.10
2023-02-08T09:56:52.669Z,90.10
2023-02-08T09:59:40.961Z,90.40
2023-02-08T10:02:31.219Z,90.10
2023-02-08T10:05:11.792Z,90.00
2023-02-08T10:07:41.148Z,90.20
2023-02-08T10:10:18.954Z,90.40
2023-02-08T10:13:40.833Z,90.30
2023-02-08T10:16:19.036Z,90.10
2023-02-08T10:19:10.238Z,90.10
2023-02-08T10:22:13.322Z,89.40
2023-02-08T10:25:17.428Z,89.10
2023-02-08T10:28:11.723Z,90.00
2023-02-08T10:31:28.808Z,89.70
2023-02-08T10:34:05.468Z,89.60
2023-02-08T10:36:41.824Z,88.70
2023-02-08T10:39:24.715Z,88.80
2023-02-08T10:41:51.783Z,89.00
2023-02-08T10:44:42.448Z,89.60
2023-02-08T10:47:22.358Z,89.50
2023-02-08T10:49:59.276Z,88.80
2023-02-08T10:52:26.249Z,87.80
2023-02-08T10:54:54.525Z,87.80
2023-02-08T10:57:26.164Z,87.90
2023-02-08T11:00:19.639Z,87.20
2023-02-08T11:02:47.241Z,86.90
2023-02-08T11:05:36.008Z,86.00
2023-02-08T11:08:19.790Z,85.90
2023-02-08T11:11:04.322Z,87.10
2023-02-08T11:13:41.839Z,85.90
2023-02-08T11:16:13.617Z,86.40
2023-02-08T11:18:49.204Z,85.70
2023-02-08T11:21:36.490Z,86.10
2023-02-08T11:25:14.598Z,85.70
2023-02-08T11:27:49.311Z,85.30
2023-02-08T11:30:23.272Z,85.10
2023-02-08T11:33:16.482Z,85.60
2023-02-08T11:35:45.076Z,85.60
2023-02-08T11:38:19.682Z,86.00
2023-02-08T11:40:46.688Z,85.80
2023-02-08T11:43:30.307Z,85.60
2023-02-08T11:45:59.616Z,85.70
2023-02-08T11:48:39.509Z,86.20
2023-02-08T11:51:06.958Z,85.40
2023-02-08T11:53:39.653Z,85.30
2023-02-08T11:56:24.793Z,85.40
2023-02-08T11:59:04.966Z,85.70
2023-02-08T12:01:38.756Z,85.80
2023-02-08T12:04:13.168Z,86.60
2023-02-08T12:07:01.329Z,85.20
2023-02-08T12:10:06.599Z,85.00
2023-02-08T12:13:13.505Z,86.10
2023-02-08T12:16:11.966Z,85.40
2023-02-08T12:19:01.285Z,85.60
2023-02-08T12:21:45.456Z,85.70
2023-02-08T12:24:25.642Z,85.40
2023-02-08T12:27:31.069Z,86.10
2023-02-08T12:30:36.144Z,85.60
2023-02-08T12:33:56.335Z,85.40
2023-02-08T12:37:12.822Z,85.20
2023-02-08T12:40:17.970Z,84.70
2023-02-08T12:43:03.545Z,85.10
2023-02-08T12:45:45.445Z,85.30
2023-02-08T12:48:52.251Z,85.00
2023-02-08T12:51:42.713Z,84.00
2023-02-08T12:54:30.784Z,84.60
2023-02-08T12:57:02.376Z,84.30
2023-02-08T12:59:49.906Z,84.70
2023-02-08T13:02:24.576Z,84.90
2023-02-08T13:04:59.485Z,84.60
2023-02-08T13:07:32.426Z,83.20
2023-02-08T13:10:35.799Z,83.80
2023-02-08T13:13:27.213Z,82.60
2023-02-08T13:16:10.626Z,80.80
2023-02-08T13:18:49.034Z,81.60
2023-02-08T13:21:23.078Z,81.30
2023-02-08T13:23:53.167Z,82.60
2023-02-08T13:26:28.244Z,82.00
2023-02-08T13:29:01.064Z,81.60
2023-02-08T13:31:41.169Z,80.70
2023-02-08T13:34:57.136Z,80.00
2023-02-08T13:37:31.293Z,80.50
2023-02-08T13:40:07.292Z,81.50
2023-02-08T13:42:42.742Z,81.90
2023-02-08T13:45:22.851Z,82.10
2023-02-08T13:47:59.724Z,82.00
2023-02-08T13:50:51.138Z,82.10
2023-02-08T13:53:38.625Z,80.60
2023-02-08T13:56:10.403Z,80.10
2023-02-08T13:58:46.129Z,80.60
2023-02-08T14:01:35.690Z,81.10
2023-02-08T14:04:17.724Z,80.90
2023-02-08T14:06:55.902Z,80.30
2023-02-08T14:09:44.137Z,80.70
2023-02-08T14:12:39.132Z,80.90
2023-02-08T14:15:14.841Z,80.80
2023-02-08T14:17:48.828Z,80.40
2023-02-08T14:20:40.575Z,80.90
2023-02-08T14:23:27.677Z,80.60
2023-02-08T14:25:57.575Z,80.90
2023-02-08T14:28:41.561Z,80.70
2023-02-08T14:31:11.788Z,80.10
2023-02-08T14:33:49.419Z,79.30
2023-02-08T14:36:30.935Z,78.50
2023-02-08T14:39:29.175Z,78.60
2023-02-08T14:42:05.307Z,79.00
2023-02-08T14:44:38.000Z,78.40
2023-02-08T14:47:36.938Z,78.80
2023-02-08T14:50:16.756Z,79.50
2023-02-08T14:53:13.258Z,79.80
2023-02-08T14:56:09.979Z,79.30
2023-02-08T14:58:43.517Z,79.70
2023-02-08T15:01:32.818Z,79.80
2023-02-08T15:04:02.347Z,79.80
2023-02-08T15:06:38.728Z,80.00
2023-02-08T15:09:27.392Z,80.10
2023-02-08T15:12:26.767Z,80.20
2023-02-08T15:14:58.439Z,81.60
2023-02-08T15:17:44.459Z,80.60
2023-02-08T15:20:25.146Z,80.20
2023-02-08T15:23:23.323Z,80.60
2023-02-08T15:26:03.410Z,81.00
2023-02-08T15:28:34.387Z,80.90
2023-02-08T15:31:11.436Z,80.90
2023-02-08T15:33:40.242Z,81.10
2023-02-08T15:36:15.770Z,81.40
2023-02-08T15:38:44.922Z,81.10
2023-02-08T15:41:24.537Z,81.30
2023-02-08T15:43:51.547Z,81.30
2023-02-08T15:46:25.897Z,81.20
2023-02-08T15:48:53.808Z,81.20
2023-02-08T15:51:23.165Z,81.30
2023-02-08T15:53:54.052Z,81.50
2023-02-08T15:56:38.051Z,81.40
2023-02-08T15:59:14.737Z,81.80
2023-02-08T16:01:46.559Z,81.70
2023-02-08T16:04:13.511Z,81.80
2023-02-08T16:06:55.017Z,81.80
2023-02-08T16:09:29.765Z,81.90
2023-02-08T16:12:00.733Z,82.00
2023-02-08T16:14:30.281Z,82.80
2023-02-08T16:16:58.652Z,82.10
2023-02-08T16:19:29.554Z,82.10
2023-02-08T16:22:12.586Z,82.20
2023-02-08T16:24:39.603Z,82.30
2023-02-08T16:27:20.555Z,82.50
2023-02-08T16:29:48.256Z,82.40
2023-02-08T16:32:36.033Z,82.50
2023-02-08T16:35:24.843Z,82.40
2023-02-08T16:38:00.734Z,82.60
2023-02-08T16:40:52.405Z,82.60
2023-02-08T16:43:28.786Z,82.70
2023-02-08T16:46:21.229Z,82.90
2023-02-08T16:48:58.005Z,83.20
2023-02-08T16:51:27.184Z,83.20
2023-02-08T16:54:00.734Z,83.30
2023-02-08T16:56:27.664Z,83.40
2023-02-08T16:58:54.528Z,83.40
2023-02-08T17:01:24.295Z,83.50
2023-02-08T17:03:52.884Z,83.70
2023-02-08T17:06:32.959Z,83.70
2023-02-08T17:09:02.364Z,83.90
2023-02-08T17:11:29.504Z,84.00
2023-02-08T17:13:58.324Z,84.10
2023-02-08T17:16:28.745Z,84.30
2023-02-08T17:18:56.757Z,84.50
2023-02-08T17:21:23.832Z,84.60
2023-02-08T17:23:50.897Z,84.80
2023-02-08T17:26:23.009Z,84.80
2023-02-08T17:28:50.395Z,84.90
2023-02-08T17:31:17.474Z,85.00
2023-02-08T17:33:44.506Z,85.00
2023-02-08T17:36:14.565Z,85.00
2023-02-08T17:38:43.666Z,85.10
2023-02-08T17:41:15.942Z,85.00
2023-02-08T17:43:42.884Z,85.20
2023-02-08T17:46:17.405Z,85.20
2023-02-08T17:48:46.688Z,85.40
2023-02-08T17:51:19.077Z,85.50
2023-02-08T17:53:46.413Z,85.50
2023-02-08T17:56:18.023Z,85.50
2023-02-08T17:58:45.381Z,85.70
2023-02-08T18:01:17.479Z,85.80
2023-02-08T18:03:45.807Z,86.00
2023-02-08T18:06:13.716Z,86.10
2023-02-08T18:08:41.421Z,86.20
2023-02-08T18:11:17.808Z,86.40
2023-02-08T18:13:46.074Z,86.70
2023-02-08T18:16:17.121Z,86.80
2023-02-08T18:18:44.930Z,87.00
2023-02-08T18:21:18.512Z,87.00
2023-02-08T18:23:46.589Z,87.00
2023-02-08T18:26:22.793Z,87.00
2023-02-08T18:28:51.678Z,87.10
2023-02-08T18:31:20.316Z,87.90
2023-02-08T18:33:48.762Z,88.10
2023-02-08T18:36:16.818Z,87.90
2023-02-08T18:38:46.322Z,88.50
2023-02-08T18:41:23.000Z,88.50
2023-02-08T18:43:51.137Z,88.90
2023-02-08T18:46:21.454Z,89.20
2023-02-08T18:48:50.473Z,89.50
2023-02-08T18:51:19.861Z,90.00
2023-02-08T18:53:53.108Z,90.10
2023-02-08T18:56:23.975Z,90.20
2023-02-08T18:58:52.962Z,90.20
2023-02-08T19:01:23.435Z,90.20
2023-02-08T19:03:51.725Z,90.40
2023-02-08T19:06:24.390Z,90.40
2023-02-08T19:08:54.368Z,90.50
2023-02-08T19:11:26.227Z,90.70
2023-02-08T19:13:56.025Z,90.70
2023-02-08T19:16:24.615Z,90.80
2023-02-08T19:18:53.182Z,91.00
2023-02-08T19:21:20.398Z,90.80
2023-02-08T19:23:51.792Z,90.80
2023-02-08T19:26:29.155Z,91.00
2023-02-08T19:28:59.282Z,90.90
2023-02-08T19:31:27.908Z,91.00
2023-02-08T19:33:58.707Z,91.40
2023-02-08T19:36:32.056Z,91.00
2023-02-08T19:39:00.417Z,90.90
2023-02-08T19:41:35.147Z,90.90
2023-02-08T19:44:05.430Z,90.90
2023-02-08T19:46:35.004Z,90.90
2023-02-08T19:49:02.403Z,90.90
2023-02-08T19:51:32.219Z,90.90
2023-02-08T19:54:00.848Z,90.90
2023-02-08T19:56:33.787Z,90.90
2023-02-08T19:59:09.384Z,90.80
2023-02-08T20:01:36.447Z,90.80
2023-02-08T20:04:05.818Z,90.70
2023-02-08T20:06:37.142Z,90.70
2023-02-08T20:09:04.672Z,90.70
2023-02-08T20:11:37.128Z,90.70
2023-02-08T20:14:07.003Z,90.70
2023-02-08T20:16:34.496Z,90.70
2023-02-08T20:19:02.527Z,91.00
2023-02-08T20:21:29.777Z,90.70
2023-02-08T20:23:56.691Z,90.70
2023-02-08T20:26:27.174Z,90.70
2023-02-08T20:28:58.454Z,90.80
2023-02-08T20:31:33.313Z,90.70
2023-02-08T20:34:04.309Z,90.70
2023-02-08T20:36:38.475Z,90.70
2023-02-08T20:39:05.532Z,90.70
2023-02-08T20:41:33.943Z,90.70
2023-02-08T20:44:01.029Z,91.10
2023-02-08T20:46:34.448Z,90.80
2023-02-08T20:49:04.252Z,90.90
2023-02-08T20:51:32.310Z,90.80
2023-02-08T20:54:01.109Z,90.90
2023-02-08T20:56:34.704Z,90.90
2023-02-08T20:59:06.566Z,90.90
2023-02-08T21:01:35.133Z,90.90
2023-02-08T21:04:03.210Z,91.00
2023-02-08T21:06:36.638Z,91.00
2023-02-08T21:09:12.375Z,91.00
2023-02-08T21:11:39.864Z,91.10
2023-02-08T21:14:08.173Z,91.10
2023-02-08T21:16:35.163Z,91.10
2023-02-08T21:19:02.081Z,91.10
2023-02-08T21:21:29.002Z,91.10
2023-02-08T21:23:57.806Z,91.10
2023-02-08T21:26:25.943Z,91.10
2023-02-08T21:28:55.103Z,91.10
2023-02-08T21:31:23.785Z,91.10
2023-02-08T21:33:51.306Z,91.10
2023-02-08T21:36:22.477Z,91.10
2023-02-08T21:38:49.677Z,91.10
2023-02-08T21:41:26.177Z,91.10
2023-02-08T21:43:56.019Z,91.10
2023-02-08T21:46:27.727Z,91.00
2023-02-08T21:49:14.704Z,91.00
2023-02-08T21:52:01.006Z,91.00
2023-02-08T21:54:46.660Z,91.00
2023-02-08T21:57:23.318Z,91.00
2023-02-08T21:59:54.529Z,91.00
2023-02-08T22:02:29.914Z,91.00
2023-02-08T22:05:17.783Z,91.00
2023-02-08T22:07:57.414Z,91.00
2023-02-08T22:10:28.350Z,91.00
2023-02-08T22:12:57.227Z,91.00
2023-02-08T22:15:30.037Z,90.90
2023-02-08T22:18:00.284Z,91.00
2023-02-08T22:20:28.142Z,90.90
2023-02-08T22:22:55.525Z,90.90
2023-02-08T22:25:23.510Z,90.90
2023-02-08T22:27:50.480Z,90.90
2023-02-08T22:30:19.317Z,90.90
2023-02-08T22:32:48.991Z,90.90
2023-02-08T22:35:17.737Z,90.90
2023-02-08T22:37:44.813Z,90.90
2023-02-08T22:40:12.795Z,90.80
2023-02-08T22:42:41.281Z,90.90
2023-02-08T22:45:09.010Z,90.90
2023-02-08T22:47:36.415Z,90.90
2023-02-08T22:50:04.977Z,90.80
2023-02-08T22:52:34.329Z,90.80
2023-02-08T22:55:03.994Z,90.70
2023-02-08T22:57:33.658Z,90.70
2023-02-08T23:00:00.915Z,90.70
2023-02-08T23:02:27.900Z,90.70
2023-02-08T23:04:54.930Z,91.00
2023-02-08T23:07:22.009Z,90.70
2023-02-08T23:09:48.868Z,90.80
2023-02-08T23:12:15.765Z,90.80
2023-02-08T23:14:42.632Z,90.80
2023-02-08T23:17:09.538Z,90.70
2023-02-08T23:19:36.406Z,90.80
2023-02-08T23:22:03.344Z,90.70
2023-02-08T23:24:30.205Z,90.80
2023-02-08T23:26:57.069Z,90.80
2023-02-08T23:29:24.089Z,90.80
2023-02-08T23:31:51.055Z,90.80
2023-02-08T23:34:18.494Z,90.80
2023-02-08T23:36:46.719Z,90.70
2023-02-08T23:39:13.626Z,90.70
2023-02-08T23:41:40.544Z,90.80
2023-02-08T23:44:07.510Z,90.80
2023-02-08T23:46:34.496Z,90.80
2023-02-08T23:49:01.547Z,90.80
2023-02-08T23:51:28.573Z,90.90
2023-02-08T23:53:55.570Z,90.80
2023-02-08T23:56:31.861Z,90.90
2023-02-08T23:58:59.950Z,91.00
