createdAt,value
2023-04-04T00:00:20.081Z,1.61
2023-04-04T00:00:51.043Z,1.44
2023-04-04T00:01:19.589Z,1.28
2023-04-04T00:01:51.254Z,1.28
2023-04-04T00:02:22.885Z,1.28
2023-04-04T00:02:54.077Z,1.28
2023-04-04T00:03:24.067Z,1.28
2023-04-04T00:03:55.392Z,1.44
2023-04-04T00:04:25.570Z,1.44
2023-04-04T00:04:57.260Z,1.44
2023-04-04T00:05:28.245Z,1.44
2023-04-04T00:05:59.228Z,1.44
2023-04-04T00:06:29.528Z,1.44
2023-04-04T00:07:01.799Z,1.44
2023-04-04T00:07:32.710Z,1.44
2023-04-04T00:08:03.272Z,1.44
2023-04-04T00:08:33.711Z,1.28
2023-04-04T00:09:05.286Z,1.28
2023-04-04T00:09:35.660Z,1.28
2023-04-04T00:10:08.049Z,1.28
2023-04-04T00:10:37.737Z,1.12
2023-04-04T00:11:09.314Z,1.28
2023-04-04T00:11:39.534Z,1.44
2023-04-04T00:12:11.271Z,1.44
2023-04-04T00:12:42.845Z,1.44
2023-04-04T00:13:13.289Z,1.44
2023-04-04T00:13:44.326Z,1.61
2023-04-04T00:14:14.563Z,1.44
2023-04-04T00:14:46.321Z,1.44
2023-04-04T00:15:17.634Z,1.44
2023-04-04T00:15:48.506Z,1.61
2023-04-04T00:16:18.686Z,1.61
2023-04-04T00:16:50.225Z,1.77
2023-04-04T00:17:20.596Z,1.77
2023-04-04T00:17:53.233Z,1.77
2023-04-04T00:18:22.721Z,1.77
2023-04-04T00:18:54.248Z,1.77
2023-04-04T00:19:24.578Z,1.77
2023-04-04T00:19:56.478Z,1.77
2023-04-04T00:20:29.125Z,1.77
2023-04-04T00:20:58.310Z,1.77
2023-04-04T00:21:28.554Z,1.77
2023-04-04T00:22:00.362Z,1.77
2023-04-04T00:22:30.881Z,1.77
2023-04-04T00:23:03.579Z,1.77
2023-04-04T00:23:32.695Z,1.77
2023-04-04T00:24:04.635Z,1.61
2023-04-04T00:24:34.581Z,1.77
2023-04-04T00:25:06.837Z,1.77
2023-04-04T00:25:36.656Z,1.61
2023-04-04T00:26:08.262Z,1.61
2023-04-04T00:26:38.554Z,1.77
2023-04-04T00:27:10.243Z,1.61
2023-04-04T00:27:40.542Z,1.61
2023-04-04T00:28:13.242Z,1.61
2023-04-04T00:28:42.600Z,1.77
2023-04-04T00:29:14.329Z,1.77
2023-04-04T00:29:45.650Z,1.77
2023-04-04T00:30:17.310Z,1.77
2023-04-04T00:30:46.731Z,1.77
2023-04-04T00:31:18.348Z,1.93
2023-04-04T00:31:48.676Z,2.33
2023-04-04T00:32:20.312Z,2.57
2023-04-04T00:32:50.871Z,2.57
2023-04-04T00:33:23.545Z,2.73
2023-04-04T00:33:53.317Z,2.73
2023-04-04T00:34:24.913Z,2.73
2023-04-04T00:34:54.536Z,2.73
2023-04-04T00:35:26.832Z,2.73
2023-04-04T00:35:56.656Z,2.73
2023-04-04T00:36:28.898Z,2.89
2023-04-04T00:36:58.546Z,2.89
2023-04-04T00:37:30.273Z,2.89
2023-04-04T00:38:00.855Z,2.89
2023-04-04T00:38:33.252Z,3.05
2023-04-04T00:39:02.816Z,2.89
2023-04-04T00:39:34.948Z,2.89
2023-04-04T00:40:05.177Z,2.89
2023-04-04T00:40:38.367Z,2.89
2023-04-04T00:41:06.666Z,2.89
2023-04-04T00:41:38.235Z,2.89
2023-04-04T00:42:08.593Z,2.89
2023-04-04T00:42:40.382Z,2.89
2023-04-04T00:43:10.565Z,2.89
2023-04-04T00:43:43.314Z,2.89
2023-04-04T00:44:12.751Z,2.89
2023-04-04T00:44:44.625Z,3.05
2023-04-04T00:45:15.675Z,2.89
2023-04-04T00:45:46.417Z,2.89
2023-04-04T00:46:16.753Z,2.89
2023-04-04T00:46:48.310Z,2.89
2023-04-04T00:47:19.118Z,2.89
2023-04-04T00:47:50.337Z,2.89
2023-04-04T00:48:20.546Z,2.89
2023-04-04T00:48:53.235Z,2.89
2023-04-04T00:49:22.643Z,2.89
2023-04-04T00:49:54.632Z,2.89
2023-04-04T00:50:24.995Z,2.49
2023-04-04T00:50:56.270Z,2.33
2023-04-04T00:51:26.563Z,2.73
2023-04-04T00:51:58.291Z,2.73
2023-04-04T00:52:28.616Z,2.33
2023-04-04T00:53:00.326Z,2.33
2023-04-04T00:53:30.683Z,2.33
2023-04-04T00:54:03.228Z,2.33
2023-04-04T00:54:32.697Z,2.33
2023-04-04T00:55:05.531Z,2.09
2023-04-04T00:55:34.569Z,1.93
2023-04-04T00:56:06.280Z,1.93
2023-04-04T00:56:36.542Z,2.17
2023-04-04T00:57:08.368Z,2.57
2023-04-04T00:57:38.581Z,2.57
2023-04-04T00:58:10.577Z,2.57
2023-04-04T00:58:40.615Z,2.57
2023-04-04T00:59:13.833Z,2.73
2023-04-04T00:59:42.549Z,2.73
2023-04-04T01:00:15.548Z,2.57
2023-04-04T01:00:49.990Z,2.57
2023-04-04T01:01:16.259Z,2.57
2023-04-04T01:01:46.531Z,2.33
2023-04-04T01:02:18.247Z,1.77
2023-04-04T01:02:48.615Z,1.77
2023-04-04T01:03:20.675Z,1.44
2023-04-04T01:03:50.568Z,1.44
2023-04-04T01:04:23.332Z,1.44
2023-04-04T01:04:52.689Z,1.44
2023-04-04T01:05:25.140Z,1.44
2023-04-04T01:05:54.994Z,1.44
2023-04-04T01:06:26.265Z,1.44
2023-04-04T01:06:56.537Z,1.44
2023-04-04T01:07:28.271Z,1.44
2023-04-04T01:07:58.652Z,1.44
2023-04-04T01:08:30.297Z,1.44
2023-04-04T01:09:00.677Z,1.28
2023-04-04T01:09:33.228Z,1.12
2023-04-04T01:10:03.803Z,1.12
2023-04-04T01:10:34.261Z,1.12
2023-04-04T01:11:04.568Z,1.12
2023-04-04T01:11:36.445Z,1.12
2023-04-04T01:12:06.643Z,.88
2023-04-04T01:12:38.250Z,.88
2023-04-04T01:13:08.652Z,.48
2023-04-04T01:13:39.587Z,.48
2023-04-04T01:14:11.200Z,.48
2023-04-04T01:14:43.262Z,.48
2023-04-04T01:15:14.103Z,.48
2023-04-04T01:15:44.646Z,.48
2023-04-04T01:16:14.604Z,.32
2023-04-04T01:16:47.062Z,.32
2023-04-04T01:17:16.678Z,.32
2023-04-04T01:17:48.287Z,.32
2023-04-04T01:18:18.547Z,.32
2023-04-04T01:18:50.302Z,.32
2023-04-04T01:19:20.558Z,.32
2023-04-04T01:19:53.234Z,.32
2023-04-04T01:20:23.097Z,.32
2023-04-04T01:20:54.300Z,.32
2023-04-04T01:21:24.555Z,.32
2023-04-04T01:21:56.351Z,.32
2023-04-04T01:22:26.593Z,.32
2023-04-04T01:22:58.279Z,.48
2023-04-04T01:23:28.566Z,.88
2023-04-04T01:24:00.250Z,.88
2023-04-04T01:24:31.177Z,.48
2023-04-04T01:25:03.901Z,.32
2023-04-04T01:25:32.633Z,.32
2023-04-04T01:26:04.670Z,.32
2023-04-04T01:26:34.585Z,.32
2023-04-04T01:27:06.230Z,.32
2023-04-04T01:27:37.241Z,.32
2023-04-04T01:28:08.220Z,.32
2023-04-04T01:28:38.542Z,.32
2023-04-04T01:29:10.650Z,.48
2023-04-04T01:29:40.545Z,.64
2023-04-04T01:30:15.169Z,.64
2023-04-04T01:30:42.995Z,.64
2023-04-04T01:31:14.821Z,.88
2023-04-04T01:31:44.599Z,1.12
2023-04-04T01:32:16.317Z,1.28
2023-04-04T01:32:46.567Z,1.44
2023-04-04T01:33:18.233Z,1.44
2023-04-04T01:33:48.620Z,1.44
2023-04-04T01:34:20.292Z,1.44
2023-04-04T01:34:50.555Z,1.44
2023-04-04T01:35:23.835Z,1.44
2023-04-04T01:35:52.654Z,1.61
2023-04-04T01:36:24.708Z,1.77
2023-04-04T01:36:54.604Z,1.93
2023-04-04T01:37:26.321Z,1.93
2023-04-04T01:37:56.551Z,1.77
2023-04-04T01:38:28.266Z,1.61
2023-04-04T01:38:58.515Z,1.77
2023-04-04T01:39:30.282Z,1.93
2023-04-04T01:40:01.993Z,2.09
2023-04-04T01:40:37.963Z,2.09
2023-04-04T01:41:03.336Z,2.09
2023-04-04T01:41:34.887Z,2.09
2023-04-04T01:42:04.550Z,2.09
2023-04-04T01:42:36.296Z,1.93
2023-04-04T01:43:06.546Z,1.77
2023-04-04T01:43:38.891Z,1.77
2023-04-04T01:44:08.572Z,1.77
2023-04-04T01:44:40.278Z,1.77
2023-04-04T01:45:11.776Z,1.77
2023-04-04T01:45:43.753Z,1.77
2023-04-04T01:46:12.666Z,1.77
2023-04-04T01:46:44.605Z,1.77
2023-04-04T01:47:14.544Z,1.77
2023-04-04T01:47:46.226Z,1.77
2023-04-04T01:48:16.657Z,1.77
2023-04-04T01:48:48.242Z,1.77
2023-04-04T01:49:18.572Z,1.77
2023-04-04T01:49:50.698Z,1.77
2023-04-04T01:50:21.603Z,1.77
2023-04-04T01:50:53.369Z,1.77
2023-04-04T01:51:22.768Z,1.77
2023-04-04T01:51:54.361Z,1.77
2023-04-04T01:52:24.539Z,1.93
2023-04-04T01:52:56.252Z,1.93
2023-04-04T01:53:26.566Z,2.09
2023-04-04T01:53:58.674Z,2.09
2023-04-04T01:54:29.167Z,2.09
2023-04-04T01:55:00.232Z,2.09
2023-04-04T01:55:31.081Z,2.09
2023-04-04T01:56:03.301Z,1.93
2023-04-04T01:56:32.633Z,1.93
2023-04-04T01:57:05.209Z,1.93
2023-04-04T01:57:34.577Z,1.93
2023-04-04T01:58:06.277Z,1.61
2023-04-04T01:58:36.630Z,1.61
2023-04-04T01:59:08.433Z,1.44
2023-04-04T01:59:38.515Z,1.28
2023-04-04T02:00:12.172Z,1.12
2023-04-04T02:00:57.303Z,1.12
2023-04-04T02:01:13.336Z,1.12
2023-04-04T02:01:42.822Z,.88
2023-04-04T02:02:14.760Z,.64
2023-04-04T02:02:44.593Z,.64
2023-04-04T02:03:16.242Z,.64
2023-04-04T02:03:46.662Z,.64
2023-04-04T02:04:18.743Z,.64
2023-04-04T02:04:48.581Z,.64
2023-04-04T02:05:21.372Z,.64
2023-04-04T02:05:50.586Z,.64
2023-04-04T02:06:23.926Z,.64
2023-04-04T02:06:52.778Z,.88
2023-04-04T02:07:23.889Z,.88
2023-04-04T02:07:55.825Z,1.12
2023-04-04T02:08:25.517Z,1.12
2023-04-04T02:08:57.197Z,1.12
2023-04-04T02:09:27.538Z,1.12
2023-04-04T02:09:59.209Z,1.28
2023-04-04T02:10:30.523Z,1.44
2023-04-04T02:11:01.226Z,1.44
2023-04-04T02:11:32.600Z,1.61
2023-04-04T02:12:03.489Z,1.61
2023-04-04T02:12:33.565Z,1.77
2023-04-04T02:13:05.249Z,1.77
2023-04-04T02:13:35.547Z,1.77
2023-04-04T02:14:07.632Z,1.77
2023-04-04T02:14:38.021Z,1.77
2023-04-04T02:15:10.508Z,1.77
2023-04-04T02:15:39.675Z,1.77
2023-04-04T02:16:11.262Z,1.77
2023-04-04T02:16:42.553Z,1.77
2023-04-04T02:17:13.766Z,1.77
2023-04-04T02:17:43.875Z,1.77
2023-04-04T02:18:15.222Z,1.77
2023-04-04T02:18:45.507Z,1.77
2023-04-04T02:19:17.249Z,1.77
2023-04-04T02:19:47.547Z,1.77
2023-04-04T02:20:19.748Z,1.77
2023-04-04T02:20:49.482Z,1.77
2023-04-04T02:21:21.426Z,1.93
2023-04-04T02:21:52.937Z,2.09
2023-04-04T02:22:23.430Z,2.33
2023-04-04T02:22:53.530Z,2.73
2023-04-04T02:23:25.220Z,3.22
2023-04-04T02:23:55.518Z,3.22
2023-04-04T02:24:27.249Z,3.22
2023-04-04T02:24:57.514Z,3.22
2023-04-04T02:25:29.742Z,3.22
2023-04-04T02:25:59.675Z,3.22
2023-04-04T02:26:31.358Z,3.22
2023-04-04T02:27:02.736Z,3.22
2023-04-04T02:27:33.244Z,3.22
2023-04-04T02:28:04.367Z,2.73
2023-04-04T02:28:35.204Z,2.33
2023-04-04T02:29:05.611Z,1.93
2023-04-04T02:29:37.288Z,1.77
2023-04-04T02:30:08.489Z,1.77
2023-04-04T02:30:40.121Z,1.61
2023-04-04T02:31:09.621Z,1.44
2023-04-04T02:31:41.367Z,1.44
2023-04-04T02:32:12.505Z,1.44
2023-04-04T02:32:43.235Z,1.44
2023-04-04T02:33:13.526Z,1.44
2023-04-04T02:33:45.211Z,1.44
2023-04-04T02:34:15.535Z,1.44
2023-04-04T02:34:47.416Z,1.44
2023-04-04T02:35:18.040Z,1.61
2023-04-04T02:35:49.270Z,1.77
2023-04-04T02:36:19.554Z,1.77
2023-04-04T02:36:51.204Z,1.77
2023-04-04T02:37:23.379Z,1.93
2023-04-04T02:37:53.267Z,1.93
2023-04-04T02:38:23.828Z,2.09
2023-04-04T02:38:55.183Z,2.09
2023-04-04T02:39:25.775Z,2.09
2023-04-04T02:39:57.238Z,2.09
2023-04-04T02:40:36.945Z,2.33
2023-04-04T02:40:59.279Z,2.57
2023-04-04T02:41:29.974Z,2.73
2023-04-04T02:42:01.344Z,2.57
2023-04-04T02:42:32.590Z,2.57
2023-04-04T02:43:03.238Z,2.33
2023-04-04T02:43:33.512Z,2.33
2023-04-04T02:44:05.713Z,2.57
2023-04-04T02:44:35.511Z,2.57
2023-04-04T02:45:08.176Z,2.57
2023-04-04T02:45:37.567Z,2.57
2023-04-04T02:46:20.557Z,2.57
2023-04-04T02:46:39.622Z,2.73
2023-04-04T02:47:11.389Z,2.73
2023-04-04T02:47:42.623Z,2.57
2023-04-04T02:48:13.424Z,2.57
2023-04-04T02:48:43.839Z,2.73
2023-04-04T02:49:15.242Z,2.73
2023-04-04T02:49:45.501Z,2.73
2023-04-04T02:50:17.707Z,2.57
2023-04-04T02:50:47.680Z,2.33
2023-04-04T02:51:19.414Z,1.93
2023-04-04T02:51:49.534Z,1.93
2023-04-04T02:52:21.243Z,2.33
2023-04-04T02:52:52.702Z,2.33
2023-04-04T02:53:23.253Z,2.33
2023-04-04T02:53:53.517Z,1.93
2023-04-04T02:54:25.197Z,1.93
2023-04-04T02:54:56.044Z,1.77
2023-04-04T02:55:28.007Z,1.77
2023-04-04T02:55:57.545Z,1.77
2023-04-04T02:56:29.220Z,1.61
2023-04-04T02:56:59.537Z,1.44
2023-04-04T02:57:31.247Z,1.44
2023-04-04T02:58:02.641Z,1.44
2023-04-04T02:58:33.254Z,1.61
2023-04-04T02:59:03.958Z,1.44
2023-04-04T02:59:35.229Z,1.44
2023-04-04T03:00:06.817Z,1.44
2023-04-04T03:00:45.888Z,1.44
2023-04-04T03:01:07.623Z,1.44
2023-04-04T03:01:39.855Z,1.28
2023-04-04T03:02:09.808Z,1.28
2023-04-04T03:02:41.364Z,1.12
2023-04-04T03:03:12.684Z,1.12
2023-04-04T03:03:43.602Z,1.12
2023-04-04T03:04:13.675Z,1.12
2023-04-04T03:04:45.458Z,1.12
2023-04-04T03:05:16.247Z,1.12
2023-04-04T03:05:47.271Z,1.12
2023-04-04T03:06:17.688Z,1.12
2023-04-04T03:06:49.312Z,1.12
2023-04-04T03:07:19.654Z,1.28
2023-04-04T03:07:51.314Z,1.28
2023-04-04T03:08:22.778Z,1.28
2023-04-04T03:08:53.374Z,1.28
2023-04-04T03:09:23.968Z,1.28
2023-04-04T03:09:56.030Z,1.28
2023-04-04T03:10:26.102Z,1.28
2023-04-04T03:10:57.265Z,1.28
2023-04-04T03:11:27.519Z,1.12
2023-04-04T03:11:59.209Z,1.28
2023-04-04T03:12:29.509Z,1.28
2023-04-04T03:13:01.789Z,1.28
2023-04-04T03:13:32.620Z,1.28
2023-04-04T03:14:02.875Z,1.28
2023-04-04T03:14:34.263Z,1.28
2023-04-04T03:15:06.493Z,1.28
2023-04-04T03:15:36.361Z,1.12
2023-04-04T03:16:06.862Z,1.12
2023-04-04T03:16:38.465Z,1.12
2023-04-04T03:17:08.977Z,1.12
2023-04-04T03:17:41.341Z,1.12
2023-04-04T03:18:10.587Z,.72
2023-04-04T03:18:43.240Z,.32
2023-04-04T03:19:12.641Z,.32
2023-04-04T03:19:44.855Z,.32
2023-04-04T03:20:15.362Z,.32
2023-04-04T03:20:47.519Z,.32
2023-04-04T03:21:16.549Z,.48
2023-04-04T03:21:48.571Z,.32
2023-04-04T03:22:18.572Z,.32
2023-04-04T03:22:50.383Z,.32
2023-04-04T03:23:20.606Z,.32
2023-04-04T03:23:53.299Z,.32
2023-04-04T03:24:22.743Z,.16
2023-04-04T03:24:54.315Z,.16
2023-04-04T03:25:25.087Z,.16
2023-04-04T03:25:56.383Z,.32
2023-04-04T03:26:26.570Z,.16
2023-04-04T03:26:58.266Z,.16
2023-04-04T03:27:28.560Z,.16
2023-04-04T03:28:00.367Z,.16
2023-04-04T03:28:31.119Z,.32
2023-04-04T03:29:03.246Z,.32
2023-04-04T03:29:32.706Z,.32
2023-04-04T03:30:06.021Z,.32
2023-04-04T03:30:34.632Z,.32
2023-04-04T03:31:06.346Z,.16
2023-04-04T03:31:36.549Z,0
2023-04-04T03:32:08.291Z,0
2023-04-04T03:32:38.604Z,.16
2023-04-04T03:33:10.461Z,.16
2023-04-04T03:33:40.484Z,.16
2023-04-04T03:34:13.240Z,.16
2023-04-04T03:34:42.986Z,.32
2023-04-04T03:35:15.124Z,.32
2023-04-04T03:35:44.651Z,.32
2023-04-04T03:36:16.330Z,.32
2023-04-04T03:36:46.500Z,.32
2023-04-04T03:37:18.205Z,.32
2023-04-04T03:37:48.566Z,.32
2023-04-04T03:38:20.203Z,.32
2023-04-04T03:38:50.537Z,.32
2023-04-04T03:39:23.360Z,.32
2023-04-04T03:39:52.728Z,.32
2023-04-04T03:40:26.041Z,.32
2023-04-04T03:40:54.529Z,.32
2023-04-04T03:41:26.310Z,.48
2023-04-04T03:41:57.162Z,.88
2023-04-04T03:42:28.241Z,1.12
2023-04-04T03:42:58.527Z,1.12
2023-04-04T03:43:30.327Z,1.12
2023-04-04T03:44:00.716Z,1.12
2023-04-04T03:44:33.609Z,1.12
2023-04-04T03:45:03.726Z,1.12
2023-04-04T03:45:34.309Z,1.12
2023-04-04T03:46:04.669Z,1.12
2023-04-04T03:46:36.262Z,1.28
2023-04-04T03:47:06.539Z,1.61
2023-04-04T03:47:38.287Z,1.61
2023-04-04T03:48:08.559Z,1.28
2023-04-04T03:48:40.767Z,1.61
2023-04-04T03:49:10.511Z,1.77
2023-04-04T03:49:43.218Z,1.77
2023-04-04T03:50:13.069Z,1.77
2023-04-04T03:50:44.588Z,1.77
2023-04-04T03:51:14.543Z,1.77
2023-04-04T03:51:46.202Z,1.77
2023-04-04T03:52:16.499Z,1.77
2023-04-04T03:52:48.206Z,1.77
2023-04-04T03:53:18.478Z,1.61
2023-04-04T03:53:50.297Z,1.44
2023-04-04T03:54:20.519Z,1.44
2023-04-04T03:54:53.224Z,1.44
2023-04-04T03:55:23.827Z,1.61
2023-04-04T03:55:54.255Z,1.61
2023-04-04T03:56:24.609Z,1.44
2023-04-04T03:56:56.329Z,1.44
2023-04-04T03:57:26.496Z,1.44
2023-04-04T03:57:58.245Z,1.44
2023-04-04T03:58:28.720Z,1.44
2023-04-04T03:59:00.431Z,1.44
2023-04-04T03:59:30.830Z,1.44
2023-04-04T04:00:04.245Z,1.44
2023-04-04T04:00:32.669Z,1.44
2023-04-04T04:01:04.573Z,1.44
2023-04-04T04:01:34.491Z,1.44
2023-04-04T04:02:06.712Z,1.44
2023-04-04T04:02:36.613Z,1.61
2023-04-04T04:03:08.247Z,1.61
2023-04-04T04:03:38.592Z,1.61
2023-04-04T04:04:10.269Z,1.93
2023-04-04T04:04:40.723Z,1.93
2023-04-04T04:05:13.681Z,2.09
2023-04-04T04:05:42.550Z,2.09
2023-04-04T04:06:14.356Z,1.93
2023-04-04T04:06:44.521Z,1.93
2023-04-04T04:07:16.187Z,1.93
2023-04-04T04:07:46.556Z,1.93
2023-04-04T04:08:18.196Z,1.93
2023-04-04T04:08:49.289Z,1.93
2023-04-04T04:09:20.265Z,1.93
2023-04-04T04:09:50.522Z,1.93
2023-04-04T04:10:24.023Z,1.77
2023-04-04T04:10:52.614Z,1.61
2023-04-04T04:11:25.135Z,1.44
2023-04-04T04:11:54.595Z,1.44
2023-04-04T04:12:26.255Z,1.28
2023-04-04T04:12:56.708Z,1.12
2023-04-04T04:13:28.227Z,1.28
2023-04-04T04:13:58.547Z,1.12
2023-04-04T04:14:29.540Z,1.12
2023-04-04T04:15:03.221Z,1.12
2023-04-04T04:15:33.050Z,1.12
2023-04-04T04:16:03.236Z,1.12
2023-04-04T04:16:33.535Z,.88
2023-04-04T04:17:05.292Z,.88
2023-04-04T04:17:35.531Z,.88
2023-04-04T04:18:07.508Z,.88
2023-04-04T04:18:37.511Z,1.12
2023-04-04T04:19:09.250Z,1.12
2023-04-04T04:19:39.772Z,1.12
2023-04-04T04:20:11.834Z,1.12
2023-04-04T04:20:42.790Z,1.28
2023-04-04T04:21:13.203Z,1.44
2023-04-04T04:21:43.811Z,1.44
2023-04-04T04:22:15.617Z,1.44
2023-04-04T04:22:45.495Z,1.44
2023-04-04T04:23:17.223Z,1.44
2023-04-04T04:23:47.484Z,1.44
2023-04-04T04:24:19.215Z,1.44
2023-04-04T04:24:49.503Z,1.44
2023-04-04T04:25:21.687Z,1.44
2023-04-04T04:25:52.790Z,1.44
2023-04-04T04:26:23.218Z,1.28
2023-04-04T04:26:53.548Z,1.28
2023-04-04T04:27:25.221Z,1.12
2023-04-04T04:27:55.463Z,1.12
2023-04-04T04:28:33.175Z,1.12
2023-04-04T04:28:57.525Z,1.12
2023-04-04T04:29:30.239Z,.88
2023-04-04T04:29:59.504Z,.48
2023-04-04T04:30:32.134Z,.48
2023-04-04T04:31:02.590Z,.48
2023-04-04T04:31:33.211Z,.32
2023-04-04T04:32:04.169Z,.32
2023-04-04T04:32:35.756Z,.32
2023-04-04T04:33:05.819Z,.32
2023-04-04T04:33:37.235Z,.48
2023-04-04T04:34:07.518Z,.48
2023-04-04T04:34:39.273Z,.48
2023-04-04T04:35:09.910Z,.32
2023-04-04T04:35:41.684Z,.32
2023-04-04T04:36:12.636Z,.32
2023-04-04T04:36:43.164Z,.32
2023-04-04T04:37:13.507Z,.32
2023-04-04T04:37:45.229Z,.32
2023-04-04T04:38:15.511Z,.72
2023-04-04T04:38:47.183Z,.72
2023-04-04T04:39:17.693Z,.72
2023-04-04T04:39:49.220Z,1.12
2023-04-04T04:40:20.001Z,1.12
2023-04-04T04:40:51.246Z,1.12
2023-04-04T04:41:22.574Z,1.12
2023-04-04T04:41:53.278Z,1.12
2023-04-04T04:42:24.467Z,1.12
2023-04-04T04:42:55.229Z,1.12
2023-04-04T04:43:25.468Z,1.12
2023-04-04T04:43:57.212Z,1.12
2023-04-04T04:44:27.959Z,1.28
2023-04-04T04:44:59.193Z,1.44
2023-04-04T04:45:30.441Z,1.44
2023-04-04T04:46:01.500Z,1.44
2023-04-04T04:46:32.919Z,1.44
2023-04-04T04:47:03.326Z,1.44
2023-04-04T04:47:33.685Z,1.44
2023-04-04T04:48:05.261Z,1.44
2023-04-04T04:48:35.559Z,1.44
2023-04-04T04:49:07.921Z,1.44
2023-04-04T04:49:37.489Z,1.44
2023-04-04T04:50:09.619Z,1.44
2023-04-04T04:50:39.729Z,1.44
2023-04-04T04:51:11.418Z,1.44
2023-04-04T04:51:43.058Z,1.44
2023-04-04T04:52:13.288Z,1.44
2023-04-04T04:52:43.931Z,1.44
2023-04-04T04:53:15.402Z,1.44
2023-04-04T04:53:45.692Z,1.44
2023-04-04T04:54:17.399Z,1.28
2023-04-04T04:54:47.650Z,1.12
2023-04-04T04:55:19.856Z,.88
2023-04-04T04:55:50.333Z,.88
2023-04-04T04:56:21.341Z,.64
2023-04-04T04:56:52.798Z,.64
2023-04-04T04:57:23.395Z,.48
2023-04-04T04:57:53.745Z,.64
2023-04-04T04:58:26.918Z,.48
2023-04-04T04:58:55.626Z,.32
2023-04-04T04:59:27.568Z,.32
2023-04-04T04:59:58.026Z,.32
2023-04-04T05:00:30.875Z,.16
2023-04-04T05:00:59.815Z,0
2023-04-04T05:01:31.380Z,0
2023-04-04T05:02:02.973Z,0
2023-04-04T05:02:33.900Z,0
2023-04-04T05:03:04.129Z,0
2023-04-04T05:03:35.397Z,0
2023-04-04T05:04:05.756Z,0
2023-04-04T05:04:37.398Z,0
2023-04-04T05:05:08.213Z,0
2023-04-04T05:05:39.476Z,0
2023-04-04T05:06:09.732Z,0
2023-04-04T05:06:42.383Z,0
2023-04-04T05:07:12.674Z,0
2023-04-04T05:07:43.371Z,0
2023-04-04T05:08:13.622Z,0
2023-04-04T05:08:45.349Z,.16
2023-04-04T05:09:15.636Z,.16
2023-04-04T05:09:48.332Z,.32
2023-04-04T05:10:18.145Z,.48
2023-04-04T05:10:49.384Z,1.04
2023-04-04T05:11:19.586Z,1.04
2023-04-04T05:11:51.372Z,1.44
2023-04-04T05:12:22.866Z,1.44
2023-04-04T05:12:53.375Z,1.44
2023-04-04T05:13:24.264Z,1.44
2023-04-04T05:13:54.692Z,1.61
2023-04-04T05:14:25.709Z,1.77
2023-04-04T05:14:57.281Z,1.93
2023-04-04T05:15:28.466Z,1.93
2023-04-04T05:15:59.964Z,1.93
2023-04-04T05:16:29.759Z,1.93
2023-04-04T05:17:01.633Z,1.77
2023-04-04T05:17:32.749Z,1.77
2023-04-04T05:18:03.409Z,1.61
2023-04-04T05:18:33.679Z,1.61
2023-04-04T05:19:05.337Z,1.61
2023-04-04T05:19:35.970Z,1.61
2023-04-04T05:20:07.882Z,1.44
2023-04-04T05:20:39.912Z,1.04
2023-04-04T05:21:09.380Z,.64
2023-04-04T05:21:39.670Z,.48
2023-04-04T05:22:12.561Z,.32
2023-04-04T05:22:43.089Z,.32
2023-04-04T05:23:13.437Z,.32
2023-04-04T05:23:43.949Z,.32
2023-04-04T05:24:15.349Z,.32
2023-04-04T05:24:45.688Z,.32
2023-04-04T05:25:18.407Z,.32
2023-04-04T05:25:47.602Z,.32
2023-04-04T05:26:19.492Z,.32
2023-04-04T05:26:50.094Z,.32
2023-04-04T05:27:21.423Z,.32
2023-04-04T05:27:52.702Z,.72
2023-04-04T05:28:23.492Z,1.28
2023-04-04T05:28:53.666Z,1.44
2023-04-04T05:29:25.710Z,1.44
2023-04-04T05:29:55.626Z,1.44
2023-04-04T05:30:28.604Z,1.61
2023-04-04T05:30:58.576Z,1.77
2023-04-04T05:31:29.381Z,1.77
2023-04-04T05:31:59.664Z,1.77
2023-04-04T05:32:31.560Z,1.77
2023-04-04T05:33:02.760Z,1.77
2023-04-04T05:33:33.524Z,1.93
2023-04-04T05:34:04.016Z,1.93
2023-04-04T05:34:35.378Z,1.93
2023-04-04T05:35:06.397Z,1.93
2023-04-04T05:35:37.599Z,1.93
2023-04-04T05:36:07.712Z,1.77
2023-04-04T05:36:39.355Z,1.77
2023-04-04T05:37:09.675Z,1.77
2023-04-04T05:37:41.550Z,1.61
2023-04-04T05:38:12.652Z,1.44
2023-04-04T05:38:43.337Z,1.44
2023-04-04T05:39:13.692Z,1.44
2023-04-04T05:39:45.503Z,1.28
2023-04-04T05:40:16.567Z,1.12
2023-04-04T05:40:47.381Z,.88
2023-04-04T05:41:17.642Z,.64
2023-04-04T05:41:50.528Z,.48
2023-04-04T05:42:19.897Z,.32
2023-04-04T05:42:52.049Z,.32
2023-04-04T05:43:22.705Z,.32
2023-04-04T05:43:53.450Z,.32
2023-04-04T05:44:23.980Z,.32
2023-04-04T05:44:58.400Z,.32
2023-04-04T05:45:26.437Z,.32
2023-04-04T05:45:56.713Z,.32
2023-04-04T05:46:28.430Z,.32
2023-04-04T05:46:59.167Z,.32
2023-04-04T05:47:30.379Z,.48
2023-04-04T05:48:01.041Z,.64
2023-04-04T05:48:33.314Z,.64
2023-04-04T05:49:02.771Z,.48
2023-04-04T05:49:34.929Z,.32
2023-04-04T05:50:05.260Z,.16
2023-04-04T05:50:39.987Z,.16
2023-04-04T05:51:06.696Z,.16
2023-04-04T05:51:37.575Z,.16
2023-04-04T05:52:09.393Z,.16
2023-04-04T05:52:39.673Z,.16
2023-04-04T05:53:11.392Z,.16
2023-04-04T05:53:42.677Z,.16
2023-04-04T05:54:13.296Z,.16
2023-04-04T05:54:43.951Z,.16
2023-04-04T05:55:16.844Z,.16
2023-04-04T05:55:45.592Z,.16
2023-04-04T05:56:18.062Z,.16
2023-04-04T05:56:47.781Z,.16
2023-04-04T05:57:19.897Z,.16
2023-04-04T05:57:49.729Z,0
2023-04-04T05:58:21.364Z,0
2023-04-04T05:58:52.740Z,.16
2023-04-04T05:59:23.494Z,.32
2023-04-04T05:59:53.731Z,.88
2023-04-04T06:00:27.389Z,1.44
2023-04-04T06:00:57.937Z,1.44
2023-04-04T06:01:27.329Z,1.61
2023-04-04T06:01:57.888Z,1.61
2023-04-04T06:02:29.446Z,1.61
2023-04-04T06:02:59.793Z,1.61
2023-04-04T06:03:32.863Z,1.61
2023-04-04T06:04:02.719Z,1.61
2023-04-04T06:04:33.347Z,1.44
2023-04-04T06:05:04.541Z,1.44
2023-04-04T06:05:35.468Z,1.44
2023-04-04T06:06:05.804Z,1.44
2023-04-04T06:06:37.327Z,1.28
2023-04-04T06:07:08.144Z,1.28
2023-04-04T06:07:39.358Z,1.28
2023-04-04T06:08:09.627Z,1.44
2023-04-04T06:08:52.904Z,1.44
2023-04-04T06:09:12.739Z,1.44
2023-04-04T06:09:43.944Z,1.44
2023-04-04T06:10:14.246Z,1.44
2023-04-04T06:10:45.367Z,1.44
2023-04-04T06:11:15.601Z,1.44
2023-04-04T06:11:47.463Z,1.44
2023-04-04T06:12:17.633Z,1.44
2023-04-04T06:12:49.281Z,1.61
2023-04-04T06:13:19.705Z,1.77
2023-04-04T06:13:51.392Z,1.77
2023-04-04T06:14:22.854Z,1.93
2023-04-04T06:14:53.443Z,2.33
2023-04-04T06:15:24.864Z,2.57
2023-04-04T06:15:55.556Z,2.57
2023-04-04T06:16:25.731Z,2.73
2023-04-04T06:16:57.410Z,2.73
2023-04-04T06:17:27.580Z,2.73
2023-04-04T06:17:59.458Z,2.73
2023-04-04T06:18:29.663Z,2.73
2023-04-04T06:19:01.407Z,2.73
2023-04-04T06:19:32.777Z,2.73
2023-04-04T06:20:04.027Z,2.57
2023-04-04T06:20:37.963Z,2.33
2023-04-04T06:21:12.834Z,1.93
2023-04-04T06:21:35.982Z,1.77
2023-04-04T06:22:07.488Z,1.77
2023-04-04T06:22:38.325Z,1.61
2023-04-04T06:23:08.684Z,1.61
2023-04-04T06:23:40.380Z,1.61
2023-04-04T06:24:10.657Z,1.61
2023-04-04T06:24:44.443Z,1.61
2023-04-04T06:25:13.469Z,1.28
2023-04-04T06:25:43.996Z,1.28
2023-04-04T06:26:15.446Z,1.28
2023-04-04T06:26:45.673Z,1.12
2023-04-04T06:27:17.364Z,1.12
2023-04-04T06:27:47.609Z,1.28
2023-04-04T06:28:19.334Z,1.28
2023-04-04T06:28:49.683Z,1.28
2023-04-04T06:29:22.278Z,1.44
2023-04-04T06:29:53.198Z,1.44
2023-04-04T06:30:24.680Z,1.77
2023-04-04T06:30:53.694Z,2.09
2023-04-04T06:31:25.341Z,2.09
2023-04-04T06:31:55.664Z,2.33
2023-04-04T06:32:27.524Z,2.09
2023-04-04T06:32:57.832Z,2.33
2023-04-04T06:33:29.376Z,2.09
2023-04-04T06:34:00.124Z,2.09
2023-04-04T06:34:31.343Z,2.09
2023-04-04T06:35:04.610Z,2.09
2023-04-04T06:35:33.584Z,2.33
2023-04-04T06:36:04.215Z,2.33
2023-04-04T06:36:36.318Z,2.33
2023-04-04T06:37:05.752Z,2.73
2023-04-04T06:37:37.466Z,3.05
2023-04-04T06:38:07.772Z,3.05
2023-04-04T06:38:39.512Z,3.05
2023-04-04T06:39:09.774Z,3.05
2023-04-04T06:39:41.454Z,3.05
2023-04-04T06:40:13.296Z,3.05
2023-04-04T06:40:44.055Z,3.05
2023-04-04T06:41:13.812Z,3.05
2023-04-04T06:41:46.392Z,2.73
2023-04-04T06:42:15.910Z,2.33
2023-04-04T06:42:47.569Z,2.33
2023-04-04T06:43:17.826Z,2.09
2023-04-04T06:43:49.469Z,2.09
2023-04-04T06:44:19.866Z,1.77
2023-04-04T06:44:51.799Z,1.77
2023-04-04T06:45:24.071Z,1.28
2023-04-04T06:45:54.001Z,1.28
2023-04-04T06:46:24.109Z,1.28
2023-04-04T06:46:55.576Z,.88
2023-04-04T06:47:26.527Z,.48
2023-04-04T06:47:57.506Z,.48
2023-04-04T06:48:27.836Z,.88
2023-04-04T06:48:59.702Z,.88
2023-04-04T06:49:29.742Z,.88
2023-04-04T06:50:04.710Z,.48
2023-04-04T06:50:32.865Z,.48
2023-04-04T06:51:04.668Z,.88
2023-04-04T06:51:34.420Z,1.04
2023-04-04T06:52:05.716Z,.48
2023-04-04T06:52:37.845Z,.48
2023-04-04T06:53:07.556Z,.32
2023-04-04T06:53:37.903Z,.48
2023-04-04T06:54:10.683Z,.88
2023-04-04T06:54:40.105Z,1.28
2023-04-04T06:55:12.381Z,1.28
2023-04-04T06:55:42.874Z,1.44
2023-04-04T06:56:13.477Z,1.44
2023-04-04T06:56:44.862Z,1.44