createdAt,value
2023-03-12T00:00:06.899Z,0.00
2023-03-12T00:05:06.834Z,0.00
2023-03-12T00:10:06.799Z,0.00
2023-03-12T00:15:06.676Z,0.00
2023-03-12T00:20:06.662Z,0.00
2023-03-12T00:25:06.602Z,0.00
2023-03-12T00:30:06.519Z,0.00
2023-03-12T00:35:06.443Z,0.00
2023-03-12T00:40:06.403Z,0.00
2023-03-12T00:45:06.309Z,0.00
2023-03-12T00:50:06.591Z,0.00
2023-03-12T00:55:06.160Z,0.00
2023-03-12T01:00:06.183Z,0.00
2023-03-12T01:10:54.951Z,0.00
2023-03-12T01:15:54.915Z,0.00
2023-03-12T01:20:54.805Z,0.00
2023-03-12T01:25:54.762Z,0.00
2023-03-12T01:30:54.684Z,0.00
2023-03-12T01:35:54.676Z,0.00
2023-03-12T01:40:54.643Z,0.00
2023-03-12T01:45:54.487Z,0.00
2023-03-12T01:50:54.427Z,0.00
2023-03-12T01:55:54.352Z,0.00
2023-03-12T02:00:54.324Z,0.00
2023-03-12T02:05:54.236Z,0.00
2023-03-12T02:10:54.181Z,0.00
2023-03-12T02:15:54.076Z,0.00
2023-03-12T02:20:54.078Z,0.00
2023-03-12T02:25:54.000Z,0.00
2023-03-12T02:30:53.950Z,0.00
2023-03-12T02:35:53.860Z,0.00
2023-03-12T02:40:53.792Z,0.00
2023-03-12T02:45:53.743Z,0.00
2023-03-12T02:50:53.680Z,0.00
2023-03-12T02:55:53.570Z,0.00
2023-03-12T03:00:53.535Z,0.00
2023-03-12T03:05:53.463Z,0.00
2023-03-12T03:10:53.404Z,0.00
2023-03-12T03:15:53.372Z,0.00
2023-03-12T03:20:53.293Z,0.00
2023-03-12T03:25:53.199Z,0.00
2023-03-12T03:30:53.236Z,0.00
2023-03-12T03:35:53.088Z,0.00
2023-03-12T03:40:53.034Z,0.00
2023-03-12T03:45:52.987Z,0.00
2023-03-12T03:50:52.882Z,0.00
2023-03-12T03:55:52.827Z,0.00
2023-03-12T04:00:52.754Z,0.00
2023-03-12T04:05:52.684Z,0.00
2023-03-12T04:10:52.627Z,0.00
2023-03-12T04:15:52.633Z,0.00
2023-03-12T04:20:52.475Z,0.00
2023-03-12T04:25:52.416Z,0.00
2023-03-12T04:30:52.398Z,0.00
2023-03-12T04:35:52.320Z,0.00
2023-03-12T04:40:52.282Z,0.00
2023-03-12T04:45:52.163Z,0.00
2023-03-12T04:50:52.112Z,0.00
2023-03-12T04:55:52.046Z,0.00
2023-03-12T05:00:52.013Z,0.00
2023-03-12T05:05:51.914Z,0.00
2023-03-12T05:10:51.881Z,0.00
2023-03-12T05:15:51.772Z,0.00
2023-03-12T05:20:51.740Z,0.00
2023-03-12T05:25:51.664Z,0.00
2023-03-12T05:30:51.614Z,0.00
2023-03-12T05:35:51.595Z,0.00
2023-03-12T05:40:51.518Z,0.00
2023-03-12T05:45:51.428Z,0.00
2023-03-12T05:50:51.353Z,0.00
2023-03-12T05:55:51.284Z,0.00
2023-03-12T06:00:51.223Z,0.00
2023-03-12T06:05:51.150Z,0.00
2023-03-12T06:10:51.101Z,0.00
2023-03-12T06:15:51.021Z,0.00
2023-03-12T06:20:50.972Z,5.62
2023-03-12T06:25:50.887Z,5.62
2023-03-12T06:30:50.842Z,5.62
2023-03-12T06:35:50.780Z,5.62
2023-03-12T06:40:50.703Z,5.62
2023-03-12T06:45:50.666Z,11.25
2023-03-12T06:50:50.579Z,16.88
2023-03-12T06:55:50.507Z,22.50
2023-03-12T07:01:05.510Z,16.88
2023-03-12T07:05:57.936Z,16.88
2023-03-12T07:11:00.754Z,16.88
2023-03-12T07:15:57.890Z,16.88
2023-03-12T07:20:57.718Z,5.62
2023-03-12T07:25:57.655Z,11.25
2023-03-12T07:30:57.628Z,11.25
2023-03-12T07:35:57.635Z,16.88
2023-03-12T07:40:57.463Z,16.88
2023-03-12T07:45:57.406Z,16.88
2023-03-12T07:50:57.316Z,16.88
2023-03-12T07:55:57.433Z,16.88
2023-03-12T08:00:57.300Z,16.88
2023-03-12T08:05:57.227Z,16.88
2023-03-12T08:10:57.070Z,22.50
2023-03-12T08:15:57.060Z,16.88
2023-03-12T08:20:56.952Z,22.50
2023-03-12T08:25:56.974Z,22.50
2023-03-12T08:30:56.803Z,22.50
2023-03-12T08:35:56.773Z,28.12
2023-03-12T08:40:56.676Z,33.75
2023-03-12T08:45:56.689Z,28.12
2023-03-12T08:50:56.545Z,28.12
2023-03-12T08:55:56.505Z,28.12
2023-03-12T09:00:56.449Z,28.12
2023-03-12T09:05:56.401Z,33.75
2023-03-12T09:10:56.291Z,28.12
2023-03-12T09:15:56.259Z,39.38
2023-03-12T09:20:56.159Z,45.00
2023-03-12T09:25:56.112Z,45.00
2023-03-12T09:30:56.135Z,45.00
2023-03-12T09:35:56.009Z,39.38
2023-03-12T09:40:55.883Z,50.62
2023-03-12T09:45:55.884Z,56.25
2023-03-12T09:50:55.848Z,33.75
2023-03-12T09:55:55.698Z,39.38
2023-03-12T10:00:55.654Z,50.62
2023-03-12T10:05:55.600Z,61.88
2023-03-12T10:10:55.524Z,61.88
2023-03-12T10:15:55.584Z,67.50
2023-03-12T10:20:55.406Z,84.38
2023-03-12T10:25:55.367Z,73.12
2023-03-12T10:30:55.323Z,90.00
2023-03-12T10:35:55.273Z,123.75
2023-03-12T10:40:55.159Z,95.62
2023-03-12T10:45:55.088Z,112.50
2023-03-12T10:50:55.003Z,84.38
2023-03-12T10:55:54.950Z,73.12
2023-03-12T11:00:54.880Z,73.12
2023-03-12T11:05:54.855Z,118.12
2023-03-12T11:10:54.733Z,123.75
2023-03-12T11:15:54.772Z,112.50
2023-03-12T11:20:54.644Z,73.12
2023-03-12T11:25:54.543Z,90.00
2023-03-12T11:30:54.469Z,168.75
2023-03-12T11:35:54.463Z,84.38
2023-03-12T11:40:54.360Z,146.25
2023-03-12T11:45:54.269Z,213.75
2023-03-12T11:50:54.459Z,303.75
2023-03-12T11:55:54.172Z,140.62
2023-03-12T12:00:54.269Z,95.62
2023-03-12T12:05:54.053Z,73.12
2023-03-12T12:10:53.952Z,45.00
2023-03-12T12:15:53.913Z,56.25
2023-03-12T12:20:53.836Z,56.25
2023-03-12T12:25:53.780Z,67.50
2023-03-12T12:30:53.692Z,56.25
2023-03-12T12:35:53.669Z,61.88
2023-03-12T12:40:53.552Z,61.88
2023-03-12T12:45:53.511Z,56.25
2023-03-12T12:50:53.403Z,56.25
2023-03-12T12:55:53.396Z,56.25
2023-03-12T13:00:53.353Z,61.88
2023-03-12T13:05:53.222Z,61.88
2023-03-12T13:10:57.920Z,78.75
2023-03-12T13:15:54.125Z,90.00
2023-03-12T13:20:53.028Z,123.75
2023-03-12T13:25:52.992Z,112.50
2023-03-12T13:30:52.957Z,78.75
2023-03-12T13:35:52.888Z,56.25
2023-03-12T13:40:52.752Z,101.25
2023-03-12T13:45:52.737Z,135.00
2023-03-12T13:50:52.623Z,73.12
2023-03-12T13:55:52.565Z,84.38
2023-03-12T14:00:52.520Z,146.25
2023-03-12T14:05:52.522Z,146.25
2023-03-12T14:10:53.306Z,101.25
2023-03-12T14:15:52.461Z,78.75
2023-03-12T14:20:52.268Z,50.62
2023-03-12T14:25:52.169Z,45.00
2023-03-12T14:30:53.152Z,61.88
2023-03-12T14:35:52.087Z,78.75
2023-03-12T14:40:51.965Z,50.62
2023-03-12T14:45:51.924Z,33.75
2023-03-12T14:50:51.840Z,28.12
2023-03-12T14:55:51.826Z,22.50
2023-03-12T15:00:52.632Z,22.50
2023-03-12T15:05:51.621Z,45.00
2023-03-12T15:10:52.585Z,61.88
2023-03-12T15:15:52.502Z,45.00
2023-03-12T15:20:51.418Z,45.00
2023-03-12T15:25:51.384Z,28.12
2023-03-12T15:30:51.338Z,22.50
2023-03-12T15:35:51.406Z,16.88
2023-03-12T15:40:52.122Z,16.88
2023-03-12T15:45:52.286Z,11.25
2023-03-12T15:50:52.057Z,11.25
2023-03-12T15:55:50.964Z,11.25
2023-03-12T16:00:50.952Z,22.50
2023-03-12T16:05:50.918Z,11.25
2023-03-12T16:10:50.797Z,16.88
2023-03-12T16:15:50.728Z,11.25
2023-03-12T16:20:50.639Z,5.62
2023-03-12T16:25:50.567Z,11.25
2023-03-12T16:30:51.438Z,5.62
2023-03-12T16:35:50.488Z,5.62
2023-03-12T16:40:51.704Z,5.62
2023-03-12T16:45:50.335Z,0.00
2023-03-12T16:50:50.241Z,0.00
2023-03-12T16:55:50.218Z,5.62
2023-03-12T17:00:50.221Z,5.62
2023-03-12T17:05:51.044Z,0.00
2023-03-12T17:10:51.070Z,0.00
2023-03-12T17:15:49.969Z,0.00
2023-03-12T17:20:49.832Z,0.00
2023-03-12T17:25:49.774Z,0.00
2023-03-12T17:30:49.739Z,0.00
2023-03-12T17:35:49.749Z,0.00
2023-03-12T17:40:49.577Z,0.00
2023-03-12T17:45:49.549Z,0.00
2023-03-12T17:50:49.434Z,0.00
2023-03-12T17:55:49.397Z,0.00
2023-03-12T18:00:49.275Z,0.00
2023-03-12T18:05:49.995Z,0.00
2023-03-12T18:10:49.188Z,0.00
2023-03-12T18:15:49.198Z,0.00
2023-03-12T18:20:49.085Z,0.00
2023-03-12T18:25:48.990Z,0.00
2023-03-12T18:30:49.053Z,0.00
2023-03-12T18:35:48.939Z,0.00
2023-03-12T18:40:48.808Z,0.00
2023-03-12T18:45:48.724Z,0.00
2023-03-12T18:50:48.650Z,0.00
2023-03-12T18:55:48.598Z,0.00
2023-03-12T19:00:48.519Z,0.00
2023-03-12T19:05:48.467Z,0.00
2023-03-12T19:10:48.410Z,0.00
2023-03-12T19:15:48.343Z,0.00
2023-03-12T19:20:48.932Z,0.00
2023-03-12T19:25:48.266Z,0.00
2023-03-12T19:30:48.116Z,0.00
2023-03-12T19:35:48.115Z,0.00
2023-03-12T19:40:48.171Z,0.00
2023-03-12T19:45:48.007Z,0.00
2023-03-12T19:50:47.880Z,0.00
2023-03-12T19:55:47.840Z,0.00
2023-03-12T20:00:47.709Z,0.00
2023-03-12T20:05:47.712Z,0.00
2023-03-12T20:10:47.595Z,0.00
2023-03-12T20:15:48.596Z,0.00
2023-03-12T20:20:47.491Z,0.00
2023-03-12T20:25:47.429Z,0.00
2023-03-12T20:30:47.323Z,0.00
2023-03-12T20:35:50.169Z,0.00
2023-03-12T20:40:47.234Z,0.00
2023-03-12T20:45:47.180Z,0.00
2023-03-12T20:50:47.160Z,0.00
2023-03-12T20:55:47.035Z,0.00
2023-03-12T21:00:46.965Z,0.00
2023-03-12T21:05:46.886Z,0.00
2023-03-12T21:10:46.797Z,0.00
2023-03-12T21:15:46.751Z,0.00
2023-03-12T21:20:46.721Z,0.00
2023-03-12T21:25:46.647Z,0.00
2023-03-12T21:30:46.633Z,0.00
2023-03-12T21:35:46.761Z,0.00
2023-03-12T21:40:46.421Z,0.00
2023-03-12T21:45:46.378Z,0.00
2023-03-12T21:50:47.116Z,0.00
2023-03-12T21:55:46.274Z,0.00
2023-03-12T22:00:46.162Z,0.00
2023-03-12T22:05:46.083Z,0.00
2023-03-12T22:10:47.822Z,0.00
2023-03-12T22:15:46.401Z,0.00
2023-03-12T22:20:45.913Z,0.00
2023-03-12T22:25:45.869Z,0.00
2023-03-12T22:30:45.757Z,0.00
2023-03-12T22:35:45.733Z,0.00
2023-03-12T22:40:45.596Z,0.00
2023-03-12T22:45:45.570Z,0.00
2023-03-12T22:50:45.529Z,0.00
2023-03-12T22:55:45.530Z,0.00
2023-03-12T23:00:45.382Z,0.00
2023-03-12T23:05:45.320Z,0.00
2023-03-12T23:10:45.227Z,0.00
2023-03-12T23:15:45.221Z,0.00
2023-03-12T23:20:45.104Z,0.00
2023-03-12T23:25:45.148Z,0.00
2023-03-12T23:30:44.917Z,0.00
2023-03-12T23:35:45.016Z,0.00
2023-03-12T23:40:44.820Z,0.00
2023-03-12T23:45:44.815Z,0.00
2023-03-12T23:50:44.703Z,0.00
2023-03-12T23:55:44.629Z,0.00
