createdAt,value
2024-05-09T00:00:58.169Z,1.00
2024-05-09T00:01:59.669Z,1.00
2024-05-09T00:03:01.303Z,1.00
2024-05-09T00:04:02.959Z,1.00
2024-05-09T00:05:04.916Z,1.00
2024-05-09T00:06:08.185Z,1.00
2024-05-09T00:07:09.727Z,1.00
2024-05-09T00:08:11.493Z,1.00
2024-05-09T00:09:13.153Z,1.00
2024-05-09T00:10:22.638Z,1.00
2024-05-09T00:11:30.590Z,1.00
2024-05-09T00:12:32.100Z,1.00
2024-05-09T00:13:33.563Z,1.00
2024-05-09T00:14:35.062Z,1.00
2024-05-09T00:15:37.318Z,1.00
2024-05-09T00:16:38.876Z,1.00
2024-05-09T00:17:40.645Z,1.00
2024-05-09T00:18:42.466Z,1.00
2024-05-09T00:19:44.637Z,1.00
2024-05-09T00:20:46.174Z,1.00
2024-05-09T00:21:47.642Z,1.00
2024-05-09T00:22:49.166Z,1.00
2024-05-09T00:23:50.627Z,1.00
2024-05-09T00:24:52.097Z,1.00
2024-05-09T00:25:53.603Z,1.00
2024-05-09T00:26:55.090Z,1.00
2024-05-09T00:27:56.540Z,1.00
2024-05-09T00:28:58.039Z,1.00
2024-05-09T00:29:59.530Z,1.00
2024-05-09T00:31:02.070Z,1.00
2024-05-09T00:32:04.080Z,1.00
2024-05-09T00:33:07.133Z,1.00
2024-05-09T00:34:10.082Z,1.00
2024-05-09T00:35:11.720Z,1.00
2024-05-09T00:36:13.218Z,1.00
2024-05-09T00:37:15.240Z,1.00
2024-05-09T00:38:16.852Z,1.00
2024-05-09T00:39:18.384Z,1.00
2024-05-09T00:40:30.712Z,1.00
2024-05-09T00:41:39.679Z,1.00
2024-05-09T00:42:41.220Z,1.00
2024-05-09T00:43:42.722Z,1.00
2024-05-09T00:44:44.300Z,1.00
2024-05-09T00:45:46.188Z,1.00
2024-05-09T00:46:52.257Z,1.00
2024-05-09T00:47:54.203Z,1.00
2024-05-09T00:48:56.087Z,1.00
2024-05-09T00:49:58.318Z,1.00
2024-05-09T00:50:59.839Z,1.00
2024-05-09T00:52:01.462Z,1.00
2024-05-09T00:53:07.234Z,1.00
2024-05-09T00:54:08.735Z,1.00
2024-05-09T00:55:10.190Z,1.00
2024-05-09T00:56:12.295Z,1.00
2024-05-09T00:57:14.302Z,1.00
2024-05-09T00:58:18.101Z,1.00
2024-05-09T00:59:20.671Z,1.00
2024-05-09T01:00:30.528Z,1.00
2024-05-09T01:01:37.117Z,1.00
2024-05-09T01:02:38.708Z,1.00
2024-05-09T01:03:40.524Z,1.00
2024-05-09T01:04:42.187Z,1.00
2024-05-09T01:05:44.355Z,1.00
2024-05-09T01:06:46.872Z,1.00
2024-05-09T01:07:48.428Z,1.00
2024-05-09T01:08:50.230Z,1.00
2024-05-09T01:09:51.699Z,1.00
2024-05-09T01:10:53.372Z,1.00
2024-05-09T01:11:55.080Z,1.00
2024-05-09T01:12:56.657Z,1.00
2024-05-09T01:13:58.161Z,1.00
2024-05-09T01:14:59.648Z,1.00
2024-05-09T01:16:01.814Z,1.00
2024-05-09T01:17:03.428Z,1.00
2024-05-09T01:18:10.363Z,1.00
2024-05-09T01:19:28.876Z,1.00
2024-05-09T01:20:39.876Z,1.00
2024-05-09T01:21:44.733Z,1.00
2024-05-09T01:22:46.612Z,1.00
2024-05-09T01:23:48.225Z,1.00
2024-05-09T01:24:50.834Z,1.00
2024-05-09T01:25:52.454Z,1.00
2024-05-09T01:26:53.922Z,1.00
2024-05-09T01:27:55.375Z,1.00
2024-05-09T01:28:56.903Z,1.00
2024-05-09T01:29:58.412Z,1.00
2024-05-09T01:30:59.869Z,1.00
2024-05-09T01:32:03.395Z,1.00
2024-05-09T01:33:07.407Z,1.00
2024-05-09T01:34:10.708Z,1.00
2024-05-09T01:35:12.169Z,1.00
2024-05-09T01:36:13.848Z,1.00
2024-05-09T01:37:15.324Z,1.00
2024-05-09T01:38:18.661Z,1.00
2024-05-09T01:39:20.159Z,1.00
2024-05-09T01:40:28.661Z,1.00
2024-05-09T01:41:37.026Z,1.00
2024-05-09T01:42:38.518Z,1.00
2024-05-09T01:43:40.010Z,1.00
2024-05-09T01:44:42.383Z,1.00
2024-05-09T01:45:43.835Z,1.00
2024-05-09T01:46:45.397Z,1.00
2024-05-09T01:47:47.043Z,1.00
2024-05-09T01:48:48.732Z,1.00
2024-05-09T01:49:50.231Z,1.00
2024-05-09T01:50:51.851Z,1.00
2024-05-09T01:51:53.304Z,1.00
2024-05-09T01:52:55.147Z,1.00
2024-05-09T01:53:56.653Z,1.00
2024-05-09T01:54:59.126Z,1.00
2024-05-09T01:56:01.778Z,1.00
2024-05-09T01:57:03.515Z,1.00
2024-05-09T01:58:05.169Z,1.00
2024-05-09T01:59:09.117Z,1.00
2024-05-09T02:00:15.563Z,1.00
2024-05-09T02:01:17.208Z,1.00
2024-05-09T02:02:19.161Z,1.00
2024-05-09T02:03:21.047Z,1.00
2024-05-09T02:04:22.816Z,1.00
2024-05-09T02:05:24.537Z,1.00
2024-05-09T02:06:26.030Z,1.00
2024-05-09T02:07:27.558Z,1.00
2024-05-09T02:08:29.056Z,1.00
2024-05-09T02:09:30.537Z,1.00
2024-05-09T02:10:33.264Z,1.00
2024-05-09T02:11:46.844Z,1.00
2024-05-09T02:12:48.396Z,1.00
2024-05-09T02:13:49.845Z,1.00
2024-05-09T02:14:51.299Z,1.00
2024-05-09T02:15:52.790Z,1.00
2024-05-09T02:16:54.328Z,1.00
2024-05-09T02:17:56.105Z,1.00
2024-05-09T02:18:57.779Z,1.00
2024-05-09T02:19:59.434Z,1.00
2024-05-09T02:21:01.118Z,1.00
2024-05-09T02:22:02.764Z,1.00
2024-05-09T02:23:07.465Z,1.00
2024-05-09T02:24:09.343Z,1.00
2024-05-09T02:25:10.786Z,1.00
2024-05-09T02:26:12.292Z,1.00
2024-05-09T02:27:13.758Z,1.00
2024-05-09T02:28:15.221Z,1.00
2024-05-09T02:29:16.762Z,1.00
2024-05-09T02:30:25.983Z,1.00
2024-05-09T02:31:36.981Z,1.00
2024-05-09T02:32:38.544Z,1.00
2024-05-09T02:33:40.232Z,1.00
2024-05-09T02:34:41.766Z,1.00
2024-05-09T02:35:44.234Z,1.00
2024-05-09T02:36:45.970Z,1.00
2024-05-09T02:37:47.512Z,1.00
2024-05-09T02:38:48.976Z,1.00
2024-05-09T02:39:50.445Z,1.00
2024-05-09T02:40:51.932Z,1.00
2024-05-09T02:41:53.418Z,1.00
2024-05-09T02:42:54.868Z,1.00
2024-05-09T02:43:56.370Z,1.00
2024-05-09T02:44:57.826Z,1.00
2024-05-09T02:45:59.289Z,1.00
2024-05-09T02:47:00.799Z,1.00
2024-05-09T02:48:02.784Z,1.00
2024-05-09T02:49:04.651Z,1.00
2024-05-09T02:50:08.117Z,1.00
2024-05-09T02:51:09.966Z,1.00
2024-05-09T02:52:11.590Z,1.00
2024-05-09T02:53:13.817Z,1.00
2024-05-09T02:54:15.686Z,1.00
2024-05-09T02:55:17.169Z,1.00
2024-05-09T02:56:18.658Z,1.00
2024-05-09T02:57:20.151Z,1.00
2024-05-09T02:58:21.962Z,1.00
2024-05-09T02:59:23.519Z,1.00
2024-05-09T03:00:34.294Z,1.00
2024-05-09T03:01:40.419Z,1.00
2024-05-09T03:02:43.358Z,1.00
2024-05-09T03:03:47.316Z,1.00
2024-05-09T03:04:49.136Z,1.00
2024-05-09T03:05:50.660Z,1.00
2024-05-09T03:06:52.124Z,1.00
2024-05-09T03:07:53.623Z,1.00
2024-05-09T03:08:55.200Z,1.00
2024-05-09T03:09:56.654Z,1.00
2024-05-09T03:10:58.211Z,1.00
2024-05-09T03:12:00.022Z,1.00
2024-05-09T03:13:06.010Z,1.00
2024-05-09T03:14:07.520Z,1.00
2024-05-09T03:15:09.035Z,1.00
2024-05-09T03:16:10.486Z,1.00
2024-05-09T03:17:12.089Z,1.00
2024-05-09T03:18:14.395Z,1.00
2024-05-09T03:19:16.134Z,1.00
2024-05-09T03:20:23.674Z,1.00
2024-05-09T03:21:29.054Z,1.00
2024-05-09T03:22:30.510Z,1.00
2024-05-09T03:23:32.038Z,1.00
2024-05-09T03:24:33.485Z,1.00
2024-05-09T03:25:34.958Z,1.00
2024-05-09T03:26:36.776Z,1.00
2024-05-09T03:27:38.240Z,1.00
2024-05-09T03:28:41.541Z,1.00
2024-05-09T03:29:43.051Z,1.00
2024-05-09T03:30:44.570Z,1.00
2024-05-09T03:31:46.125Z,1.00
2024-05-09T03:32:48.020Z,1.00
2024-05-09T03:33:49.900Z,1.00
2024-05-09T03:34:51.439Z,1.00
2024-05-09T03:35:52.887Z,1.00
2024-05-09T03:36:54.352Z,1.00
2024-05-09T03:37:55.820Z,1.00
2024-05-09T03:38:57.385Z,1.00
2024-05-09T03:39:58.869Z,1.00
2024-05-09T03:41:00.365Z,1.00
2024-05-09T03:42:01.874Z,1.00
2024-05-09T03:43:03.452Z,1.00
2024-05-09T03:44:05.056Z,1.00
2024-05-09T03:45:06.831Z,1.00
2024-05-09T03:46:08.297Z,1.00
2024-05-09T03:47:09.770Z,1.00
2024-05-09T03:48:11.846Z,1.00
2024-05-09T03:49:13.812Z,1.00
2024-05-09T03:50:22.537Z,1.00
2024-05-09T03:51:30.957Z,1.00
2024-05-09T03:52:32.390Z,1.00
2024-05-09T03:53:33.891Z,1.00
2024-05-09T03:54:35.390Z,1.00
2024-05-09T03:55:36.838Z,1.00
2024-05-09T03:56:38.339Z,1.00
2024-05-09T03:57:39.828Z,1.00
2024-05-09T03:58:41.322Z,1.00
2024-05-09T03:59:42.881Z,1.00
2024-05-09T04:00:44.418Z,1.00
2024-05-09T04:01:46.120Z,1.00
2024-05-09T04:02:47.826Z,1.00
2024-05-09T04:03:49.450Z,1.00
2024-05-09T04:04:51.243Z,1.00
2024-05-09T04:05:52.870Z,1.00
2024-05-09T04:06:54.314Z,1.00
2024-05-09T04:07:55.834Z,1.00
2024-05-09T04:08:57.343Z,1.00
2024-05-09T04:09:58.886Z,1.00
2024-05-09T04:11:00.416Z,1.00
2024-05-09T04:12:02.119Z,1.00
2024-05-09T04:13:04.326Z,1.00
2024-05-09T04:14:05.979Z,1.00
2024-05-09T04:15:11.241Z,1.00
2024-05-09T04:16:14.198Z,1.00
2024-05-09T04:17:15.723Z,1.00
2024-05-09T04:18:17.472Z,1.00
2024-05-09T04:19:19.099Z,1.00
2024-05-09T04:20:29.079Z,1.00
2024-05-09T04:21:38.352Z,1.00
2024-05-09T04:22:39.800Z,1.00
2024-05-09T04:23:41.366Z,1.00
2024-05-09T04:24:42.891Z,1.00
2024-05-09T04:25:45.958Z,1.00
2024-05-09T04:26:47.494Z,1.00
2024-05-09T04:27:48.959Z,1.00
2024-05-09T04:28:50.447Z,1.00
2024-05-09T04:29:51.909Z,1.00
2024-05-09T04:30:53.386Z,1.00
2024-05-09T04:31:55.017Z,1.00
2024-05-09T04:32:56.691Z,1.00
2024-05-09T04:33:58.350Z,1.00
2024-05-09T04:34:59.956Z,1.00
2024-05-09T04:36:01.475Z,1.00
2024-05-09T04:37:03.039Z,1.00
2024-05-09T04:38:04.659Z,1.00
2024-05-09T04:39:06.165Z,1.00
2024-05-09T04:40:11.364Z,1.00
2024-05-09T04:41:19.185Z,1.00
2024-05-09T04:42:20.651Z,1.00
2024-05-09T04:43:22.120Z,1.00
2024-05-09T04:44:23.627Z,1.00
2024-05-09T04:45:25.196Z,1.00
2024-05-09T04:46:26.688Z,1.00
2024-05-09T04:47:28.402Z,1.00
2024-05-09T04:48:30.081Z,1.00
2024-05-09T04:49:31.681Z,1.00
2024-05-09T04:50:37.331Z,1.00
2024-05-09T04:51:40.796Z,1.00
2024-05-09T04:52:44.534Z,1.00
2024-05-09T04:53:46.092Z,1.00
2024-05-09T04:54:47.590Z,1.00
2024-05-09T04:55:49.382Z,1.00
2024-05-09T04:56:50.877Z,1.00
2024-05-09T04:57:52.345Z,1.00
2024-05-09T04:58:54.149Z,1.00
2024-05-09T04:59:56.855Z,1.00
2024-05-09T05:00:58.375Z,1.00
2024-05-09T05:02:00.006Z,1.00
2024-05-09T05:03:04.581Z,1.00
2024-05-09T05:04:06.297Z,1.00
2024-05-09T05:05:07.966Z,1.00
2024-05-09T05:06:09.499Z,1.00
2024-05-09T05:07:10.984Z,1.00
2024-05-09T05:08:17.972Z,1.00
2024-05-09T05:09:20.362Z,1.00
2024-05-09T05:10:29.478Z,1.00
2024-05-09T05:11:36.891Z,1.00
2024-05-09T05:12:56.936Z,1.50
2024-05-09T05:13:58.476Z,2.00
2024-05-09T05:14:59.997Z,2.00
2024-05-09T05:16:01.427Z,2.00
2024-05-09T05:17:02.958Z,2.00
2024-05-09T05:18:04.936Z,2.00
2024-05-09T05:19:10.203Z,2.00
2024-05-09T05:20:17.828Z,2.00
2024-05-09T05:21:22.833Z,2.00
2024-05-09T05:22:24.373Z,2.00
2024-05-09T05:23:25.917Z,2.00
2024-05-09T05:24:27.438Z,2.00
2024-05-09T05:25:28.877Z,2.00
2024-05-09T05:26:30.496Z,2.00
2024-05-09T05:27:32.002Z,2.00
2024-05-09T05:28:33.515Z,2.00
2024-05-09T05:29:35.192Z,2.00
2024-05-09T05:30:37.421Z,2.00
2024-05-09T05:31:38.932Z,2.00
2024-05-09T05:32:40.548Z,2.00
2024-05-09T05:33:42.239Z,2.00
2024-05-09T05:34:43.909Z,2.00
2024-05-09T05:35:45.617Z,2.00
2024-05-09T05:36:47.068Z,2.00
2024-05-09T05:37:48.580Z,2.00
2024-05-09T05:38:50.536Z,2.00
2024-05-09T05:39:52.075Z,2.00
2024-05-09T05:40:53.711Z,2.67
2024-05-09T05:41:55.165Z,3.00
2024-05-09T05:42:56.606Z,3.00
2024-05-09T05:43:58.502Z,3.00
2024-05-09T05:44:59.972Z,3.00
2024-05-09T05:46:01.432Z,3.00
2024-05-09T05:47:03.058Z,3.00
2024-05-09T05:48:06.621Z,3.00
2024-05-09T05:49:08.684Z,3.00
2024-05-09T05:50:20.691Z,3.00
2024-05-09T05:51:28.860Z,3.00
2024-05-09T05:52:30.310Z,3.00
2024-05-09T05:53:31.811Z,3.00
2024-05-09T05:54:33.292Z,3.00
2024-05-09T05:55:39.198Z,3.00
2024-05-09T05:56:40.897Z,3.00
2024-05-09T05:57:42.666Z,3.00
2024-05-09T05:58:44.210Z,3.00
2024-05-09T05:59:46.058Z,3.00
2024-05-09T06:00:47.584Z,3.00
2024-05-09T06:01:49.616Z,3.00
2024-05-09T06:02:52.049Z,3.00
2024-05-09T06:03:53.703Z,3.00
2024-05-09T06:04:55.391Z,3.00
2024-05-09T06:06:02.960Z,3.00
2024-05-09T06:07:04.635Z,3.00
2024-05-09T06:08:06.218Z,3.00
2024-05-09T06:09:07.658Z,3.00
2024-05-09T06:10:17.259Z,3.00
2024-05-09T06:11:23.145Z,3.00
2024-05-09T06:12:24.777Z,3.00
2024-05-09T06:13:26.286Z,3.00
2024-05-09T06:14:27.926Z,3.00
2024-05-09T06:15:29.528Z,3.00
2024-05-09T06:16:31.295Z,3.00
2024-05-09T06:17:32.914Z,3.00
2024-05-09T06:18:34.607Z,3.00
2024-05-09T06:19:36.283Z,3.00
2024-05-09T06:20:38.651Z,3.67
2024-05-09T06:21:40.184Z,4.00
2024-05-09T06:22:41.640Z,4.00
2024-05-09T06:23:46.896Z,4.00
2024-05-09T06:24:48.378Z,4.00
2024-05-09T06:25:49.921Z,4.00
2024-05-09T06:26:51.366Z,4.00
2024-05-09T06:27:52.846Z,4.00
2024-05-09T06:28:54.335Z,4.00
2024-05-09T06:29:55.777Z,4.00
2024-05-09T06:30:57.277Z,4.00
2024-05-09T06:32:00.182Z,4.00
2024-05-09T06:33:03.337Z,4.00
2024-05-09T06:34:05.172Z,4.00
2024-05-09T06:35:06.796Z,4.00
2024-05-09T06:36:08.321Z,4.00
2024-05-09T06:37:09.752Z,4.00
2024-05-09T06:38:11.791Z,4.00
2024-05-09T06:39:13.657Z,4.00
2024-05-09T06:40:21.173Z,4.00
2024-05-09T06:41:26.785Z,4.00
2024-05-09T06:42:28.251Z,4.00
2024-05-09T06:43:29.690Z,4.00
2024-05-09T06:44:31.264Z,4.00
2024-05-09T06:45:32.782Z,4.00
2024-05-09T06:46:36.205Z,4.00
2024-05-09T06:47:37.780Z,4.67
2024-05-09T06:48:40.950Z,5.00
2024-05-09T06:49:42.578Z,5.00
2024-05-09T06:50:44.382Z,5.00
2024-05-09T06:51:45.901Z,5.00
2024-05-09T06:52:47.380Z,5.00
2024-05-09T06:53:48.852Z,5.00
2024-05-09T06:54:50.310Z,5.00
2024-05-09T06:55:51.838Z,5.00
2024-05-09T06:56:53.343Z,5.00
2024-05-09T06:57:54.811Z,5.00
2024-05-09T06:58:56.292Z,5.00
2024-05-09T06:59:59.613Z,5.00
2024-05-09T07:01:01.131Z,5.00
2024-05-09T07:02:03.568Z,5.00
2024-05-09T07:03:14.439Z,5.00
2024-05-09T07:04:18.402Z,5.00
2024-05-09T07:05:19.959Z,5.00
2024-05-09T07:06:21.417Z,5.00
2024-05-09T07:07:22.888Z,5.00
2024-05-09T07:08:24.390Z,5.00
2024-05-09T07:09:25.851Z,5.00
2024-05-09T07:10:32.899Z,5.00
2024-05-09T07:11:37.035Z,5.00
2024-05-09T07:12:38.669Z,5.00
2024-05-09T07:13:40.198Z,5.00
2024-05-09T07:14:41.752Z,5.00
2024-05-09T07:15:43.320Z,5.00
2024-05-09T07:16:44.819Z,5.17
2024-05-09T07:17:46.472Z,6.00
2024-05-09T07:18:53.726Z,6.00
2024-05-09T07:19:55.380Z,6.00
2024-05-09T07:20:56.905Z,6.00
2024-05-09T07:21:58.880Z,6.00
2024-05-09T07:23:01.675Z,6.00
2024-05-09T07:24:03.400Z,6.00
2024-05-09T07:25:04.907Z,6.00
2024-05-09T07:26:06.367Z,6.00
2024-05-09T07:27:07.845Z,6.00
2024-05-09T07:28:17.038Z,6.00
2024-05-09T07:29:18.700Z,6.00
2024-05-09T07:30:27.568Z,6.00
2024-05-09T07:31:34.441Z,6.00
2024-05-09T07:32:36.064Z,6.00
2024-05-09T07:33:37.786Z,6.00
2024-05-09T07:34:39.314Z,6.00
2024-05-09T07:35:40.829Z,6.00
2024-05-09T07:36:42.447Z,6.00
2024-05-09T07:37:43.919Z,6.00
2024-05-09T07:38:45.465Z,6.00
2024-05-09T07:39:46.973Z,6.00
2024-05-09T07:40:48.674Z,6.00
2024-05-09T07:41:50.164Z,6.00
2024-05-09T07:42:51.623Z,6.00
2024-05-09T07:43:53.158Z,6.00
2024-05-09T07:44:56.928Z,6.00
2024-05-09T07:49:44.961Z,6.00
2024-05-09T07:53:34.563Z,6.00
2024-05-09T07:54:10.605Z,6.00
2024-05-09T07:55:12.557Z,6.00
2024-05-09T07:56:14.493Z,6.00
2024-05-09T07:57:16.159Z,6.00
2024-05-09T07:58:17.622Z,6.00
2024-05-09T07:59:21.311Z,6.00
2024-05-09T08:00:29.748Z,6.00
2024-05-09T08:01:33.235Z,6.00
2024-05-09T08:02:34.822Z,6.00
2024-05-09T08:03:36.914Z,6.00
2024-05-09T08:04:38.525Z,6.00
2024-05-09T08:05:40.215Z,6.00
2024-05-09T08:06:41.797Z,6.00
2024-05-09T08:07:44.304Z,6.00
2024-05-09T08:08:46.207Z,6.00
2024-05-09T08:09:47.703Z,6.00
2024-05-09T08:10:50.002Z,6.00
2024-05-09T08:11:51.598Z,6.00
2024-05-09T08:12:53.083Z,6.00
2024-05-09T08:13:54.535Z,6.00
2024-05-09T08:14:55.987Z,6.00
2024-05-09T08:15:57.637Z,6.00
2024-05-09T08:16:59.142Z,6.00
2024-05-09T08:18:00.948Z,6.00
2024-05-09T08:19:02.729Z,6.00
2024-05-09T08:20:05.633Z,6.00
2024-05-09T08:21:07.228Z,6.00
2024-05-09T08:22:08.776Z,6.00
2024-05-09T08:23:10.507Z,6.00
2024-05-09T08:24:11.943Z,6.00
2024-05-09T08:25:14.125Z,6.00
2024-05-09T08:26:15.910Z,6.00
2024-05-09T08:27:17.335Z,6.00
2024-05-09T08:28:18.961Z,6.00
2024-05-09T08:29:20.460Z,6.00
2024-05-09T08:30:29.691Z,6.00
2024-05-09T08:31:40.438Z,6.00
2024-05-09T08:32:42.109Z,6.00
2024-05-09T08:33:45.439Z,6.00
2024-05-09T08:34:47.236Z,6.00
2024-05-09T08:35:48.698Z,6.00
2024-05-09T08:36:50.291Z,6.00
2024-05-09T08:37:52.386Z,6.00
2024-05-09T08:38:53.896Z,6.00
2024-05-09T08:39:56.215Z,6.00
2024-05-09T08:40:57.726Z,6.00
2024-05-09T08:42:00.973Z,6.00
2024-05-09T08:43:06.190Z,6.00
2024-05-09T08:44:08.917Z,6.00
2024-05-09T08:45:11.785Z,6.00
2024-05-09T08:46:13.533Z,6.00
2024-05-09T08:47:15.739Z,6.00
2024-05-09T08:48:18.842Z,6.00
2024-05-09T08:49:20.969Z,6.00
2024-05-09T08:50:31.866Z,6.00
2024-05-09T08:51:39.529Z,6.00
2024-05-09T08:52:41.261Z,6.00
2024-05-09T08:53:42.720Z,6.00
2024-05-09T08:54:44.689Z,6.00
2024-05-09T08:55:46.165Z,6.00
2024-05-09T08:56:49.453Z,6.00
2024-05-09T08:57:52.287Z,6.00
2024-05-09T08:58:55.836Z,6.00
2024-05-09T09:00:04.763Z,6.00
2024-05-09T09:01:07.047Z,6.00
2024-05-09T09:02:11.248Z,6.00
2024-05-09T09:03:21.714Z,5.00
2024-05-09T09:04:23.996Z,5.00
2024-05-09T09:05:30.084Z,5.00
2024-05-09T09:06:32.272Z,5.00
2024-05-09T09:07:34.364Z,5.00
2024-05-09T09:08:38.084Z,5.00
2024-05-09T09:09:42.402Z,5.00
2024-05-09T09:10:45.615Z,5.00
2024-05-09T09:11:47.165Z,5.00
2024-05-09T09:12:58.400Z,5.00
2024-05-09T09:14:02.145Z,5.00
2024-05-09T09:15:03.797Z,5.00
2024-05-09T09:16:05.597Z,5.00
2024-05-09T09:17:16.888Z,5.00
2024-05-09T09:18:18.870Z,5.00
2024-05-09T09:19:22.190Z,5.00
2024-05-09T09:20:34.000Z,5.00
2024-05-09T09:21:38.227Z,5.00
2024-05-09T09:22:41.913Z,5.00
2024-05-09T09:23:43.359Z,5.00
2024-05-09T09:24:45.061Z,5.00
2024-05-09T09:25:46.657Z,5.00
2024-05-09T09:26:48.231Z,5.00
2024-05-09T09:27:49.773Z,5.00
2024-05-09T09:29:09.361Z,5.00
2024-05-09T09:30:39.778Z,5.00
2024-05-09T09:33:35.389Z,5.00
2024-05-09T09:34:40.964Z,5.00
2024-05-09T09:35:47.819Z,5.00
2024-05-09T09:37:42.105Z,5.00
2024-05-09T09:38:56.757Z,5.00
2024-05-09T09:40:13.339Z,5.00
2024-05-09T09:41:27.054Z,5.00
2024-05-09T09:42:40.548Z,5.00
2024-05-09T09:43:48.925Z,5.00
2024-05-09T09:45:02.076Z,5.00
2024-05-09T09:47:42.158Z,5.00
2024-05-09T09:48:50.334Z,5.00
2024-05-09T09:49:59.216Z,5.00
2024-05-09T09:51:29.332Z,5.00
2024-05-09T09:52:32.323Z,5.00
2024-05-09T09:53:39.679Z,5.00
2024-05-09T09:54:45.209Z,5.00
2024-05-09T09:55:48.459Z,5.00
2024-05-09T09:56:57.338Z,5.00
2024-05-09T09:58:14.294Z,5.00
2024-05-09T09:59:25.615Z,5.00
2024-05-09T10:00:33.341Z,5.00
2024-05-09T10:01:37.378Z,5.00
2024-05-09T10:02:39.252Z,5.00
2024-05-09T10:03:48.273Z,5.00
2024-05-09T10:04:51.197Z,5.00
2024-05-09T10:06:00.459Z,5.00
2024-05-09T10:07:11.186Z,5.00
2024-05-09T10:08:14.713Z,5.00
2024-05-09T10:09:23.154Z,5.00
2024-05-09T10:10:35.553Z,5.00
2024-05-09T10:12:00.426Z,5.00
2024-05-09T10:13:13.394Z,5.00
2024-05-09T10:14:32.712Z,5.00
2024-05-09T10:15:52.540Z,5.00
2024-05-09T10:17:10.257Z,5.00
2024-05-09T10:18:17.018Z,5.00
2024-05-09T10:19:31.241Z,5.00
2024-05-09T10:21:03.095Z,5.00
2024-05-09T10:22:09.170Z,5.00
2024-05-09T10:23:33.266Z,5.00
2024-05-09T10:24:50.995Z,5.00
2024-05-09T10:26:26.888Z,5.00
2024-05-09T10:28:15.327Z,5.00
2024-05-09T10:30:26.132Z,5.00
2024-05-09T10:31:42.916Z,5.00
2024-05-09T10:33:06.292Z,5.00
2024-05-09T10:34:56.079Z,5.00
2024-05-09T10:36:22.779Z,5.00
2024-05-09T10:37:31.559Z,4.17
2024-05-09T10:38:46.006Z,4.00
2024-05-09T10:39:52.042Z,4.00
2024-05-09T10:41:19.288Z,4.00
2024-05-09T10:42:26.013Z,4.00
2024-05-09T10:43:28.166Z,4.00
2024-05-09T10:44:37.283Z,4.00
2024-05-09T10:45:39.499Z,4.00
2024-05-09T10:46:42.152Z,4.00
2024-05-09T10:47:53.898Z,4.00
2024-05-09T10:48:57.453Z,4.00
2024-05-09T10:50:18.386Z,4.00
2024-05-09T10:51:30.705Z,4.00
2024-05-09T10:52:33.869Z,4.00
2024-05-09T10:53:43.833Z,4.00
2024-05-09T10:54:56.229Z,4.00
2024-05-09T10:56:08.314Z,4.00
2024-05-09T10:58:42.217Z,4.00
2024-05-09T10:59:48.099Z,4.00
2024-05-09T11:00:53.243Z,4.00
2024-05-09T11:01:58.683Z,4.00
2024-05-09T11:03:05.188Z,4.00
2024-05-09T11:04:08.339Z,4.00
2024-05-09T11:05:13.156Z,4.00
2024-05-09T11:06:23.356Z,4.00
2024-05-09T11:07:25.387Z,4.00
2024-05-09T11:08:34.731Z,4.00
2024-05-09T11:11:28.869Z,4.00
2024-05-09T11:12:38.877Z,4.00
2024-05-09T11:13:41.974Z,4.00
2024-05-09T11:14:55.586Z,4.00
2024-05-09T11:16:05.942Z,4.00
2024-05-09T11:17:21.959Z,4.00
2024-05-09T11:18:36.732Z,4.00
2024-05-09T11:19:44.027Z,4.00
2024-05-09T11:20:52.454Z,4.00
2024-05-09T11:21:54.588Z,3.83
2024-05-09T11:23:21.674Z,3.00
2024-05-09T11:29:09.765Z,3.00
2024-05-09T11:30:26.615Z,3.00
2024-05-09T11:31:56.930Z,3.00
2024-05-09T11:32:58.927Z,3.00
2024-05-09T11:34:21.141Z,3.00
2024-05-09T11:35:28.229Z,3.00
2024-05-09T11:36:41.334Z,3.00
2024-05-09T11:37:48.755Z,3.00
2024-05-09T11:39:21.943Z,3.00
2024-05-09T11:40:48.654Z,3.00
2024-05-09T11:42:14.447Z,3.00
2024-05-09T11:43:23.724Z,3.00
2024-05-09T11:44:54.303Z,3.00
2024-05-09T11:46:00.737Z,3.00
2024-05-09T11:47:24.249Z,3.00
2024-05-09T11:48:55.651Z,3.00
2024-05-09T11:50:22.685Z,3.00
2024-05-09T11:51:50.080Z,3.00
2024-05-09T11:53:03.677Z,3.00
2024-05-09T11:54:16.479Z,3.00
2024-05-09T11:55:19.489Z,3.00
2024-05-09T11:56:36.686Z,3.00
2024-05-09T11:57:56.325Z,3.00
2024-05-09T11:59:27.242Z,3.00
2024-05-09T12:00:47.582Z,3.00
2024-05-09T12:02:09.415Z,3.00
2024-05-09T12:03:21.233Z,3.00
2024-05-09T12:04:24.981Z,3.00
2024-05-09T12:05:42.722Z,3.00
2024-05-09T12:06:47.943Z,3.00
2024-05-09T12:08:12.086Z,3.00
2024-05-09T12:09:18.257Z,3.00
2024-05-09T12:10:38.187Z,3.00
2024-05-09T12:11:40.258Z,3.00
2024-05-09T12:12:41.921Z,3.00
2024-05-09T12:13:43.381Z,3.00
2024-05-09T12:14:44.863Z,3.00
2024-05-09T12:15:46.394Z,3.00
2024-05-09T12:16:48.021Z,3.00
2024-05-09T12:17:50.979Z,3.00
2024-05-09T12:19:50.735Z,3.00
2024-05-09T12:21:26.723Z,2.00
2024-05-09T12:22:50.724Z,2.00
2024-05-09T12:24:02.483Z,2.00
2024-05-09T12:25:05.904Z,2.00
2024-05-09T12:26:10.229Z,2.00
2024-05-09T12:27:15.657Z,2.00
2024-05-09T12:28:46.372Z,2.00
2024-05-09T12:29:51.636Z,2.00
2024-05-09T12:31:37.452Z,2.00
2024-05-09T12:33:18.961Z,2.00
2024-05-09T12:35:04.505Z,2.00
2024-05-09T12:36:22.427Z,2.00
2024-05-09T12:38:12.339Z,2.00
2024-05-09T12:41:29.607Z,2.00
2024-05-09T12:44:33.398Z,2.00
2024-05-09T12:45:42.102Z,2.00
2024-05-09T12:46:52.266Z,2.00
2024-05-09T12:48:24.223Z,2.00
2024-05-09T12:49:26.887Z,2.00
2024-05-09T12:50:32.610Z,2.00
2024-05-09T12:51:35.843Z,2.00
2024-05-09T12:52:47.997Z,2.00
2024-05-09T12:54:03.679Z,2.00
2024-05-09T12:55:17.479Z,2.00
2024-05-09T12:56:22.663Z,2.00
2024-05-09T12:57:25.360Z,2.00
2024-05-09T12:58:35.464Z,2.00
2024-05-09T12:59:59.909Z,2.00
2024-05-09T13:01:02.871Z,2.00
2024-05-09T13:02:12.387Z,2.00
2024-05-09T13:03:21.420Z,2.00
2024-05-09T13:04:36.238Z,2.00
2024-05-09T13:06:08.927Z,2.00
2024-05-09T13:07:21.105Z,2.00
2024-05-09T13:08:32.846Z,2.00
2024-05-09T13:09:35.251Z,2.00
2024-05-09T13:10:38.032Z,2.00
2024-05-09T13:11:52.881Z,2.00
2024-05-09T13:12:55.424Z,2.00
2024-05-09T13:13:58.165Z,2.00
2024-05-09T13:17:29.880Z,2.00
2024-05-09T13:18:32.660Z,2.00
2024-05-09T13:20:36.117Z,2.00
2024-05-09T13:21:39.094Z,2.00
2024-05-09T13:22:51.162Z,2.33
2024-05-09T13:23:58.330Z,3.00
2024-05-09T13:25:01.068Z,3.00
2024-05-09T13:26:03.546Z,3.00
2024-05-09T13:27:44.776Z,3.00
2024-05-09T13:29:17.736Z,3.00
2024-05-09T13:32:16.833Z,3.00
2024-05-09T13:33:25.884Z,3.00
2024-05-09T13:34:28.313Z,3.00
2024-05-09T13:35:31.303Z,3.00
2024-05-09T13:36:42.369Z,3.00
2024-05-09T13:37:45.031Z,3.00
2024-05-09T13:38:48.626Z,3.00
2024-05-09T13:39:51.352Z,3.00
2024-05-09T13:41:24.177Z,3.00
2024-05-09T13:42:31.983Z,3.00
2024-05-09T13:43:34.771Z,3.00
2024-05-09T13:44:54.085Z,3.00
2024-05-09T13:46:34.418Z,3.00
2024-05-09T13:47:44.540Z,3.00
2024-05-09T13:48:46.867Z,3.00
2024-05-09T13:50:00.783Z,3.00
2024-05-09T13:51:02.987Z,3.00
2024-05-09T13:52:37.345Z,3.00
2024-05-09T13:53:40.194Z,3.00
2024-05-09T13:54:57.451Z,3.00
2024-05-09T13:56:08.005Z,3.00
2024-05-09T13:59:08.985Z,3.00
2024-05-09T14:00:26.393Z,2.00
2024-05-09T14:01:37.651Z,2.00
2024-05-09T14:03:52.671Z,2.00
2024-05-09T14:05:18.071Z,2.00
2024-05-09T14:06:21.553Z,2.00
2024-05-09T14:07:23.701Z,2.00
2024-05-09T14:09:58.584Z,2.00
2024-05-09T14:11:12.877Z,2.00
2024-05-09T14:12:15.674Z,2.00
2024-05-09T14:13:21.408Z,2.00
2024-05-09T14:14:43.108Z,2.00
2024-05-09T14:16:15.336Z,2.00
2024-05-09T14:17:17.517Z,2.00
2024-05-09T14:19:00.027Z,2.00
2024-05-09T14:20:01.526Z,2.00
2024-05-09T14:21:03.032Z,2.00
2024-05-09T14:22:05.432Z,2.00
2024-05-09T14:23:06.896Z,2.00
2024-05-09T14:24:08.363Z,2.00
2024-05-09T14:25:10.285Z,2.00
2024-05-09T14:26:11.886Z,2.00
2024-05-09T14:27:13.436Z,2.00
2024-05-09T14:28:14.994Z,2.00
2024-05-09T14:29:16.464Z,2.00
2024-05-09T14:30:25.887Z,2.00
2024-05-09T14:31:37.962Z,2.00
2024-05-09T14:32:40.811Z,2.00
2024-05-09T14:33:42.428Z,2.00
2024-05-09T14:34:44.586Z,2.00
2024-05-09T14:35:46.174Z,2.00
2024-05-09T14:36:47.719Z,2.00
2024-05-09T14:37:49.165Z,2.00
2024-05-09T14:38:50.682Z,2.00
2024-05-09T14:39:52.272Z,2.00
2024-05-09T14:40:53.973Z,2.00
2024-05-09T14:41:55.631Z,2.00
2024-05-09T14:42:59.093Z,2.00
2024-05-09T14:44:02.575Z,2.00
2024-05-09T14:45:05.120Z,2.00
2024-05-09T14:46:06.828Z,2.00
2024-05-09T14:47:08.925Z,2.00
2024-05-09T14:48:12.308Z,2.00
2024-05-09T14:49:13.983Z,2.00
2024-05-09T14:50:23.748Z,2.00
2024-05-09T14:51:29.950Z,2.83
2024-05-09T14:52:31.412Z,3.00
2024-05-09T14:53:32.869Z,3.00
2024-05-09T14:54:34.333Z,3.00
2024-05-09T14:55:38.216Z,3.00
2024-05-09T14:56:40.783Z,3.00
2024-05-09T14:57:42.451Z,3.00
2024-05-09T14:58:43.906Z,3.00
2024-05-09T14:59:45.374Z,3.00
2024-05-09T15:00:50.349Z,3.00
2024-05-09T15:01:53.019Z,3.00
2024-05-09T15:02:54.587Z,3.00
2024-05-09T15:03:56.186Z,3.00
2024-05-09T15:04:57.915Z,3.00
2024-05-09T15:05:59.595Z,3.00