createdAt,value
2017-10-22T00:02:17.458Z,12.40
2017-10-22T00:04:45.108Z,12.40
2017-10-22T00:07:12.843Z,12.40
2017-10-22T00:09:40.478Z,12.40
2017-10-22T00:12:08.115Z,12.40
2017-10-22T00:14:35.878Z,12.40
2017-10-22T00:17:03.522Z,12.40
2017-10-22T00:19:31.190Z,12.40
2017-10-22T00:21:58.814Z,12.50
2017-10-22T00:24:26.439Z,12.40
2017-10-22T00:26:54.862Z,12.40
2017-10-22T00:29:22.491Z,12.40
2017-10-22T00:31:50.157Z,12.40
2017-10-22T00:34:17.794Z,12.40
2017-10-22T00:36:45.429Z,12.40
2017-10-22T00:39:13.091Z,12.40
2017-10-22T00:41:40.714Z,12.40
2017-10-22T00:44:08.386Z,12.40
2017-10-22T00:46:36.159Z,12.40
2017-10-22T00:49:03.793Z,12.30
2017-10-22T00:51:31.462Z,12.40
2017-10-22T00:53:59.857Z,12.30
2017-10-22T00:56:27.521Z,12.20
2017-10-22T00:58:55.255Z,12.30
2017-10-22T01:01:22.883Z,12.40
2017-10-22T01:03:52.452Z,12.30
2017-10-22T01:06:21.201Z,12.20
2017-10-22T01:08:49.960Z,12.30
2017-10-22T01:11:18.468Z,12.30
2017-10-22T01:13:48.130Z,12.20
2017-10-22T01:16:17.110Z,12.20
2017-10-22T01:18:45.935Z,12.20
2017-10-22T01:21:14.459Z,12.20
2017-10-22T01:23:42.105Z,12.20
2017-10-22T01:26:09.768Z,12.30
2017-10-22T01:28:37.423Z,12.20
2017-10-22T01:31:05.914Z,12.20
2017-10-22T01:33:33.587Z,12.10
2017-10-22T01:36:01.232Z,12.20
2017-10-22T01:38:28.863Z,12.10
2017-10-22T01:40:56.522Z,12.10
2017-10-22T01:43:24.162Z,12.10
2017-10-22T01:45:51.826Z,12.10
2017-10-22T01:48:19.455Z,12.10
2017-10-22T01:50:47.220Z,12.10
2017-10-22T01:53:14.891Z,12.20
2017-10-22T01:55:42.523Z,12.10
2017-10-22T01:58:10.212Z,12.10
2017-10-22T02:00:38.613Z,12.10
2017-10-22T02:03:06.274Z,12.10
2017-10-22T02:05:33.930Z,12.00
2017-10-22T02:08:01.546Z,12.20
2017-10-22T02:10:29.215Z,12.10
2017-10-22T02:12:56.883Z,12.10
2017-10-22T02:15:24.524Z,12.10
2017-10-22T02:17:52.187Z,12.00
2017-10-22T02:20:19.827Z,12.00
2017-10-22T02:22:47.495Z,12.00
2017-10-22T02:25:16.065Z,12.00
2017-10-22T02:27:43.698Z,11.90
2017-10-22T02:30:12.127Z,12.00
2017-10-22T02:32:39.759Z,11.90
2017-10-22T02:35:07.403Z,12.00
2017-10-22T02:37:35.035Z,12.00
2017-10-22T02:40:02.696Z,12.00
2017-10-22T02:42:30.316Z,12.00
2017-10-22T02:44:57.953Z,11.90
2017-10-22T02:47:26.373Z,11.90
2017-10-22T02:49:54.015Z,11.80
2017-10-22T02:52:21.655Z,11.90
2017-10-22T02:54:49.309Z,11.90
2017-10-22T02:57:16.935Z,11.90
2017-10-22T02:59:44.586Z,11.90
2017-10-22T03:02:12.206Z,11.90
2017-10-22T03:04:40.599Z,11.90
2017-10-22T03:07:08.250Z,11.80
2017-10-22T03:09:35.903Z,11.90
2017-10-22T03:12:03.570Z,11.80
2017-10-22T03:14:31.231Z,11.80
2017-10-22T03:16:59.634Z,11.80
2017-10-22T03:19:27.278Z,11.70
2017-10-22T03:21:55.846Z,11.80
2017-10-22T03:24:23.531Z,11.80
2017-10-22T03:26:51.146Z,11.80
2017-10-22T03:29:18.780Z,11.70
2017-10-22T03:31:46.429Z,11.70
2017-10-22T03:34:14.060Z,11.70
2017-10-22T03:36:41.718Z,11.70
2017-10-22T03:39:10.103Z,11.70
2017-10-22T03:41:37.804Z,11.60
2017-10-22T03:44:05.459Z,11.70
2017-10-22T03:46:33.084Z,11.60
2017-10-22T03:49:00.745Z,11.60
2017-10-22T03:51:28.364Z,11.60
2017-10-22T03:53:56.200Z,11.50
2017-10-22T03:56:23.838Z,11.50
2017-10-22T03:58:51.470Z,11.50
2017-10-22T04:01:19.123Z,11.40
2017-10-22T04:03:46.820Z,11.40
2017-10-22T04:06:14.434Z,11.40
2017-10-22T04:08:42.071Z,11.40
2017-10-22T04:11:09.743Z,11.30
2017-10-22T04:13:37.519Z,11.30
2017-10-22T04:16:05.161Z,11.30
2017-10-22T04:18:32.807Z,11.30
2017-10-22T04:21:00.456Z,11.30
2017-10-22T04:23:28.076Z,11.20
2017-10-22T04:25:55.854Z,11.20
2017-10-22T04:28:23.490Z,11.20
2017-10-22T04:30:51.120Z,11.20
2017-10-22T04:33:21.886Z,11.20
2017-10-22T04:35:49.539Z,11.20
2017-10-22T04:38:17.553Z,11.20
2017-10-22T04:40:45.256Z,11.20
2017-10-22T04:43:13.712Z,11.20
2017-10-22T04:45:41.373Z,11.10
2017-10-22T04:48:09.080Z,11.10
2017-10-22T04:50:36.925Z,11.00
2017-10-22T04:53:04.546Z,11.10
2017-10-22T04:55:32.211Z,11.00
2017-10-22T04:57:59.871Z,11.00
2017-10-22T05:00:27.527Z,11.00
2017-10-22T05:02:56.178Z,10.90
2017-10-22T05:05:23.803Z,10.90
2017-10-22T05:07:51.608Z,10.90
2017-10-22T05:10:19.296Z,11.00
2017-10-22T05:12:47.230Z,11.00
2017-10-22T05:15:14.917Z,11.00
2017-10-22T05:17:42.550Z,11.00
2017-10-22T05:20:10.176Z,11.00
2017-10-22T05:22:38.071Z,11.00
2017-10-22T05:25:05.872Z,10.90
2017-10-22T05:27:33.533Z,11.00
2017-10-22T05:30:01.189Z,11.00
2017-10-22T05:32:28.822Z,10.80
2017-10-22T05:34:56.474Z,10.90
2017-10-22T05:37:24.182Z,10.90
2017-10-22T05:39:51.842Z,10.80
2017-10-22T05:42:19.646Z,10.80
2017-10-22T05:44:48.060Z,10.90
2017-10-22T05:47:15.838Z,10.80
2017-10-22T05:49:43.776Z,10.80
2017-10-22T05:52:11.440Z,10.80
2017-10-22T05:54:39.225Z,10.80
2017-10-22T05:57:07.667Z,10.80
2017-10-22T05:59:35.374Z,10.80
2017-10-22T06:02:02.990Z,10.80
2017-10-22T06:04:31.404Z,10.80
2017-10-22T06:06:59.030Z,10.70
2017-10-22T06:09:26.905Z,10.80
2017-10-22T06:11:54.966Z,10.90
2017-10-22T06:14:22.600Z,10.70
2017-10-22T06:16:50.283Z,10.70
2017-10-22T06:19:17.976Z,10.60
2017-10-22T06:21:45.866Z,10.50
2017-10-22T06:24:14.323Z,10.50
2017-10-22T06:26:41.951Z,10.50
2017-10-22T06:29:09.636Z,10.50
2017-10-22T06:31:37.669Z,10.50
2017-10-22T06:34:05.386Z,10.40
2017-10-22T06:36:33.062Z,10.40
2017-10-22T06:39:00.723Z,10.40
2017-10-22T06:41:29.187Z,10.50
2017-10-22T06:43:56.886Z,10.40
2017-10-22T06:46:25.439Z,10.60
2017-10-22T06:48:53.858Z,10.60
2017-10-22T06:51:21.496Z,10.60
2017-10-22T06:53:50.682Z,10.60
2017-10-22T06:56:18.313Z,10.60
2017-10-22T06:58:46.180Z,10.60
2017-10-22T07:01:15.184Z,10.60
2017-10-22T07:03:42.955Z,10.70
2017-10-22T07:06:12.566Z,10.60
2017-10-22T07:08:42.382Z,10.70
2017-10-22T07:11:10.063Z,10.60
2017-10-22T07:13:37.706Z,10.70
2017-10-22T07:16:05.459Z,10.70
2017-10-22T07:18:33.164Z,10.60
2017-10-22T07:21:00.788Z,10.60
2017-10-22T07:23:29.190Z,10.60
2017-10-22T07:25:56.905Z,10.50
2017-10-22T07:28:28.037Z,10.60
2017-10-22T07:31:06.449Z,10.60
2017-10-22T07:33:36.822Z,10.60
2017-10-22T07:36:05.114Z,10.70
2017-10-22T07:38:34.295Z,10.70
2017-10-22T07:41:02.486Z,10.70
2017-10-22T07:43:33.153Z,10.70
2017-10-22T07:46:03.543Z,10.70
2017-10-22T07:48:32.638Z,10.60
2017-10-22T07:51:00.743Z,10.50
2017-10-22T07:53:28.792Z,10.60
2017-10-22T07:55:56.948Z,10.50
2017-10-22T07:58:25.067Z,10.50
2017-10-22T08:00:53.532Z,10.60
2017-10-22T08:03:21.569Z,10.50
2017-10-22T08:05:49.672Z,10.50
2017-10-22T08:08:17.445Z,10.50
2017-10-22T08:10:45.079Z,10.50
2017-10-22T08:13:13.270Z,10.50
2017-10-22T08:15:42.283Z,10.50
2017-10-22T08:18:09.973Z,10.50
2017-10-22T08:20:37.627Z,10.60
2017-10-22T08:23:05.382Z,10.60
2017-10-22T08:25:33.047Z,10.70
2017-10-22T08:28:00.675Z,10.80
2017-10-22T08:30:28.770Z,11.00
2017-10-22T08:32:56.429Z,11.00
2017-10-22T08:35:24.060Z,11.10
2017-10-22T08:37:52.044Z,11.30
2017-10-22T08:40:19.711Z,11.50
2017-10-22T08:42:47.685Z,11.40
2017-10-22T08:45:15.377Z,11.50
2017-10-22T08:47:43.775Z,11.50
2017-10-22T08:50:12.106Z,11.40
2017-10-22T08:52:39.744Z,11.60
2017-10-22T08:55:07.446Z,11.60
2017-10-22T08:57:35.137Z,11.60
2017-10-22T09:00:02.931Z,11.60
2017-10-22T09:02:30.613Z,11.50
2017-10-22T09:04:58.257Z,11.60
2017-10-22T09:07:25.936Z,11.50
2017-10-22T09:09:53.608Z,11.50
2017-10-22T09:12:21.231Z,11.40
2017-10-22T09:14:49.667Z,11.60
2017-10-22T09:17:17.409Z,11.50
2017-10-22T09:19:45.051Z,11.70
2017-10-22T09:22:12.697Z,11.60
2017-10-22T09:24:40.310Z,11.70
2017-10-22T09:27:08.695Z,11.80
2017-10-22T09:29:37.307Z,12.00
2017-10-22T09:32:04.921Z,12.40
2017-10-22T09:34:32.562Z,13.00
2017-10-22T09:37:00.188Z,14.00
2017-10-22T09:39:27.854Z,14.20
2017-10-22T09:41:56.202Z,14.60
2017-10-22T09:44:23.830Z,14.80
2017-10-22T09:46:51.487Z,15.20
2017-10-22T09:49:19.170Z,15.60
2017-10-22T09:51:46.932Z,15.80
2017-10-22T09:54:14.524Z,16.20
2017-10-22T09:56:49.452Z,16.20
2017-10-22T09:59:17.170Z,16.60
2017-10-22T10:01:46.444Z,16.80
2017-10-22T10:04:14.078Z,16.90
2017-10-22T10:06:41.676Z,16.60
2017-10-22T10:09:09.306Z,16.60
2017-10-22T10:11:37.195Z,16.80
2017-10-22T10:14:05.149Z,16.80
2017-10-22T10:16:32.893Z,17.30
2017-10-22T10:19:00.494Z,16.80
2017-10-22T10:21:28.152Z,16.00
2017-10-22T10:23:55.788Z,15.50
2017-10-22T10:26:23.411Z,15.30
2017-10-22T10:28:51.067Z,15.30
2017-10-22T10:31:18.714Z,14.90
2017-10-22T10:33:46.426Z,14.50
2017-10-22T10:36:14.064Z,14.50
2017-10-22T10:38:41.711Z,14.50
2017-10-22T10:41:09.374Z,14.80
2017-10-22T10:43:37.097Z,14.80
2017-10-22T10:46:05.621Z,14.60
2017-10-22T10:48:33.260Z,14.60
2017-10-22T10:51:04.669Z,14.60
2017-10-22T10:53:32.350Z,14.60
2017-10-22T10:55:59.970Z,14.40
2017-10-22T10:58:27.653Z,13.90
2017-10-22T11:00:55.305Z,13.90
2017-10-22T11:03:23.744Z,13.80
2017-10-22T11:05:52.370Z,13.70
2017-10-22T11:08:20.771Z,13.70
2017-10-22T11:10:48.432Z,13.70
2017-10-22T11:13:16.568Z,13.70
2017-10-22T11:15:45.861Z,13.60
2017-10-22T11:18:13.499Z,13.50
2017-10-22T11:20:41.115Z,13.50
2017-10-22T11:23:08.771Z,13.50
2017-10-22T11:25:36.403Z,13.40
2017-10-22T11:28:04.798Z,13.80
2017-10-22T11:30:40.332Z,13.80
2017-10-22T11:33:09.161Z,13.90
2017-10-22T11:35:37.332Z,13.90
2017-10-22T11:38:05.213Z,14.10
2017-10-22T11:40:33.946Z,14.00
2017-10-22T11:43:02.418Z,14.00
2017-10-22T11:45:30.834Z,14.00
2017-10-22T11:47:58.639Z,14.00
2017-10-22T11:50:26.352Z,14.00
2017-10-22T11:52:53.982Z,14.00
2017-10-22T11:55:21.666Z,14.20
2017-10-22T11:57:49.282Z,14.20
2017-10-22T12:00:17.023Z,14.20
2017-10-22T12:02:44.715Z,14.20
2017-10-22T12:05:13.190Z,14.20
2017-10-22T12:07:41.619Z,14.20
2017-10-22T12:10:09.283Z,14.20
2017-10-22T12:12:36.998Z,14.20
2017-10-22T12:15:04.683Z,14.20
2017-10-22T12:17:32.518Z,14.20
2017-10-22T12:20:00.667Z,14.00
2017-10-22T12:22:28.365Z,13.80
2017-10-22T12:24:56.274Z,13.60
2017-10-22T12:27:23.893Z,13.60
2017-10-22T12:29:51.512Z,13.70
2017-10-22T12:32:19.156Z,13.70
2017-10-22T12:34:46.810Z,13.70
2017-10-22T12:37:14.472Z,13.70
2017-10-22T12:39:42.098Z,13.70
2017-10-22T12:42:09.721Z,13.80
2017-10-22T12:44:38.194Z,13.80
2017-10-22T12:47:06.618Z,13.70
2017-10-22T12:49:34.282Z,13.70
2017-10-22T12:52:02.878Z,13.70
2017-10-22T12:54:31.315Z,13.70
2017-10-22T12:56:59.004Z,13.70
2017-10-22T12:59:26.629Z,13.60
2017-10-22T13:01:54.289Z,13.60
2017-10-22T13:04:21.927Z,13.60
2017-10-22T13:06:49.550Z,13.60
2017-10-22T13:09:17.190Z,13.60
2017-10-22T13:11:44.840Z,13.90
2017-10-22T13:14:12.547Z,14.30
2017-10-22T13:16:41.249Z,14.50
2017-10-22T13:19:08.870Z,14.80
2017-10-22T13:21:36.582Z,15.10
2017-10-22T13:24:04.363Z,16.00
2017-10-22T13:26:32.767Z,16.50
2017-10-22T13:29:00.393Z,16.50
2017-10-22T13:31:28.026Z,16.10
2017-10-22T13:33:55.728Z,15.80
2017-10-22T13:36:24.110Z,15.00
2017-10-22T13:38:51.768Z,15.00
2017-10-22T13:41:20.259Z,14.70
2017-10-22T13:43:47.911Z,14.50
2017-10-22T13:46:15.582Z,14.20
2017-10-22T13:48:43.340Z,13.90
2017-10-22T13:51:11.005Z,13.80
2017-10-22T13:53:39.394Z,13.60
2017-10-22T13:56:07.051Z,13.60
2017-10-22T13:58:34.699Z,13.50
2017-10-22T14:01:02.323Z,13.50
2017-10-22T14:03:29.992Z,13.30
2017-10-22T14:05:57.615Z,13.20
2017-10-22T14:08:26.085Z,13.20
2017-10-22T14:10:53.761Z,13.20
2017-10-22T14:13:21.386Z,12.90
2017-10-22T14:15:49.179Z,12.80
2017-10-22T14:18:16.820Z,12.70
2017-10-22T14:20:44.539Z,12.70
2017-10-22T14:23:12.182Z,12.80
2017-10-22T14:25:39.834Z,12.70
2017-10-22T14:28:07.500Z,12.50
2017-10-22T14:30:35.167Z,12.40
2017-10-22T14:33:04.030Z,12.50
2017-10-22T14:35:32.523Z,12.40
2017-10-22T14:38:00.175Z,12.50
2017-10-22T14:40:28.621Z,12.60
2017-10-22T14:42:56.263Z,12.50
2017-10-22T14:45:23.887Z,12.60
2017-10-22T14:47:51.615Z,12.60
2017-10-22T14:50:19.250Z,12.60
2017-10-22T14:52:46.944Z,12.50
2017-10-22T14:55:14.621Z,12.40
2017-10-22T14:57:43.206Z,12.50
2017-10-22T15:00:10.874Z,12.40
2017-10-22T15:02:38.584Z,12.50
2017-10-22T15:05:07.014Z,12.40
2017-10-22T15:07:34.651Z,12.30
2017-10-22T15:10:02.270Z,12.50
2017-10-22T15:12:29.930Z,12.40
2017-10-22T15:14:57.749Z,12.30
2017-10-22T15:17:26.243Z,12.20
2017-10-22T15:19:53.926Z,12.20
2017-10-22T15:22:21.575Z,12.30
2017-10-22T15:24:49.228Z,12.20
2017-10-22T15:27:16.893Z,12.20
2017-10-22T15:29:45.390Z,12.20
2017-10-22T15:32:13.018Z,12.10
2017-10-22T15:34:41.414Z,12.20
2017-10-22T15:37:09.458Z,12.10
2017-10-22T15:39:37.291Z,12.10
2017-10-22T15:42:05.718Z,12.10
2017-10-22T15:44:33.383Z,12.00
2017-10-22T15:47:01.070Z,12.10
2017-10-22T15:49:28.707Z,12.10
2017-10-22T15:51:56.364Z,12.00
2017-10-22T15:54:24.028Z,12.00
2017-10-22T15:56:51.658Z,12.00
2017-10-22T15:59:19.297Z,12.00
2017-10-22T16:01:47.257Z,12.00
2017-10-22T16:04:14.908Z,12.00
2017-10-22T16:06:42.573Z,12.00
2017-10-22T16:09:10.221Z,12.00
2017-10-22T16:11:37.880Z,12.00
2017-10-22T16:14:05.568Z,12.00
2017-10-22T16:16:33.975Z,11.90
2017-10-22T16:19:01.649Z,11.90
2017-10-22T16:21:29.282Z,12.00
2017-10-22T16:23:56.908Z,11.90
2017-10-22T16:26:24.639Z,11.80
2017-10-22T16:28:52.277Z,11.90
2017-10-22T16:31:19.976Z,11.90
2017-10-22T16:33:47.600Z,11.80
2017-10-22T16:36:15.400Z,11.70
2017-10-22T16:38:43.043Z,11.70
2017-10-22T16:41:10.666Z,11.70
2017-10-22T16:43:38.325Z,11.80
2017-10-22T16:46:06.066Z,11.80
2017-10-22T16:48:33.700Z,11.80
2017-10-22T16:51:01.343Z,11.80
2017-10-22T16:53:28.963Z,11.90
2017-10-22T16:55:56.652Z,11.90
2017-10-22T16:58:24.279Z,11.80
2017-10-22T17:00:51.898Z,11.80
2017-10-22T17:03:19.558Z,11.90
2017-10-22T17:05:47.222Z,11.80
2017-10-22T17:08:14.868Z,11.80
2017-10-22T17:10:42.524Z,11.80
2017-10-22T17:13:10.184Z,11.80
2017-10-22T17:15:37.850Z,11.80
2017-10-22T17:18:06.069Z,11.80
2017-10-22T17:20:33.742Z,11.80
2017-10-22T17:23:01.366Z,11.70
2017-10-22T17:25:28.999Z,11.60
2017-10-22T17:27:56.691Z,11.60
2017-10-22T17:30:24.318Z,11.70
2017-10-22T17:32:51.983Z,11.70
2017-10-22T17:35:19.602Z,11.70
2017-10-22T17:37:47.254Z,11.80
2017-10-22T17:40:14.923Z,11.70
2017-10-22T17:42:42.550Z,11.70
2017-10-22T17:45:10.216Z,11.70
2017-10-22T17:47:37.876Z,11.70
2017-10-22T17:50:05.539Z,11.70
2017-10-22T17:52:33.952Z,11.70
2017-10-22T17:55:01.581Z,11.70
2017-10-22T17:57:29.234Z,11.70
2017-10-22T17:59:56.872Z,11.60
2017-10-22T18:02:24.486Z,11.50
2017-10-22T18:04:52.906Z,11.50
2017-10-22T18:07:20.522Z,11.40
2017-10-22T18:09:48.187Z,11.40
2017-10-22T18:12:15.916Z,11.30
2017-10-22T18:14:43.530Z,11.30
2017-10-22T18:17:11.943Z,11.20
2017-10-22T18:19:39.580Z,11.20
2017-10-22T18:22:07.319Z,11.30
2017-10-22T18:24:34.948Z,11.30
2017-10-22T18:27:02.579Z,11.30
2017-10-22T18:29:30.315Z,11.20
2017-10-22T18:31:57.943Z,11.20
2017-10-22T18:34:25.807Z,11.20
2017-10-22T18:36:53.429Z,11.10
2017-10-22T18:39:21.069Z,11.10
2017-10-22T18:41:48.785Z,11.00
2017-10-22T18:44:16.415Z,11.00
2017-10-22T18:46:44.071Z,10.90
2017-10-22T18:49:11.737Z,10.90
2017-10-22T18:51:39.620Z,10.90
2017-10-22T18:54:08.086Z,11.00
2017-10-22T18:56:35.813Z,10.90
2017-10-22T18:59:03.606Z,10.90
2017-10-22T19:01:31.546Z,10.90
2017-10-22T19:03:59.214Z,10.90
2017-10-22T19:06:27.968Z,10.80
2017-10-22T19:08:55.773Z,10.80
2017-10-22T19:11:23.729Z,10.80
2017-10-22T19:13:51.452Z,10.70
2017-10-22T19:16:20.042Z,10.80
2017-10-22T19:18:47.786Z,10.60
2017-10-22T19:21:15.958Z,10.60
2017-10-22T19:23:44.042Z,10.70
2017-10-22T19:26:11.949Z,10.70
2017-10-22T19:28:39.630Z,10.70
2017-10-22T19:31:07.579Z,10.70
2017-10-22T19:33:36.171Z,10.70
2017-10-22T19:36:03.843Z,10.70
2017-10-22T19:38:32.234Z,10.60
2017-10-22T19:40:59.869Z,10.60
2017-10-22T19:43:27.627Z,10.60
2017-10-22T19:45:55.272Z,10.60
2017-10-22T19:48:23.371Z,10.60
2017-10-22T19:50:51.081Z,10.60
2017-10-22T19:53:18.715Z,10.50
2017-10-22T19:55:47.336Z,10.50
2017-10-22T19:58:15.164Z,10.50
2017-10-22T20:00:43.478Z,10.50
2017-10-22T20:03:11.235Z,10.40
2017-10-22T20:05:39.107Z,10.40
2017-10-22T20:08:06.882Z,10.20
2017-10-22T20:10:34.566Z,10.20
2017-10-22T20:13:02.264Z,10.10
2017-10-22T20:15:29.902Z,10.20
2017-10-22T20:17:57.663Z,10.20
2017-10-22T20:20:25.327Z,10.10
2017-10-22T20:22:52.983Z,9.90
2017-10-22T20:25:21.964Z,9.70
2017-10-22T20:27:49.579Z,9.70
2017-10-22T20:30:17.295Z,9.60
2017-10-22T20:32:45.726Z,9.60
2017-10-22T20:35:13.341Z,9.50
2017-10-22T20:37:41.007Z,9.60
2017-10-22T20:40:08.690Z,9.70
2017-10-22T20:42:36.352Z,9.60
2017-10-22T20:45:03.983Z,9.70
2017-10-22T20:47:31.605Z,9.70
2017-10-22T20:49:59.267Z,9.80
2017-10-22T20:52:26.888Z,9.70
2017-10-22T20:54:54.508Z,9.70
2017-10-22T20:57:22.148Z,9.70
2017-10-22T20:59:49.778Z,9.70
2017-10-22T21:02:18.195Z,9.80
2017-10-22T21:04:45.854Z,9.70
2017-10-22T21:07:13.477Z,9.80
2017-10-22T21:09:41.110Z,9.90
2017-10-22T21:12:08.737Z,9.80
2017-10-22T21:14:36.403Z,9.70
2017-10-22T21:17:04.018Z,9.70
2017-10-22T21:19:34.399Z,9.80
2017-10-22T21:22:02.799Z,9.90
2017-10-22T21:24:30.463Z,9.80
2017-10-22T21:26:58.132Z,9.80
2017-10-22T21:29:27.437Z,9.70
2017-10-22T21:31:55.690Z,9.70
2017-10-22T21:34:23.319Z,9.80
2017-10-22T21:36:52.087Z,9.70
2017-10-22T21:39:19.742Z,9.70
2017-10-22T21:41:47.471Z,9.80
2017-10-22T21:44:15.161Z,9.80
2017-10-22T21:46:42.813Z,9.90
2017-10-22T21:49:10.438Z,9.80
2017-10-22T21:51:38.110Z,9.80
2017-10-22T21:54:05.781Z,9.80
2017-10-22T21:56:33.497Z,9.60
2017-10-22T21:59:01.135Z,9.50
2017-10-22T22:01:28.777Z,9.50
2017-10-22T22:03:56.442Z,9.50
2017-10-22T22:06:24.059Z,9.40
2017-10-22T22:08:51.683Z,9.40
2017-10-22T22:11:19.339Z,9.30
2017-10-22T22:13:46.951Z,9.20
2017-10-22T22:16:14.696Z,9.30
2017-10-22T22:18:42.316Z,9.30
2017-10-22T22:21:09.947Z,9.30
2017-10-22T22:23:37.863Z,9.30
2017-10-22T22:26:05.490Z,9.30
2017-10-22T22:28:33.155Z,9.30
2017-10-22T22:31:00.782Z,9.30
2017-10-22T22:33:28.411Z,9.20
2017-10-22T22:35:56.866Z,9.30
2017-10-22T22:38:24.524Z,9.20
2017-10-22T22:40:52.934Z,9.30
2017-10-22T22:43:20.549Z,9.30
2017-10-22T22:45:48.934Z,9.30
2017-10-22T22:48:16.783Z,9.30
2017-10-22T22:50:44.562Z,9.30
2017-10-22T22:53:12.233Z,9.20
2017-10-22T22:55:39.854Z,9.20
2017-10-22T22:58:07.463Z,9.20
2017-10-22T23:00:35.195Z,9.20
2017-10-22T23:03:02.896Z,9.10
2017-10-22T23:05:30.838Z,9.20
2017-10-22T23:07:58.450Z,9.20
2017-10-22T23:10:26.172Z,9.30
2017-10-22T23:12:53.971Z,9.30
2017-10-22T23:15:21.611Z,9.30
2017-10-22T23:17:49.266Z,9.30
2017-10-22T23:20:16.902Z,9.30
2017-10-22T23:22:44.519Z,9.30
2017-10-22T23:25:12.915Z,9.20
2017-10-22T23:27:40.531Z,9.20
2017-10-22T23:30:09.187Z,9.40
2017-10-22T23:32:36.834Z,9.30
2017-10-22T23:35:04.464Z,9.20
2017-10-22T23:37:32.094Z,9.10
2017-10-22T23:39:59.707Z,9.10
2017-10-22T23:42:27.377Z,9.20
2017-10-22T23:44:54.994Z,9.20
2017-10-22T23:47:22.820Z,9.20
2017-10-22T23:49:50.464Z,9.10
2017-10-22T23:52:18.086Z,9.10
2017-10-22T23:54:45.753Z,9.10
2017-10-22T23:57:13.415Z,9.10
2017-10-22T23:59:41.791Z,9.10
