createdAt,value
2018-07-08T00:00:35.512Z,84.34
2018-07-08T00:01:35.530Z,85.30
2018-07-08T00:02:35.496Z,85.51
2018-07-08T00:03:35.483Z,85.30
2018-07-08T00:04:35.471Z,85.82
2018-07-08T00:05:35.458Z,85.30
2018-07-08T00:06:35.449Z,85.21
2018-07-08T00:07:35.437Z,85.96
2018-07-08T00:08:35.425Z,86.67
2018-07-08T00:09:35.418Z,86.57
2018-07-08T00:10:35.413Z,87.79
2018-07-08T00:11:35.397Z,86.67
2018-07-08T00:12:35.403Z,87.59
2018-07-08T00:13:35.371Z,87.49
2018-07-08T00:14:35.358Z,86.33
2018-07-08T00:15:35.354Z,86.94
2018-07-08T00:16:35.343Z,86.63
2018-07-08T00:17:35.335Z,86.33
2018-07-08T00:18:35.316Z,86.63
2018-07-08T00:19:35.308Z,86.33
2018-07-08T00:20:35.304Z,86.94
2018-07-08T00:21:35.288Z,86.53
2018-07-08T00:22:35.304Z,86.22
2018-07-08T00:23:35.268Z,86.33
2018-07-08T00:24:35.256Z,86.02
2018-07-08T00:25:35.245Z,86.36
2018-07-08T00:26:35.230Z,86.77
2018-07-08T00:27:35.219Z,86.67
2018-07-08T00:28:35.213Z,87.49
2018-07-08T00:29:35.203Z,87.32
2018-07-08T00:30:35.205Z,87.73
2018-07-08T00:31:35.191Z,88.24
2018-07-08T00:32:35.168Z,88.85
2018-07-08T00:33:35.162Z,89.31
2018-07-08T00:34:35.151Z,89.51
2018-07-08T00:35:35.140Z,89.11
2018-07-08T00:36:35.127Z,89.82
2018-07-08T00:37:35.114Z,89.56
2018-07-08T00:38:35.124Z,90.99
2018-07-08T00:39:35.091Z,90.37
2018-07-08T00:40:35.083Z,91.19
2018-07-08T00:41:35.073Z,91.44
2018-07-08T00:42:35.065Z,90.92
2018-07-08T00:43:35.098Z,91.44
2018-07-08T00:44:35.042Z,92.56
2018-07-08T00:45:35.036Z,92.56
2018-07-08T00:46:35.015Z,91.54
2018-07-08T00:47:35.011Z,91.99
2018-07-08T00:48:34.999Z,92.60
2018-07-08T00:49:34.988Z,92.50
2018-07-08T00:50:34.972Z,93.32
2018-07-08T00:51:34.963Z,92.81
2018-07-08T00:52:34.952Z,92.71
2018-07-08T00:53:34.945Z,93.47
2018-07-08T00:54:34.963Z,94.08
2018-07-08T00:55:34.927Z,94.80
2018-07-08T00:56:34.913Z,95.00
2018-07-08T00:57:34.898Z,93.77
2018-07-08T00:58:34.885Z,93.98
2018-07-08T00:59:34.903Z,94.08
2018-07-08T01:00:34.876Z,93.98
2018-07-08T01:01:34.924Z,94.39
2018-07-08T01:02:34.855Z,94.18
2018-07-08T01:03:34.832Z,94.33
2018-07-08T01:04:34.823Z,95.25
2018-07-08T01:05:34.846Z,95.05
2018-07-08T01:06:34.808Z,95.46
2018-07-08T01:07:34.797Z,95.76
2018-07-08T01:08:34.809Z,94.99
2018-07-08T01:09:34.771Z,95.56
2018-07-08T01:10:34.784Z,94.84
2018-07-08T01:11:34.747Z,94.95
2018-07-08T01:12:34.735Z,96.01
2018-07-08T01:13:34.785Z,96.89
2018-07-08T01:14:34.720Z,96.01
2018-07-08T01:15:34.708Z,96.12
2018-07-08T01:16:34.699Z,96.99
2018-07-08T01:17:34.682Z,96.73
2018-07-08T01:18:34.669Z,96.12
2018-07-08T01:19:34.665Z,97.04
2018-07-08T01:20:34.653Z,98.07
2018-07-08T01:21:34.644Z,98.27
2018-07-08T01:22:34.628Z,97.65
2018-07-08T01:23:34.616Z,97.45
2018-07-08T01:24:34.608Z,97.34
2018-07-08T01:25:34.599Z,96.83
2018-07-08T01:26:34.590Z,97.29
2018-07-08T01:27:34.581Z,97.49
2018-07-08T01:28:34.566Z,97.19
2018-07-08T01:29:34.553Z,97.60
2018-07-08T01:30:34.540Z,96.88
2018-07-08T01:31:34.538Z,96.98
2018-07-08T01:32:34.523Z,97.04
2018-07-08T01:33:34.515Z,97.65
2018-07-08T01:34:34.503Z,97.70
2018-07-08T01:35:34.499Z,97.29
2018-07-08T01:36:34.478Z,97.65
2018-07-08T01:37:34.502Z,98.21
2018-07-08T01:38:34.461Z,98.11
2018-07-08T01:39:34.449Z,98.47
2018-07-08T01:40:34.436Z,98.68
2018-07-08T01:41:34.426Z,98.62
2018-07-08T01:42:34.440Z,99.03
2018-07-08T01:43:34.417Z,99.34
2018-07-08T01:44:34.389Z,99.24
2018-07-08T01:45:34.386Z,98.62
2018-07-08T01:46:34.372Z,98.42
2018-07-08T01:47:34.361Z,98.11
2018-07-08T01:48:34.369Z,98.11
2018-07-08T01:49:34.338Z,98.07
2018-07-08T01:50:34.331Z,98.37
2018-07-08T01:51:34.318Z,98.52
2018-07-08T01:52:34.310Z,98.11
2018-07-08T01:53:34.296Z,98.21
2018-07-08T01:54:34.284Z,98.88
2018-07-08T01:55:34.273Z,98.72
2018-07-08T01:56:34.261Z,98.72
2018-07-08T01:57:34.256Z,98.00
2018-07-08T01:58:34.270Z,98.11
2018-07-08T01:59:34.231Z,98.16
2018-07-08T02:00:34.226Z,98.25
2018-07-08T02:01:34.205Z,98.25
2018-07-08T02:02:34.197Z,98.36
2018-07-08T02:03:34.214Z,98.87
2018-07-08T02:04:34.175Z,98.67
2018-07-08T02:05:34.173Z,98.67
2018-07-08T02:06:34.156Z,98.77
2018-07-08T02:07:34.145Z,98.30
2018-07-08T02:08:34.129Z,98.92
2018-07-08T02:09:34.128Z,98.61
2018-07-08T02:10:34.114Z,99.54
2018-07-08T02:11:34.102Z,99.49
2018-07-08T02:12:34.093Z,99.99
2018-07-08T02:13:34.076Z,99.54
2018-07-08T02:14:34.069Z,99.22
2018-07-08T02:15:34.057Z,99.63
2018-07-08T02:16:34.043Z,99.22
2018-07-08T02:17:34.040Z,99.02
2018-07-08T02:18:34.026Z,99.63
2018-07-08T02:19:34.037Z,99.48
2018-07-08T02:20:34.015Z,99.38
2018-07-08T02:21:33.990Z,99.58
2018-07-08T02:22:33.985Z,99.27
2018-07-08T02:23:33.973Z,99.48
2018-07-08T02:24:33.999Z,99.99
2018-07-08T02:25:33.953Z,99.79
2018-07-08T02:26:33.939Z,99.99
2018-07-08T02:27:33.931Z,99.99
2018-07-08T02:28:33.919Z,99.99
2018-07-08T02:29:33.911Z,99.99
2018-07-08T02:30:33.913Z,99.99
2018-07-08T02:31:33.898Z,99.99
2018-07-08T02:32:33.886Z,99.99
2018-07-08T02:33:33.862Z,99.95
2018-07-08T02:34:33.853Z,99.99
2018-07-08T02:35:33.848Z,99.99
2018-07-08T02:36:33.828Z,99.99
2018-07-08T02:37:33.825Z,99.99
2018-07-08T02:38:33.812Z,99.99
2018-07-08T02:39:33.804Z,99.99
2018-07-08T02:40:33.856Z,99.99
2018-07-08T02:41:33.812Z,99.99
2018-07-08T02:42:33.777Z,99.99
2018-07-08T02:43:33.761Z,99.99
2018-07-08T02:44:33.749Z,99.99
2018-07-08T02:45:33.735Z,99.99
2018-07-08T02:46:33.727Z,99.99
2018-07-08T02:47:33.717Z,99.99
2018-07-08T02:48:33.705Z,99.99
2018-07-08T02:49:33.697Z,99.99
2018-07-08T02:50:33.684Z,99.99
2018-07-08T02:51:33.680Z,99.99
2018-07-08T02:52:33.664Z,99.99
2018-07-08T02:53:33.647Z,99.99
2018-07-08T02:54:33.643Z,99.99
2018-07-08T02:55:33.637Z,99.99
2018-07-08T02:56:33.638Z,99.99
2018-07-08T02:57:33.604Z,99.99
2018-07-08T02:58:33.597Z,99.99
2018-07-08T02:59:33.585Z,99.99
2018-07-08T03:00:33.587Z,99.99
2018-07-08T03:01:33.614Z,99.99
2018-07-08T03:02:33.555Z,99.99
2018-07-08T03:03:33.548Z,99.99
2018-07-08T03:04:33.553Z,99.99
2018-07-08T03:05:33.517Z,99.99
2018-07-08T03:06:33.537Z,99.99
2018-07-08T03:07:33.500Z,99.99
2018-07-08T03:08:33.506Z,99.99
2018-07-08T03:09:33.481Z,99.99
2018-07-08T03:10:33.469Z,99.99
2018-07-08T03:11:33.454Z,99.99
2018-07-08T03:12:33.448Z,99.99
2018-07-08T03:13:33.446Z,99.99
2018-07-08T03:14:33.426Z,99.99
2018-07-08T03:15:33.422Z,99.99
2018-07-08T03:16:33.424Z,99.99
2018-07-08T03:17:33.391Z,99.99
2018-07-08T03:18:33.380Z,99.99
2018-07-08T03:19:33.368Z,99.99
2018-07-08T03:20:33.358Z,99.99
2018-07-08T03:21:33.354Z,99.99
2018-07-08T03:22:33.342Z,99.99
2018-07-08T03:23:33.329Z,99.99
2018-07-08T03:24:33.322Z,99.99
2018-07-08T03:25:33.313Z,99.99
2018-07-08T03:26:33.295Z,99.99
2018-07-08T03:27:33.332Z,99.99
2018-07-08T03:28:33.277Z,99.99
2018-07-08T03:29:33.261Z,99.99
2018-07-08T03:30:33.252Z,99.99
2018-07-08T03:31:33.245Z,99.99
2018-07-08T03:32:33.260Z,99.99
2018-07-08T03:33:33.308Z,99.99
2018-07-08T03:34:33.219Z,99.99
2018-07-08T03:35:33.201Z,99.99
2018-07-08T03:36:33.192Z,99.99
2018-07-08T03:37:33.174Z,99.99
2018-07-08T03:38:33.168Z,99.99
2018-07-08T03:39:33.165Z,99.99
2018-07-08T03:40:33.146Z,99.99
2018-07-08T03:41:33.138Z,99.99
2018-07-08T03:42:33.125Z,99.99
2018-07-08T03:43:33.114Z,99.99
2018-07-08T03:44:33.100Z,99.99
2018-07-08T03:45:33.095Z,99.99
2018-07-08T03:46:33.087Z,99.99
2018-07-08T03:47:33.071Z,99.99
2018-07-08T03:48:33.091Z,99.99
2018-07-08T03:49:33.057Z,99.99
2018-07-08T03:50:33.048Z,99.99
2018-07-08T03:51:33.031Z,99.99
2018-07-08T03:52:33.031Z,99.99
2018-07-08T03:53:33.009Z,99.99
2018-07-08T03:54:33.005Z,99.99
2018-07-08T03:55:33.012Z,99.99
2018-07-08T03:56:32.976Z,99.99
2018-07-08T03:57:32.959Z,99.99
2018-07-08T03:58:32.951Z,99.99
2018-07-08T03:59:32.963Z,99.99
2018-07-08T04:00:32.934Z,99.99
2018-07-08T04:01:32.916Z,99.99
2018-07-08T04:02:32.909Z,99.99
2018-07-08T04:03:32.897Z,99.99
2018-07-08T04:04:32.912Z,99.99
2018-07-08T04:05:32.879Z,99.99
2018-07-08T04:06:32.871Z,99.99
2018-07-08T04:07:32.857Z,99.99
2018-07-08T04:08:32.848Z,99.99
2018-07-08T04:09:32.831Z,99.99
2018-07-08T04:10:32.823Z,99.99
2018-07-08T04:11:32.815Z,99.99
2018-07-08T04:12:32.849Z,99.99
2018-07-08T04:13:32.795Z,99.99
2018-07-08T04:14:32.781Z,99.99
2018-07-08T04:15:32.777Z,99.99
2018-07-08T04:16:32.756Z,99.99
2018-07-08T04:17:32.755Z,99.99
2018-07-08T04:18:32.739Z,99.99
2018-07-08T04:19:32.734Z,99.99
2018-07-08T04:20:32.721Z,99.99
2018-07-08T04:21:32.702Z,99.99
2018-07-08T04:22:32.695Z,99.99
2018-07-08T04:23:32.702Z,99.99
2018-07-08T04:24:32.677Z,99.99
2018-07-08T04:25:32.684Z,99.99
2018-07-08T04:26:32.652Z,99.99
2018-07-08T04:27:32.641Z,99.99
2018-07-08T04:28:32.634Z,99.99
2018-07-08T04:29:32.618Z,99.99
2018-07-08T04:30:32.637Z,99.99
2018-07-08T04:31:32.605Z,99.99
2018-07-08T04:32:32.597Z,99.99
2018-07-08T04:33:32.575Z,99.99
2018-07-08T04:34:32.563Z,99.99
2018-07-08T04:35:32.573Z,99.99
2018-07-08T04:36:32.569Z,99.99
2018-07-08T04:37:32.558Z,99.99
2018-07-08T04:38:32.527Z,99.99
2018-07-08T04:39:32.514Z,99.99
2018-07-08T04:40:32.506Z,99.99
2018-07-08T04:41:32.527Z,99.99
2018-07-08T04:42:32.478Z,99.99
2018-07-08T04:43:32.467Z,99.99
2018-07-08T04:44:32.454Z,99.99
2018-07-08T04:45:32.450Z,99.99
2018-07-08T04:46:32.448Z,99.99
2018-07-08T04:47:32.429Z,99.99
2018-07-08T04:48:32.418Z,99.99
2018-07-08T04:49:32.409Z,99.99
2018-07-08T04:50:32.394Z,99.99
2018-07-08T04:51:32.385Z,99.99
2018-07-08T04:52:32.376Z,99.99
2018-07-08T04:53:32.358Z,99.99
2018-07-08T04:54:32.347Z,99.99
2018-07-08T04:55:32.345Z,99.99
2018-07-08T04:56:32.350Z,99.99
2018-07-08T04:57:32.320Z,99.99
2018-07-08T04:58:32.308Z,99.99
2018-07-08T04:59:32.297Z,99.99
2018-07-08T05:00:32.287Z,99.99
2018-07-08T05:01:32.271Z,99.99
2018-07-08T05:02:32.268Z,99.99
2018-07-08T05:03:32.270Z,99.99
2018-07-08T05:04:32.250Z,99.99
2018-07-08T05:05:32.229Z,99.99
2018-07-08T05:06:32.257Z,99.99
2018-07-08T05:07:32.214Z,99.99
2018-07-08T05:08:32.196Z,99.99
2018-07-08T05:09:32.203Z,99.99
2018-07-08T05:10:32.202Z,99.99
2018-07-08T05:11:32.173Z,99.99
2018-07-08T05:12:32.162Z,99.99
2018-07-08T05:13:32.170Z,99.99
2018-07-08T05:14:32.141Z,99.99
2018-07-08T05:15:32.170Z,99.99
2018-07-08T05:16:32.108Z,99.99
2018-07-08T05:17:32.133Z,99.99
2018-07-08T05:18:32.097Z,99.99
2018-07-08T05:19:32.099Z,99.99
2018-07-08T05:20:32.209Z,99.99
2018-07-08T05:21:32.063Z,99.99
2018-07-08T05:22:32.054Z,99.99
2018-07-08T05:23:32.045Z,99.99
2018-07-08T05:24:32.119Z,99.99
2018-07-08T05:25:32.013Z,99.93
2018-07-08T05:26:32.012Z,99.68
2018-07-08T05:27:32.004Z,99.99
2018-07-08T05:28:31.983Z,99.99
2018-07-08T05:29:31.980Z,99.43
2018-07-08T05:30:31.964Z,99.54
2018-07-08T05:31:31.953Z,99.13
2018-07-08T05:32:31.943Z,98.21
2018-07-08T05:33:31.986Z,98.16
2018-07-08T05:34:31.917Z,97.75
2018-07-08T05:35:31.970Z,97.75
2018-07-08T05:36:31.957Z,96.53
2018-07-08T05:37:31.882Z,96.79
2018-07-08T05:38:31.883Z,96.79
2018-07-08T05:39:31.869Z,96.59
2018-07-08T05:40:31.858Z,96.59
2018-07-08T05:41:31.849Z,96.79
2018-07-08T05:42:31.833Z,96.28
2018-07-08T05:43:31.823Z,95.77
2018-07-08T05:44:31.814Z,95.87
2018-07-08T05:45:31.796Z,95.57
2018-07-08T05:46:31.791Z,95.52
2018-07-08T05:47:31.775Z,96.14
2018-07-08T05:48:31.768Z,95.12
2018-07-08T05:49:31.767Z,95.32
2018-07-08T05:50:31.802Z,95.12
2018-07-08T05:51:31.736Z,94.26
2018-07-08T05:52:31.726Z,93.64
2018-07-08T05:53:31.722Z,94.46
2018-07-08T05:54:31.704Z,94.05
2018-07-08T05:55:31.705Z,93.33
2018-07-08T05:56:31.683Z,93.40
2018-07-08T05:57:31.665Z,92.68
2018-07-08T05:58:31.687Z,92.74
2018-07-08T05:59:31.678Z,92.03
2018-07-08T06:00:31.635Z,92.54
2018-07-08T06:01:31.629Z,91.48
2018-07-08T06:02:31.618Z,89.70
2018-07-08T06:03:31.607Z,91.43
2018-07-08T06:04:31.596Z,91.39
2018-07-08T06:05:31.604Z,89.97
2018-07-08T06:06:31.572Z,89.05
2018-07-08T06:07:31.563Z,89.66
2018-07-08T06:08:31.557Z,87.53
2018-07-08T06:09:31.538Z,88.81
2018-07-08T06:10:31.530Z,86.16
2018-07-08T06:11:31.514Z,87.18
2018-07-08T06:12:31.506Z,85.92
2018-07-08T06:13:31.496Z,85.92
2018-07-08T06:14:31.491Z,86.22
2018-07-08T06:15:31.585Z,86.94
2018-07-08T06:16:31.464Z,84.70
2018-07-08T06:17:31.451Z,85.17
2018-07-08T06:18:31.539Z,84.97
2018-07-08T06:19:31.428Z,85.27
2018-07-08T06:20:31.420Z,86.55
2018-07-08T06:21:31.412Z,85.88
2018-07-08T06:22:31.400Z,83.95
2018-07-08T06:23:31.386Z,84.05
2018-07-08T06:24:31.375Z,84.20
2018-07-08T06:25:31.368Z,84.91
2018-07-08T06:26:31.360Z,83.38
2018-07-08T06:27:31.348Z,83.79
2018-07-08T06:28:31.335Z,84.70
2018-07-08T06:29:31.324Z,84.70
2018-07-08T06:30:31.413Z,83.69
2018-07-08T06:31:31.297Z,83.99
2018-07-08T06:32:31.290Z,83.99
2018-07-08T06:33:31.280Z,84.91
2018-07-08T06:34:31.271Z,85.31
2018-07-08T06:35:31.285Z,84.91
2018-07-08T06:36:31.260Z,82.43
2018-07-08T06:37:31.233Z,82.53
2018-07-08T06:38:31.236Z,83.95
2018-07-08T06:39:31.216Z,82.23
2018-07-08T06:40:31.205Z,82.78
2018-07-08T06:41:31.210Z,81.56
2018-07-08T06:42:31.199Z,82.12
2018-07-08T06:43:31.187Z,82.06
2018-07-08T06:44:31.215Z,81.21
2018-07-08T06:45:31.196Z,82.53
2018-07-08T06:46:31.143Z,82.80
2018-07-08T06:47:31.129Z,81.78
2018-07-08T06:48:31.118Z,81.18
2018-07-08T06:49:31.103Z,80.40
2018-07-08T06:50:31.092Z,82.59
2018-07-08T06:51:31.087Z,83.20
2018-07-08T06:52:31.093Z,81.78
2018-07-08T06:53:31.065Z,81.01
2018-07-08T06:54:31.054Z,80.30
2018-07-08T06:55:31.040Z,82.53
2018-07-08T06:56:31.030Z,79.90
2018-07-08T06:57:31.019Z,79.99
2018-07-08T06:58:31.011Z,80.26
2018-07-08T06:59:31.002Z,80.57
2018-07-08T07:00:30.988Z,82.29
2018-07-08T07:01:30.993Z,80.26
2018-07-08T07:02:30.964Z,79.14
2018-07-08T07:03:30.958Z,77.62
2018-07-08T07:04:30.941Z,78.94
2018-07-08T07:05:30.933Z,79.45
2018-07-08T07:06:30.973Z,77.93
2018-07-08T07:07:30.913Z,80.57
2018-07-08T07:08:30.900Z,79.65
2018-07-08T07:09:30.906Z,79.65
2018-07-08T07:10:30.879Z,78.44
2018-07-08T07:11:30.870Z,79.41
2018-07-08T07:12:30.860Z,79.11
2018-07-08T07:13:30.843Z,77.89
2018-07-08T07:14:30.844Z,77.38
2018-07-08T07:15:30.831Z,77.48
2018-07-08T07:16:30.811Z,77.08
2018-07-08T07:17:30.873Z,78.19
2018-07-08T07:18:30.810Z,74.71
2018-07-08T07:19:30.783Z,73.90
2018-07-08T07:20:30.771Z,77.95
2018-07-08T07:21:30.764Z,75.69
2018-07-08T07:22:30.770Z,76.90
2018-07-08T07:23:30.735Z,75.99
2018-07-08T07:24:30.727Z,75.79
2018-07-08T07:25:30.749Z,77.92
2018-07-08T07:26:30.707Z,77.01
2018-07-08T07:27:30.731Z,73.83
2018-07-08T07:28:30.702Z,73.05
2018-07-08T07:29:30.675Z,71.91
2018-07-08T07:30:30.682Z,73.16
2018-07-08T07:31:30.664Z,73.56
2018-07-08T07:32:30.674Z,72.11
2018-07-08T07:33:30.649Z,70.29
2018-07-08T07:34:30.615Z,72.21
2018-07-08T07:35:30.603Z,72.81
2018-07-08T07:36:30.598Z,72.24
2018-07-08T07:37:30.591Z,72.01
2018-07-08T07:38:30.580Z,72.11
2018-07-08T07:39:30.573Z,70.49
2018-07-08T07:40:30.558Z,70.49
2018-07-08T07:41:30.544Z,69.68
2018-07-08T07:42:30.528Z,68.94
2018-07-08T07:43:30.525Z,72.58
2018-07-08T07:44:30.517Z,72.28
2018-07-08T07:45:30.519Z,70.76
2018-07-08T07:46:30.503Z,70.15
2018-07-08T07:47:30.477Z,69.71
2018-07-08T07:48:30.470Z,69.54
2018-07-08T07:49:30.474Z,72.34
2018-07-08T07:50:30.447Z,70.73
2018-07-08T07:51:30.440Z,72.65
2018-07-08T07:52:30.428Z,72.92
2018-07-08T07:53:30.446Z,74.94
2018-07-08T07:54:30.406Z,72.72
2018-07-08T07:55:30.395Z,73.93
2018-07-08T07:56:30.379Z,71.37
2018-07-08T07:57:30.371Z,72.88
2018-07-08T07:58:30.369Z,70.79
2018-07-08T07:59:30.346Z,69.95
2018-07-08T08:00:30.352Z,67.52
2018-07-08T08:01:30.333Z,67.22
2018-07-08T08:02:30.330Z,67.43
2018-07-08T08:03:30.309Z,65.10
2018-07-08T08:04:30.299Z,64.26
2018-07-08T08:05:30.289Z,66.89
2018-07-08T08:06:30.285Z,64.26
2018-07-08T08:07:30.314Z,64.46
2018-07-08T08:08:30.272Z,64.46
2018-07-08T08:09:30.245Z,62.01
2018-07-08T08:10:30.274Z,63.42
2018-07-08T08:11:30.231Z,62.82
2018-07-08T08:12:30.211Z,62.92
2018-07-08T08:13:30.198Z,59.69
2018-07-08T08:14:30.203Z,62.62
2018-07-08T08:15:30.191Z,61.71
2018-07-08T08:16:30.182Z,62.21
2018-07-08T08:17:30.170Z,62.18
2018-07-08T08:18:30.145Z,61.98
2018-07-08T08:19:30.194Z,61.98
2018-07-08T08:20:30.122Z,61.95
2018-07-08T08:21:30.116Z,59.93
2018-07-08T08:22:30.108Z,59.22
2018-07-08T08:23:30.094Z,64.47
2018-07-08T08:24:30.109Z,62.76
2018-07-08T08:25:30.072Z,65.05
2018-07-08T08:26:30.076Z,63.84
2018-07-08T08:27:30.045Z,58.76
2018-07-08T08:28:30.039Z,62.60
2018-07-08T08:29:30.030Z,59.67
2018-07-08T08:30:30.021Z,61.99
2018-07-08T08:31:30.001Z,59.14
2018-07-08T08:32:30.000Z,60.15
2018-07-08T08:33:29.990Z,57.20
2018-07-08T08:34:29.977Z,59.19
2018-07-08T08:35:30.000Z,58.22
2018-07-08T08:36:29.958Z,55.68
2018-07-08T08:37:29.947Z,56.06
2018-07-08T08:38:29.933Z,54.13
2018-07-08T08:39:29.917Z,51.69
2018-07-08T08:40:29.912Z,47.96
2018-07-08T08:41:29.903Z,47.55
2018-07-08T08:42:29.893Z,47.93
2018-07-08T08:43:29.895Z,48.51
2018-07-08T08:44:29.871Z,47.20
2018-07-08T08:45:29.866Z,46.48
2018-07-08T08:46:29.847Z,47.66
2018-07-08T08:47:29.847Z,48.26
2018-07-08T08:48:29.839Z,47.94
2018-07-08T08:49:29.830Z,48.24
2018-07-08T08:50:29.816Z,48.11
2018-07-08T08:51:29.796Z,47.30
2018-07-08T08:52:29.859Z,46.39
2018-07-08T08:53:29.794Z,44.97
2018-07-08T08:54:29.775Z,47.37
2018-07-08T08:55:29.792Z,43.65
2018-07-08T08:56:29.753Z,42.46
2018-07-08T08:57:29.746Z,43.33
2018-07-08T08:58:29.728Z,45.13
2018-07-08T08:59:29.721Z,43.63
2018-07-08T09:00:29.707Z,43.83
2018-07-08T09:01:29.702Z,43.83
2018-07-08T09:02:29.692Z,45.90
2018-07-08T09:03:29.674Z,43.91
2018-07-08T09:04:29.667Z,41.50
2018-07-08T09:05:29.663Z,43.49
2018-07-08T09:06:29.655Z,41.58
2018-07-08T09:07:29.660Z,39.10
2018-07-08T09:08:29.656Z,41.19
2018-07-08T09:09:29.618Z,39.40
2018-07-08T09:10:29.606Z,41.30
2018-07-08T09:11:29.598Z,41.88
2018-07-08T09:12:29.585Z,41.85
2018-07-08T09:13:29.590Z,43.35
2018-07-08T09:14:29.569Z,45.92
2018-07-08T09:15:29.585Z,41.82
2018-07-08T09:16:29.553Z,41.14
2018-07-08T09:17:29.536Z,43.52
2018-07-08T09:18:29.522Z,41.22
2018-07-08T09:19:29.519Z,42.91
2018-07-08T09:20:29.510Z,42.91
2018-07-08T09:21:29.514Z,44.90
2018-07-08T09:22:29.489Z,43.80
2018-07-08T09:23:29.473Z,39.12
2018-07-08T09:24:29.469Z,41.03
2018-07-08T09:25:29.460Z,39.83
2018-07-08T09:26:29.469Z,38.51
2018-07-08T09:27:29.441Z,39.78
2018-07-08T09:28:29.433Z,39.27
2018-07-08T09:29:29.414Z,38.06
2018-07-08T09:30:29.405Z,36.57
2018-07-08T09:31:29.421Z,39.25
2018-07-08T09:32:29.446Z,39.33
2018-07-08T09:33:29.382Z,33.09
2018-07-08T09:34:29.373Z,35.55
2018-07-08T09:35:29.364Z,39.71
2018-07-08T09:36:29.372Z,39.71
2018-07-08T09:37:29.354Z,36.41
2018-07-08T09:38:29.360Z,37.13
2018-07-08T09:39:29.330Z,39.19
2018-07-08T09:40:29.319Z,37.41
2018-07-08T09:41:29.306Z,39.00
2018-07-08T09:42:29.296Z,37.59
2018-07-08T09:43:29.282Z,38.68
2018-07-08T09:44:29.276Z,41.95
2018-07-08T09:45:29.269Z,37.77
2018-07-08T09:46:29.262Z,35.27
2018-07-08T09:47:29.258Z,35.21
2018-07-08T09:48:29.236Z,38.66
2018-07-08T09:49:29.226Z,33.33
2018-07-08T09:50:29.210Z,31.93
2018-07-08T09:51:29.208Z,35.11
2018-07-08T09:52:29.222Z,35.57
2018-07-08T09:53:29.193Z,32.40
2018-07-08T09:54:29.190Z,34.97
2018-07-08T09:55:29.171Z,33.97
2018-07-08T09:56:29.171Z,36.74
2018-07-08T09:57:29.154Z,32.58
2018-07-08T09:58:29.144Z,34.20
2018-07-08T09:59:29.125Z,35.49
2018-07-08T10:00:29.112Z,40.47
2018-07-08T10:01:29.100Z,37.21
2018-07-08T10:02:29.111Z,38.22
2018-07-08T10:03:29.077Z,38.83
2018-07-08T10:04:29.083Z,38.95
2018-07-08T10:05:29.061Z,37.08
2018-07-08T10:06:29.058Z,38.99
2018-07-08T10:07:29.063Z,37.71
2018-07-08T10:08:29.027Z,40.12
2018-07-08T10:09:29.015Z,42.93
2018-07-08T10:10:29.007Z,41.44
2018-07-08T10:11:29.002Z,40.66
2018-07-08T10:12:28.983Z,42.93
2018-07-08T10:13:28.993Z,40.26
2018-07-08T10:14:28.958Z,38.60
2018-07-08T10:15:28.952Z,40.00
2018-07-08T10:16:28.941Z,45.29
2018-07-08T10:17:28.934Z,41.80
2018-07-08T10:18:28.924Z,41.61
2018-07-08T10:19:28.927Z,42.71
2018-07-08T10:20:28.907Z,46.11
2018-07-08T10:21:28.943Z,39.82
2018-07-08T10:22:28.887Z,39.74
2018-07-08T10:23:28.871Z,43.93
2018-07-08T10:24:28.862Z,44.13
2018-07-08T10:25:28.847Z,39.24
2018-07-08T10:26:28.835Z,40.34
2018-07-08T10:27:28.825Z,43.63
2018-07-08T10:28:28.816Z,39.54
2018-07-08T10:29:28.811Z,45.53
2018-07-08T10:30:28.938Z,41.74
2018-07-08T10:31:28.787Z,43.73
2018-07-08T10:32:28.777Z,44.91
2018-07-08T10:33:28.763Z,41.61
2018-07-08T10:34:28.754Z,43.61
2018-07-08T10:35:28.740Z,43.89
2018-07-08T10:36:28.812Z,40.59
2018-07-08T10:37:28.724Z,41.60
2018-07-08T10:38:28.713Z,41.50
2018-07-08T10:39:28.703Z,41.39
2018-07-08T10:40:28.688Z,40.59
2018-07-08T10:41:28.683Z,42.59
2018-07-08T10:42:28.672Z,40.70
2018-07-08T10:43:28.743Z,39.20
2018-07-08T10:44:28.654Z,42.99
2018-07-08T10:45:28.637Z,39.60
2018-07-08T10:46:28.653Z,39.60
2018-07-08T10:47:28.618Z,45.56
2018-07-08T10:48:28.635Z,43.65
2018-07-08T10:49:28.616Z,44.72
2018-07-08T10:50:28.590Z,39.14
2018-07-08T10:51:28.579Z,39.50
2018-07-08T10:52:28.572Z,35.21
2018-07-08T10:53:28.554Z,37.77
2018-07-08T10:54:28.548Z,36.04
2018-07-08T10:55:28.617Z,37.21
2018-07-08T10:56:28.541Z,34.18
2018-07-08T10:57:28.513Z,35.06
2018-07-08T10:58:28.504Z,36.15
2018-07-08T10:59:28.514Z,34.56
2018-07-08T11:00:28.480Z,31.81
2018-07-08T11:01:28.477Z,34.18
2018-07-08T11:02:28.464Z,35.60
2018-07-08T11:03:28.454Z,34.55
2018-07-08T11:04:28.449Z,36.33
2018-07-08T11:05:28.435Z,35.55
2018-07-08T11:06:28.422Z,36.96
2018-07-08T11:07:28.412Z,35.39
2018-07-08T11:08:28.396Z,35.69
2018-07-08T11:09:28.423Z,35.42
2018-07-08T11:10:28.387Z,34.05
2018-07-08T11:11:28.368Z,36.95
2018-07-08T11:12:28.360Z,39.04
2018-07-08T11:13:28.352Z,35.16
2018-07-08T11:14:28.346Z,36.95
2018-07-08T11:15:28.523Z,39.74
2018-07-08T11:16:28.321Z,41.02
2018-07-08T11:17:28.305Z,42.49
2018-07-08T11:18:28.299Z,36.82
2018-07-08T11:19:28.292Z,39.09
2018-07-08T11:20:28.309Z,36.08
2018-07-08T11:21:28.286Z,33.20
2018-07-08T11:22:28.267Z,31.99
2018-07-08T11:23:28.258Z,36.65
2018-07-08T11:24:28.246Z,33.47
2018-07-08T11:25:28.229Z,31.27
2018-07-08T11:26:28.222Z,33.42
2018-07-08T11:27:28.227Z,32.30
2018-07-08T11:28:28.238Z,34.25
2018-07-08T11:29:28.198Z,29.37
2018-07-08T11:30:28.197Z,29.54
2018-07-08T11:31:28.185Z,28.61
2018-07-08T11:32:28.196Z,28.58
2018-07-08T11:33:28.165Z,29.53
2018-07-08T11:34:28.238Z,29.13
2018-07-08T11:35:28.176Z,27.81
2018-07-08T11:36:28.194Z,26.11
2018-07-08T11:37:28.129Z,27.39
2018-07-08T11:38:28.139Z,24.24
2018-07-08T11:39:28.142Z,22.48
2018-07-08T11:40:28.103Z,25.02
2018-07-08T11:41:28.115Z,27.17
2018-07-08T11:42:28.099Z,24.03
2018-07-08T11:43:28.083Z,25.39
2018-07-08T11:44:28.073Z,22.44
2018-07-08T11:45:28.073Z,21.83
2018-07-08T11:46:28.059Z,20.15
2018-07-08T11:47:28.057Z,25.73
2018-07-08T11:48:28.043Z,25.02
2018-07-08T11:49:28.029Z,20.74
2018-07-08T11:50:28.039Z,21.73
2018-07-08T11:51:28.019Z,27.40
2018-07-08T11:52:28.048Z,21.92
2018-07-08T11:53:28.005Z,21.13
2018-07-08T11:54:27.995Z,20.34
2018-07-08T11:55:28.031Z,23.36
2018-07-08T11:56:28.102Z,20.82
2018-07-08T11:57:27.968Z,21.89
2018-07-08T11:58:27.964Z,26.21
2018-07-08T11:59:27.958Z,22.39
2018-07-08T12:00:27.952Z,25.31
2018-07-08T12:01:27.947Z,26.93
2018-07-08T12:02:28.019Z,25.08
2018-07-08T12:03:27.942Z,22.34
2018-07-08T12:04:27.918Z,22.05
2018-07-08T12:05:27.922Z,25.93
2018-07-08T12:06:27.971Z,20.09
2018-07-08T12:07:27.898Z,21.64
2018-07-08T12:08:27.898Z,19.79
2018-07-08T12:09:27.894Z,20.78
2018-07-08T12:10:27.876Z,20.69
2018-07-08T12:11:27.872Z,20.97
2018-07-08T12:12:27.860Z,22.33
2018-07-08T12:13:27.857Z,24.76
2018-07-08T12:14:27.904Z,19.88
2018-07-08T12:15:27.845Z,19.78
2018-07-08T12:16:27.828Z,20.37
2018-07-08T12:17:27.830Z,20.45
2018-07-08T12:18:27.818Z,20.83
2018-07-08T12:19:27.815Z,23.73
2018-07-08T12:20:27.808Z,21.40
2018-07-08T12:21:27.797Z,19.95
2018-07-08T12:22:27.793Z,19.57
2018-07-08T12:23:27.806Z,18.60
2018-07-08T12:24:27.782Z,18.10
2018-07-08T12:25:28.963Z,22.09
2018-07-08T12:26:27.785Z,20.14
2018-07-08T12:27:27.841Z,19.64
2018-07-08T12:28:27.748Z,21.29
2018-07-08T12:29:27.738Z,22.85
2018-07-08T12:30:27.738Z,24.71
2018-07-08T12:31:27.724Z,19.94
2018-07-08T12:32:27.776Z,21.09
2018-07-08T12:33:27.769Z,18.57
2018-07-08T12:34:27.706Z,21.39
2018-07-08T12:35:27.693Z,18.86
2018-07-08T12:36:27.684Z,18.37
2018-07-08T12:37:27.711Z,21.31
2018-07-08T12:38:27.675Z,21.58
2018-07-08T12:39:27.698Z,22.64
2018-07-08T12:40:27.662Z,18.27
2018-07-08T12:41:27.650Z,18.96
2018-07-08T12:42:27.643Z,19.43
2018-07-08T12:43:27.670Z,18.66
2018-07-08T12:44:27.687Z,20.60
2018-07-08T12:45:27.642Z,21.77
2018-07-08T12:46:27.616Z,19.43
2018-07-08T12:47:27.612Z,17.97
2018-07-08T12:48:27.602Z,17.78
2018-07-08T12:49:27.598Z,18.27
2018-07-08T12:50:27.596Z,20.21
2018-07-08T12:51:27.603Z,20.40
2018-07-08T12:52:27.576Z,19.92