createdAt,value
2018-06-24T00:01:39.657Z,17.08
2018-06-24T00:04:08.121Z,16.99
2018-06-24T00:06:36.455Z,17.12
2018-06-24T00:09:07.017Z,17.02
2018-06-24T00:11:35.392Z,17.28
2018-06-24T00:14:03.982Z,16.92
2018-06-24T00:16:32.374Z,17.01
2018-06-24T00:19:00.854Z,17.20
2018-06-24T00:21:29.425Z,17.22
2018-06-24T00:23:57.938Z,17.17
2018-06-24T00:26:26.287Z,17.28
2018-06-24T00:28:54.882Z,17.39
2018-06-24T00:31:23.565Z,17.51
2018-06-24T00:33:51.936Z,17.44
2018-06-24T00:36:20.430Z,17.48
2018-06-24T00:38:51.832Z,17.41
2018-06-24T00:41:20.250Z,17.39
2018-06-24T00:43:48.563Z,17.56
2018-06-24T00:46:17.171Z,17.56
2018-06-24T00:48:45.801Z,17.61
2018-06-24T00:51:14.350Z,17.58
2018-06-24T00:53:42.869Z,17.63
2018-06-24T00:56:11.242Z,17.65
2018-06-24T00:58:39.517Z,17.52
2018-06-24T01:01:08.012Z,17.46
2018-06-24T01:03:36.348Z,17.62
2018-06-24T01:06:04.862Z,17.69
2018-06-24T01:08:33.169Z,17.90
2018-06-24T01:11:01.525Z,17.80
2018-06-24T01:13:29.942Z,17.85
2018-06-24T01:15:58.534Z,17.80
2018-06-24T01:18:27.070Z,17.86
2018-06-24T01:20:55.345Z,17.77
2018-06-24T01:23:23.854Z,17.82
2018-06-24T01:25:52.232Z,17.50
2018-06-24T01:28:20.808Z,17.36
2018-06-24T01:30:49.414Z,17.50
2018-06-24T01:33:17.749Z,17.94
2018-06-24T01:35:46.232Z,18.16
2018-06-24T01:38:14.723Z,18.39
2018-06-24T01:40:43.232Z,18.50
2018-06-24T01:43:11.469Z,18.44
2018-06-24T01:45:39.641Z,18.32
2018-06-24T01:48:07.918Z,18.40
2018-06-24T01:50:37.321Z,18.34
2018-06-24T01:53:05.696Z,18.48
2018-06-24T01:55:34.103Z,18.70
2018-06-24T01:58:02.550Z,18.79
2018-06-24T02:00:31.046Z,18.72
2018-06-24T02:02:59.308Z,18.47
2018-06-24T02:05:27.801Z,18.32
2018-06-24T02:07:56.207Z,18.26
2018-06-24T02:10:24.809Z,18.43
2018-06-24T02:12:53.127Z,18.08
2018-06-24T02:15:21.530Z,18.00
2018-06-24T02:17:49.914Z,18.03
2018-06-24T02:20:18.444Z,17.97
2018-06-24T02:22:47.020Z,18.14
2018-06-24T02:25:15.225Z,18.37
2018-06-24T02:27:46.584Z,18.28
2018-06-24T02:30:14.894Z,18.31
2018-06-24T02:32:43.445Z,18.08
2018-06-24T02:35:12.009Z,18.01
2018-06-24T02:37:40.507Z,17.99
2018-06-24T02:40:09.005Z,17.92
2018-06-24T02:42:37.379Z,17.78
2018-06-24T02:45:06.078Z,17.83
2018-06-24T02:47:34.456Z,17.83
2018-06-24T02:50:02.932Z,17.86
2018-06-24T02:52:31.289Z,18.00
2018-06-24T02:54:59.923Z,17.89
2018-06-24T02:57:28.263Z,17.93
2018-06-24T02:59:57.364Z,17.80
2018-06-24T03:02:25.779Z,17.96
2018-06-24T03:04:54.149Z,18.06
2018-06-24T03:07:22.704Z,18.11
2018-06-24T03:09:51.093Z,17.94
2018-06-24T03:12:19.495Z,17.90
2018-06-24T03:14:47.770Z,17.93
2018-06-24T03:17:16.326Z,17.90
2018-06-24T03:19:44.958Z,17.95
2018-06-24T03:22:14.063Z,18.00
2018-06-24T03:24:42.501Z,18.03
2018-06-24T03:27:11.080Z,18.24
2018-06-24T03:29:39.350Z,18.03
2018-06-24T03:32:07.934Z,17.99
2018-06-24T03:34:36.205Z,18.20
2018-06-24T03:37:04.386Z,18.32
2018-06-24T03:39:32.648Z,18.25
2018-06-24T03:42:01.143Z,18.17
2018-06-24T03:44:29.628Z,17.95
2018-06-24T03:46:58.001Z,18.04
2018-06-24T03:49:26.498Z,18.01
2018-06-24T03:51:54.778Z,17.88
2018-06-24T03:54:23.241Z,17.94
2018-06-24T03:56:51.824Z,17.80
2018-06-24T03:59:20.301Z,17.78
2018-06-24T04:01:48.693Z,17.89
2018-06-24T04:04:17.090Z,17.84
2018-06-24T04:06:45.614Z,17.77
2018-06-24T04:09:14.206Z,17.79
2018-06-24T04:11:42.802Z,17.81
2018-06-24T04:14:11.231Z,17.78
2018-06-24T04:16:39.684Z,18.00
2018-06-24T04:19:08.186Z,18.01
2018-06-24T04:21:36.448Z,17.97
2018-06-24T04:24:04.918Z,18.00
2018-06-24T04:26:33.282Z,18.03
2018-06-24T04:29:01.577Z,18.59
2018-06-24T04:31:30.157Z,18.65
2018-06-24T04:33:58.737Z,18.45
2018-06-24T04:36:27.010Z,18.53
2018-06-24T04:38:55.612Z,18.53
2018-06-24T04:41:23.983Z,18.43
2018-06-24T04:43:53.061Z,18.24
2018-06-24T04:46:21.641Z,18.01
2018-06-24T04:48:50.241Z,18.20
2018-06-24T04:51:18.530Z,18.21
2018-06-24T04:53:46.925Z,18.24
2018-06-24T04:56:15.245Z,18.44
2018-06-24T04:58:43.558Z,18.66
2018-06-24T05:01:11.933Z,18.51
2018-06-24T05:03:40.314Z,18.48
2018-06-24T05:06:08.500Z,18.52
2018-06-24T05:08:37.002Z,18.68
2018-06-24T05:11:06.485Z,18.81
2018-06-24T05:13:35.134Z,18.71
2018-06-24T05:16:03.327Z,18.43
2018-06-24T05:18:31.384Z,18.33
2018-06-24T05:20:59.337Z,18.44
2018-06-24T05:23:27.270Z,18.44
2018-06-24T05:25:55.409Z,18.51
2018-06-24T05:28:23.697Z,18.70
2018-06-24T05:30:52.129Z,19.02
2018-06-24T05:33:20.201Z,18.80
2018-06-24T05:35:48.517Z,18.90
2018-06-24T05:38:17.017Z,18.93
2018-06-24T05:40:45.609Z,18.76
2018-06-24T05:43:13.963Z,18.50
2018-06-24T05:45:42.028Z,18.40
2018-06-24T05:48:10.418Z,18.40
2018-06-24T05:50:38.905Z,18.41
2018-06-24T05:53:07.204Z,18.43
2018-06-24T05:55:36.193Z,18.62
2018-06-24T05:58:04.862Z,18.69
2018-06-24T06:00:33.244Z,18.88
2018-06-24T06:03:01.827Z,18.84
2018-06-24T06:05:30.301Z,18.87
2018-06-24T06:07:58.785Z,18.87
2018-06-24T06:10:26.996Z,19.04
2018-06-24T06:12:55.572Z,19.20
2018-06-24T06:15:24.017Z,19.34
2018-06-24T06:17:52.321Z,19.54
2018-06-24T06:20:20.843Z,19.48
2018-06-24T06:22:49.380Z,19.34
2018-06-24T06:25:17.841Z,19.36
2018-06-24T06:27:46.117Z,19.65
2018-06-24T06:30:14.508Z,19.95
2018-06-24T06:32:45.748Z,20.01
2018-06-24T06:35:14.130Z,19.71
2018-06-24T06:37:42.708Z,19.70
2018-06-24T06:40:11.290Z,19.72
2018-06-24T06:42:39.691Z,19.77
2018-06-24T06:45:08.216Z,19.67
2018-06-24T06:47:36.691Z,19.69
2018-06-24T06:50:05.843Z,19.94
2018-06-24T06:52:34.217Z,19.98
2018-06-24T06:55:02.489Z,20.17
2018-06-24T06:57:31.114Z,20.35
2018-06-24T06:59:59.454Z,20.35
2018-06-24T07:02:28.074Z,20.09
2018-06-24T07:04:56.671Z,20.30
2018-06-24T07:07:25.001Z,20.56
2018-06-24T07:09:53.260Z,20.56
2018-06-24T07:12:21.762Z,20.39
2018-06-24T07:14:49.926Z,20.48
2018-06-24T07:17:19.429Z,20.47
2018-06-24T07:19:48.646Z,20.20
2018-06-24T07:22:17.016Z,20.36
2018-06-24T07:24:45.287Z,20.27
2018-06-24T07:27:17.988Z,20.11
2018-06-24T07:29:51.858Z,19.95
2018-06-24T07:32:20.057Z,19.82
2018-06-24T07:34:48.563Z,19.91
2018-06-24T07:37:16.816Z,19.94
2018-06-24T07:39:45.172Z,19.91
2018-06-24T07:42:13.468Z,19.95
2018-06-24T07:44:41.921Z,19.96
2018-06-24T07:47:10.151Z,19.88
2018-06-24T07:49:38.618Z,19.84
2018-06-24T07:52:06.885Z,19.90
2018-06-24T07:54:35.357Z,20.06
2018-06-24T07:57:03.842Z,20.16
2018-06-24T07:59:32.155Z,20.08
2018-06-24T08:02:00.714Z,19.97
2018-06-24T08:04:29.038Z,20.03
2018-06-24T08:06:57.541Z,19.97
2018-06-24T08:09:26.153Z,19.82
2018-06-24T08:11:54.629Z,19.79
2018-06-24T08:14:23.319Z,19.51
2018-06-24T08:16:51.807Z,19.34
2018-06-24T08:19:20.181Z,19.58
2018-06-24T08:21:48.674Z,19.83
2018-06-24T08:24:16.992Z,19.75
2018-06-24T08:26:45.423Z,19.93
2018-06-24T08:29:13.801Z,20.14
2018-06-24T08:31:42.267Z,20.40
2018-06-24T08:34:10.797Z,20.48
2018-06-24T08:36:39.354Z,20.52
2018-06-24T08:39:09.114Z,20.64
2018-06-24T08:41:37.671Z,20.70
2018-06-24T08:44:07.219Z,20.89
2018-06-24T08:46:35.886Z,21.09
2018-06-24T08:49:04.625Z,21.17
2018-06-24T08:51:33.203Z,21.02
2018-06-24T08:54:02.446Z,21.05
2018-06-24T08:56:30.994Z,20.91
2018-06-24T08:58:59.485Z,20.91
2018-06-24T09:01:27.959Z,21.03
2018-06-24T09:03:56.334Z,21.22
2018-06-24T09:06:24.811Z,21.36
2018-06-24T09:08:53.199Z,21.48
2018-06-24T09:11:21.574Z,21.07
2018-06-24T09:13:50.046Z,21.41
2018-06-24T09:16:18.430Z,21.72
2018-06-24T09:18:46.954Z,21.53
2018-06-24T09:21:15.407Z,21.83
2018-06-24T09:23:43.870Z,21.90
2018-06-24T09:26:12.514Z,21.85
2018-06-24T09:28:40.842Z,22.01
2018-06-24T09:31:09.831Z,21.87
2018-06-24T09:33:39.439Z,21.41
2018-06-24T09:36:08.162Z,21.55
2018-06-24T09:38:36.594Z,21.63
2018-06-24T09:41:05.317Z,21.99
2018-06-24T09:43:33.704Z,22.16
2018-06-24T09:46:02.565Z,21.96
2018-06-24T09:48:31.312Z,22.17
2018-06-24T09:51:00.065Z,22.51
2018-06-24T09:53:29.274Z,22.89
2018-06-24T09:55:57.755Z,23.16
2018-06-24T09:58:26.205Z,23.23
2018-06-24T10:00:54.712Z,23.22
2018-06-24T10:03:24.219Z,22.91
2018-06-24T10:05:52.850Z,22.76
2018-06-24T10:08:21.153Z,23.04
2018-06-24T10:10:50.205Z,23.05
2018-06-24T10:13:18.842Z,23.25
2018-06-24T10:15:47.314Z,23.48
2018-06-24T10:18:15.738Z,23.48
2018-06-24T10:20:44.382Z,23.78
2018-06-24T10:23:12.965Z,23.75
2018-06-24T10:25:41.349Z,23.59
2018-06-24T10:28:09.720Z,23.79
2018-06-24T10:30:38.337Z,23.69
2018-06-24T10:33:07.514Z,23.80
2018-06-24T10:35:35.974Z,23.25
2018-06-24T10:38:04.678Z,23.30
2018-06-24T10:40:33.290Z,23.63
2018-06-24T10:43:01.788Z,23.92
2018-06-24T10:45:30.358Z,23.94
2018-06-24T10:47:58.810Z,23.64
2018-06-24T10:50:27.207Z,23.71
2018-06-24T10:52:55.743Z,23.85
2018-06-24T10:55:24.394Z,23.88
2018-06-24T10:57:52.737Z,23.73
2018-06-24T11:00:21.337Z,23.62
2018-06-24T11:02:49.907Z,23.92
2018-06-24T11:05:18.377Z,24.06
2018-06-24T11:07:46.895Z,23.67
2018-06-24T11:10:15.728Z,23.43
2018-06-24T11:12:44.133Z,23.64
2018-06-24T11:15:12.755Z,23.77
2018-06-24T11:17:41.290Z,23.90
2018-06-24T11:20:09.777Z,24.20
2018-06-24T11:22:38.225Z,23.40
2018-06-24T11:25:06.857Z,23.67
2018-06-24T11:27:35.221Z,23.72
2018-06-24T11:30:03.865Z,24.14
2018-06-24T11:32:32.381Z,24.10
2018-06-24T11:35:01.030Z,24.17
2018-06-24T11:37:29.512Z,24.40
2018-06-24T11:39:58.066Z,24.55
2018-06-24T11:42:26.308Z,24.52
2018-06-24T11:44:54.946Z,24.46
2018-06-24T11:47:23.572Z,24.13
2018-06-24T11:49:51.974Z,24.41
2018-06-24T11:52:20.601Z,24.07
2018-06-24T11:54:49.261Z,24.03
2018-06-24T11:57:17.598Z,24.37
2018-06-24T11:59:46.321Z,24.41
2018-06-24T12:02:14.717Z,24.37
2018-06-24T12:04:43.040Z,24.27
2018-06-24T12:07:11.416Z,24.29
2018-06-24T12:09:39.851Z,24.32
2018-06-24T12:12:08.491Z,24.21
2018-06-24T12:14:37.897Z,24.29
2018-06-24T12:17:06.338Z,24.25
2018-06-24T12:19:34.779Z,24.17
2018-06-24T12:22:03.188Z,24.16
2018-06-24T12:24:31.670Z,24.31
2018-06-24T12:27:00.303Z,24.06
2018-06-24T12:29:28.809Z,24.12
2018-06-24T12:31:57.506Z,24.09
2018-06-24T12:34:26.782Z,24.35
2018-06-24T12:36:55.248Z,24.49
2018-06-24T12:39:23.651Z,24.35
2018-06-24T12:41:52.965Z,24.22
2018-06-24T12:44:21.404Z,24.38
2018-06-24T12:46:49.938Z,24.79
2018-06-24T12:49:18.482Z,24.96
2018-06-24T12:51:46.926Z,24.80
2018-06-24T12:54:15.450Z,24.46
2018-06-24T12:56:43.943Z,24.70
2018-06-24T12:59:12.744Z,24.60
2018-06-24T13:01:40.997Z,24.51
2018-06-24T13:04:09.651Z,24.65
2018-06-24T13:06:37.998Z,24.76
2018-06-24T13:09:08.184Z,24.54
2018-06-24T13:11:36.724Z,24.51
2018-06-24T13:14:05.284Z,24.23
2018-06-24T13:16:33.630Z,24.65
2018-06-24T13:19:02.249Z,24.86
2018-06-24T13:21:30.697Z,24.64
2018-06-24T13:23:59.205Z,24.78
2018-06-24T13:26:28.739Z,24.52
2018-06-24T13:28:57.268Z,24.62
2018-06-24T13:31:25.742Z,24.67
2018-06-24T13:33:54.475Z,24.70
2018-06-24T13:36:22.853Z,24.89
2018-06-24T13:38:51.345Z,25.10
2018-06-24T13:41:19.923Z,24.97
2018-06-24T13:43:48.450Z,24.93
2018-06-24T13:46:16.930Z,24.90
2018-06-24T13:48:45.554Z,24.73
2018-06-24T13:51:14.036Z,24.68
2018-06-24T13:53:42.581Z,24.60
2018-06-24T13:56:11.228Z,24.51
2018-06-24T13:58:40.790Z,24.58
2018-06-24T14:01:09.266Z,24.68
2018-06-24T14:03:37.700Z,25.21
2018-06-24T14:06:06.148Z,24.95
2018-06-24T14:08:34.872Z,25.03
2018-06-24T14:11:03.237Z,25.25
2018-06-24T14:13:31.783Z,24.86
2018-06-24T14:16:00.324Z,24.85
2018-06-24T14:18:29.026Z,24.78
2018-06-24T14:20:57.562Z,24.72
2018-06-24T14:23:25.996Z,24.92
2018-06-24T14:25:54.528Z,24.77
2018-06-24T14:28:23.179Z,24.74
2018-06-24T14:30:52.682Z,24.79
2018-06-24T14:33:21.341Z,24.82
2018-06-24T14:35:52.482Z,24.79
2018-06-24T14:38:20.841Z,24.69
2018-06-24T14:40:49.128Z,24.61
2018-06-24T14:43:17.654Z,24.73
2018-06-24T14:45:46.363Z,24.75
2018-06-24T14:48:14.822Z,24.86
2018-06-24T14:50:43.774Z,24.46
2018-06-24T14:53:12.338Z,24.52
2018-06-24T14:55:40.891Z,24.46
2018-06-24T14:58:09.652Z,24.41
2018-06-24T15:00:41.172Z,24.28
2018-06-24T15:03:09.593Z,24.26
2018-06-24T15:05:38.179Z,24.20
2018-06-24T15:08:06.826Z,24.31
2018-06-24T15:10:35.270Z,24.48
2018-06-24T15:13:03.934Z,24.63
2018-06-24T15:15:33.058Z,24.82
2018-06-24T15:18:01.393Z,24.79
2018-06-24T15:20:29.898Z,24.93
2018-06-24T15:22:58.338Z,25.33
2018-06-24T15:25:26.849Z,24.72
2018-06-24T15:27:55.746Z,24.75
2018-06-24T15:30:24.182Z,24.68
2018-06-24T15:32:52.693Z,24.71
2018-06-24T15:35:20.978Z,24.77
2018-06-24T15:37:49.522Z,24.73
2018-06-24T15:40:17.976Z,24.40
2018-06-24T15:42:46.624Z,24.29
2018-06-24T15:45:15.205Z,24.44
2018-06-24T15:47:43.644Z,24.31
2018-06-24T15:50:12.288Z,24.40
2018-06-24T15:52:40.877Z,24.54
2018-06-24T15:55:09.312Z,24.16
2018-06-24T15:57:37.818Z,24.31
2018-06-24T16:00:06.500Z,24.34
2018-06-24T16:02:34.925Z,24.34
2018-06-24T16:05:03.366Z,24.23
2018-06-24T16:07:31.763Z,24.47
2018-06-24T16:10:00.387Z,24.91
2018-06-24T16:12:28.622Z,25.25
2018-06-24T16:14:57.085Z,25.23
2018-06-24T16:17:25.504Z,24.96
2018-06-24T16:19:54.046Z,24.76
2018-06-24T16:22:22.539Z,24.35
2018-06-24T16:24:51.484Z,24.42
2018-06-24T16:27:19.897Z,24.91
2018-06-24T16:29:48.406Z,24.54
2018-06-24T16:32:16.804Z,24.37
2018-06-24T16:34:45.456Z,24.09
2018-06-24T16:37:13.650Z,23.79
2018-06-24T16:39:41.717Z,24.12
2018-06-24T16:42:09.743Z,23.89
2018-06-24T16:44:37.685Z,23.84
2018-06-24T16:47:06.066Z,23.94
2018-06-24T16:49:34.606Z,24.18
2018-06-24T16:52:02.881Z,23.94
2018-06-24T16:54:31.313Z,23.63
2018-06-24T16:56:59.562Z,23.71
2018-06-24T16:59:34.118Z,23.70
2018-06-24T17:02:02.637Z,23.80
2018-06-24T17:04:30.978Z,23.97
2018-06-24T17:06:59.345Z,23.67
2018-06-24T17:09:27.909Z,23.42
2018-06-24T17:11:56.410Z,23.47
2018-06-24T17:14:24.888Z,23.58
2018-06-24T17:16:53.512Z,23.38
2018-06-24T17:19:21.963Z,23.21
2018-06-24T17:21:50.441Z,23.22
2018-06-24T17:24:19.077Z,23.37
2018-06-24T17:26:47.614Z,23.29
2018-06-24T17:29:15.994Z,23.04
2018-06-24T17:31:44.758Z,23.09
2018-06-24T17:34:13.160Z,23.13
2018-06-24T17:36:41.633Z,23.04
2018-06-24T17:39:11.350Z,22.97
2018-06-24T17:41:39.846Z,22.94
2018-06-24T17:44:08.514Z,22.80
2018-06-24T17:46:37.116Z,22.74
2018-06-24T17:49:05.569Z,22.78
2018-06-24T17:51:34.219Z,22.90
2018-06-24T17:54:02.802Z,22.99
2018-06-24T17:56:31.931Z,22.98
2018-06-24T17:59:00.518Z,23.09
2018-06-24T18:01:29.101Z,22.86
2018-06-24T18:03:57.524Z,23.09
2018-06-24T18:06:25.974Z,22.93
2018-06-24T18:08:54.629Z,22.61
2018-06-24T18:11:23.149Z,22.53
2018-06-24T18:13:51.552Z,22.44
2018-06-24T18:16:21.605Z,22.42
2018-06-24T18:18:50.037Z,22.49
2018-06-24T18:21:18.610Z,22.80
2018-06-24T18:23:47.202Z,22.66
2018-06-24T18:26:15.769Z,22.48
2018-06-24T18:28:44.190Z,22.37
2018-06-24T18:31:12.534Z,22.56
2018-06-24T18:33:41.017Z,22.26
2018-06-24T18:36:09.766Z,22.10
2018-06-24T18:38:38.280Z,21.96
2018-06-24T18:41:06.840Z,21.68
2018-06-24T18:43:35.342Z,21.56
2018-06-24T18:46:04.025Z,21.52
2018-06-24T18:48:32.485Z,21.51
2018-06-24T18:51:00.992Z,21.56
2018-06-24T18:53:29.599Z,21.53
2018-06-24T18:55:57.965Z,21.36
2018-06-24T18:58:26.339Z,21.11
2018-06-24T19:00:54.733Z,21.14
2018-06-24T19:03:23.332Z,21.27
2018-06-24T19:05:51.869Z,21.54
2018-06-24T19:08:20.624Z,21.34
2018-06-24T19:10:49.040Z,21.32
2018-06-24T19:13:17.422Z,21.16
2018-06-24T19:15:46.024Z,20.91
2018-06-24T19:18:14.491Z,20.95
2018-06-24T19:20:43.033Z,20.96
2018-06-24T19:23:12.237Z,21.00
2018-06-24T19:25:40.678Z,20.91
2018-06-24T19:28:09.032Z,20.66
2018-06-24T19:30:37.593Z,20.74
2018-06-24T19:33:05.912Z,20.63
2018-06-24T19:35:34.326Z,20.82
2018-06-24T19:38:02.770Z,20.56
2018-06-24T19:40:31.145Z,20.65
2018-06-24T19:42:59.868Z,20.82
2018-06-24T19:45:28.306Z,20.86
2018-06-24T19:47:56.690Z,21.04
2018-06-24T19:50:25.304Z,20.85
2018-06-24T19:52:53.860Z,20.85
2018-06-24T19:55:22.288Z,20.94
2018-06-24T19:57:50.765Z,20.74
2018-06-24T20:00:19.309Z,20.50
2018-06-24T20:02:47.980Z,20.37
2018-06-24T20:05:16.436Z,20.55
2018-06-24T20:07:45.058Z,20.58
2018-06-24T20:10:13.462Z,20.34
2018-06-24T20:12:42.133Z,20.19
2018-06-24T20:15:10.368Z,20.27
2018-06-24T20:17:38.981Z,20.14
2018-06-24T20:20:07.078Z,20.13
2018-06-24T20:22:35.684Z,20.29
2018-06-24T20:25:04.209Z,20.11
2018-06-24T20:27:32.607Z,20.09
2018-06-24T20:30:01.237Z,19.98
2018-06-24T20:32:29.662Z,20.05
2018-06-24T20:34:58.277Z,20.08
2018-06-24T20:37:27.102Z,19.93
2018-06-24T20:39:55.425Z,19.93
2018-06-24T20:42:23.892Z,20.01
2018-06-24T20:44:52.321Z,19.98
2018-06-24T20:47:20.761Z,19.97
2018-06-24T20:49:49.328Z,20.01
2018-06-24T20:52:17.833Z,19.99
2018-06-24T20:54:46.340Z,20.07
2018-06-24T20:57:14.905Z,20.36
2018-06-24T20:59:43.408Z,20.39
2018-06-24T21:02:11.945Z,20.29
2018-06-24T21:04:40.413Z,20.21
2018-06-24T21:07:08.900Z,20.03
2018-06-24T21:09:37.177Z,19.93
2018-06-24T21:12:05.704Z,20.02
2018-06-24T21:14:34.234Z,20.11
2018-06-24T21:17:02.842Z,20.07
2018-06-24T21:19:31.327Z,19.85
2018-06-24T21:21:59.732Z,19.75
2018-06-24T21:24:32.317Z,19.76
2018-06-24T21:27:00.949Z,19.83
2018-06-24T21:29:29.554Z,19.71
2018-06-24T21:31:57.916Z,19.84
2018-06-24T21:34:26.448Z,19.72
2018-06-24T21:36:55.410Z,19.63
2018-06-24T21:39:23.882Z,19.63
2018-06-24T21:41:52.395Z,19.64
2018-06-24T21:44:21.592Z,19.66
2018-06-24T21:46:50.395Z,19.76
2018-06-24T21:49:18.990Z,19.78
2018-06-24T21:51:47.500Z,19.60
2018-06-24T21:54:16.077Z,19.73
2018-06-24T21:56:44.536Z,19.59
2018-06-24T21:59:12.958Z,19.49
2018-06-24T22:01:41.459Z,19.52
2018-06-24T22:04:10.077Z,19.62
2018-06-24T22:06:38.576Z,19.56
2018-06-24T22:09:10.065Z,19.59
2018-06-24T22:11:38.344Z,19.63
2018-06-24T22:14:06.925Z,19.45
2018-06-24T22:16:35.470Z,19.54
2018-06-24T22:19:03.801Z,19.44
2018-06-24T22:21:33.044Z,19.30
2018-06-24T22:24:01.664Z,19.11
2018-06-24T22:26:30.157Z,18.95
2018-06-24T22:28:58.544Z,19.12
2018-06-24T22:31:27.153Z,19.00
2018-06-24T22:33:56.413Z,18.89
2018-06-24T22:36:25.163Z,19.16
2018-06-24T22:38:53.636Z,19.27
2018-06-24T22:41:22.019Z,19.24
2018-06-24T22:43:50.597Z,19.26
2018-06-24T22:46:18.970Z,19.20
2018-06-24T22:48:47.511Z,19.01
2018-06-24T22:51:15.793Z,19.02
2018-06-24T22:53:44.214Z,18.95
2018-06-24T22:56:12.646Z,19.09
2018-06-24T22:58:41.025Z,18.96
2018-06-24T23:01:09.654Z,18.97
2018-06-24T23:03:38.107Z,18.95
2018-06-24T23:06:06.714Z,18.70
2018-06-24T23:08:35.226Z,18.77
2018-06-24T23:11:03.678Z,18.53
2018-06-24T23:13:32.222Z,18.44
2018-06-24T23:16:00.718Z,18.83
2018-06-24T23:18:29.087Z,18.81
2018-06-24T23:20:57.494Z,19.00
2018-06-24T23:23:26.060Z,19.23
2018-06-24T23:25:54.683Z,19.46
2018-06-24T23:28:23.020Z,19.24
2018-06-24T23:30:51.497Z,19.26
2018-06-24T23:33:20.003Z,19.28
2018-06-24T23:35:48.556Z,18.91
2018-06-24T23:38:17.045Z,18.77
2018-06-24T23:40:45.525Z,18.67
2018-06-24T23:43:13.993Z,18.73
2018-06-24T23:45:42.181Z,18.83
2018-06-24T23:48:10.554Z,18.64
2018-06-24T23:50:39.153Z,18.70
2018-06-24T23:53:07.560Z,18.76
2018-06-24T23:55:36.649Z,18.69
2018-06-24T23:58:05.203Z,18.85
