createdAt,value
2023-05-21T04:04:11.917Z,98379.56
2023-05-21T04:08:23.904Z,98382.38
2023-05-21T04:12:35.888Z,98381.56
2023-05-21T04:16:49.898Z,98379.16
2023-05-21T04:21:02.389Z,98380.97
2023-05-21T04:25:13.997Z,98383.78
2023-05-21T04:29:27.209Z,98388.44
2023-05-21T04:33:42.013Z,98386.41
2023-05-21T04:37:54.933Z,98388.06
2023-05-21T04:42:06.837Z,98386.63
2023-05-21T04:46:18.486Z,98387.25
2023-05-21T04:50:33.661Z,98387.84
2023-05-21T04:54:45.797Z,98391.91
2023-05-21T04:58:58.827Z,98400.22
2023-05-21T05:03:11.322Z,98397.56
2023-05-21T05:07:22.928Z,98387.25
2023-05-21T05:11:34.596Z,98390.03
2023-05-21T05:15:48.753Z,98390.22
2023-05-21T05:20:01.574Z,98396.13
2023-05-21T05:24:14.174Z,98393.69
2023-05-21T05:28:26.112Z,98388.81
2023-05-21T05:32:37.806Z,98385.16
2023-05-21T05:36:49.533Z,98386.38
2023-05-21T05:41:01.217Z,98383.94
2023-05-21T05:45:13.902Z,98392.59
2023-05-21T05:49:25.766Z,98400.91
2023-05-21T05:53:37.789Z,98403.50
2023-05-21T05:57:49.869Z,98410.50
2023-05-21T06:02:03.398Z,98402.69
2023-05-21T06:06:15.173Z,98405.25
2023-05-21T06:10:26.885Z,98396.44
2023-05-21T06:14:38.561Z,98397.41
2023-05-21T06:18:50.285Z,98410.75
2023-05-21T06:23:01.861Z,98413.97
2023-05-21T06:27:13.491Z,98419.69
2023-05-21T06:31:25.414Z,98416.34
2023-05-21T06:35:39.180Z,98408.69
2023-05-21T06:39:52.855Z,98404.34
2023-05-21T06:44:05.353Z,98405.94
2023-05-21T06:48:29.273Z,98397.94
2023-05-21T06:52:41.192Z,98397.84
2023-05-21T06:56:52.874Z,98398.47
2023-05-21T07:01:04.564Z,98403.06
2023-05-21T07:05:16.377Z,98398.78
2023-05-21T07:09:27.938Z,98399.13
2023-05-21T07:13:39.576Z,98407.72
2023-05-21T07:17:51.446Z,98413.66
2023-05-21T07:22:04.970Z,98416.59
2023-05-21T07:26:17.796Z,98416.16
2023-05-21T07:30:30.119Z,98409.00
2023-05-21T07:34:42.635Z,98401.84
2023-05-21T07:38:54.898Z,98404.59
2023-05-21T07:43:07.193Z,98402.25
2023-05-21T07:47:20.677Z,98396.13
2023-05-21T07:51:32.320Z,98399.88
2023-05-21T07:55:47.810Z,98403.78
2023-05-21T08:00:01.896Z,98392.72
2023-05-21T08:04:16.518Z,98391.41
2023-05-21T08:08:28.192Z,98388.59
2023-05-21T08:12:41.499Z,98402.13
2023-05-21T08:16:53.598Z,98393.75
2023-05-21T08:21:05.343Z,98400.56
2023-05-21T08:25:17.136Z,98394.13
2023-05-21T08:29:28.888Z,98390.59
2023-05-21T08:33:50.364Z,98388.97
2023-05-21T08:38:02.749Z,98393.81
2023-05-21T08:42:37.576Z,98395.69
2023-05-21T08:46:53.756Z,98381.13
2023-05-21T08:51:05.793Z,98385.91
2023-05-21T08:55:23.421Z,98380.25
2023-05-21T08:59:36.907Z,98387.88
2023-05-21T09:04:04.806Z,98380.00
2023-05-21T09:08:29.568Z,98378.75
2023-05-21T09:12:48.875Z,98386.16
2023-05-21T09:17:01.330Z,98391.16
2023-05-21T09:21:24.487Z,98376.41
2023-05-21T09:25:39.126Z,98371.75
2023-05-21T09:29:55.829Z,98378.13
2023-05-21T09:34:07.563Z,98373.50
2023-05-21T09:38:22.741Z,98374.69
2023-05-21T09:42:34.621Z,98375.16
2023-05-21T09:46:46.381Z,98380.88
2023-05-21T09:51:11.473Z,98368.38
2023-05-21T09:55:24.088Z,98359.59
2023-05-21T09:59:37.224Z,98364.38
2023-05-21T10:03:57.383Z,98356.16
2023-05-21T10:08:10.152Z,98368.56
2023-05-21T10:12:24.393Z,98362.13
2023-05-21T10:16:37.693Z,98359.34
2023-05-21T10:20:49.744Z,98353.97
2023-05-21T10:25:03.641Z,98352.03
2023-05-21T10:29:17.363Z,98363.59
2023-05-21T10:33:31.782Z,98349.44
2023-05-21T10:37:44.395Z,98342.88
2023-05-21T10:42:31.123Z,98336.38
2023-05-21T10:47:00.524Z,98330.38
2023-05-21T10:51:21.116Z,98338.06
2023-05-21T10:55:38.620Z,98332.16
2023-05-21T10:59:50.738Z,98346.84
2023-05-21T11:04:03.517Z,98335.84
2023-05-21T11:08:22.577Z,98339.88
2023-05-21T11:12:34.895Z,98336.13
2023-05-21T11:16:46.799Z,98346.00
2023-05-21T11:21:11.360Z,98338.28
2023-05-21T11:25:22.957Z,98337.97
2023-05-21T11:29:40.654Z,98335.31
2023-05-21T11:34:14.309Z,98341.47
2023-05-21T11:38:31.588Z,98332.25
2023-05-21T11:42:48.423Z,98336.44
2023-05-21T11:47:00.375Z,98326.94
2023-05-21T11:51:11.990Z,98333.31
2023-05-21T11:55:25.024Z,98336.13
2023-05-21T11:59:36.988Z,98334.66
2023-05-21T12:03:48.673Z,98328.19
2023-05-21T12:08:00.330Z,98329.97
2023-05-21T12:12:15.187Z,98338.81
2023-05-21T12:16:26.979Z,98332.69
2023-05-21T12:20:38.894Z,98337.78
2023-05-21T12:24:51.188Z,98334.06
2023-05-21T12:29:04.769Z,98332.50
2023-05-21T12:33:17.984Z,98332.31
2023-05-21T12:37:35.601Z,98335.56
2023-05-21T12:41:47.223Z,98327.56
2023-05-21T12:45:58.820Z,98330.22
2023-05-21T12:50:13.998Z,98316.91
2023-05-21T12:54:31.649Z,98330.22
2023-05-21T12:58:43.281Z,98324.88
2023-05-21T13:02:57.020Z,98330.78
2023-05-21T13:07:08.726Z,98331.00
2023-05-21T13:11:21.356Z,98338.22
2023-05-21T13:15:32.955Z,98332.63
2023-05-21T13:20:06.430Z,98330.25
2023-05-21T13:24:18.026Z,98330.75
2023-05-21T13:28:29.645Z,98333.19
2023-05-21T13:32:42.378Z,98333.19
2023-05-21T13:36:54.015Z,98325.94
2023-05-21T13:41:05.961Z,98322.25
2023-05-21T13:45:19.163Z,98319.31
2023-05-21T13:49:31.294Z,98322.50
2023-05-21T13:53:42.918Z,98318.47
2023-05-21T13:57:54.464Z,98317.88
2023-05-21T14:02:06.121Z,98307.19
2023-05-21T14:06:17.715Z,98321.09
2023-05-21T14:10:29.257Z,98309.53
2023-05-21T14:14:41.393Z,98316.44
2023-05-21T14:18:56.385Z,98305.56
2023-05-21T14:23:09.338Z,98300.09
2023-05-21T14:27:20.912Z,98304.22
2023-05-21T14:31:32.469Z,98298.41
2023-05-21T14:35:44.344Z,98306.50
2023-05-21T14:39:56.005Z,98304.19
2023-05-21T14:44:08.196Z,98300.09
2023-05-21T14:48:23.092Z,98296.25
2023-05-21T14:52:34.634Z,98298.00
2023-05-21T14:56:46.181Z,98290.75
2023-05-21T15:00:57.781Z,98293.69
2023-05-21T15:05:09.480Z,98294.28
2023-05-21T15:09:21.176Z,98297.69
2023-05-21T15:13:32.888Z,98286.03
2023-05-21T15:17:44.602Z,98293.16
2023-05-21T15:21:56.188Z,98284.88
2023-05-21T15:26:09.063Z,98289.28
2023-05-21T15:30:22.329Z,98291.00
2023-05-21T15:34:34.340Z,98295.50
2023-05-21T15:38:46.222Z,98294.88
2023-05-21T15:42:57.826Z,98288.16
2023-05-21T15:47:09.426Z,98280.38
2023-05-21T15:51:21.049Z,98297.69
2023-05-21T15:55:33.432Z,98296.06
2023-05-21T15:59:45.038Z,98302.78
2023-05-21T16:03:56.731Z,98296.47
2023-05-21T16:08:10.713Z,98298.28
2023-05-21T16:12:22.302Z,98303.38
2023-05-21T16:16:34.109Z,98305.75
2023-05-21T16:20:45.701Z,98301.81
2023-05-21T16:24:57.329Z,98308.19
2023-05-21T16:29:08.968Z,98296.41
2023-05-21T16:33:20.576Z,98300.66
2023-05-21T16:37:32.247Z,98299.06
2023-05-21T16:41:43.907Z,98298.00
2023-05-21T16:45:55.553Z,98297.72
2023-05-21T16:50:07.980Z,98290.75
2023-05-21T16:54:19.540Z,98281.41
2023-05-21T16:58:33.207Z,98280.41
2023-05-21T17:02:44.923Z,98276.41
2023-05-21T17:06:56.903Z,98288.44
2023-05-21T17:11:08.812Z,98282.06
2023-05-21T17:15:20.627Z,98284.25
2023-05-21T17:19:32.332Z,98290.91
2023-05-21T17:23:43.951Z,98284.25
2023-05-21T17:27:55.652Z,98295.81
2023-05-21T17:32:07.234Z,98291.53
2023-05-21T17:36:18.805Z,98287.00
2023-05-21T17:40:30.403Z,98289.97
2023-05-21T17:44:42.005Z,98292.34
2023-05-21T17:48:53.590Z,98292.34
2023-05-21T17:53:05.320Z,98299.81
2023-05-21T17:57:19.563Z,98308.34
2023-05-21T18:01:31.347Z,98316.84
2023-05-21T18:05:42.994Z,98313.09
2023-05-21T18:09:54.523Z,98311.72
2023-05-21T18:14:06.127Z,98311.44
2023-05-21T18:18:20.685Z,98314.56
2023-05-21T18:22:33.081Z,98308.41
2023-05-21T18:26:45.672Z,98313.38
2023-05-21T18:31:00.724Z,98309.59
2023-05-21T18:35:13.768Z,98311.94
2023-05-21T18:39:27.722Z,98309.72
2023-05-21T18:43:41.373Z,98313.34
2023-05-21T18:47:52.913Z,98307.69
2023-05-21T18:52:07.815Z,98318.91
2023-05-21T18:56:19.438Z,98311.06
2023-05-21T19:00:31.033Z,98317.34
2023-05-21T19:04:42.645Z,98328.59
2023-05-21T19:08:54.461Z,98328.06
2023-05-21T19:13:06.543Z,98325.25
2023-05-21T19:17:18.152Z,98330.94
2023-05-21T19:21:29.716Z,98325.44
2023-05-21T19:25:41.525Z,98325.00
2023-05-21T19:29:53.066Z,98329.22
2023-05-21T19:34:10.258Z,98334.56
2023-05-21T19:38:22.154Z,98341.81
2023-05-21T19:42:33.684Z,98334.50
2023-05-21T19:46:45.277Z,98342.53
2023-05-21T19:50:57.055Z,98357.13
2023-05-21T19:55:10.146Z,98348.44
2023-05-21T19:59:21.934Z,98341.59
2023-05-21T20:03:36.981Z,98353.53
2023-05-21T20:07:48.545Z,98357.81
2023-05-21T20:12:00.162Z,98362.25
2023-05-21T20:16:12.529Z,98360.88
2023-05-21T20:20:26.667Z,98358.94
2023-05-21T20:24:38.261Z,98366.66
2023-05-21T20:28:49.801Z,98366.00
2023-05-21T20:33:02.810Z,98366.47
2023-05-21T20:37:14.822Z,98368.28
2023-05-21T20:41:28.170Z,98372.31
2023-05-21T20:45:41.014Z,98373.88
2023-05-21T20:49:53.622Z,98368.72
2023-05-21T20:54:05.349Z,98369.97
2023-05-21T20:58:16.904Z,98378.84
2023-05-21T21:02:28.622Z,98374.47
2023-05-21T21:06:40.780Z,98384.09
2023-05-21T21:10:52.332Z,98385.13
2023-05-21T21:15:04.193Z,98385.56
2023-05-21T21:19:15.797Z,98394.25
2023-05-21T21:23:30.456Z,98386.31
2023-05-21T21:27:42.506Z,98387.50
