createdAt,value
2017-12-13T00:09:23.375Z,2.41
2017-12-13T00:18:59.419Z,2.51
2017-12-13T00:28:35.764Z,2.41
2017-12-13T00:38:15.696Z,2.41
2017-12-13T00:47:45.905Z,2.41
2017-12-13T00:57:21.626Z,2.21
2017-12-13T01:06:58.415Z,2.21
2017-12-13T01:16:34.440Z,2.21
2017-12-13T01:26:10.656Z,2.02
2017-12-13T01:35:46.455Z,1.92
2017-12-13T01:45:22.216Z,1.63
2017-12-13T01:54:58.189Z,1.33
2017-12-13T02:04:34.019Z,1.14
2017-12-13T02:14:09.786Z,0.94
2017-12-13T02:23:45.980Z,0.84
2017-12-13T02:33:21.972Z,0.74
2017-12-13T02:42:58.045Z,0.75
2017-12-13T02:52:34.065Z,0.84
2017-12-13T03:02:10.712Z,0.84
2017-12-13T03:11:47.267Z,0.94
2017-12-13T03:21:23.859Z,1.14
2017-12-13T03:30:59.864Z,1.14
2017-12-13T03:40:36.105Z,1.24
2017-12-13T03:50:13.331Z,1.14
2017-12-13T03:59:49.285Z,1.14
2017-12-13T04:09:26.241Z,1.24
2017-12-13T04:19:02.323Z,1.23
2017-12-13T04:28:38.680Z,1.23
2017-12-13T04:38:14.420Z,1.23
2017-12-13T04:47:51.052Z,1.23
2017-12-13T04:57:27.196Z,1.14
2017-12-13T05:07:03.651Z,1.04
2017-12-13T05:16:39.525Z,1.14
2017-12-13T05:26:17.010Z,1.24
2017-12-13T05:35:53.385Z,1.33
2017-12-13T05:45:29.879Z,1.24
2017-12-13T05:55:05.920Z,1.33
2017-12-13T06:04:42.326Z,1.33
2017-12-13T06:14:17.977Z,1.33
2017-12-13T06:23:55.344Z,1.23
2017-12-13T06:33:31.599Z,1.33
2017-12-13T06:43:07.765Z,1.33
2017-12-13T06:52:43.785Z,1.43
2017-12-13T07:02:20.879Z,1.33
2017-12-13T07:11:58.263Z,1.53
2017-12-13T07:21:34.306Z,1.53
2017-12-13T07:31:10.834Z,1.63
2017-12-13T07:40:46.903Z,1.72
2017-12-13T07:50:23.784Z,1.72
2017-12-13T07:59:59.636Z,1.82
2017-12-13T08:09:36.930Z,1.92
2017-12-13T08:19:13.042Z,1.82
2017-12-13T08:28:49.378Z,2.02
2017-12-13T08:38:25.450Z,2.21
2017-12-13T08:48:01.724Z,2.41
2017-12-13T08:57:37.959Z,2.80
2017-12-13T09:07:15.319Z,2.80
2017-12-13T09:16:51.364Z,2.90
2017-12-13T09:26:27.383Z,3.09
2017-12-13T09:36:04.630Z,2.90
2017-12-13T09:45:40.424Z,2.90
2017-12-13T09:55:16.606Z,3.09
2017-12-13T10:04:52.714Z,3.00
2017-12-13T10:14:28.448Z,3.19
2017-12-13T10:24:04.078Z,3.19
2017-12-13T10:33:41.749Z,3.09
2017-12-13T10:43:18.029Z,3.68
2017-12-13T10:52:54.706Z,4.17
2017-12-13T11:02:30.714Z,4.85
2017-12-13T11:12:07.852Z,4.56
2017-12-13T11:21:44.210Z,3.97
2017-12-13T11:31:19.830Z,3.78
2017-12-13T11:40:55.896Z,3.78
2017-12-13T11:50:32.009Z,3.58
2017-12-13T12:00:09.240Z,3.78
2017-12-13T12:09:45.060Z,3.78
2017-12-13T12:19:21.055Z,3.97
2017-12-13T12:28:56.913Z,3.88
2017-12-13T12:38:32.702Z,3.97
2017-12-13T12:48:09.895Z,4.17
2017-12-13T12:57:46.396Z,3.78
2017-12-13T13:07:22.225Z,3.68
2017-12-13T13:16:58.583Z,3.97
2017-12-13T13:26:34.900Z,4.07
2017-12-13T13:36:10.785Z,3.97
2017-12-13T13:45:46.625Z,4.17
2017-12-13T13:55:22.629Z,4.27
2017-12-13T14:04:58.082Z,3.78
2017-12-13T14:14:33.830Z,3.58
2017-12-13T14:24:09.787Z,3.78
2017-12-13T14:33:45.509Z,3.48
2017-12-13T14:43:20.692Z,2.80
2017-12-13T14:52:55.217Z,2.70
2017-12-13T15:02:31.676Z,2.51
2017-12-13T15:12:07.417Z,2.31
2017-12-13T15:21:47.245Z,2.31
2017-12-13T15:31:17.198Z,2.21
2017-12-13T15:40:56.983Z,2.21
2017-12-13T15:50:31.064Z,2.02
2017-12-13T16:00:00.554Z,2.02
2017-12-13T16:09:41.162Z,2.02
2017-12-13T16:19:10.597Z,1.92
2017-12-13T16:28:47.661Z,1.72
2017-12-13T16:38:23.214Z,1.72
2017-12-13T16:47:59.118Z,1.72
2017-12-13T16:57:34.806Z,1.43
2017-12-13T17:07:10.288Z,1.43
2017-12-13T17:16:50.519Z,1.43
2017-12-13T17:26:24.320Z,1.04
2017-12-13T17:35:53.886Z,1.04
2017-12-13T17:45:34.430Z,1.14
2017-12-13T17:55:08.088Z,0.74
2017-12-13T18:04:38.146Z,0.45
2017-12-13T18:14:17.200Z,0.06
2017-12-13T18:23:47.063Z,-0.23
2017-12-13T18:33:22.740Z,-0.33
2017-12-13T18:42:58.611Z,-0.62
2017-12-13T18:52:34.584Z,-0.72
2017-12-13T19:02:10.351Z,-0.72
2017-12-13T19:11:46.817Z,-0.72
2017-12-13T19:21:27.049Z,-0.82
2017-12-13T19:30:57.071Z,-0.82
2017-12-13T19:40:33.668Z,-0.92
2017-12-13T19:50:09.697Z,-1.11
2017-12-13T19:59:45.155Z,-1.21
2017-12-13T20:09:25.342Z,-1.31
2017-12-13T20:18:56.008Z,-1.11
2017-12-13T20:28:32.777Z,-0.92
2017-12-13T20:38:09.066Z,-0.62
2017-12-13T20:47:45.858Z,-0.53
2017-12-13T20:57:22.044Z,-0.43
2017-12-13T21:06:58.897Z,-0.33
2017-12-13T21:16:35.724Z,-0.23
2017-12-13T21:26:12.894Z,-0.13
2017-12-13T21:35:49.258Z,-0.14
2017-12-13T21:45:26.627Z,-0.13
2017-12-13T21:55:02.118Z,-0.14
2017-12-13T22:04:39.569Z,0.06
2017-12-13T22:14:15.262Z,-0.04
2017-12-13T22:23:52.521Z,-0.14
2017-12-13T22:33:28.057Z,-0.04
2017-12-13T22:43:05.029Z,-0.14
2017-12-13T22:52:41.107Z,-0.33
2017-12-13T23:02:16.478Z,-0.53
2017-12-13T23:11:52.291Z,-0.62
2017-12-13T23:21:28.467Z,-0.53
2017-12-13T23:31:05.586Z,-0.43
2017-12-13T23:40:42.665Z,-0.43
2017-12-13T23:50:22.887Z,-0.53
2017-12-13T23:59:53.423Z,-0.62
