createdAt,value
2023-02-09T00:00:47.352Z,1019.99
2023-02-09T00:01:47.348Z,1019.97
2023-02-09T00:02:47.250Z,1019.96
2023-02-09T00:03:47.265Z,1019.92
2023-02-09T00:04:47.173Z,1019.92
2023-02-09T00:05:47.131Z,1019.91
2023-02-09T00:06:47.092Z,1019.9
2023-02-09T00:07:47.058Z,1019.83
2023-02-09T00:08:47.022Z,1019.89
2023-02-09T00:09:46.979Z,1019.86
2023-02-09T00:10:47.212Z,1019.85
2023-02-09T00:11:46.910Z,1019.89
2023-02-09T00:12:46.890Z,1019.89
2023-02-09T00:13:46.831Z,1019.86
2023-02-09T00:14:46.824Z,1019.83
2023-02-09T00:15:46.754Z,1019.86
2023-02-09T00:16:46.792Z,1019.83
2023-02-09T00:17:46.692Z,1019.83
2023-02-09T00:18:46.635Z,1019.83
2023-02-09T00:19:46.597Z,1019.81
2023-02-09T00:20:46.787Z,1019.81
2023-02-09T00:21:46.519Z,1019.85
2023-02-09T00:22:46.485Z,1019.84
2023-02-09T00:23:46.443Z,1019.87
2023-02-09T00:24:46.408Z,1019.84
2023-02-09T00:25:46.366Z,1019.84
2023-02-09T00:26:46.331Z,1019.88
2023-02-09T00:27:46.289Z,1019.86
2023-02-09T00:28:46.280Z,1019.92
2023-02-09T00:29:46.213Z,1019.87
2023-02-09T00:30:46.543Z,1019.84
2023-02-09T00:31:46.180Z,1019.83
2023-02-09T00:32:46.105Z,1019.79
2023-02-09T00:33:46.061Z,1019.81
2023-02-09T00:34:46.024Z,1019.82
2023-02-09T00:35:45.981Z,1019.81
2023-02-09T00:36:45.947Z,1019.83
2023-02-09T00:37:45.906Z,1019.83
2023-02-09T00:38:45.867Z,1019.77
2023-02-09T00:39:45.831Z,1019.78
2023-02-09T00:40:46.030Z,1019.77
2023-02-09T00:41:45.753Z,1019.72
2023-02-09T00:42:45.715Z,1019.72
2023-02-09T00:43:45.682Z,1019.71
2023-02-09T00:44:45.662Z,1019.71
2023-02-09T00:45:45.651Z,1019.66
2023-02-09T00:46:45.562Z,1019.69
2023-02-09T00:47:45.521Z,1019.61
2023-02-09T00:48:45.485Z,1019.69
2023-02-09T00:49:45.447Z,1019.7
2023-02-09T00:50:45.742Z,1019.75
2023-02-09T00:51:45.371Z,1019.76
2023-02-09T00:52:45.329Z,1019.73
2023-02-09T00:53:45.292Z,1019.7
2023-02-09T00:54:45.251Z,1019.65
2023-02-09T00:55:45.215Z,1019.71
2023-02-09T00:56:45.174Z,1019.68
2023-02-09T00:57:45.138Z,1019.67
2023-02-09T00:58:45.097Z,1019.66
2023-02-09T00:59:45.062Z,1019.72
2023-02-09T01:00:45.309Z,1019.7
2023-02-09T01:01:44.983Z,1019.7
2023-02-09T01:02:44.966Z,1019.7
2023-02-09T01:03:44.905Z,1019.68
2023-02-09T01:04:44.892Z,1019.69
2023-02-09T01:05:44.830Z,1019.66
2023-02-09T01:06:44.792Z,1019.61
2023-02-09T01:07:44.764Z,1019.65
2023-02-09T01:08:44.711Z,1019.65
2023-02-09T01:09:44.673Z,1019.65
2023-02-09T01:10:44.895Z,1019.62
2023-02-09T01:11:44.595Z,1019.65
2023-02-09T01:12:44.567Z,1019.63
2023-02-09T01:13:44.519Z,1019.7
2023-02-09T01:14:44.477Z,1019.66
2023-02-09T01:15:44.441Z,1019.64
2023-02-09T01:16:44.569Z,1019.61
2023-02-09T01:17:44.372Z,1019.56
2023-02-09T01:18:44.330Z,1019.54
2023-02-09T01:19:44.300Z,1019.57
2023-02-09T01:20:44.546Z,1019.54
2023-02-09T01:21:44.216Z,1019.5
2023-02-09T01:22:44.169Z,1019.57
2023-02-09T01:23:44.130Z,1019.53
2023-02-09T01:24:44.090Z,1019.59
2023-02-09T01:25:44.055Z,1019.56
2023-02-09T01:26:44.017Z,1019.62
2023-02-09T01:27:43.976Z,1019.62
2023-02-09T01:28:43.935Z,1019.6
2023-02-09T01:29:43.899Z,1019.62
2023-02-09T01:30:44.363Z,1019.57
2023-02-09T01:31:43.972Z,1019.57
2023-02-09T01:32:43.805Z,1019.54
2023-02-09T01:33:43.745Z,1019.54
2023-02-09T01:34:43.705Z,1019.48
2023-02-09T01:35:43.667Z,1019.5
2023-02-09T01:36:43.627Z,1019.48
2023-02-09T01:37:43.590Z,1019.45
2023-02-09T01:38:43.551Z,1019.44
2023-02-09T01:39:43.513Z,1019.48
2023-02-09T01:40:43.705Z,1019.45
2023-02-09T01:41:43.436Z,1019.43
2023-02-09T01:42:43.401Z,1019.55
2023-02-09T01:43:43.361Z,1019.51
2023-02-09T01:44:43.322Z,1019.52
2023-02-09T01:45:43.279Z,1019.49
2023-02-09T01:46:43.245Z,1019.5
2023-02-09T01:47:43.202Z,1019.46
2023-02-09T01:48:43.191Z,1019.42
2023-02-09T01:49:43.124Z,1019.38
2023-02-09T01:50:43.321Z,1019.43
2023-02-09T01:51:43.058Z,1019.43
2023-02-09T01:52:43.010Z,1019.36
2023-02-09T01:53:42.969Z,1019.37
2023-02-09T01:54:42.950Z,1019.31
2023-02-09T01:55:42.893Z,1019.29
2023-02-09T01:56:42.859Z,1019.32
2023-02-09T01:57:42.817Z,1019.28
2023-02-09T01:58:42.779Z,1019.27
2023-02-09T01:59:42.738Z,1019.26
2023-02-09T02:00:42.854Z,1019.23
2023-02-09T02:01:42.722Z,1019.27
2023-02-09T02:02:42.658Z,1019.26
2023-02-09T02:03:42.589Z,1019.27
2023-02-09T02:04:42.569Z,1019.35
2023-02-09T02:05:42.505Z,1019.25
2023-02-09T02:06:42.473Z,1019.29
2023-02-09T02:07:42.429Z,1019.3
2023-02-09T02:08:42.391Z,1019.3
2023-02-09T02:09:42.349Z,1019.34
2023-02-09T02:10:42.434Z,1019.32
2023-02-09T02:11:42.273Z,1019.27
2023-02-09T02:12:42.233Z,1019.27
2023-02-09T02:13:42.196Z,1019.28
2023-02-09T02:14:42.158Z,1019.3
2023-02-09T02:15:42.137Z,1019.26
2023-02-09T02:16:42.077Z,1019.3
2023-02-09T02:17:42.038Z,1019.31
2023-02-09T02:18:42.000Z,1019.3
2023-02-09T02:19:41.959Z,1019.29
2023-02-09T02:20:41.954Z,1019.27
2023-02-09T02:21:41.882Z,1019.25
2023-02-09T02:22:41.843Z,1019.2
2023-02-09T02:23:41.805Z,1019.17
2023-02-09T02:24:41.767Z,1019.15
2023-02-09T02:25:41.724Z,1019.2
2023-02-09T02:26:41.687Z,1019.13
2023-02-09T02:27:41.648Z,1019.15
2023-02-09T02:28:41.614Z,1019.14
2023-02-09T02:29:41.569Z,1019.15
2023-02-09T02:30:41.686Z,1019.14
2023-02-09T02:31:41.565Z,1019.13
2023-02-09T02:32:41.456Z,1019.15
2023-02-09T02:33:41.415Z,1019.15
2023-02-09T02:34:41.378Z,1019.13
2023-02-09T02:35:41.364Z,1019.08
2023-02-09T02:36:41.324Z,1019.1
2023-02-09T02:37:41.278Z,1019.1
2023-02-09T02:38:41.222Z,1019.13
2023-02-09T02:39:41.184Z,1019.14
2023-02-09T02:40:41.144Z,1019.12
2023-02-09T02:41:41.106Z,1019.11
2023-02-09T02:42:41.078Z,1019.17
2023-02-09T02:43:41.041Z,1019.17
2023-02-09T02:44:40.993Z,1019.13
2023-02-09T02:45:40.960Z,1019.15
2023-02-09T02:46:40.995Z,1019.13
2023-02-09T02:47:40.878Z,1019.11
2023-02-09T02:48:40.840Z,1019.13
2023-02-09T02:49:40.804Z,1019.12
2023-02-09T02:50:40.815Z,1019.14
2023-02-09T02:51:40.745Z,1019.1
2023-02-09T02:52:40.714Z,1019.11
2023-02-09T02:53:40.651Z,1019.17
2023-02-09T02:54:40.613Z,1019.15
2023-02-09T02:55:40.578Z,1019.12
2023-02-09T02:56:40.536Z,1019.1
2023-02-09T02:57:40.507Z,1019.16
2023-02-09T02:58:40.478Z,1019.16
2023-02-09T02:59:40.426Z,1019.16
2023-02-09T03:00:40.400Z,1019.13
2023-02-09T03:01:40.373Z,1019.17
2023-02-09T03:02:40.314Z,1019.14
2023-02-09T03:03:40.276Z,1019.07
2023-02-09T03:04:40.245Z,1019.1
2023-02-09T03:05:40.256Z,1019.09
2023-02-09T03:06:40.153Z,1019.03
2023-02-09T03:07:40.116Z,1019.07
2023-02-09T03:08:40.101Z,1019.08
2023-02-09T03:09:40.040Z,1019.08
2023-02-09T03:10:40.007Z,1019.07
2023-02-09T03:11:39.963Z,1019.06
2023-02-09T03:12:39.923Z,1019.08
2023-02-09T03:13:39.917Z,1019.1
2023-02-09T03:14:39.848Z,1019.03
2023-02-09T03:15:39.809Z,1019.01
2023-02-09T03:16:39.787Z,1019.05
2023-02-09T03:17:39.733Z,1019.02
2023-02-09T03:18:39.695Z,1019.01
2023-02-09T03:19:39.656Z,1018.94
2023-02-09T03:20:39.616Z,1018.97
2023-02-09T03:21:39.579Z,1018.94
2023-02-09T03:22:39.539Z,1018.89
2023-02-09T03:23:39.502Z,1018.88
2023-02-09T03:24:39.486Z,1018.86
2023-02-09T03:25:39.425Z,1018.89
2023-02-09T03:26:39.387Z,1018.89
2023-02-09T03:27:39.348Z,1018.92
2023-02-09T03:28:39.330Z,1018.88
2023-02-09T03:29:39.272Z,1018.92
2023-02-09T03:30:39.244Z,1018.94
2023-02-09T03:31:39.226Z,1018.97
2023-02-09T03:32:39.154Z,1018.92
2023-02-09T03:33:39.118Z,1018.89
2023-02-09T03:34:39.078Z,1018.92
2023-02-09T03:35:39.043Z,1018.92
2023-02-09T03:36:38.999Z,1018.91
2023-02-09T03:37:38.965Z,1018.94
2023-02-09T03:38:38.925Z,1019
2023-02-09T03:39:38.886Z,1018.94
2023-02-09T03:40:38.877Z,1018.99
2023-02-09T03:41:38.810Z,1018.96
2023-02-09T03:42:38.772Z,1018.97
2023-02-09T03:43:38.730Z,1018.97
2023-02-09T03:44:38.695Z,1018.98
2023-02-09T03:45:38.653Z,1018.99
2023-02-09T03:46:38.717Z,1018.94
2023-02-09T03:47:38.575Z,1018.94
2023-02-09T03:48:38.539Z,1018.95
2023-02-09T03:49:38.500Z,1018.91
2023-02-09T03:50:38.478Z,1018.89
2023-02-09T03:51:38.429Z,1018.9
2023-02-09T03:52:38.386Z,1018.85
2023-02-09T03:53:38.344Z,1018.85
2023-02-09T03:54:38.312Z,1018.86
2023-02-09T03:55:38.271Z,1018.84
2023-02-09T03:56:38.255Z,1018.88
2023-02-09T03:57:38.189Z,1018.83
2023-02-09T03:58:38.159Z,1018.87
2023-02-09T03:59:38.110Z,1018.85
2023-02-09T04:00:38.093Z,1018.89
2023-02-09T04:01:38.055Z,1018.86
2023-02-09T04:02:38.063Z,1018.84
2023-02-09T04:03:37.965Z,1018.78
2023-02-09T04:04:37.920Z,1018.81
2023-02-09T04:05:37.880Z,1018.78
2023-02-09T04:06:37.843Z,1018.75
2023-02-09T04:07:37.802Z,1018.71
2023-02-09T04:08:37.773Z,1018.78
2023-02-09T04:09:37.737Z,1018.79
2023-02-09T04:10:37.691Z,1018.78
2023-02-09T04:11:37.649Z,1018.72
2023-02-09T04:12:37.636Z,1018.75
2023-02-09T04:13:37.575Z,1018.7
2023-02-09T04:14:37.534Z,1018.72
2023-02-09T04:15:37.493Z,1018.73
2023-02-09T04:16:37.520Z,1018.72
2023-02-09T04:17:37.425Z,1018.69
2023-02-09T04:18:37.378Z,1018.72
2023-02-09T04:19:37.339Z,1018.73
2023-02-09T04:20:37.299Z,1018.66
2023-02-09T04:21:37.268Z,1018.68
2023-02-09T04:22:37.226Z,1018.65
2023-02-09T04:23:37.199Z,1018.65
2023-02-09T04:24:37.147Z,1018.66
2023-02-09T04:25:37.107Z,1018.63
2023-02-09T04:26:37.071Z,1018.57
2023-02-09T04:27:37.035Z,1018.63
2023-02-09T04:28:37.018Z,1018.56
2023-02-09T04:29:36.956Z,1018.56
2023-02-09T04:30:36.968Z,1018.55
2023-02-09T04:31:36.905Z,1018.56
2023-02-09T04:32:36.838Z,1018.58
2023-02-09T04:33:36.801Z,1018.54
2023-02-09T04:34:36.761Z,1018.51
2023-02-09T04:35:36.724Z,1018.51
2023-02-09T04:36:36.687Z,1018.54
2023-02-09T04:37:36.648Z,1018.5
2023-02-09T04:38:36.609Z,1018.48
2023-02-09T04:39:36.571Z,1018.5
2023-02-09T04:40:36.530Z,1018.53
2023-02-09T04:41:36.493Z,1018.49
2023-02-09T04:42:36.460Z,1018.45
2023-02-09T04:43:36.418Z,1018.48
2023-02-09T04:44:36.401Z,1018.45
2023-02-09T04:45:36.363Z,1018.47
2023-02-09T04:46:36.300Z,1018.51
2023-02-09T04:47:36.264Z,1018.47
2023-02-09T04:48:36.222Z,1018.5
2023-02-09T04:49:36.184Z,1018.45
2023-02-09T04:50:36.144Z,1018.4
2023-02-09T04:51:36.111Z,1018.41
2023-02-09T04:52:36.070Z,1018.37
2023-02-09T04:53:36.039Z,1018.3
2023-02-09T04:54:35.990Z,1018.35
2023-02-09T04:55:35.953Z,1018.35
2023-02-09T04:56:37.250Z,1018.29
2023-02-09T04:57:35.874Z,1018.27
2023-02-09T04:58:35.845Z,1018.3
2023-02-09T04:59:35.799Z,1018.36
2023-02-09T05:00:35.790Z,1018.32
2023-02-09T05:01:35.783Z,1018.34
2023-02-09T05:02:35.679Z,1018.35
2023-02-09T05:03:35.713Z,1018.38
2023-02-09T05:04:35.608Z,1018.32
2023-02-09T05:05:35.567Z,1018.34
2023-02-09T05:06:35.524Z,1018.35
2023-02-09T05:07:35.492Z,1018.34
2023-02-09T05:08:35.451Z,1018.35
2023-02-09T05:09:35.410Z,1018.29
2023-02-09T05:10:35.370Z,1018.27
2023-02-09T05:11:35.332Z,1018.27
2023-02-09T05:12:35.294Z,1018.31
2023-02-09T05:13:35.259Z,1018.33
2023-02-09T05:14:35.215Z,1018.29
2023-02-09T05:15:35.175Z,1018.32
2023-02-09T05:16:35.525Z,1018.3
2023-02-09T05:17:35.098Z,1018.29
2023-02-09T05:18:35.060Z,1018.28
2023-02-09T05:19:35.020Z,1018.25
2023-02-09T05:20:34.984Z,1018.25
2023-02-09T05:21:34.943Z,1018.26
2023-02-09T05:22:34.906Z,1018.24
2023-02-09T05:23:34.868Z,1018.25
2023-02-09T05:24:34.829Z,1018.29
2023-02-09T05:25:34.789Z,1018.26
2023-02-09T05:26:34.751Z,1018.26
2023-02-09T05:27:34.712Z,1018.29
2023-02-09T05:28:34.682Z,1018.28
2023-02-09T05:29:34.634Z,1018.31
2023-02-09T05:30:34.610Z,1018.29
2023-02-09T05:31:34.655Z,1018.34
2023-02-09T05:32:34.551Z,1018.34
2023-02-09T05:33:34.478Z,1018.34
2023-02-09T05:34:34.441Z,1018.31
2023-02-09T05:35:34.403Z,1018.32
2023-02-09T05:36:34.368Z,1018.33
2023-02-09T05:37:34.326Z,1018.35
2023-02-09T05:38:34.287Z,1018.38
2023-02-09T05:39:34.245Z,1018.42
2023-02-09T05:40:34.214Z,1018.41
2023-02-09T05:41:34.169Z,1018.46
2023-02-09T05:42:34.282Z,1018.44
2023-02-09T05:43:34.091Z,1018.51
2023-02-09T05:44:34.053Z,1018.5
2023-02-09T05:45:34.041Z,1018.53
2023-02-09T05:46:33.978Z,1018.55
2023-02-09T05:47:33.937Z,1018.56
2023-02-09T05:48:33.923Z,1018.56
2023-02-09T05:49:33.858Z,1018.52
2023-02-09T05:50:33.830Z,1018.46
2023-02-09T05:51:33.782Z,1018.42
2023-02-09T05:52:33.750Z,1018.44
2023-02-09T05:53:33.707Z,1018.41
2023-02-09T05:54:33.666Z,1018.36
2023-02-09T05:55:33.645Z,1018.35
2023-02-09T05:56:33.587Z,1018.36
2023-02-09T05:57:33.544Z,1018.37
2023-02-09T05:58:33.508Z,1018.34
2023-02-09T05:59:33.475Z,1018.34
2023-02-09T06:00:33.428Z,1018.35
2023-02-09T06:01:33.391Z,1018.38
2023-02-09T06:02:33.402Z,1018.33
2023-02-09T06:03:33.329Z,1018.31
2023-02-09T06:04:33.298Z,1018.32
2023-02-09T06:05:33.235Z,1018.28
2023-02-09T06:06:33.195Z,1018.29
2023-02-09T06:07:33.159Z,1018.22
2023-02-09T06:08:33.116Z,1018.27
2023-02-09T06:09:33.083Z,1018.24
2023-02-09T06:10:33.049Z,1018.21
2023-02-09T06:11:33.058Z,1018.2
2023-02-09T06:12:32.960Z,1018.24
2023-02-09T06:13:32.928Z,1018.2
2023-02-09T06:14:32.884Z,1018.22
2023-02-09T06:15:32.892Z,1018.21
2023-02-09T06:16:32.809Z,1018.24
2023-02-09T06:17:32.768Z,1018.23
2023-02-09T06:18:32.728Z,1018.26
2023-02-09T06:19:32.691Z,1018.26
2023-02-09T06:20:32.674Z,1018.26
2023-02-09T06:21:32.613Z,1018.29
2023-02-09T06:22:32.572Z,1018.29
2023-02-09T06:23:34.424Z,1018.36
2023-02-09T06:24:32.510Z,1018.3
2023-02-09T06:25:32.457Z,1018.3
2023-02-09T06:26:32.417Z,1018.24
2023-02-09T06:27:32.394Z,1018.19
2023-02-09T06:28:32.412Z,1018.17
2023-02-09T06:29:32.303Z,1018.26
2023-02-09T06:30:32.977Z,1018.27
2023-02-09T06:31:32.324Z,1018.32
2023-02-09T06:32:32.186Z,1018.35
2023-02-09T06:33:32.153Z,1018.38
2023-02-09T06:34:32.109Z,1018.39
2023-02-09T06:35:32.076Z,1018.47
2023-02-09T06:36:32.086Z,1018.5
2023-02-09T06:37:31.996Z,1018.55
2023-02-09T06:38:31.957Z,1018.55
2023-02-09T06:39:31.918Z,1018.55
2023-02-09T06:40:31.878Z,1018.55
2023-02-09T06:41:31.839Z,1018.54
2023-02-09T06:42:31.801Z,1018.56
2023-02-09T06:43:31.765Z,1018.53
2023-02-09T06:44:31.723Z,1018.56
2023-02-09T06:45:31.686Z,1018.61
2023-02-09T06:46:31.708Z,1018.57
2023-02-09T06:47:31.608Z,1018.68
2023-02-09T06:48:31.569Z,1018.68
2023-02-09T06:49:31.543Z,1018.68
2023-02-09T06:50:31.492Z,1018.69
2023-02-09T06:51:31.453Z,1018.74
2023-02-09T06:52:31.450Z,1018.75
2023-02-09T06:53:31.374Z,1018.79
2023-02-09T06:54:31.341Z,1018.8
2023-02-09T06:55:31.302Z,1018.8
2023-02-09T06:56:31.260Z,1018.78
2023-02-09T06:57:31.221Z,1018.79
2023-02-09T06:58:31.183Z,1018.81
2023-02-09T06:59:31.272Z,1018.77
2023-02-09T07:00:31.274Z,1018.81
2023-02-09T07:01:31.125Z,1018.85
2023-02-09T07:02:31.108Z,1018.87
2023-02-09T07:03:30.992Z,1018.92
2023-02-09T07:04:30.953Z,1018.94
2023-02-09T07:05:30.912Z,1018.94
2023-02-09T07:06:30.878Z,1019.01
2023-02-09T07:07:30.839Z,1019
2023-02-09T07:08:30.822Z,1018.97
2023-02-09T07:09:30.757Z,1018.97
2023-02-09T07:10:30.771Z,1019.03
2023-02-09T07:11:30.692Z,1019.03
2023-02-09T07:12:30.642Z,1019.04
2023-02-09T07:13:30.607Z,1019.05
2023-02-09T07:14:30.565Z,1019.03
2023-02-09T07:15:30.528Z,1019.05
2023-02-09T07:16:30.495Z,1019.01
2023-02-09T07:17:30.479Z,1019
2023-02-09T07:18:30.412Z,1018.99
2023-02-09T07:19:30.372Z,1018.96
2023-02-09T07:20:30.354Z,1018.95
2023-02-09T07:21:30.295Z,1018.95
2023-02-09T07:22:30.259Z,1018.94
2023-02-09T07:23:30.218Z,1018.9
2023-02-09T07:24:30.207Z,1018.92
2023-02-09T07:25:30.140Z,1018.93
2023-02-09T07:26:30.105Z,1018.88
2023-02-09T07:27:30.065Z,1018.88
2023-02-09T07:28:30.082Z,1018.89
2023-02-09T07:29:29.990Z,1018.88
2023-02-09T07:30:30.093Z,1018.89
2023-02-09T07:31:29.990Z,1018.87
2023-02-09T07:32:29.877Z,1018.87
2023-02-09T07:33:29.838Z,1018.84
2023-02-09T07:34:29.798Z,1018.81
2023-02-09T07:35:29.760Z,1018.8
2023-02-09T07:36:29.721Z,1018.81
2023-02-09T07:37:29.717Z,1018.83
2023-02-09T07:38:29.645Z,1018.86
2023-02-09T07:39:29.613Z,1018.86
2023-02-09T07:40:29.595Z,1018.87
2023-02-09T07:41:29.547Z,1018.89
2023-02-09T07:42:29.490Z,1018.86
2023-02-09T07:43:29.452Z,1018.76
2023-02-09T07:44:29.414Z,1018.74
2023-02-09T07:45:29.387Z,1018.67
2023-02-09T07:46:29.405Z,1018.68
2023-02-09T07:47:29.312Z,1018.66
2023-02-09T07:48:29.263Z,1018.63
2023-02-09T07:49:29.227Z,1018.63
2023-02-09T07:50:29.189Z,1018.69
2023-02-09T07:51:29.158Z,1018.68
2023-02-09T07:52:29.115Z,1018.66
2023-02-09T07:53:29.089Z,1018.65
2023-02-09T07:54:29.037Z,1018.7
2023-02-09T07:55:29.001Z,1018.68
2023-02-09T07:56:28.987Z,1018.73
2023-02-09T07:57:28.928Z,1018.73
2023-02-09T07:58:28.885Z,1018.74
2023-02-09T07:59:28.850Z,1018.79
2023-02-09T08:00:28.811Z,1018.83
2023-02-09T08:01:28.840Z,1018.82
2023-02-09T08:02:28.735Z,1018.89
2023-02-09T08:03:28.719Z,1018.9
2023-02-09T08:04:28.663Z,1018.94
2023-02-09T08:05:28.692Z,1018.93
2023-02-09T08:06:40.896Z,1018.97
2023-02-09T08:07:28.551Z,1018.97
2023-02-09T08:08:28.519Z,1018.94
2023-02-09T08:09:28.476Z,1018.88
2023-02-09T08:10:28.438Z,1018.87
2023-02-09T08:11:28.402Z,1018.85
2023-02-09T08:12:28.431Z,1018.83
2023-02-09T08:13:28.330Z,1018.85
2023-02-09T08:14:28.293Z,1018.87
2023-02-09T08:15:28.258Z,1018.83
2023-02-09T08:16:28.282Z,1018.81
2023-02-09T08:17:28.211Z,1018.73
2023-02-09T08:18:28.146Z,1018.71
2023-02-09T08:19:28.110Z,1018.75
2023-02-09T08:20:28.067Z,1018.7
2023-02-09T08:21:28.037Z,1018.73
2023-02-09T08:22:27.998Z,1018.75
2023-02-09T08:23:27.961Z,1018.67
2023-02-09T08:24:27.927Z,1018.71
2023-02-09T08:25:27.887Z,1018.72
2023-02-09T08:26:27.849Z,1018.71
2023-02-09T08:27:27.816Z,1018.82
2023-02-09T08:28:41.932Z,1018.84
2023-02-09T08:29:27.743Z,1018.88
2023-02-09T08:30:27.704Z,1018.94
2023-02-09T08:31:27.756Z,1018.94
2023-02-09T08:32:27.644Z,1018.96
2023-02-09T08:33:27.594Z,1019
2023-02-09T08:34:27.560Z,1019.04
2023-02-09T08:35:29.203Z,1018.98
2023-02-09T08:36:27.486Z,1019.01
2023-02-09T08:37:27.455Z,1018.99
2023-02-09T08:38:27.417Z,1019.01
2023-02-09T08:39:27.376Z,1019.02
2023-02-09T08:40:27.342Z,1019.03
2023-02-09T08:41:27.316Z,1019.06
2023-02-09T08:42:27.270Z,1019.07
2023-02-09T08:43:27.230Z,1019.11
2023-02-09T08:44:27.223Z,1019.16
2023-02-09T08:45:27.289Z,1019.18
2023-02-09T08:46:27.260Z,1019.16
2023-02-09T08:47:27.102Z,1019.23
2023-02-09T08:48:27.062Z,1019.23
2023-02-09T08:49:27.016Z,1019.25
2023-02-09T08:50:26.986Z,1019.21
2023-02-09T08:51:26.946Z,1019.14
2023-02-09T08:52:26.910Z,1019.17
2023-02-09T08:53:26.871Z,1019.19
2023-02-09T08:54:26.839Z,1019.19
2023-02-09T08:55:26.800Z,1019.21
2023-02-09T08:56:26.765Z,1019.16
2023-02-09T08:57:38.313Z,1019.21
2023-02-09T08:58:26.719Z,1019.24
2023-02-09T08:59:26.657Z,1019.31
2023-02-09T09:00:26.646Z,1019.3
2023-02-09T09:01:26.644Z,1019.27
2023-02-09T09:02:26.567Z,1019.29
2023-02-09T09:03:26.522Z,1019.34
2023-02-09T09:04:26.498Z,1019.38
2023-02-09T09:05:26.466Z,1019.39
2023-02-09T09:06:26.416Z,1019.37
2023-02-09T09:07:26.372Z,1019.38
2023-02-09T09:08:26.340Z,1019.39
2023-02-09T09:09:26.306Z,1019.43
2023-02-09T09:10:26.274Z,1019.46
2023-02-09T09:11:26.242Z,1019.5
2023-02-09T09:12:26.195Z,1019.47
2023-02-09T09:13:26.173Z,1019.43
2023-02-09T09:14:26.126Z,1019.49
2023-02-09T09:15:26.085Z,1019.48
2023-02-09T09:16:26.110Z,1019.42
2023-02-09T09:17:26.020Z,1019.41
2023-02-09T09:18:25.994Z,1019.38
2023-02-09T09:19:25.948Z,1019.43
2023-02-09T09:20:25.913Z,1019.41
2023-02-09T09:21:25.874Z,1019.39
2023-02-09T09:22:25.839Z,1019.46
2023-02-09T09:23:25.805Z,1019.5
2023-02-09T09:24:25.767Z,1019.51
2023-02-09T09:25:25.734Z,1019.54
2023-02-09T09:26:25.698Z,1019.54
2023-02-09T09:27:27.021Z,1019.52
2023-02-09T09:28:25.687Z,1019.53
2023-02-09T09:29:25.593Z,1019.51
2023-02-09T09:30:25.555Z,1019.57
2023-02-09T09:31:25.628Z,1019.55
2023-02-09T09:32:25.668Z,1019.51
2023-02-09T09:33:25.452Z,1019.52
2023-02-09T09:34:25.421Z,1019.59
2023-02-09T09:35:25.383Z,1019.56
2023-02-09T09:36:25.347Z,1019.64
2023-02-09T09:37:25.325Z,1019.63
2023-02-09T09:38:25.290Z,1019.59
2023-02-09T09:39:25.242Z,1019.61
2023-02-09T09:40:25.204Z,1019.55
2023-02-09T09:41:25.174Z,1019.53
2023-02-09T09:42:25.136Z,1019.54
2023-02-09T09:43:25.103Z,1019.52
2023-02-09T09:44:25.064Z,1019.49
2023-02-09T09:45:25.034Z,1019.52
2023-02-09T09:46:25.029Z,1019.49
2023-02-09T09:47:24.963Z,1019.5
2023-02-09T09:48:24.949Z,1019.53
2023-02-09T09:49:24.897Z,1019.49
2023-02-09T09:50:26.298Z,1019.52
2023-02-09T09:51:24.832Z,1019.53
2023-02-09T09:52:24.940Z,1019.54
2023-02-09T09:53:24.753Z,1019.54
2023-02-09T09:54:24.720Z,1019.55
2023-02-09T09:55:24.690Z,1019.57
2023-02-09T09:56:27.043Z,1019.65
2023-02-09T09:57:24.612Z,1019.64
2023-02-09T09:58:24.578Z,1019.65
2023-02-09T09:59:24.542Z,1019.59
2023-02-09T10:00:24.507Z,1019.55
2023-02-09T10:01:24.632Z,1019.54
2023-02-09T10:02:24.438Z,1019.46
2023-02-09T10:03:24.403Z,1019.52
2023-02-09T10:04:24.442Z,1019.48
2023-02-09T10:05:24.335Z,1019.59
2023-02-09T10:06:24.300Z,1019.53
2023-02-09T10:07:24.269Z,1019.54
2023-02-09T10:08:24.233Z,1019.51
2023-02-09T10:09:24.198Z,1019.5
2023-02-09T10:10:24.160Z,1019.49
2023-02-09T10:11:24.154Z,1019.5
2023-02-09T10:12:24.093Z,1019.55
2023-02-09T10:13:24.063Z,1019.55
2023-02-09T10:14:24.021Z,1019.6
2023-02-09T10:15:23.996Z,1019.6
2023-02-09T10:16:23.966Z,1019.6
2023-02-09T10:17:23.921Z,1019.55
2023-02-09T10:18:23.886Z,1019.58
2023-02-09T10:19:23.854Z,1019.59
2023-02-09T10:20:23.842Z,1019.55
2023-02-09T10:21:23.793Z,1019.65
2023-02-09T10:22:23.749Z,1019.68
2023-02-09T10:23:23.748Z,1019.57
2023-02-09T10:24:23.682Z,1019.64
2023-02-09T10:25:23.649Z,1019.57
2023-02-09T10:26:23.612Z,1019.5
2023-02-09T10:27:23.576Z,1019.47
2023-02-09T10:28:23.598Z,1019.39
2023-02-09T10:29:23.506Z,1019.34
2023-02-09T10:30:23.473Z,1019.33
2023-02-09T10:31:23.649Z,1019.29
2023-02-09T10:32:23.422Z,1019.32
2023-02-09T10:33:23.367Z,1019.44
2023-02-09T10:34:23.335Z,1019.43
2023-02-09T10:35:23.300Z,1019.35
2023-02-09T10:36:23.290Z,1019.28
2023-02-09T10:37:23.240Z,1019.3
2023-02-09T10:38:23.199Z,1019.29
2023-02-09T10:39:23.163Z,1019.29
2023-02-09T10:40:23.130Z,1019.38
2023-02-09T10:41:23.094Z,1019.42
2023-02-09T10:42:23.061Z,1019.42
2023-02-09T10:43:23.027Z,1019.35
2023-02-09T10:44:23.015Z,1019.32
2023-02-09T10:45:22.958Z,1019.34
2023-02-09T10:46:22.959Z,1019.28
2023-02-09T10:47:22.890Z,1019.28
2023-02-09T10:48:22.859Z,1019.32
2023-02-09T10:49:22.852Z,1019.27
2023-02-09T10:50:22.792Z,1019.32
2023-02-09T10:51:22.759Z,1019.35
2023-02-09T10:52:22.746Z,1019.37
2023-02-09T10:53:22.692Z,1019.37
2023-02-09T10:54:22.655Z,1019.31
2023-02-09T10:55:22.622Z,1019.27
2023-02-09T10:56:22.589Z,1019.22
2023-02-09T10:57:22.553Z,1019.21
2023-02-09T10:58:22.522Z,1019.24
2023-02-09T10:59:22.509Z,1019.2
2023-02-09T11:00:22.456Z,1019.17
2023-02-09T11:01:22.471Z,1019.17
2023-02-09T11:02:22.393Z,1019.19
2023-02-09T11:03:22.378Z,1019.23
2023-02-09T11:04:22.396Z,1019.23
2023-02-09T11:05:22.289Z,1019.21
2023-02-09T11:06:22.258Z,1019.25
2023-02-09T11:07:22.226Z,1019.24
2023-02-09T11:08:22.241Z,1019.32
2023-02-09T11:09:22.160Z,1019.27
2023-02-09T11:10:22.124Z,1019.24
2023-02-09T11:11:22.094Z,1019.17
2023-02-09T11:12:22.075Z,1019.15
2023-02-09T11:13:22.033Z,1019.19
2023-02-09T11:14:21.993Z,1019.15
2023-02-09T11:15:21.962Z,1019.13
2023-02-09T11:16:22.095Z,1019.05
2023-02-09T11:17:21.896Z,1019.1
2023-02-09T11:18:23.063Z,1019.16
2023-02-09T11:19:21.862Z,1019.25
2023-02-09T11:20:21.799Z,1019.32
2023-02-09T11:21:21.766Z,1019.27
2023-02-09T11:22:21.743Z,1019.24
2023-02-09T11:23:21.700Z,1019.21
2023-02-09T11:24:21.691Z,1019.14
2023-02-09T11:25:21.633Z,1019.09
2023-02-09T11:26:21.613Z,1018.96
2023-02-09T11:27:23.603Z,1018.94
2023-02-09T11:28:21.700Z,1018.99
2023-02-09T11:29:21.502Z,1019.03
2023-02-09T11:30:21.508Z,1019.06
2023-02-09T11:31:21.513Z,1019.02
2023-02-09T11:32:21.401Z,1019.01
2023-02-09T11:33:21.379Z,1019.05
2023-02-09T11:34:21.335Z,1019.01
2023-02-09T11:35:21.307Z,1019.02
2023-02-09T11:36:21.286Z,1019.07
2023-02-09T11:37:21.241Z,1019.12
2023-02-09T11:38:21.204Z,1019.12
2023-02-09T11:39:21.172Z,1019.17
2023-02-09T11:40:21.166Z,1019.2
2023-02-09T11:41:21.106Z,1019.26
2023-02-09T11:42:21.071Z,1019.26
2023-02-09T11:43:21.040Z,1019.2
2023-02-09T11:44:21.010Z,1019.2
2023-02-09T11:45:20.975Z,1019.12
2023-02-09T11:46:21.000Z,1019.09
2023-02-09T11:47:20.928Z,1019.09
2023-02-09T11:48:20.882Z,1019.09
2023-02-09T11:49:20.845Z,1019.11
2023-02-09T11:50:20.811Z,1019.02
2023-02-09T11:51:20.788Z,1019
2023-02-09T11:52:20.749Z,1018.98
2023-02-09T11:53:20.714Z,1018.92
2023-02-09T11:54:20.680Z,1018.92
2023-02-09T11:55:20.648Z,1018.86
2023-02-09T11:56:20.645Z,1018.81
2023-02-09T11:57:20.589Z,1018.8
2023-02-09T11:58:20.552Z,1018.75
2023-02-09T11:59:20.517Z,1018.73
2023-02-09T12:00:20.486Z,1018.74
2023-02-09T12:01:20.888Z,1018.71
2023-02-09T12:02:22.203Z,1018.72
2023-02-09T12:03:20.386Z,1018.66
2023-02-09T12:04:20.364Z,1018.62
2023-02-09T12:05:20.335Z,1018.61
2023-02-09T12:06:20.325Z,1018.62
2023-02-09T12:07:20.258Z,1018.63
2023-02-09T12:08:20.227Z,1018.64