createdAt,value
2023-02-11T00:02:12.444Z,47.88
2023-02-11T00:04:39.603Z,51.58
2023-02-11T00:07:06.819Z,50.53
2023-02-11T00:09:34.247Z,50.00
2023-02-11T00:12:01.384Z,48.22
2023-02-11T00:14:28.655Z,43.70
2023-02-11T00:16:55.991Z,48.80
2023-02-11T00:19:24.037Z,48.30
2023-02-11T00:21:51.186Z,48.67
2023-02-11T00:24:18.174Z,49.67
2023-02-11T00:26:45.235Z,51.70
2023-02-11T00:29:12.641Z,50.90
2023-02-11T00:31:39.862Z,44.65
2023-02-11T00:34:07.266Z,49.20
2023-02-11T00:36:34.848Z,51.03
2023-02-11T00:39:01.820Z,50.30
2023-02-11T00:41:29.193Z,51.15
2023-02-11T00:43:56.091Z,45.47
2023-02-11T00:46:23.784Z,46.58
2023-02-11T00:48:53.402Z,54.13
2023-02-11T00:51:20.549Z,46.85
2023-02-11T00:53:47.623Z,47.92
2023-02-11T00:56:14.639Z,43.45
2023-02-11T00:58:41.572Z,49.50
2023-02-11T01:01:09.034Z,46.63
2023-02-11T01:03:36.349Z,46.63
2023-02-11T01:06:03.580Z,49.45
2023-02-11T01:08:30.634Z,53.80
2023-02-11T01:11:12.009Z,53.60
2023-02-11T01:13:39.037Z,49.85
2023-02-11T01:16:11.340Z,49.45
2023-02-11T01:18:39.031Z,53.72
2023-02-11T01:21:06.346Z,55.35
2023-02-11T01:23:33.299Z,53.38
2023-02-11T01:26:00.342Z,49.40
2023-02-11T01:28:29.289Z,53.45
2023-02-11T01:30:56.899Z,48.22
2023-02-11T01:33:24.193Z,48.08
2023-02-11T01:35:52.108Z,45.28
2023-02-11T01:38:24.425Z,47.45
2023-02-11T01:40:54.339Z,50.08
2023-02-11T01:43:22.110Z,49.67
2023-02-11T01:46:09.653Z,47.58
2023-02-11T01:48:41.298Z,50.47
2023-02-11T01:51:20.532Z,45.17
2023-02-11T01:54:08.042Z,45.13
2023-02-11T01:56:57.848Z,48.38
2023-02-11T01:59:32.309Z,44.22
2023-02-11T02:02:03.520Z,46.60
2023-02-11T02:04:36.337Z,49.80
2023-02-11T02:07:08.933Z,46.30
2023-02-11T02:09:42.107Z,45.72
2023-02-11T02:12:09.268Z,43.25
2023-02-11T02:14:40.961Z,45.08
2023-02-11T02:17:19.553Z,44.35
2023-02-11T02:19:51.547Z,47.00
2023-02-11T02:22:37.054Z,45.15
2023-02-11T02:25:22.877Z,47.15
2023-02-11T02:28:20.322Z,46.72
2023-02-11T02:31:24.829Z,45.83
2023-02-11T02:34:00.569Z,44.88
2023-02-11T02:36:39.043Z,43.05
2023-02-11T02:39:17.110Z,49.20
2023-02-11T02:41:45.923Z,47.15
2023-02-11T02:44:12.961Z,41.55
2023-02-11T02:46:40.121Z,49.80
2023-02-11T02:49:15.336Z,43.75
2023-02-11T02:52:04.934Z,47.92
2023-02-11T02:54:32.090Z,51.13
2023-02-11T02:57:22.720Z,45.78
2023-02-11T03:00:13.570Z,46.60
2023-02-11T03:02:48.032Z,48.17
2023-02-11T03:05:23.534Z,51.72
2023-02-11T03:08:16.274Z,51.83
2023-02-11T03:10:47.530Z,51.88
2023-02-11T03:13:18.981Z,51.42
2023-02-11T03:15:58.035Z,54.58
2023-02-11T03:18:28.352Z,50.63
2023-02-11T03:20:56.938Z,47.40
2023-02-11T03:23:31.078Z,49.33
2023-02-11T03:26:24.435Z,46.55
2023-02-11T03:29:10.726Z,45.58
2023-02-11T03:31:51.121Z,48.05
2023-02-11T03:34:54.887Z,45.75
2023-02-11T03:37:27.759Z,52.28
2023-02-11T03:40:06.769Z,48.28
2023-02-11T03:42:46.002Z,50.03
2023-02-11T03:45:17.317Z,49.75
2023-02-11T03:47:49.402Z,52.22
2023-02-11T03:50:17.976Z,48.75
2023-02-11T03:52:47.215Z,46.05
2023-02-11T03:55:18.071Z,49.88
2023-02-11T03:57:45.197Z,45.58
2023-02-11T04:00:12.839Z,47.70
2023-02-11T04:02:40.643Z,46.92
2023-02-11T04:05:10.498Z,50.47
2023-02-11T04:07:37.679Z,50.55
2023-02-11T04:10:05.281Z,49.10
2023-02-11T04:12:32.437Z,50.13
2023-02-11T04:14:59.497Z,51.10
2023-02-11T04:17:26.597Z,45.95
2023-02-11T04:19:53.628Z,56.63
2023-02-11T04:22:20.798Z,50.08
2023-02-11T04:24:47.820Z,47.10
2023-02-11T04:27:14.987Z,51.58
2023-02-11T04:29:42.844Z,50.55
2023-02-11T04:32:11.562Z,49.10
2023-02-11T04:34:38.752Z,50.83
2023-02-11T04:37:05.892Z,50.95
2023-02-11T04:39:32.969Z,57.67
2023-02-11T04:42:00.044Z,50.15
2023-02-11T04:44:27.147Z,47.85
2023-02-11T04:46:54.605Z,54.10
2023-02-11T04:49:21.754Z,52.10
2023-02-11T04:51:49.659Z,47.53
2023-02-11T04:54:17.675Z,51.17
2023-02-11T04:56:44.790Z,45.20
2023-02-11T04:59:13.348Z,50.78
2023-02-11T05:01:41.034Z,51.70
2023-02-11T05:04:08.815Z,48.28
2023-02-11T05:06:37.850Z,48.90
2023-02-11T05:09:04.954Z,46.92
2023-02-11T05:11:32.242Z,47.25
2023-02-11T05:13:59.293Z,45.08
2023-02-11T05:16:26.620Z,46.67
2023-02-11T05:18:55.822Z,42.03
2023-02-11T05:21:23.073Z,44.00
2023-02-11T05:23:50.353Z,45.85
2023-02-11T05:26:17.970Z,44.30
2023-02-11T05:28:45.606Z,48.80
2023-02-11T05:31:14.866Z,52.55
2023-02-11T05:33:42.669Z,46.67
2023-02-11T05:36:11.972Z,49.15
2023-02-11T05:38:39.772Z,50.22
2023-02-11T05:41:07.667Z,50.97
2023-02-11T05:43:35.638Z,55.60
2023-02-11T05:46:06.600Z,53.70
2023-02-11T05:48:34.124Z,51.10
2023-02-11T05:51:01.182Z,47.08
2023-02-11T05:53:28.348Z,48.88
2023-02-11T05:55:55.481Z,49.45
2023-02-11T05:58:22.571Z,54.55
2023-02-11T06:00:49.654Z,44.17
2023-02-11T06:03:17.074Z,48.83
2023-02-11T06:05:44.860Z,47.13
2023-02-11T06:08:12.282Z,50.55
2023-02-11T06:10:39.309Z,49.05
2023-02-11T06:13:06.391Z,54.75
2023-02-11T06:15:33.396Z,49.35
2023-02-11T06:18:00.421Z,56.58
2023-02-11T06:20:27.594Z,58.90
2023-02-11T06:22:54.716Z,76.05
2023-02-11T06:25:21.830Z,52.95
2023-02-11T06:27:49.112Z,50.20
2023-02-11T06:30:16.527Z,45.40
2023-02-11T06:32:45.374Z,44.38
2023-02-11T06:35:14.507Z,44.72
2023-02-11T06:37:42.468Z,53.80
2023-02-11T06:40:10.430Z,46.63
2023-02-11T06:42:39.183Z,45.08
2023-02-11T06:45:09.164Z,50.55
2023-02-11T06:47:36.506Z,44.55
2023-02-11T06:50:04.216Z,47.20
2023-02-11T06:52:31.251Z,46.92
2023-02-11T06:54:58.355Z,48.53
2023-02-11T06:57:25.397Z,44.45
2023-02-11T06:59:52.365Z,45.35
2023-02-11T07:02:21.030Z,42.25
2023-02-11T07:04:48.398Z,44.63
2023-02-11T07:07:15.678Z,44.70
2023-02-11T07:09:42.801Z,43.47
2023-02-11T07:12:11.459Z,42.63
2023-02-11T07:14:38.810Z,49.17
2023-02-11T07:17:05.970Z,43.00
2023-02-11T07:19:32.958Z,45.45
2023-02-11T07:21:59.987Z,46.35
2023-02-11T07:24:26.996Z,49.97
2023-02-11T07:26:54.521Z,49.88
2023-02-11T07:29:21.844Z,42.90
2023-02-11T07:31:49.174Z,43.15
2023-02-11T07:34:16.262Z,41.03
2023-02-11T07:36:45.104Z,43.30
2023-02-11T07:39:12.109Z,41.90
2023-02-11T07:41:39.113Z,43.58
2023-02-11T07:44:06.936Z,38.03
2023-02-11T07:46:35.681Z,43.40
2023-02-11T07:49:03.083Z,45.67
2023-02-11T07:51:31.741Z,47.15
2023-02-11T07:53:59.965Z,43.83
2023-02-11T07:56:28.150Z,41.20
2023-02-11T07:58:56.824Z,40.40
2023-02-11T08:01:28.553Z,42.65
2023-02-11T08:03:57.492Z,44.53
2023-02-11T08:06:28.346Z,48.17
2023-02-11T08:08:55.520Z,43.83
2023-02-11T08:11:26.254Z,44.60
2023-02-11T08:13:55.260Z,48.40
2023-02-11T08:16:28.381Z,44.13
2023-02-11T08:19:00.567Z,45.72
2023-02-11T08:21:27.947Z,39.90
2023-02-11T08:23:55.875Z,41.08
2023-02-11T08:26:28.449Z,41.97
2023-02-11T08:28:57.796Z,45.78
2023-02-11T08:31:28.766Z,45.55
2023-02-11T08:33:58.231Z,45.03
2023-02-11T08:36:30.347Z,45.33
2023-02-11T08:39:15.939Z,42.00
2023-02-11T08:41:45.806Z,42.75
2023-02-11T08:44:13.174Z,37.33
2023-02-11T08:46:40.311Z,42.15
2023-02-11T08:49:07.273Z,38.75
2023-02-11T08:51:34.584Z,37.83
2023-02-11T08:54:02.079Z,40.92
2023-02-11T08:56:31.517Z,42.00
2023-02-11T08:58:58.579Z,41.88
2023-02-11T09:01:29.351Z,41.95
2023-02-11T09:03:57.765Z,38.15
2023-02-11T09:06:26.726Z,36.42
2023-02-11T09:08:56.671Z,40.25
2023-02-11T09:11:33.034Z,36.88
2023-02-11T09:14:00.826Z,38.72
2023-02-11T09:16:30.769Z,40.83
2023-02-11T09:18:59.326Z,37.83
2023-02-11T09:21:26.678Z,40.90
2023-02-11T09:23:54.215Z,38.85
2023-02-11T09:26:24.818Z,38.03
2023-02-11T09:28:52.169Z,38.47
2023-02-11T09:31:22.086Z,37.10
2023-02-11T09:33:53.561Z,42.25
2023-02-11T09:36:26.025Z,42.20
2023-02-11T09:38:53.555Z,41.40
2023-02-11T09:41:50.785Z,37.88
2023-02-11T09:44:28.199Z,34.13
2023-02-11T09:47:00.240Z,46.60
2023-02-11T09:49:48.823Z,38.42
2023-02-11T09:52:45.129Z,32.88
2023-02-11T09:55:26.769Z,37.88
2023-02-11T09:57:54.020Z,37.05
2023-02-11T10:00:41.917Z,37.38
2023-02-11T10:03:21.711Z,32.90
2023-02-11T10:06:20.496Z,31.92
2023-02-11T10:08:58.988Z,36.45
2023-02-11T10:11:39.990Z,35.55
2023-02-11T10:14:15.759Z,33.80
2023-02-11T10:17:02.110Z,28.27
2023-02-11T10:19:47.066Z,32.70
2023-02-11T10:22:33.089Z,33.65
2023-02-11T10:25:00.933Z,30.63
2023-02-11T10:27:36.386Z,32.92
2023-02-11T10:30:35.296Z,30.20
2023-02-11T10:33:22.407Z,30.98
2023-02-11T10:35:49.766Z,29.65
2023-02-11T10:38:17.190Z,33.83
2023-02-11T10:40:44.625Z,29.80
2023-02-11T10:43:15.499Z,26.40
2023-02-11T10:45:52.034Z,29.02
2023-02-11T10:48:37.904Z,31.27
2023-02-11T10:51:17.577Z,35.13
2023-02-11T10:53:46.084Z,32.75
2023-02-11T10:56:27.609Z,31.35
2023-02-11T10:59:02.380Z,31.35
2023-02-11T11:04:33.964Z,34.22
2023-02-11T11:07:16.261Z,31.15
2023-02-11T11:09:55.800Z,28.48
2023-02-11T11:12:34.943Z,25.60
2023-02-11T11:15:14.315Z,27.15
2023-02-11T11:17:41.429Z,30.30
2023-02-11T11:20:36.802Z,30.05
2023-02-11T11:25:41.494Z,25.38
2023-02-11T11:28:26.520Z,22.30
2023-02-11T11:30:57.130Z,28.00
2023-02-11T11:33:30.763Z,23.67
2023-02-11T11:36:08.261Z,25.42
2023-02-11T11:38:38.620Z,22.27
2023-02-11T11:41:19.522Z,19.98
2023-02-11T11:43:56.365Z,16.38
2023-02-11T11:46:28.480Z,17.17
2023-02-11T11:49:04.191Z,18.17
2023-02-11T11:51:32.834Z,14.23
2023-02-11T11:54:11.750Z,15.18
2023-02-11T11:56:49.270Z,14.77
2023-02-11T11:59:17.233Z,14.43
2023-02-11T12:02:32.286Z,15.63
2023-02-11T12:05:14.029Z,14.68
2023-02-11T12:08:34.970Z,13.82
2023-02-11T12:11:48.122Z,11.68
2023-02-11T12:14:59.567Z,11.90
2023-02-11T12:17:38.095Z,12.55
2023-02-11T12:20:28.193Z,11.95
2023-02-11T12:23:19.697Z,13.30
2023-02-11T12:26:21.819Z,10.82
2023-02-11T12:29:05.616Z,12.75
2023-02-11T12:31:47.410Z,12.70
2023-02-11T12:34:32.247Z,12.05
2023-02-11T12:37:07.858Z,18.25
2023-02-11T12:39:56.580Z,14.73
2023-02-11T12:43:03.994Z,13.88
2023-02-11T12:45:44.668Z,14.07
2023-02-11T12:48:36.945Z,14.80
2023-02-11T12:51:33.954Z,12.73
2023-02-11T12:54:19.988Z,12.15
2023-02-11T12:56:53.807Z,10.52
2023-02-11T12:59:41.414Z,13.90
2023-02-11T13:02:34.925Z,12.88
2023-02-11T13:05:19.766Z,12.48
2023-02-11T13:10:18.133Z,9.05
2023-02-11T13:13:07.458Z,11.48
2023-02-11T13:15:35.321Z,9.02
2023-02-11T13:18:14.233Z,11.13
2023-02-11T13:20:55.902Z,10.57
2023-02-11T13:23:26.263Z,9.30
2023-02-11T13:26:13.590Z,11.10
2023-02-11T13:28:57.586Z,9.55
2023-02-11T13:31:27.644Z,8.83
2023-02-11T13:33:55.120Z,10.73
2023-02-11T13:36:27.746Z,9.30
2023-02-11T13:39:00.566Z,8.75
2023-02-11T13:41:33.905Z,10.63
2023-02-11T13:44:10.054Z,8.23
2023-02-11T13:46:58.383Z,9.45
2023-02-11T13:49:31.363Z,11.75
2023-02-11T13:52:00.137Z,9.05
2023-02-11T13:54:32.495Z,12.00
2023-02-11T13:57:19.430Z,10.05
2023-02-11T13:59:57.884Z,11.23
2023-02-11T14:02:55.259Z,10.40
2023-02-11T14:05:46.165Z,10.35
2023-02-11T14:08:38.900Z,9.23
2023-02-11T14:11:29.735Z,9.60
2023-02-11T14:14:26.792Z,10.65
2023-02-11T14:17:01.311Z,12.02
2023-02-11T14:19:41.687Z,9.93
2023-02-11T14:22:10.232Z,10.23
2023-02-11T14:24:37.122Z,10.50
2023-02-11T14:27:11.516Z,11.52
2023-02-11T14:30:04.725Z,11.48
2023-02-11T14:32:41.061Z,9.75
2023-02-11T14:35:46.589Z,9.77
2023-02-11T14:38:35.219Z,9.80
2023-02-11T14:41:07.057Z,10.23
2023-02-11T14:43:47.418Z,9.20
2023-02-11T14:46:19.391Z,8.70
2023-02-11T14:48:49.089Z,9.27
2023-02-11T14:51:19.559Z,8.48
2023-02-11T14:53:51.154Z,11.27
2023-02-11T14:56:26.858Z,10.77
2023-02-11T14:58:55.193Z,12.93
2023-02-11T15:01:31.562Z,15.25
2023-02-11T15:04:00.589Z,13.25
2023-02-11T15:06:38.160Z,16.75
2023-02-11T15:09:16.346Z,19.10
2023-02-11T15:11:46.856Z,16.85
2023-02-11T15:14:34.202Z,18.48
2023-02-11T15:17:08.412Z,18.30
2023-02-11T15:19:41.468Z,18.85
2023-02-11T15:22:24.154Z,18.83
2023-02-11T15:25:01.506Z,19.98
2023-02-11T15:27:37.679Z,18.67
2023-02-11T15:30:23.954Z,17.95
2023-02-11T15:33:00.916Z,18.88
2023-02-11T15:35:38.274Z,21.70
2023-02-11T15:38:05.945Z,20.45
2023-02-11T15:40:35.776Z,20.40
2023-02-11T15:43:09.244Z,18.83
2023-02-11T15:45:40.709Z,21.00
2023-02-11T15:48:31.799Z,19.45
2023-02-11T15:51:03.076Z,21.10
2023-02-11T15:53:43.460Z,19.00
2023-02-11T15:56:25.642Z,18.55
2023-02-11T15:58:56.223Z,17.20
2023-02-11T16:01:34.074Z,15.10
2023-02-11T16:04:02.634Z,24.17
2023-02-11T16:06:40.926Z,16.65
2023-02-11T16:09:13.712Z,16.25
2023-02-11T16:11:46.501Z,17.25
2023-02-11T16:14:34.934Z,16.65
2023-02-11T16:17:11.902Z,15.15
2023-02-11T16:19:48.555Z,19.50
2023-02-11T16:22:20.813Z,14.82
2023-02-11T16:24:49.663Z,19.55
2023-02-11T16:27:41.013Z,15.75
2023-02-11T16:30:34.438Z,13.95
2023-02-11T16:33:01.630Z,17.70
2023-02-11T16:35:28.685Z,21.23
2023-02-11T16:37:55.900Z,17.02
2023-02-11T16:40:25.851Z,16.70
2023-02-11T16:42:53.635Z,17.80
2023-02-11T16:45:21.090Z,24.73
2023-02-11T16:47:48.159Z,16.98
2023-02-11T16:50:23.455Z,17.95
2023-02-11T16:52:52.332Z,19.90
2023-02-11T16:55:22.053Z,17.85
2023-02-11T16:57:49.500Z,18.20
2023-02-11T17:00:19.942Z,19.92
2023-02-11T17:02:47.067Z,18.52
2023-02-11T17:05:20.897Z,22.08
2023-02-11T17:07:48.026Z,17.55
2023-02-11T17:10:20.747Z,17.48
2023-02-11T17:12:48.739Z,20.70
2023-02-11T17:15:16.087Z,20.42
2023-02-11T17:17:43.886Z,22.67
2023-02-11T17:20:15.984Z,21.02
2023-02-11T17:22:44.197Z,23.92
2023-02-11T17:25:11.848Z,27.67
2023-02-11T17:27:39.311Z,29.75
2023-02-11T17:30:07.399Z,31.55
2023-02-11T17:32:34.416Z,33.63
2023-02-11T17:35:02.078Z,31.63
2023-02-11T17:37:29.233Z,30.08
2023-02-11T17:39:56.393Z,37.65
2023-02-11T17:42:27.028Z,31.63
2023-02-11T17:44:54.033Z,25.95
2023-02-11T17:47:21.046Z,29.48
2023-02-11T17:49:48.303Z,28.48
2023-02-11T17:52:16.758Z,25.08
2023-02-11T17:54:44.230Z,27.42
2023-02-11T17:57:12.822Z,27.67
2023-02-11T17:59:40.135Z,29.30
2023-02-11T18:02:10.675Z,25.17
2023-02-11T18:04:37.890Z,27.35
2023-02-11T18:07:05.545Z,26.63
2023-02-11T18:09:40.576Z,30.13
2023-02-11T18:12:09.002Z,29.60
2023-02-11T18:14:37.571Z,27.25
2023-02-11T18:17:05.870Z,28.17
2023-02-11T18:19:36.976Z,26.65
2023-02-11T18:22:05.987Z,27.48
2023-02-11T18:24:33.155Z,25.52
2023-02-11T18:27:00.279Z,26.20
2023-02-11T18:29:27.409Z,24.60
2023-02-11T18:31:58.011Z,24.55
2023-02-11T18:34:25.848Z,29.70
2023-02-11T18:36:53.124Z,28.40
2023-02-11T18:39:20.359Z,27.92
2023-02-11T18:41:47.445Z,27.40
2023-02-11T18:44:14.650Z,29.45
2023-02-11T18:46:41.768Z,32.22
2023-02-11T18:49:13.154Z,27.25
2023-02-11T18:51:40.212Z,27.08
2023-02-11T18:54:07.609Z,29.08
2023-02-11T18:56:34.638Z,26.67
2023-02-11T18:59:01.719Z,29.92
2023-02-11T19:01:31.309Z,32.95
2023-02-11T19:04:02.839Z,29.77
2023-02-11T19:06:33.405Z,30.70
2023-02-11T19:09:03.710Z,29.48
2023-02-11T19:11:47.607Z,32.90
2023-02-11T19:14:17.526Z,30.40
2023-02-11T19:16:46.661Z,29.10
2023-02-11T19:19:15.812Z,24.83
2023-02-11T19:21:47.979Z,31.30
2023-02-11T19:24:18.882Z,29.88
2023-02-11T19:26:47.155Z,43.40
2023-02-11T19:29:14.220Z,40.20
2023-02-11T19:31:42.212Z,38.72
2023-02-11T19:34:11.629Z,37.67
2023-02-11T19:36:38.560Z,36.88
2023-02-11T19:39:06.942Z,38.03
2023-02-11T19:41:34.608Z,34.45
2023-02-11T19:44:02.686Z,33.53
2023-02-11T19:46:32.526Z,51.30
2023-02-11T19:49:01.006Z,55.88
2023-02-11T19:51:28.744Z,56.00
2023-02-11T19:53:56.064Z,53.65
2023-02-11T19:56:23.192Z,51.90
2023-02-11T19:58:50.454Z,51.05
2023-02-11T20:01:22.791Z,48.85
2023-02-11T20:03:54.200Z,54.03
2023-02-11T20:06:26.447Z,51.80
2023-02-11T20:08:58.717Z,50.83
2023-02-11T20:11:28.212Z,58.08
2023-02-11T20:13:55.895Z,61.45
2023-02-11T20:16:40.671Z,59.67
2023-02-11T20:19:15.072Z,56.25
2023-02-11T20:21:46.348Z,58.83
2023-02-11T20:24:14.714Z,49.65
2023-02-11T20:26:42.608Z,54.58
2023-02-11T20:29:10.243Z,56.40
2023-02-11T20:31:37.655Z,76.55
2023-02-11T20:34:04.912Z,83.55
2023-02-11T20:36:35.587Z,76.57
2023-02-11T20:39:04.941Z,52.25
2023-02-11T20:41:36.297Z,39.25
2023-02-11T20:44:06.138Z,33.45
2023-02-11T20:46:34.773Z,40.50
2023-02-11T20:49:02.366Z,44.30
2023-02-11T20:51:34.275Z,39.70
2023-02-11T20:54:01.316Z,40.55
2023-02-11T20:56:31.509Z,38.05
2023-02-11T20:58:59.980Z,42.42
2023-02-11T21:01:30.577Z,40.92
2023-02-11T21:04:06.608Z,35.75
2023-02-11T21:06:36.851Z,36.88
2023-02-11T21:09:05.795Z,33.72
2023-02-11T21:11:34.452Z,32.75
2023-02-11T21:14:01.942Z,35.17
2023-02-11T21:16:30.147Z,43.33
2023-02-11T21:18:58.855Z,40.50
2023-02-11T21:21:27.331Z,36.47
2023-02-11T21:23:56.613Z,39.65
2023-02-11T21:26:24.615Z,37.58
2023-02-11T21:28:52.224Z,45.13
2023-02-11T21:31:23.434Z,41.78
2023-02-11T21:33:51.729Z,37.00
2023-02-11T21:36:19.466Z,40.10
2023-02-11T21:38:46.711Z,36.45
2023-02-11T21:41:13.742Z,37.95
2023-02-11T21:43:41.088Z,35.42
2023-02-11T21:46:13.418Z,29.30
2023-02-11T21:48:40.737Z,31.80
2023-02-11T21:51:11.492Z,32.13
2023-02-11T21:53:38.845Z,35.03
2023-02-11T21:56:09.106Z,36.03
2023-02-11T21:58:36.958Z,33.60
2023-02-11T22:01:11.889Z,29.92
2023-02-11T22:03:39.630Z,32.25
2023-02-11T22:06:12.308Z,30.83
2023-02-11T22:08:40.338Z,30.45
2023-02-11T22:11:10.638Z,33.33
2023-02-11T22:13:38.173Z,31.58
2023-02-11T22:16:08.387Z,31.80
2023-02-11T22:18:37.144Z,37.45
2023-02-11T22:21:10.849Z,35.83
2023-02-11T22:23:38.664Z,29.45
2023-02-11T22:26:15.177Z,31.50
2023-02-11T22:28:42.834Z,37.17
2023-02-11T22:31:15.230Z,33.15
2023-02-11T22:33:42.644Z,31.42
2023-02-11T22:36:15.572Z,33.08
2023-02-11T22:38:42.641Z,29.73
2023-02-11T22:41:11.425Z,32.25
2023-02-11T22:43:38.612Z,35.40
2023-02-11T22:46:07.573Z,30.65
2023-02-11T22:48:35.964Z,30.23
2023-02-11T22:51:07.630Z,29.50
2023-02-11T22:53:34.747Z,29.60
2023-02-11T22:56:03.809Z,33.85
2023-02-11T22:58:31.146Z,32.63
2023-02-11T23:00:58.289Z,31.92
2023-02-11T23:03:25.594Z,37.72
2023-02-11T23:05:53.108Z,37.65
2023-02-11T23:08:20.673Z,34.78
2023-02-11T23:10:47.764Z,36.97
2023-02-11T23:13:15.579Z,37.97
2023-02-11T23:15:45.178Z,34.28
2023-02-11T23:18:14.280Z,33.03
2023-02-11T23:20:44.178Z,37.25
2023-02-11T23:23:12.379Z,31.50
2023-02-11T23:25:44.112Z,32.20
2023-02-11T23:28:12.102Z,30.13
2023-02-11T23:30:39.538Z,36.20
2023-02-11T23:33:06.626Z,32.30
2023-02-11T23:35:33.632Z,31.08
2023-02-11T23:38:00.690Z,38.22
2023-02-11T23:40:28.018Z,30.92
2023-02-11T23:42:55.020Z,34.00
2023-02-11T23:45:22.741Z,36.40
2023-02-11T23:47:49.760Z,31.90
2023-02-11T23:50:17.401Z,37.22
2023-02-11T23:52:44.776Z,37.90
2023-02-11T23:55:12.013Z,35.40
2023-02-11T23:57:39.161Z,39.22
