createdAt,value
2019-02-02T00:00:37.107Z,39.57
2019-02-02T00:03:07.273Z,39.83
2019-02-02T00:05:35.736Z,41.80
2019-02-02T00:08:05.449Z,44.70
2019-02-02T00:10:33.975Z,45.57
2019-02-02T00:13:02.487Z,46.00
2019-02-02T00:15:31.393Z,56.37
2019-02-02T00:17:59.839Z,41.60
2019-02-02T00:20:28.303Z,49.07
2019-02-02T00:22:56.760Z,48.07
2019-02-02T00:25:25.290Z,50.27
2019-02-02T00:27:53.815Z,47.70
2019-02-02T00:30:22.425Z,49.67
2019-02-02T00:32:51.002Z,48.07
2019-02-02T00:35:19.505Z,50.47
2019-02-02T00:37:47.950Z,51.40
2019-02-02T00:40:18.176Z,44.60
2019-02-02T00:42:46.773Z,42.33
2019-02-02T00:45:22.941Z,45.40
2019-02-02T00:47:51.896Z,46.93
2019-02-02T00:50:20.766Z,45.83
2019-02-02T00:52:49.227Z,42.87
2019-02-02T00:55:19.219Z,41.50
2019-02-02T00:57:53.532Z,43.97
2019-02-02T01:00:23.245Z,45.60
2019-02-02T01:02:51.843Z,54.90
2019-02-02T01:05:22.093Z,47.40
2019-02-02T01:07:51.788Z,49.10
2019-02-02T01:10:26.159Z,41.43
2019-02-02T01:12:54.743Z,46.20
2019-02-02T01:15:23.343Z,48.73
2019-02-02T01:17:52.136Z,45.43
2019-02-02T01:20:22.128Z,50.10
2019-02-02T01:22:50.858Z,52.73
2019-02-02T01:25:19.550Z,54.90
2019-02-02T01:27:48.100Z,58.10
2019-02-02T01:30:21.859Z,52.70
2019-02-02T01:32:50.496Z,56.20
2019-02-02T01:35:19.929Z,61.10
2019-02-02T01:37:48.455Z,58.13
2019-02-02T01:40:22.553Z,64.37
2019-02-02T01:42:51.013Z,58.20
2019-02-02T01:45:22.435Z,63.80
2019-02-02T01:47:51.166Z,63.43
2019-02-02T01:50:22.215Z,62.80
2019-02-02T01:52:50.684Z,64.17
2019-02-02T01:55:19.319Z,64.67
2019-02-02T01:57:47.919Z,60.77
2019-02-02T02:00:19.172Z,68.90
2019-02-02T02:02:48.270Z,56.97
2019-02-02T02:05:16.783Z,60.93
2019-02-02T02:07:45.387Z,61.70
2019-02-02T02:10:18.823Z,63.63
2019-02-02T02:12:47.557Z,63.73
2019-02-02T02:15:19.839Z,66.90
2019-02-02T02:17:48.365Z,63.20
2019-02-02T02:20:23.867Z,69.73
2019-02-02T02:22:51.367Z,60.27
2019-02-02T02:25:21.286Z,64.73
2019-02-02T02:27:50.249Z,62.00
2019-02-02T02:30:20.713Z,70.07
2019-02-02T02:32:49.584Z,66.23
2019-02-02T02:35:18.126Z,63.00
2019-02-02T02:37:46.736Z,61.53
2019-02-02T02:40:23.042Z,57.83
2019-02-02T02:42:52.320Z,57.50
2019-02-02T02:45:21.080Z,59.43
2019-02-02T02:47:49.842Z,58.47
2019-02-02T02:50:20.139Z,57.27
2019-02-02T02:52:48.635Z,63.87
2019-02-02T02:55:17.937Z,68.00
2019-02-02T02:57:47.233Z,57.97
2019-02-02T03:00:31.007Z,64.53
2019-02-02T03:02:59.531Z,69.10
2019-02-02T03:05:28.026Z,62.13
2019-02-02T03:07:56.598Z,68.40
2019-02-02T03:10:26.103Z,62.97
2019-02-02T03:12:55.011Z,57.73
2019-02-02T03:15:23.481Z,62.20
2019-02-02T03:17:52.729Z,58.57
2019-02-02T03:20:21.253Z,59.07
2019-02-02T03:22:49.825Z,57.17
2019-02-02T03:25:23.456Z,60.00
2019-02-02T03:27:51.908Z,65.00
2019-02-02T03:30:21.522Z,59.97
2019-02-02T03:32:50.309Z,63.70
2019-02-02T03:35:20.977Z,60.57
2019-02-02T03:37:49.740Z,61.53
2019-02-02T03:40:21.291Z,58.83
2019-02-02T03:42:49.896Z,59.23
2019-02-02T03:45:20.303Z,61.23
2019-02-02T03:47:49.090Z,62.43
2019-02-02T03:50:17.840Z,59.73
2019-02-02T03:52:46.667Z,60.70
2019-02-02T03:55:18.094Z,61.87
2019-02-02T03:57:48.565Z,63.40
2019-02-02T04:00:19.594Z,75.63
2019-02-02T04:02:48.119Z,71.73
2019-02-02T04:05:19.253Z,67.13
2019-02-02T04:07:47.721Z,66.90
2019-02-02T04:10:16.817Z,65.50
2019-02-02T04:12:45.350Z,62.67
2019-02-02T04:15:16.148Z,76.90
2019-02-02T04:17:44.672Z,63.93
2019-02-02T04:20:16.279Z,66.97
2019-02-02T04:22:44.812Z,77.90
2019-02-02T04:25:13.925Z,64.53
2019-02-02T04:27:42.394Z,60.57
2019-02-02T04:30:16.699Z,67.63
2019-02-02T04:32:45.343Z,64.47
2019-02-02T04:35:14.091Z,63.07
2019-02-02T04:37:42.631Z,62.17
2019-02-02T04:40:13.530Z,71.03
2019-02-02T04:42:42.185Z,65.03
2019-02-02T04:45:13.030Z,64.83
2019-02-02T04:47:41.518Z,62.60
2019-02-02T04:50:12.571Z,61.57
2019-02-02T04:52:43.978Z,67.83
2019-02-02T04:55:14.393Z,65.03
2019-02-02T04:57:45.879Z,71.20
2019-02-02T05:00:20.170Z,69.63
2019-02-02T05:02:48.844Z,72.63
2019-02-02T05:05:18.342Z,65.23
2019-02-02T05:07:47.098Z,61.63
2019-02-02T05:10:20.417Z,62.77
2019-02-02T05:12:49.035Z,66.67
2019-02-02T05:15:20.927Z,65.03
2019-02-02T05:17:49.691Z,61.83
2019-02-02T05:20:19.658Z,68.50
2019-02-02T05:22:48.267Z,61.10
2019-02-02T05:25:16.975Z,69.23
2019-02-02T05:27:45.566Z,73.60
2019-02-02T05:30:22.551Z,69.13
2019-02-02T05:32:51.002Z,71.77
2019-02-02T05:35:19.850Z,68.47
2019-02-02T05:37:48.297Z,69.53
2019-02-02T05:40:18.894Z,68.00
2019-02-02T05:42:47.329Z,69.60
2019-02-02T05:45:17.816Z,64.63
2019-02-02T05:47:46.309Z,62.27
2019-02-02T05:50:17.052Z,65.60
2019-02-02T05:52:45.676Z,64.50
2019-02-02T05:55:18.991Z,71.77
2019-02-02T05:57:47.616Z,61.07
2019-02-02T06:00:23.577Z,71.33
2019-02-02T06:02:52.131Z,65.53
2019-02-02T06:05:20.945Z,59.67
2019-02-02T06:07:49.460Z,66.77
2019-02-02T06:10:19.371Z,63.23
2019-02-02T06:12:47.840Z,66.67
2019-02-02T06:15:16.747Z,63.40
2019-02-02T06:17:46.311Z,58.47
2019-02-02T06:20:16.263Z,55.90
2019-02-02T06:22:44.760Z,61.17
2019-02-02T06:25:14.770Z,75.17
2019-02-02T06:27:43.503Z,76.13
2019-02-02T06:30:17.789Z,76.43
2019-02-02T06:32:46.542Z,74.40
2019-02-02T06:35:16.384Z,73.63
2019-02-02T06:37:45.012Z,74.90
2019-02-02T06:40:16.182Z,76.77
2019-02-02T06:42:47.704Z,71.63
2019-02-02T06:45:22.362Z,71.70
2019-02-02T06:47:56.950Z,71.70
2019-02-02T06:50:25.564Z,66.97
2019-02-02T06:52:54.192Z,64.23
2019-02-02T06:55:22.779Z,62.63
2019-02-02T06:57:51.260Z,69.40
2019-02-02T07:00:27.844Z,65.63
2019-02-02T07:02:56.716Z,71.07
2019-02-02T07:05:25.411Z,73.27
2019-02-02T07:07:54.113Z,77.50
2019-02-02T07:10:24.987Z,77.90
2019-02-02T07:12:53.525Z,90.30
2019-02-02T07:15:27.303Z,87.67
2019-02-02T07:17:56.280Z,88.17
2019-02-02T07:20:24.983Z,87.90
2019-02-02T07:22:53.503Z,100.70
2019-02-02T07:25:22.061Z,91.83
2019-02-02T07:27:50.602Z,97.87
2019-02-02T07:30:28.810Z,88.30
2019-02-02T07:32:51.890Z,94.70
2019-02-02T07:35:20.767Z,86.13
2019-02-02T07:37:49.252Z,98.40
2019-02-02T07:40:19.170Z,83.87
2019-02-02T07:42:47.903Z,97.03
2019-02-02T07:45:22.108Z,84.53
2019-02-02T07:47:50.724Z,76.03
2019-02-02T07:50:21.068Z,97.00
2019-02-02T07:52:49.533Z,84.37
2019-02-02T07:55:19.946Z,81.10
2019-02-02T07:57:48.464Z,85.43
2019-02-02T08:00:40.463Z,80.10
2019-02-02T08:03:02.701Z,73.27
2019-02-02T08:05:31.225Z,74.53
2019-02-02T08:07:59.670Z,82.73
2019-02-02T08:10:28.140Z,81.80
2019-02-02T08:12:56.650Z,76.73
2019-02-02T08:15:27.841Z,76.67
2019-02-02T08:17:56.474Z,79.93
2019-02-02T08:20:25.029Z,74.20
2019-02-02T08:22:56.336Z,78.87
2019-02-02T08:25:23.872Z,99.73
2019-02-02T08:27:52.473Z,84.67
2019-02-02T08:30:29.575Z,86.00
2019-02-02T08:32:58.043Z,120.97
2019-02-02T08:35:26.684Z,166.30
2019-02-02T08:37:55.166Z,146.97
2019-02-02T08:40:23.829Z,123.57
2019-02-02T08:42:52.423Z,98.10
2019-02-02T08:45:20.983Z,82.10
2019-02-02T08:47:49.438Z,77.57
2019-02-02T08:50:23.905Z,73.33
2019-02-02T08:52:52.381Z,73.17
2019-02-02T08:55:20.946Z,62.57
2019-02-02T08:57:49.530Z,62.33
2019-02-02T09:00:19.754Z,71.70
2019-02-02T09:02:48.348Z,65.10
2019-02-02T09:05:19.000Z,62.63
2019-02-02T09:07:47.697Z,60.33
2019-02-02T09:10:21.135Z,67.23
2019-02-02T09:12:49.674Z,63.33
2019-02-02T09:15:19.258Z,66.90
2019-02-02T09:17:48.168Z,69.20
2019-02-02T09:20:16.905Z,65.97
2019-02-02T09:22:46.256Z,65.27
2019-02-02T09:25:19.216Z,64.00
2019-02-02T09:27:47.806Z,62.07
2019-02-02T09:30:28.171Z,67.50
2019-02-02T09:32:56.681Z,66.37
2019-02-02T09:35:25.262Z,70.93
2019-02-02T09:37:53.723Z,70.30
2019-02-02T09:40:25.358Z,72.03
2019-02-02T09:42:52.796Z,68.23
2019-02-02T09:45:22.516Z,71.87
2019-02-02T09:47:51.573Z,65.10
2019-02-02T09:50:25.831Z,70.67
2019-02-02T09:52:54.434Z,69.23
2019-02-02T09:55:25.220Z,67.53
2019-02-02T09:57:55.970Z,66.50
2019-02-02T10:00:29.652Z,74.20
2019-02-02T10:02:58.757Z,72.07
2019-02-02T10:05:27.822Z,64.63
2019-02-02T10:07:56.422Z,77.23
2019-02-02T10:10:27.164Z,76.43
2019-02-02T10:12:55.632Z,70.83
2019-02-02T10:15:24.386Z,63.60
2019-02-02T10:17:52.997Z,60.90
2019-02-02T10:20:27.542Z,64.40
2019-02-02T10:22:56.854Z,73.40
2019-02-02T10:25:32.172Z,71.07
2019-02-02T10:28:00.690Z,76.50
2019-02-02T10:30:34.235Z,67.57
2019-02-02T10:33:02.789Z,71.83
2019-02-02T10:35:31.588Z,69.07
2019-02-02T10:38:00.311Z,75.90
2019-02-02T10:40:30.141Z,73.90
2019-02-02T10:42:58.844Z,72.03
2019-02-02T10:45:27.856Z,71.90
2019-02-02T10:47:56.489Z,72.03
2019-02-02T10:50:26.823Z,80.30
2019-02-02T10:52:55.288Z,76.17
2019-02-02T10:55:23.818Z,82.37
2019-02-02T10:57:52.359Z,71.27
2019-02-02T11:00:26.378Z,71.00
2019-02-02T11:02:55.015Z,73.03
2019-02-02T11:05:23.932Z,77.57
2019-02-02T11:07:54.581Z,78.13
2019-02-02T11:10:28.203Z,78.30
2019-02-02T11:12:56.900Z,75.83
2019-02-02T11:15:26.064Z,70.83
2019-02-02T11:17:54.803Z,78.80
2019-02-02T11:20:25.864Z,74.87
2019-02-02T11:22:54.350Z,68.10
2019-02-02T11:25:23.079Z,69.70
2019-02-02T11:27:51.857Z,65.43
2019-02-02T11:30:21.774Z,64.63
2019-02-02T11:32:50.302Z,67.33
2019-02-02T11:35:20.405Z,70.13
2019-02-02T11:37:49.300Z,67.00
2019-02-02T11:40:23.372Z,63.60
2019-02-02T11:42:51.971Z,63.13
2019-02-02T11:45:20.547Z,61.27
2019-02-02T11:47:49.013Z,64.50
2019-02-02T11:50:19.481Z,66.23
2019-02-02T11:52:48.271Z,62.47
2019-02-02T11:55:19.460Z,62.43
2019-02-02T11:57:50.045Z,62.53
2019-02-02T12:00:24.093Z,64.73
2019-02-02T12:02:52.590Z,60.00
2019-02-02T12:05:21.301Z,64.23
2019-02-02T12:07:49.773Z,61.33
2019-02-02T12:10:20.690Z,60.40
2019-02-02T12:12:49.327Z,60.27
2019-02-02T12:15:19.233Z,64.27
2019-02-02T12:17:48.423Z,67.20
2019-02-02T12:20:18.632Z,60.77
2019-02-02T12:22:47.506Z,63.83
2019-02-02T12:25:16.504Z,63.57
2019-02-02T12:27:45.497Z,71.53
2019-02-02T12:30:19.746Z,70.60
2019-02-02T12:32:48.454Z,71.73
2019-02-02T12:35:20.001Z,68.00
2019-02-02T12:37:48.466Z,70.67
2019-02-02T12:40:19.277Z,65.83
2019-02-02T12:42:48.148Z,68.33
2019-02-02T12:45:19.837Z,58.40
2019-02-02T12:47:48.292Z,64.20
2019-02-02T12:50:16.758Z,58.47
2019-02-02T12:52:45.347Z,61.97
2019-02-02T12:55:13.881Z,56.43
2019-02-02T12:57:42.420Z,62.57
2019-02-02T13:00:16.777Z,56.57
2019-02-02T13:02:45.314Z,59.43
2019-02-02T13:05:15.718Z,57.93
2019-02-02T13:07:44.268Z,55.70
2019-02-02T13:10:18.670Z,59.13
2019-02-02T13:12:47.160Z,55.47
2019-02-02T13:15:15.613Z,58.03
2019-02-02T13:17:44.959Z,59.63
2019-02-02T13:20:15.549Z,52.47
2019-02-02T13:22:44.022Z,55.10
2019-02-02T13:25:15.364Z,60.90
2019-02-02T13:27:43.833Z,67.13
2019-02-02T13:30:15.642Z,61.17
2019-02-02T13:32:49.758Z,58.97
2019-02-02T13:35:16.493Z,56.90
2019-02-02T13:37:45.040Z,52.77
2019-02-02T13:40:16.803Z,47.90
2019-02-02T13:42:45.337Z,49.47
2019-02-02T13:45:16.133Z,47.37
2019-02-02T13:47:44.588Z,52.70
2019-02-02T13:50:18.390Z,48.33
2019-02-02T13:52:47.939Z,55.17
2019-02-02T13:55:16.396Z,50.27
2019-02-02T13:57:44.934Z,53.40
2019-02-02T14:00:16.863Z,50.87
2019-02-02T14:02:46.238Z,52.60
2019-02-02T14:05:16.731Z,51.40
2019-02-02T14:07:45.301Z,52.53
2019-02-02T14:10:22.137Z,48.07
2019-02-02T14:12:50.671Z,45.83
2019-02-02T14:15:19.224Z,42.00
2019-02-02T14:17:47.850Z,47.40
2019-02-02T14:20:16.876Z,40.97
2019-02-02T14:22:45.536Z,55.33
2019-02-02T14:25:18.351Z,46.40
2019-02-02T14:27:46.872Z,47.80
2019-02-02T14:30:26.153Z,48.97
2019-02-02T14:32:55.367Z,50.87
2019-02-02T14:35:26.531Z,48.50
2019-02-02T14:37:55.214Z,52.87
2019-02-02T14:40:24.010Z,50.80
2019-02-02T14:42:52.613Z,46.97
2019-02-02T14:45:27.575Z,54.57
2019-02-02T14:47:56.121Z,57.60
2019-02-02T14:50:25.240Z,53.67
2019-02-02T14:52:54.402Z,50.80
2019-02-02T14:55:28.015Z,56.07
2019-02-02T14:57:56.466Z,48.97
2019-02-02T15:00:29.827Z,49.30
2019-02-02T15:02:58.828Z,49.77
2019-02-02T15:05:27.726Z,46.80
2019-02-02T15:07:56.249Z,51.93
2019-02-02T15:10:24.902Z,56.03
2019-02-02T15:12:53.490Z,49.27
2019-02-02T15:15:22.047Z,46.30
2019-02-02T15:17:50.506Z,49.80
2019-02-02T15:20:22.714Z,48.60
2019-02-02T15:22:51.435Z,51.23
2019-02-02T15:25:19.910Z,44.67
2019-02-02T15:28:55.600Z,44.17
2019-02-02T15:31:24.066Z,42.87
2019-02-02T15:33:52.519Z,43.03
2019-02-02T15:36:21.016Z,44.97
2019-02-02T15:38:49.543Z,41.93
2019-02-02T15:41:18.328Z,43.93
2019-02-02T15:43:46.808Z,43.87
2019-02-02T15:46:15.317Z,46.43
2019-02-02T15:48:43.772Z,42.23
2019-02-02T15:51:12.225Z,48.33
2019-02-02T15:53:40.675Z,49.37
2019-02-02T15:56:09.140Z,49.77
2019-02-02T15:58:37.605Z,47.20
2019-02-02T16:01:06.152Z,48.83
2019-02-02T16:03:34.608Z,52.83
2019-02-02T16:06:03.161Z,48.57
2019-02-02T16:08:31.702Z,51.63
2019-02-02T16:11:00.180Z,47.63
2019-02-02T16:14:47.489Z,50.83
2019-02-02T16:17:16.013Z,50.23
2019-02-02T16:19:44.538Z,57.57
2019-02-02T16:22:13.014Z,56.17
2019-02-02T16:24:41.475Z,51.00
2019-02-02T16:27:09.952Z,54.90
2019-02-02T16:29:38.477Z,57.00
2019-02-02T16:32:06.966Z,57.70
2019-02-02T16:34:37.042Z,59.83
2019-02-02T16:37:05.544Z,61.43
2019-02-02T16:39:34.130Z,58.07
2019-02-02T16:42:02.606Z,62.13
2019-02-02T16:44:31.062Z,64.83
2019-02-02T16:46:59.523Z,60.83
2019-02-02T16:49:28.100Z,58.30
2019-02-02T16:51:56.560Z,68.13
2019-02-02T16:54:25.025Z,63.20
2019-02-02T16:56:53.651Z,62.80
2019-02-02T16:59:22.113Z,65.67
2019-02-02T17:01:50.572Z,64.63
2019-02-02T17:04:19.109Z,67.40
2019-02-02T17:06:47.582Z,75.50
2019-02-02T17:09:16.056Z,67.50
2019-02-02T17:11:44.678Z,63.93
2019-02-02T17:14:13.147Z,78.93
2019-02-02T17:16:41.598Z,69.13
2019-02-02T17:19:10.141Z,72.33
2019-02-02T17:21:38.954Z,75.37
2019-02-02T17:24:07.516Z,95.80
2019-02-02T17:26:36.114Z,79.20
2019-02-02T17:29:05.045Z,82.43
2019-02-02T17:31:33.673Z,103.03
2019-02-02T17:34:02.148Z,94.97
2019-02-02T17:36:30.601Z,98.57
2019-02-02T17:38:59.217Z,120.37
2019-02-02T17:41:27.736Z,118.67
2019-02-02T17:43:56.253Z,120.57
2019-02-02T17:46:24.766Z,117.67
2019-02-02T17:48:53.242Z,106.47
2019-02-02T17:51:21.780Z,106.17
2019-02-02T17:53:50.337Z,102.57
2019-02-02T17:56:18.878Z,90.80
2019-02-02T17:58:47.449Z,112.73
2019-02-02T18:01:15.923Z,100.20
2019-02-02T18:03:44.423Z,92.47
2019-02-02T18:06:14.202Z,88.97
2019-02-02T18:08:42.655Z,91.10
2019-02-02T18:11:11.295Z,88.87
2019-02-02T18:13:39.767Z,89.93
2019-02-02T18:16:08.223Z,88.00
2019-02-02T18:18:36.705Z,87.70
2019-02-02T18:21:05.238Z,99.77
2019-02-02T18:23:33.767Z,95.70
2019-02-02T18:26:02.545Z,103.13
2019-02-02T18:28:31.085Z,96.50
2019-02-02T18:30:59.710Z,106.67
2019-02-02T18:33:28.227Z,93.27
2019-02-02T18:35:56.788Z,89.57
2019-02-02T18:38:25.268Z,106.07
2019-02-02T18:40:53.869Z,98.20
2019-02-02T18:43:22.546Z,84.63
2019-02-02T18:45:51.041Z,81.00
2019-02-02T18:48:19.834Z,90.67
2019-02-02T18:50:48.343Z,84.63
2019-02-02T18:53:16.873Z,84.33
2019-02-02T18:55:48.962Z,87.00
2019-02-02T18:58:17.831Z,94.13
2019-02-02T19:00:46.789Z,90.03
2019-02-02T19:03:15.443Z,86.13
2019-02-02T19:05:44.196Z,90.30
2019-02-02T19:08:12.953Z,94.37
2019-02-02T19:10:44.628Z,90.40
2019-02-02T19:13:13.387Z,93.90
2019-02-02T19:15:42.144Z,80.10
2019-02-02T19:18:10.748Z,78.03
2019-02-02T19:20:39.378Z,80.90
2019-02-02T19:23:07.922Z,70.90
2019-02-02T19:25:37.314Z,76.63
2019-02-02T19:28:06.763Z,71.53
2019-02-02T19:30:36.300Z,73.50
2019-02-02T19:33:05.536Z,70.17
2019-02-02T19:35:34.310Z,64.03
2019-02-02T19:38:03.081Z,70.37
2019-02-02T19:40:31.802Z,66.27
2019-02-02T19:43:01.074Z,59.30
2019-02-02T19:45:30.777Z,63.70
2019-02-02T19:47:59.787Z,67.70
2019-02-02T19:50:29.583Z,64.73
2019-02-02T19:52:58.714Z,62.70
2019-02-02T19:55:27.689Z,69.43
2019-02-02T19:57:56.681Z,65.87
2019-02-02T20:00:28.557Z,65.00
2019-02-02T20:02:59.539Z,66.70
2019-02-02T20:05:29.588Z,72.73
2019-02-02T20:07:58.582Z,74.27
2019-02-02T20:10:27.562Z,67.30
2019-02-02T20:12:56.591Z,62.60
2019-02-02T20:15:27.814Z,90.47
2019-02-02T20:18:08.843Z,113.90
2019-02-02T20:20:28.992Z,131.20
2019-02-02T20:22:58.283Z,90.50
2019-02-02T20:25:27.372Z,82.33
2019-02-02T20:27:56.135Z,80.17
2019-02-02T20:30:26.999Z,75.23
2019-02-02T20:32:56.080Z,69.77
2019-02-02T20:35:25.198Z,72.30
2019-02-02T20:37:54.500Z,73.33
2019-02-02T20:40:27.580Z,77.50
2019-02-02T20:42:56.500Z,73.77
2019-02-02T20:45:37.032Z,66.90
2019-02-02T20:48:06.129Z,68.40
2019-02-02T20:50:35.031Z,69.10
2019-02-02T20:53:04.200Z,66.70
2019-02-02T20:55:38.926Z,71.03
2019-02-02T20:58:07.898Z,70.13
2019-02-02T21:00:36.741Z,67.13
2019-02-02T21:03:05.926Z,72.07
2019-02-02T21:05:35.208Z,66.77
2019-02-02T21:08:05.049Z,76.17
2019-02-02T21:10:33.991Z,69.53
2019-02-02T21:13:02.808Z,69.83
2019-02-02T21:15:31.487Z,75.10
2019-02-02T21:18:00.387Z,81.73
2019-02-02T21:20:30.655Z,80.47
2019-02-02T21:22:59.437Z,85.10
2019-02-02T21:25:28.366Z,82.07
2019-02-02T21:27:57.083Z,85.27
2019-02-02T21:30:28.291Z,83.23
2019-02-02T21:32:56.953Z,83.37
2019-02-02T21:35:25.618Z,87.63
2019-02-02T21:37:54.258Z,96.53
2019-02-02T21:40:27.637Z,108.70
2019-02-02T21:42:56.084Z,95.00
2019-02-02T21:45:24.785Z,93.73
2019-02-02T21:47:53.493Z,84.83
2019-02-02T21:50:24.479Z,91.03
2019-02-02T21:52:54.212Z,83.77
2019-02-02T21:55:24.628Z,80.13
2019-02-02T21:57:53.172Z,82.70
2019-02-02T22:00:27.456Z,88.13
2019-02-02T22:02:55.909Z,76.67
2019-02-02T22:05:24.384Z,84.20
2019-02-02T22:07:52.841Z,82.40
2019-02-02T22:10:21.586Z,76.97
2019-02-02T22:12:52.574Z,81.17
2019-02-02T22:15:25.289Z,84.33
2019-02-02T22:17:53.791Z,75.70
2019-02-02T22:20:22.717Z,79.80
2019-02-02T22:22:51.423Z,68.47
2019-02-02T22:25:23.206Z,80.83
2019-02-02T22:27:51.824Z,67.83
2019-02-02T22:30:28.251Z,70.37
2019-02-02T22:32:56.954Z,61.57
2019-02-02T22:35:25.518Z,63.47
2019-02-02T22:37:54.401Z,72.80
2019-02-02T22:40:27.893Z,59.60
2019-02-02T22:42:56.536Z,67.67
2019-02-02T22:45:25.007Z,66.13
2019-02-02T22:47:53.469Z,61.77
2019-02-02T22:50:24.055Z,65.13
2019-02-02T22:52:52.657Z,67.80
2019-02-02T22:55:22.718Z,64.47
2019-02-02T22:57:51.419Z,61.23
2019-02-02T23:00:51.509Z,61.83
2019-02-02T23:03:25.988Z,58.33
2019-02-02T23:06:26.345Z,60.47
2019-02-02T23:09:20.951Z,60.37
2019-02-02T23:12:01.561Z,60.07
2019-02-02T23:14:41.765Z,55.77
2019-02-02T23:17:10.301Z,57.50
2019-02-02T23:19:40.379Z,54.73
2019-02-02T23:22:08.857Z,54.53
2019-02-02T23:24:37.392Z,55.40
2019-02-02T23:27:06.000Z,57.17
2019-02-02T23:29:37.279Z,57.80
2019-02-02T23:32:05.989Z,57.07
2019-02-02T23:34:34.527Z,53.47
2019-02-02T23:37:03.539Z,51.50
2019-02-02T23:39:32.160Z,53.97
2019-02-02T23:42:00.616Z,53.97
2019-02-02T23:44:29.355Z,61.93
2019-02-02T23:46:57.975Z,56.73
2019-02-02T23:49:26.605Z,53.33
2019-02-02T23:51:55.432Z,53.03
2019-02-02T23:54:23.894Z,56.93
2019-02-02T23:56:52.428Z,56.77
2019-02-02T23:59:20.893Z,59.90
