createdAt,value
2017-06-01T00:00:34.256Z,1010.96
2017-06-01T00:01:30.651Z,1010.99
2017-06-01T00:02:26.950Z,1011.00
2017-06-01T00:03:23.381Z,1010.97
2017-06-01T00:04:19.805Z,1010.96
2017-06-01T00:05:16.103Z,1010.96
2017-06-01T00:06:12.411Z,1010.96
2017-06-01T00:07:08.742Z,1010.98
2017-06-01T00:08:05.088Z,1011.02
2017-06-01T00:09:01.397Z,1011.04
2017-06-01T00:09:57.777Z,1011.04
2017-06-01T00:10:54.104Z,1010.98
2017-06-01T00:11:50.435Z,1011.01
2017-06-01T00:12:46.810Z,1011.02
2017-06-01T00:13:43.220Z,1011.01
2017-06-01T00:14:39.678Z,1011.05
2017-06-01T00:15:36.091Z,1011.06
2017-06-01T00:16:32.442Z,1011.02
2017-06-01T00:17:28.775Z,1011.01
2017-06-01T00:18:25.149Z,1011.00
2017-06-01T00:19:21.690Z,1011.00
2017-06-01T00:20:18.131Z,1011.00
2017-06-01T00:21:14.482Z,1011.04
2017-06-01T00:22:10.909Z,1011.08
2017-06-01T00:23:07.319Z,1011.08
2017-06-01T00:24:03.795Z,1011.14
2017-06-01T00:25:00.307Z,1011.10
2017-06-01T00:25:56.788Z,1011.07
2017-06-01T00:26:53.387Z,1011.10
2017-06-01T00:27:49.891Z,1011.14
2017-06-01T00:28:46.325Z,1011.21
2017-06-01T00:29:42.891Z,1011.11
2017-06-01T00:30:39.444Z,1011.16
2017-06-01T00:31:35.839Z,1011.09
2017-06-01T00:32:32.271Z,1011.13
2017-06-01T00:33:28.647Z,1011.16
2017-06-01T00:34:25.071Z,1011.13
2017-06-01T00:35:21.551Z,1011.17
2017-06-01T00:36:17.925Z,1011.16
2017-06-01T00:37:14.316Z,1011.19
2017-06-01T00:38:10.762Z,1011.10
2017-06-01T00:39:07.083Z,1011.22
2017-06-01T00:40:03.535Z,1011.20
2017-06-01T00:40:59.987Z,1011.19
2017-06-01T00:41:56.351Z,1011.22
2017-06-01T00:42:52.695Z,1011.17
2017-06-01T00:43:49.039Z,1011.19
2017-06-01T00:44:45.359Z,1011.25
2017-06-01T00:45:41.793Z,1011.13
2017-06-01T00:46:38.361Z,1011.20
2017-06-01T00:47:34.852Z,1011.20
2017-06-01T00:48:31.320Z,1011.24
2017-06-01T00:49:27.836Z,1011.22
2017-06-01T00:50:24.320Z,1011.17
2017-06-01T00:51:20.778Z,1011.22
2017-06-01T00:52:17.308Z,1011.16
2017-06-01T00:53:13.719Z,1011.24
2017-06-01T00:54:10.212Z,1011.15
2017-06-01T00:55:06.599Z,1011.24
2017-06-01T00:56:02.927Z,1011.21
2017-06-01T00:56:59.324Z,1011.20
2017-06-01T00:57:55.795Z,1011.23
2017-06-01T00:58:52.176Z,1011.22
2017-06-01T00:59:48.583Z,1011.28
2017-06-01T01:00:44.999Z,1011.34
2017-06-01T01:01:41.948Z,1011.32
2017-06-01T01:02:38.275Z,1011.28
2017-06-01T01:03:35.595Z,1011.33
2017-06-01T01:04:31.895Z,1011.26
2017-06-01T01:05:28.289Z,1011.26
2017-06-01T01:06:24.640Z,1011.19
2017-06-01T01:07:21.075Z,1011.22
2017-06-01T01:08:17.419Z,1011.25
2017-06-01T01:09:13.785Z,1011.25
2017-06-01T01:10:10.161Z,1011.28
2017-06-01T01:11:06.558Z,1011.24
2017-06-01T01:12:02.991Z,1011.21
2017-06-01T01:12:59.317Z,1011.29
2017-06-01T01:13:55.735Z,1011.31
2017-06-01T01:14:52.124Z,1011.26
2017-06-01T01:15:48.484Z,1011.28
2017-06-01T01:16:44.899Z,1011.25
2017-06-01T01:17:41.413Z,1011.29
2017-06-01T01:18:37.811Z,1011.28
2017-06-01T01:19:34.171Z,1011.24
2017-06-01T01:20:30.613Z,1011.26
2017-06-01T01:21:27.098Z,1011.21
2017-06-01T01:22:23.772Z,1011.26
2017-06-01T01:23:20.319Z,1011.26
2017-06-01T01:24:16.717Z,1011.26
2017-06-01T01:25:13.188Z,1011.23
2017-06-01T01:26:09.580Z,1011.23
2017-06-01T01:27:06.503Z,1011.28
2017-06-01T01:28:02.940Z,1011.25
2017-06-01T01:28:59.323Z,1011.25
2017-06-01T01:29:55.735Z,1011.21
2017-06-01T01:30:52.347Z,1011.23
2017-06-01T01:31:49.081Z,1011.25
2017-06-01T01:32:45.595Z,1011.23
2017-06-01T01:33:42.099Z,1011.27
2017-06-01T01:34:38.511Z,1011.29
2017-06-01T01:35:35.023Z,1011.22
2017-06-01T01:36:31.549Z,1011.23
2017-06-01T01:37:28.048Z,1011.31
2017-06-01T01:38:24.571Z,1011.25
2017-06-01T01:39:21.004Z,1011.26
2017-06-01T01:40:17.412Z,1011.29
2017-06-01T01:41:13.809Z,1011.29
2017-06-01T01:42:10.184Z,1011.23
2017-06-01T01:43:06.825Z,1011.29
2017-06-01T01:44:03.303Z,1011.23
2017-06-01T01:44:59.627Z,1011.27
2017-06-01T01:45:55.984Z,1011.23
2017-06-01T01:46:52.295Z,1011.26
2017-06-01T01:47:48.695Z,1011.23
2017-06-01T01:48:45.056Z,1011.20
2017-06-01T01:49:41.384Z,1011.28
2017-06-01T01:50:37.671Z,1011.27
2017-06-01T01:51:34.019Z,1011.22
2017-06-01T01:52:30.504Z,1011.28
2017-06-01T01:53:26.824Z,1011.20
2017-06-01T01:54:23.232Z,1011.26
2017-06-01T01:55:19.592Z,1011.22
2017-06-01T01:56:15.907Z,1011.27
2017-06-01T01:57:12.271Z,1011.24
2017-06-01T01:58:08.722Z,1011.30
2017-06-01T01:59:05.320Z,1011.25
2017-06-01T02:00:01.787Z,1011.27
2017-06-01T02:00:58.223Z,1011.29
2017-06-01T02:01:54.632Z,1011.35
2017-06-01T02:02:51.055Z,1011.32
2017-06-01T02:03:47.383Z,1011.24
2017-06-01T02:04:43.817Z,1011.32
2017-06-01T02:05:40.292Z,1011.31
2017-06-01T02:06:36.638Z,1011.26
2017-06-01T02:07:32.972Z,1011.34
2017-06-01T02:08:29.313Z,1011.26
2017-06-01T02:09:26.519Z,1011.34
2017-06-01T02:10:22.939Z,1011.41
2017-06-01T02:11:19.259Z,1011.35
2017-06-01T02:12:15.670Z,1011.35
2017-06-01T02:13:12.067Z,1011.28
2017-06-01T02:14:08.604Z,1011.28
2017-06-01T02:15:06.172Z,1011.29
2017-06-01T02:16:02.599Z,1011.34
2017-06-01T02:16:59.169Z,1011.34
2017-06-01T02:17:55.639Z,1011.31
2017-06-01T02:18:52.071Z,1011.29
2017-06-01T02:19:48.429Z,1011.36
2017-06-01T02:20:44.803Z,1011.38
2017-06-01T02:21:41.184Z,1011.29
2017-06-01T02:22:37.571Z,1011.30
2017-06-01T02:23:33.943Z,1011.31
2017-06-01T02:24:30.596Z,1011.30
2017-06-01T02:25:27.796Z,1011.28
2017-06-01T02:26:24.155Z,1011.32
2017-06-01T02:27:20.463Z,1011.22
2017-06-01T02:28:16.872Z,1011.26
2017-06-01T02:29:13.263Z,1011.28
2017-06-01T02:30:09.648Z,1011.33
2017-06-01T02:31:06.024Z,1011.33
2017-06-01T02:32:02.360Z,1011.40
2017-06-01T02:32:58.740Z,1011.25
2017-06-01T02:33:55.136Z,1011.29
2017-06-01T02:34:51.451Z,1011.24
2017-06-01T02:35:47.796Z,1011.34
2017-06-01T02:36:44.160Z,1011.27
2017-06-01T02:37:40.635Z,1011.30
2017-06-01T02:38:37.119Z,1011.33
2017-06-01T02:39:33.525Z,1011.26
2017-06-01T02:40:29.949Z,1011.23
2017-06-01T02:41:26.327Z,1011.21
2017-06-01T02:42:23.572Z,1011.18
2017-06-01T02:43:20.807Z,1011.23
2017-06-01T02:44:17.160Z,1011.21
2017-06-01T02:45:13.512Z,1011.22
2017-06-01T02:46:10.740Z,1011.24
2017-06-01T02:47:07.820Z,1011.24
2017-06-01T02:48:04.255Z,1011.25
2017-06-01T02:49:00.663Z,1011.25
2017-06-01T02:49:57.083Z,1011.18
2017-06-01T02:50:53.484Z,1011.18
2017-06-01T02:51:50.132Z,1011.19
2017-06-01T02:52:46.542Z,1011.18
2017-06-01T02:53:42.907Z,1011.22
2017-06-01T02:54:39.406Z,1011.17
2017-06-01T02:55:35.741Z,1011.09
2017-06-01T02:56:32.176Z,1011.15
2017-06-01T02:57:28.675Z,1011.16
2017-06-01T02:58:25.879Z,1011.18
2017-06-01T02:59:22.231Z,1011.19
2017-06-01T03:00:18.658Z,1011.13
2017-06-01T03:01:15.213Z,1011.12
2017-06-01T03:02:11.760Z,1011.12
2017-06-01T03:03:08.281Z,1011.11
2017-06-01T03:04:04.808Z,1011.12
2017-06-01T03:05:01.236Z,1011.21
2017-06-01T03:05:57.587Z,1011.14
2017-06-01T03:06:53.929Z,1011.16
2017-06-01T03:07:50.299Z,1011.17
2017-06-01T03:08:47.592Z,1011.18
2017-06-01T03:09:44.041Z,1011.12
2017-06-01T03:10:40.587Z,1011.19
2017-06-01T03:11:37.010Z,1011.22
2017-06-01T03:12:33.535Z,1011.19
2017-06-01T03:13:29.988Z,1011.16
2017-06-01T03:14:26.401Z,1011.17
2017-06-01T03:15:22.817Z,1011.15
2017-06-01T03:16:19.347Z,1011.20
2017-06-01T03:17:15.764Z,1011.17
2017-06-01T03:18:12.424Z,1011.15
2017-06-01T03:19:08.842Z,1011.27
2017-06-01T03:20:05.336Z,1011.14
2017-06-01T03:21:01.893Z,1011.12
2017-06-01T03:21:58.347Z,1011.21
2017-06-01T03:22:54.868Z,1011.15
2017-06-01T03:23:51.314Z,1011.17
2017-06-01T03:24:47.692Z,1011.16
2017-06-01T03:25:44.163Z,1011.29
2017-06-01T03:26:40.531Z,1011.22
2017-06-01T03:27:36.907Z,1011.20
2017-06-01T03:28:33.371Z,1011.11
2017-06-01T03:29:29.924Z,1011.23
2017-06-01T03:30:26.448Z,1011.27
2017-06-01T03:31:22.843Z,1011.25
2017-06-01T03:32:19.212Z,1011.19
2017-06-01T03:33:15.580Z,1011.23
2017-06-01T03:34:12.036Z,1011.29
2017-06-01T03:35:09.256Z,1011.21
2017-06-01T03:36:05.888Z,1011.22
2017-06-01T03:37:02.316Z,1011.23
2017-06-01T03:37:58.708Z,1011.20
2017-06-01T03:38:55.061Z,1011.23
2017-06-01T03:39:51.431Z,1011.25
2017-06-01T03:40:47.785Z,1011.27
2017-06-01T03:41:44.216Z,1011.29
2017-06-01T03:42:40.591Z,1011.19
2017-06-01T03:43:36.974Z,1011.34
2017-06-01T03:44:33.380Z,1011.26
2017-06-01T03:45:29.789Z,1011.32
2017-06-01T03:46:26.408Z,1011.31
2017-06-01T03:47:22.799Z,1011.28
2017-06-01T03:48:19.171Z,1011.28
2017-06-01T03:49:15.644Z,1011.26
2017-06-01T03:50:12.008Z,1011.27
2017-06-01T03:51:08.472Z,1011.29
2017-06-01T03:52:04.896Z,1011.30
2017-06-01T03:53:01.299Z,1011.23
2017-06-01T03:53:57.727Z,1011.32
2017-06-01T03:54:57.216Z,1011.24
2017-06-01T03:55:53.579Z,1011.28
2017-06-01T03:56:49.948Z,1011.27
2017-06-01T03:57:46.533Z,1011.23
2017-06-01T03:58:43.088Z,1011.33
2017-06-01T03:59:39.583Z,1011.32
2017-06-01T04:00:36.166Z,1011.27
2017-06-01T04:01:32.539Z,1011.29
2017-06-01T04:02:28.979Z,1011.33
2017-06-01T04:03:25.605Z,1011.33
2017-06-01T04:04:21.956Z,1011.31
2017-06-01T04:05:19.144Z,1011.33
2017-06-01T04:06:15.579Z,1011.32
2017-06-01T04:07:11.892Z,1011.33
2017-06-01T04:08:08.355Z,1011.33
2017-06-01T04:09:04.755Z,1011.33
2017-06-01T04:10:01.152Z,1011.36
2017-06-01T04:10:57.599Z,1011.39
2017-06-01T04:11:54.012Z,1011.35
2017-06-01T04:12:51.305Z,1011.34
2017-06-01T04:13:47.798Z,1011.34
2017-06-01T04:14:44.459Z,1011.35
2017-06-01T04:15:41.044Z,1011.33
2017-06-01T04:16:37.680Z,1011.40
2017-06-01T04:17:34.173Z,1011.31
2017-06-01T04:18:30.777Z,1011.28
2017-06-01T04:19:27.260Z,1011.37
2017-06-01T04:20:24.056Z,1011.35
2017-06-01T04:21:20.760Z,1011.36
2017-06-01T04:22:17.244Z,1011.32
2017-06-01T04:23:13.981Z,1011.36
2017-06-01T04:24:10.564Z,1011.40
2017-06-01T04:25:08.013Z,1011.36
2017-06-01T04:26:05.356Z,1011.31
2017-06-01T04:27:01.932Z,1011.35
2017-06-01T04:27:58.387Z,1011.34
2017-06-01T04:28:55.776Z,1011.35
2017-06-01T04:29:52.167Z,1011.38
2017-06-01T04:30:48.467Z,1011.38
2017-06-01T04:31:45.579Z,1011.40
2017-06-01T04:32:42.083Z,1011.39
2017-06-01T04:33:38.483Z,1011.42
2017-06-01T04:34:34.948Z,1011.34
2017-06-01T04:35:31.555Z,1011.41
2017-06-01T04:36:29.112Z,1011.35
2017-06-01T04:37:25.712Z,1011.40
2017-06-01T04:38:22.133Z,1011.49
2017-06-01T04:39:18.539Z,1011.38
2017-06-01T04:40:15.062Z,1011.49
2017-06-01T04:41:11.435Z,1011.44
2017-06-01T04:42:07.839Z,1011.46
2017-06-01T04:43:04.276Z,1011.49
2017-06-01T04:44:00.783Z,1011.56
2017-06-01T04:44:57.236Z,1011.46
2017-06-01T04:45:53.612Z,1011.56
2017-06-01T04:46:50.871Z,1011.55
2017-06-01T04:47:47.276Z,1011.54
2017-06-01T04:48:43.643Z,1011.51
2017-06-01T04:49:40.080Z,1011.55
2017-06-01T04:50:36.425Z,1011.52
2017-06-01T04:51:32.779Z,1011.58
2017-06-01T04:52:29.239Z,1011.54
2017-06-01T04:53:25.678Z,1011.55
2017-06-01T04:54:22.151Z,1011.55
2017-06-01T04:55:18.639Z,1011.66
2017-06-01T04:56:15.084Z,1011.67
2017-06-01T04:57:11.489Z,1011.63
2017-06-01T04:58:08.430Z,1011.67
2017-06-01T04:59:05.191Z,1011.71
2017-06-01T05:00:01.604Z,1011.77
2017-06-01T05:00:57.951Z,1011.66
2017-06-01T05:01:54.337Z,1011.73
2017-06-01T05:02:50.740Z,1011.67
2017-06-01T05:03:47.073Z,1011.66
2017-06-01T05:04:43.423Z,1011.73
2017-06-01T05:05:39.860Z,1011.77
2017-06-01T05:06:36.159Z,1011.69
2017-06-01T05:07:32.623Z,1011.59
2017-06-01T05:08:28.900Z,1011.69
2017-06-01T05:09:25.179Z,1011.70
2017-06-01T05:10:21.704Z,1011.72
2017-06-01T05:11:18.148Z,1011.69
2017-06-01T05:12:14.775Z,1011.74
2017-06-01T05:13:11.214Z,1011.69
2017-06-01T05:14:07.736Z,1011.70
2017-06-01T05:15:04.181Z,1011.66
2017-06-01T05:16:00.599Z,1011.68
2017-06-01T05:16:57.096Z,1011.67
2017-06-01T05:17:53.703Z,1011.67
2017-06-01T05:18:50.300Z,1011.65
2017-06-01T05:19:47.056Z,1011.66
2017-06-01T05:20:43.516Z,1011.72
2017-06-01T05:21:40.041Z,1011.76
2017-06-01T05:22:36.504Z,1011.72
2017-06-01T05:23:32.943Z,1011.74
2017-06-01T05:24:29.335Z,1011.63
2017-06-01T05:25:25.734Z,1011.66
2017-06-01T05:26:22.055Z,1011.72
2017-06-01T05:27:18.360Z,1011.65
2017-06-01T05:28:14.722Z,1011.72
2017-06-01T05:29:11.040Z,1011.81
2017-06-01T05:30:07.455Z,1011.74
2017-06-01T05:31:03.787Z,1011.71
2017-06-01T05:32:00.103Z,1011.86
2017-06-01T05:32:57.447Z,1011.78
2017-06-01T05:33:53.747Z,1011.76
2017-06-01T05:34:50.155Z,1011.74
2017-06-01T05:35:46.667Z,1011.76
2017-06-01T05:36:43.038Z,1011.82
2017-06-01T05:37:39.356Z,1011.89
2017-06-01T05:38:36.611Z,1011.83
2017-06-01T05:39:32.975Z,1011.79
2017-06-01T05:40:29.323Z,1011.81
2017-06-01T05:41:25.639Z,1011.85
2017-06-01T05:42:21.910Z,1011.82
2017-06-01T05:43:18.204Z,1011.84
2017-06-01T05:44:14.543Z,1011.79
2017-06-01T05:45:10.895Z,1011.82
2017-06-01T05:46:07.240Z,1011.78
2017-06-01T05:47:03.819Z,1011.86
2017-06-01T05:48:00.246Z,1011.81
2017-06-01T05:48:56.675Z,1011.83
2017-06-01T05:49:53.075Z,1011.89
2017-06-01T05:50:49.448Z,1011.97
2017-06-01T05:51:45.823Z,1011.83
2017-06-01T05:52:42.167Z,1011.92
2017-06-01T05:53:38.504Z,1011.90
2017-06-01T05:54:34.824Z,1011.95
2017-06-01T05:55:31.116Z,1011.95
2017-06-01T05:56:27.465Z,1011.88
2017-06-01T05:57:23.795Z,1011.87
2017-06-01T05:58:20.096Z,1011.93
2017-06-01T05:59:16.407Z,1011.85
2017-06-01T06:00:12.699Z,1011.92
2017-06-01T06:01:08.981Z,1011.86
2017-06-01T06:02:05.281Z,1011.94
2017-06-01T06:03:01.578Z,1011.96
2017-06-01T06:03:57.872Z,1011.93
2017-06-01T06:04:54.187Z,1011.91
2017-06-01T06:05:50.516Z,1011.94
2017-06-01T06:06:46.827Z,1011.92
2017-06-01T06:07:43.125Z,1011.99
2017-06-01T06:08:39.499Z,1011.93
2017-06-01T06:09:36.766Z,1011.93
2017-06-01T06:10:33.043Z,1011.93
2017-06-01T06:11:29.487Z,1011.93
2017-06-01T06:12:25.775Z,1011.92
2017-06-01T06:13:22.042Z,1011.97
2017-06-01T06:14:19.336Z,1011.94
2017-06-01T06:15:16.558Z,1011.96
2017-06-01T06:16:12.915Z,1012.03
2017-06-01T06:17:09.255Z,1011.91
2017-06-01T06:18:05.595Z,1011.95
2017-06-01T06:19:01.873Z,1011.90
2017-06-01T06:19:58.199Z,1011.90
2017-06-01T06:20:54.515Z,1011.99
2017-06-01T06:21:50.919Z,1012.02
2017-06-01T06:22:47.263Z,1011.95
2017-06-01T06:23:43.668Z,1011.94
2017-06-01T06:24:41.051Z,1011.93
2017-06-01T06:25:37.436Z,1011.95
2017-06-01T06:26:33.803Z,1011.92
2017-06-01T06:27:30.132Z,1011.92
2017-06-01T06:28:26.427Z,1011.93
2017-06-01T06:29:22.722Z,1011.92
2017-06-01T06:30:19.988Z,1012.02
2017-06-01T06:31:16.252Z,1011.94
2017-06-01T06:32:13.363Z,1011.95
2017-06-01T06:33:09.668Z,1011.94
2017-06-01T06:34:05.963Z,1011.92
2017-06-01T06:35:02.226Z,1011.93
2017-06-01T06:35:58.562Z,1011.92
2017-06-01T06:36:54.946Z,1011.91
2017-06-01T06:37:51.235Z,1011.89
2017-06-01T06:38:47.555Z,1011.94
2017-06-01T06:39:43.835Z,1011.86
2017-06-01T06:40:40.123Z,1011.89
2017-06-01T06:41:37.256Z,1011.87
2017-06-01T06:42:33.531Z,1011.88
2017-06-01T06:43:29.790Z,1011.92
2017-06-01T06:44:27.807Z,1012.01
2017-06-01T06:45:24.283Z,1011.94
2017-06-01T06:46:20.583Z,1011.93
2017-06-01T06:47:16.844Z,1012.06
2017-06-01T06:48:13.112Z,1012.00
2017-06-01T06:49:09.387Z,1011.95
2017-06-01T06:50:05.819Z,1012.04
2017-06-01T06:51:03.059Z,1012.03
2017-06-01T06:51:59.351Z,1012.06
2017-06-01T06:52:55.627Z,1012.02
2017-06-01T06:53:51.975Z,1012.01
2017-06-01T06:54:48.239Z,1012.06
2017-06-01T06:55:44.499Z,1012.00
2017-06-01T06:56:40.775Z,1012.00
2017-06-01T06:57:37.999Z,1012.05
2017-06-01T06:58:34.275Z,1012.01
2017-06-01T06:59:30.535Z,1012.05
2017-06-01T07:00:26.808Z,1011.97
2017-06-01T07:01:23.063Z,1011.95
2017-06-01T07:02:19.396Z,1012.00
2017-06-01T07:03:15.654Z,1012.01
2017-06-01T07:04:12.067Z,1011.99
2017-06-01T07:05:08.339Z,1011.99
2017-06-01T07:06:04.610Z,1012.05
2017-06-01T07:07:00.907Z,1012.01
2017-06-01T07:07:57.179Z,1012.00
2017-06-01T07:08:53.515Z,1012.00
2017-06-01T07:09:50.531Z,1012.04
2017-06-01T07:10:46.787Z,1012.06
2017-06-01T07:11:43.107Z,1012.00
2017-06-01T07:12:39.367Z,1011.97
2017-06-01T07:13:36.424Z,1012.01
2017-06-01T07:14:32.695Z,1012.03
2017-06-01T07:15:29.016Z,1012.05
2017-06-01T07:16:25.288Z,1012.01
2017-06-01T07:17:21.544Z,1012.03
2017-06-01T07:18:17.841Z,1012.08
2017-06-01T07:19:15.320Z,1011.99
2017-06-01T07:20:11.590Z,1012.06
2017-06-01T07:21:07.852Z,1011.97
2017-06-01T07:22:04.139Z,1012.08
2017-06-01T07:23:00.398Z,1012.00
2017-06-01T07:23:56.675Z,1012.07
2017-06-01T07:24:52.995Z,1012.05
2017-06-01T07:25:49.263Z,1012.06
2017-06-01T07:26:45.539Z,1012.04
2017-06-01T07:27:42.619Z,1011.99
2017-06-01T07:28:38.980Z,1012.07
2017-06-01T07:29:36.243Z,1012.01
2017-06-01T07:30:32.545Z,1012.00
2017-06-01T07:31:28.810Z,1012.00
2017-06-01T07:32:25.092Z,1011.97
2017-06-01T07:33:21.360Z,1011.95
2017-06-01T07:34:17.643Z,1011.95
2017-06-01T07:35:13.892Z,1011.92
2017-06-01T07:36:10.234Z,1011.99
2017-06-01T07:37:06.503Z,1011.94
2017-06-01T07:38:03.528Z,1012.00
2017-06-01T07:38:59.837Z,1011.92
2017-06-01T07:39:56.114Z,1011.99
2017-06-01T07:40:52.371Z,1011.97
2017-06-01T07:41:48.793Z,1011.94
2017-06-01T07:42:45.064Z,1011.97
2017-06-01T07:43:41.310Z,1011.93
2017-06-01T07:44:37.590Z,1012.02
2017-06-01T07:45:35.147Z,1011.94
2017-06-01T07:46:31.411Z,1011.98
2017-06-01T07:47:27.743Z,1012.02
2017-06-01T07:48:25.452Z,1011.93
2017-06-01T07:49:22.471Z,1011.93
2017-06-01T07:50:18.751Z,1011.99
2017-06-01T07:51:15.043Z,1011.93
2017-06-01T07:52:11.363Z,1011.85
2017-06-01T07:53:07.619Z,1011.87
2017-06-01T07:54:03.888Z,1011.86
2017-06-01T07:55:00.183Z,1011.93
2017-06-01T07:55:56.442Z,1011.83
2017-06-01T07:56:52.735Z,1011.93
2017-06-01T07:57:49.024Z,1011.90
2017-06-01T07:58:45.271Z,1011.83
2017-06-01T07:59:41.538Z,1011.87
2017-06-01T08:00:38.683Z,1011.90
2017-06-01T08:01:34.960Z,1011.92
2017-06-01T08:02:31.219Z,1011.79
2017-06-01T08:03:28.374Z,1011.87
2017-06-01T08:04:24.643Z,1011.86
2017-06-01T08:05:21.043Z,1011.85
2017-06-01T08:06:17.315Z,1011.90
2017-06-01T08:07:13.639Z,1011.87
2017-06-01T08:08:09.971Z,1011.82
2017-06-01T08:09:06.231Z,1011.93
2017-06-01T08:10:02.500Z,1011.87
2017-06-01T08:10:58.783Z,1011.88
2017-06-01T08:11:55.043Z,1011.86
2017-06-01T08:12:52.243Z,1011.94
2017-06-01T08:13:48.486Z,1011.87
2017-06-01T08:14:44.803Z,1011.86
2017-06-01T08:15:41.108Z,1011.83
2017-06-01T08:16:37.374Z,1011.90
2017-06-01T08:17:33.622Z,1011.89
2017-06-01T08:18:30.695Z,1011.93
2017-06-01T08:19:27.934Z,1011.95
2017-06-01T08:20:24.164Z,1011.90
2017-06-01T08:21:20.439Z,1011.90
2017-06-01T08:22:16.736Z,1011.86
2017-06-01T08:23:13.058Z,1011.96
2017-06-01T08:24:09.317Z,1011.91
2017-06-01T08:25:07.404Z,1011.89
2017-06-01T08:26:03.702Z,1011.89
2017-06-01T08:27:00.032Z,1011.90
2017-06-01T08:27:56.255Z,1011.92
2017-06-01T08:28:52.545Z,1011.95
2017-06-01T08:29:48.819Z,1011.93
2017-06-01T08:30:45.092Z,1011.87
2017-06-01T08:31:41.383Z,1011.81
2017-06-01T08:32:37.657Z,1011.89
2017-06-01T08:33:33.952Z,1011.87
2017-06-01T08:34:30.199Z,1011.85
2017-06-01T08:35:26.455Z,1011.85
2017-06-01T08:36:22.731Z,1011.86
2017-06-01T08:37:19.003Z,1011.83
2017-06-01T08:38:15.251Z,1011.90
2017-06-01T08:39:11.516Z,1011.82
2017-06-01T08:40:07.799Z,1011.86
2017-06-01T08:41:04.066Z,1011.84
2017-06-01T08:42:00.355Z,1011.87
2017-06-01T08:42:56.610Z,1011.86
2017-06-01T08:43:52.862Z,1011.86
2017-06-01T08:44:49.136Z,1011.75
2017-06-01T08:45:45.424Z,1011.81
2017-06-01T08:46:41.687Z,1011.88
2017-06-01T08:47:37.943Z,1011.77
2017-06-01T08:48:34.199Z,1011.78
2017-06-01T08:49:30.471Z,1011.78
2017-06-01T08:50:26.731Z,1011.77
2017-06-01T08:51:22.978Z,1011.74
2017-06-01T08:52:19.218Z,1011.71
2017-06-01T08:53:15.562Z,1011.79
2017-06-01T08:54:11.811Z,1011.78
2017-06-01T08:55:08.084Z,1011.81
2017-06-01T08:56:04.328Z,1011.76
2017-06-01T08:57:00.595Z,1011.81
2017-06-01T08:57:56.848Z,1011.76
2017-06-01T08:58:53.086Z,1011.66
2017-06-01T08:59:49.335Z,1011.76
2017-06-01T09:00:45.594Z,1011.75
2017-06-01T09:01:41.836Z,1011.76
2017-06-01T09:02:38.090Z,1011.66
2017-06-01T09:03:34.345Z,1011.73
2017-06-01T09:04:30.588Z,1011.70
2017-06-01T09:05:26.867Z,1011.70
2017-06-01T09:06:23.108Z,1011.75
2017-06-01T09:07:19.343Z,1011.73
2017-06-01T09:08:15.587Z,1011.69
2017-06-01T09:09:11.852Z,1011.75
2017-06-01T09:10:08.107Z,1011.74
2017-06-01T09:11:04.367Z,1011.72
2017-06-01T09:12:00.623Z,1011.69
2017-06-01T09:12:56.863Z,1011.71
2017-06-01T09:13:53.109Z,1011.66
2017-06-01T09:14:49.343Z,1011.71
2017-06-01T09:15:45.596Z,1011.70
2017-06-01T09:16:41.851Z,1011.66
2017-06-01T09:17:38.103Z,1011.68
2017-06-01T09:18:34.353Z,1011.64
2017-06-01T09:19:30.591Z,1011.70
2017-06-01T09:20:26.844Z,1011.68
2017-06-01T09:21:23.104Z,1011.63
2017-06-01T09:22:19.343Z,1011.57
2017-06-01T09:23:15.603Z,1011.66
2017-06-01T09:24:11.848Z,1011.63
2017-06-01T09:25:08.099Z,1011.61
2017-06-01T09:26:04.342Z,1011.63
2017-06-01T09:27:00.611Z,1011.69
2017-06-01T09:27:56.850Z,1011.62
2017-06-01T09:28:53.100Z,1011.68
2017-06-01T09:29:49.335Z,1011.65
2017-06-01T09:30:45.583Z,1011.61
2017-06-01T09:31:41.848Z,1011.62
2017-06-01T09:32:38.090Z,1011.61
2017-06-01T09:33:34.386Z,1011.58
2017-06-01T09:34:30.635Z,1011.58
2017-06-01T09:35:26.875Z,1011.59
2017-06-01T09:36:23.123Z,1011.51
2017-06-01T09:37:19.391Z,1011.65
2017-06-01T09:38:15.635Z,1011.60
2017-06-01T09:39:11.875Z,1011.60
2017-06-01T09:40:08.132Z,1011.61
2017-06-01T09:41:04.398Z,1011.68
2017-06-01T09:42:00.635Z,1011.67
2017-06-01T09:42:56.894Z,1011.61
2017-06-01T09:43:53.155Z,1011.71
2017-06-01T09:44:49.402Z,1011.69
2017-06-01T09:45:45.658Z,1011.69
2017-06-01T09:46:41.898Z,1011.69
2017-06-01T09:47:38.139Z,1011.68
2017-06-01T09:48:34.398Z,1011.70
2017-06-01T09:49:30.642Z,1011.68
2017-06-01T09:50:26.890Z,1011.73
2017-06-01T09:51:23.135Z,1011.69
2017-06-01T09:52:19.384Z,1011.68
2017-06-01T09:53:15.648Z,1011.66
2017-06-01T09:54:11.896Z,1011.73
2017-06-01T09:55:08.135Z,1011.70
2017-06-01T09:56:04.403Z,1011.71
2017-06-01T09:57:00.646Z,1011.74
2017-06-01T09:57:56.895Z,1011.71
2017-06-01T09:58:53.159Z,1011.66
2017-06-01T09:59:49.411Z,1011.67
2017-06-01T10:00:45.663Z,1011.64
2017-06-01T10:01:41.911Z,1011.63
2017-06-01T10:02:38.160Z,1011.61
2017-06-01T10:03:34.484Z,1011.65
2017-06-01T10:04:30.742Z,1011.67
2017-06-01T10:05:27.011Z,1011.61
2017-06-01T10:06:23.263Z,1011.65
2017-06-01T10:07:19.503Z,1011.64
2017-06-01T10:08:15.747Z,1011.68
2017-06-01T10:09:12.007Z,1011.61
2017-06-01T10:10:08.239Z,1011.66
2017-06-01T10:11:04.484Z,1011.65
2017-06-01T10:12:00.735Z,1011.60
2017-06-01T10:12:56.983Z,1011.59
2017-06-01T10:13:53.234Z,1011.60
2017-06-01T10:14:49.495Z,1011.65
2017-06-01T10:15:45.749Z,1011.56
2017-06-01T10:16:42.023Z,1011.58
2017-06-01T10:17:38.275Z,1011.64
2017-06-01T10:18:34.531Z,1011.59
2017-06-01T10:19:30.816Z,1011.52
2017-06-01T10:20:27.074Z,1011.60
2017-06-01T10:21:23.372Z,1011.62
2017-06-01T10:22:19.612Z,1011.57
2017-06-01T10:23:15.846Z,1011.48
2017-06-01T10:24:12.119Z,1011.47
2017-06-01T10:25:08.382Z,1011.46
2017-06-01T10:26:04.643Z,1011.45
2017-06-01T10:27:00.899Z,1011.43
2017-06-01T10:27:57.176Z,1011.51
2017-06-01T10:28:53.424Z,1011.43
2017-06-01T10:29:49.701Z,1011.38
2017-06-01T10:30:45.977Z,1011.46
2017-06-01T10:31:42.215Z,1011.45
2017-06-01T10:32:38.481Z,1011.43
2017-06-01T10:33:34.730Z,1011.42
2017-06-01T10:34:30.971Z,1011.47
2017-06-01T10:35:27.259Z,1011.49
2017-06-01T10:36:23.510Z,1011.43
2017-06-01T10:37:19.765Z,1011.37
2017-06-01T10:38:16.011Z,1011.45
2017-06-01T10:39:12.272Z,1011.39
2017-06-01T10:40:08.511Z,1011.40
2017-06-01T10:41:04.775Z,1011.39
2017-06-01T10:42:01.023Z,1011.35
2017-06-01T10:42:57.263Z,1011.25
2017-06-01T10:43:53.507Z,1011.28
2017-06-01T10:44:49.769Z,1011.30
2017-06-01T10:45:46.036Z,1011.36
2017-06-01T10:46:42.311Z,1011.19
2017-06-01T10:47:38.555Z,1011.25
2017-06-01T10:48:34.790Z,1011.26
2017-06-01T10:49:31.067Z,1011.27
2017-06-01T10:50:27.314Z,1011.26
2017-06-01T10:51:23.551Z,1011.28
2017-06-01T10:52:19.830Z,1011.24
2017-06-01T10:53:16.067Z,1011.26
2017-06-01T10:54:12.302Z,1011.21
2017-06-01T10:55:08.554Z,1011.24
2017-06-01T10:56:04.812Z,1011.25
2017-06-01T10:57:01.087Z,1011.29
2017-06-01T10:57:57.355Z,1011.34
2017-06-01T10:58:53.599Z,1011.25
2017-06-01T10:59:49.848Z,1011.25
2017-06-01T11:00:46.094Z,1011.30
2017-06-01T11:01:42.356Z,1011.27
2017-06-01T11:02:38.627Z,1011.28
2017-06-01T11:03:34.870Z,1011.36
2017-06-01T11:04:31.115Z,1011.32
2017-06-01T11:05:27.360Z,1011.34
2017-06-01T11:06:23.606Z,1011.33
2017-06-01T11:07:19.847Z,1011.35
2017-06-01T11:08:16.132Z,1011.30
2017-06-01T11:09:12.401Z,1011.24
2017-06-01T11:10:08.654Z,1011.20
2017-06-01T11:11:04.899Z,1011.19
2017-06-01T11:12:01.155Z,1011.25
2017-06-01T11:12:57.411Z,1011.26
2017-06-01T11:13:53.671Z,1011.23
2017-06-01T11:14:49.911Z,1011.31
2017-06-01T11:15:46.200Z,1011.23
2017-06-01T11:16:42.470Z,1011.26
2017-06-01T11:17:38.823Z,1011.23
2017-06-01T11:18:35.122Z,1011.20
2017-06-01T11:19:31.419Z,1011.27
2017-06-01T11:20:27.654Z,1011.20
2017-06-01T11:21:23.899Z,1011.19
2017-06-01T11:22:20.139Z,1011.21