createdAt,value
2019-01-25T00:00:09.225Z,-2.90
2019-01-25T00:02:39.104Z,-2.90
2019-01-25T00:05:10.990Z,-2.90
2019-01-25T00:07:40.695Z,-2.90
2019-01-25T00:10:10.482Z,-3.00
2019-01-25T00:12:40.298Z,-3.00
2019-01-25T00:15:10.433Z,-2.90
2019-01-25T00:17:40.274Z,-2.80
2019-01-25T00:20:10.308Z,-2.90
2019-01-25T00:22:40.282Z,-3.00
2019-01-25T00:25:10.709Z,-2.90
2019-01-25T00:27:40.319Z,-3.00
2019-01-25T00:30:12.189Z,-3.00
2019-01-25T00:32:43.445Z,-3.00
2019-01-25T00:35:13.348Z,-3.10
2019-01-25T00:37:43.297Z,-3.10
2019-01-25T00:40:14.123Z,-3.40
2019-01-25T00:42:44.052Z,-3.30
2019-01-25T00:45:17.075Z,-3.20
2019-01-25T00:47:46.722Z,-3.20
2019-01-25T00:50:18.497Z,-3.10
2019-01-25T00:52:48.646Z,-3.10
2019-01-25T00:55:18.521Z,-3.10
2019-01-25T00:57:48.406Z,-3.10
2019-01-25T01:00:23.090Z,-3.10
2019-01-25T01:02:52.948Z,-3.10
2019-01-25T01:05:23.164Z,-3.10
2019-01-25T01:07:53.086Z,-3.00
2019-01-25T01:10:23.275Z,-3.00
2019-01-25T01:12:53.343Z,-3.00
2019-01-25T01:15:23.136Z,-3.00
2019-01-25T01:17:52.927Z,-3.00
2019-01-25T01:20:22.743Z,-3.00
2019-01-25T01:22:52.532Z,-3.00
2019-01-25T01:25:22.246Z,-3.10
2019-01-25T01:27:51.852Z,-3.10
2019-01-25T01:30:25.676Z,-3.20
2019-01-25T01:32:55.827Z,-3.20
2019-01-25T01:35:25.752Z,-3.20
2019-01-25T01:37:55.453Z,-3.10
2019-01-25T01:40:26.384Z,-3.30
2019-01-25T01:42:56.054Z,-3.20
2019-01-25T01:45:25.699Z,-3.20
2019-01-25T01:47:55.324Z,-3.10
2019-01-25T01:50:25.082Z,-3.20
2019-01-25T01:52:54.733Z,-3.20
2019-01-25T01:55:24.572Z,-3.20
2019-01-25T01:57:54.323Z,-3.10
2019-01-25T02:00:25.976Z,-3.10
2019-01-25T02:02:56.311Z,-2.90
2019-01-25T02:05:28.712Z,-2.70
2019-01-25T02:07:58.436Z,-2.70
2019-01-25T02:10:29.589Z,-2.70
2019-01-25T02:12:59.745Z,-2.90
2019-01-25T02:15:29.353Z,-2.90
2019-01-25T02:18:00.648Z,-3.00
2019-01-25T02:20:36.655Z,-3.00
2019-01-25T02:23:07.496Z,-3.20
2019-01-25T02:25:37.168Z,-3.20
2019-01-25T02:28:06.849Z,-3.10
2019-01-25T02:30:36.623Z,-2.80
2019-01-25T02:33:06.484Z,-2.80
2019-01-25T02:35:36.167Z,-2.70
2019-01-25T02:38:05.797Z,-2.70
2019-01-25T02:40:39.216Z,-2.80
2019-01-25T02:43:06.758Z,-2.70
2019-01-25T02:45:36.318Z,-2.60
2019-01-25T02:48:06.125Z,-2.80
2019-01-25T02:50:35.676Z,-2.90
2019-01-25T02:53:05.438Z,-2.90
2019-01-25T02:55:35.069Z,-2.90
2019-01-25T02:58:06.765Z,-2.90
2019-01-25T03:00:42.312Z,-2.90
2019-01-25T03:03:11.928Z,-3.00
2019-01-25T03:05:41.721Z,-2.90
2019-01-25T03:08:11.304Z,-2.80
2019-01-25T03:10:47.157Z,-2.90
2019-01-25T03:13:15.294Z,-2.80
2019-01-25T03:15:45.094Z,-2.80
2019-01-25T03:18:14.886Z,-2.80
2019-01-25T03:20:44.925Z,-2.80
2019-01-25T03:23:14.473Z,-2.80
2019-01-25T03:25:44.159Z,-2.80
2019-01-25T03:28:13.679Z,-2.90
2019-01-25T03:30:43.288Z,-3.00
2019-01-25T03:33:12.994Z,-3.10
2019-01-25T03:35:42.709Z,-3.00
2019-01-25T03:38:12.340Z,-3.00
2019-01-25T03:40:42.030Z,-2.90
2019-01-25T03:43:11.622Z,-2.90
2019-01-25T03:45:41.406Z,-3.00
2019-01-25T03:48:11.047Z,-3.10
2019-01-25T03:50:40.617Z,-3.00
2019-01-25T03:53:10.178Z,-3.00
2019-01-25T03:55:39.910Z,-3.00
2019-01-25T03:58:09.612Z,-3.20
2019-01-25T04:00:39.167Z,-3.20
2019-01-25T04:03:08.795Z,-3.30
2019-01-25T04:05:38.413Z,-3.30
2019-01-25T04:08:08.164Z,-3.30
2019-01-25T04:10:37.792Z,-3.20
2019-01-25T04:13:07.667Z,-3.20
2019-01-25T04:15:37.361Z,-3.10
2019-01-25T04:18:07.047Z,-3.10
2019-01-25T04:20:36.754Z,-3.10
2019-01-25T04:23:06.575Z,-3.10
2019-01-25T04:25:36.260Z,-3.10
2019-01-25T04:28:06.300Z,-3.10
2019-01-25T04:30:35.881Z,-3.00
2019-01-25T04:33:05.915Z,-3.10
2019-01-25T04:35:35.689Z,-3.10
2019-01-25T04:38:05.462Z,-3.00
2019-01-25T04:40:35.162Z,-3.20
2019-01-25T04:43:04.766Z,-3.30
2019-01-25T04:45:34.445Z,-3.40
2019-01-25T04:48:04.095Z,-3.40
2019-01-25T04:50:33.731Z,-3.50
2019-01-25T04:53:03.475Z,-3.50
2019-01-25T04:55:34.141Z,-3.50
2019-01-25T04:58:18.029Z,-3.40
2019-01-25T05:00:47.923Z,-3.30
2019-01-25T05:03:17.574Z,-3.30
2019-01-25T05:05:47.277Z,-3.30
2019-01-25T05:08:26.771Z,-3.20
2019-01-25T05:10:56.530Z,-3.20
2019-01-25T05:13:25.986Z,-3.30
2019-01-25T05:15:55.774Z,-3.30
2019-01-25T05:18:25.316Z,-3.20
2019-01-25T05:20:54.913Z,-3.20
2019-01-25T05:23:24.679Z,-3.30
2019-01-25T05:25:54.280Z,-3.20
2019-01-25T05:28:24.054Z,-3.20
2019-01-25T05:30:59.021Z,-3.10
2019-01-25T05:33:28.715Z,-3.10
2019-01-25T05:35:58.453Z,-3.20
2019-01-25T05:38:28.082Z,-3.20
2019-01-25T05:40:57.802Z,-3.20
2019-01-25T05:43:27.408Z,-3.20
2019-01-25T05:45:57.632Z,-3.20
2019-01-25T05:48:30.906Z,-3.20
2019-01-25T05:51:04.790Z,-3.20
2019-01-25T05:53:34.463Z,-3.10
2019-01-25T05:56:04.791Z,-3.10
2019-01-25T05:58:34.326Z,-3.00
2019-01-25T06:01:04.190Z,-3.10
2019-01-25T06:03:33.672Z,-3.10
2019-01-25T06:06:07.367Z,-3.00
2019-01-25T06:08:43.855Z,-3.10
2019-01-25T06:11:12.458Z,-3.00
2019-01-25T06:13:46.257Z,-3.00
2019-01-25T06:16:17.082Z,-3.00
2019-01-25T06:18:46.681Z,-3.00
2019-01-25T06:21:16.329Z,-3.00
2019-01-25T06:23:45.931Z,-3.00
2019-01-25T06:26:15.802Z,-3.00
2019-01-25T06:28:50.862Z,-3.10
2019-01-25T06:31:21.232Z,-3.10
2019-01-25T06:33:51.302Z,-3.10
2019-01-25T06:36:20.905Z,-3.30
2019-01-25T06:38:50.584Z,-3.20
2019-01-25T06:41:20.215Z,-3.30
2019-01-25T06:43:49.855Z,-3.20
2019-01-25T06:46:19.433Z,-3.30
2019-01-25T06:48:49.243Z,-3.30
2019-01-25T06:51:19.054Z,-3.30
2019-01-25T06:53:49.273Z,-3.20
2019-01-25T06:56:19.038Z,-3.40
2019-01-25T06:58:55.331Z,-3.40
2019-01-25T07:01:36.092Z,-3.60
2019-01-25T07:04:06.237Z,-3.60
2019-01-25T07:06:35.949Z,-3.50
2019-01-25T07:09:10.694Z,-3.40
2019-01-25T07:11:42.310Z,-3.50
2019-01-25T07:14:12.655Z,-3.60
2019-01-25T07:16:42.280Z,-3.60
2019-01-25T07:19:12.102Z,-3.60
2019-01-25T07:21:42.075Z,-3.70
2019-01-25T07:24:11.790Z,-3.60
2019-01-25T07:26:42.078Z,-3.60
2019-01-25T07:29:11.879Z,-3.60
2019-01-25T07:31:41.402Z,-3.60
2019-01-25T07:34:11.125Z,-3.60
2019-01-25T07:36:40.938Z,-3.20
2019-01-25T07:39:25.578Z,-2.80
2019-01-25T07:41:59.431Z,-3.00
2019-01-25T07:44:26.488Z,-3.40
2019-01-25T07:46:56.193Z,-2.30
2019-01-25T07:49:25.805Z,-2.90
2019-01-25T07:51:55.300Z,-3.40
2019-01-25T07:54:24.938Z,-3.50
2019-01-25T07:56:56.921Z,-3.60
2019-01-25T07:59:26.549Z,-3.40
2019-01-25T08:01:56.149Z,-3.50
2019-01-25T08:04:25.879Z,-3.50
2019-01-25T08:06:55.546Z,-3.60
2019-01-25T08:09:25.164Z,-3.60
2019-01-25T08:11:54.721Z,-3.60
2019-01-25T08:14:24.457Z,-3.50
2019-01-25T08:16:54.253Z,-3.40
2019-01-25T08:19:23.746Z,-3.60
2019-01-25T08:21:53.403Z,-3.60
2019-01-25T08:24:22.905Z,-3.60
2019-01-25T08:26:52.416Z,-3.70
2019-01-25T08:29:27.875Z,-3.60
2019-01-25T08:31:53.394Z,-3.60
2019-01-25T08:34:23.065Z,-3.60
2019-01-25T08:36:56.676Z,-3.40
2019-01-25T08:39:26.424Z,-3.40
2019-01-25T08:41:56.135Z,-3.50
2019-01-25T08:44:25.668Z,-3.50
2019-01-25T08:46:55.211Z,-3.40
2019-01-25T08:49:24.749Z,-3.40
2019-01-25T08:51:54.380Z,-3.20
2019-01-25T08:54:24.049Z,-3.20
2019-01-25T08:56:53.855Z,-3.00
2019-01-25T08:59:24.375Z,-2.80
2019-01-25T09:01:54.047Z,-2.90
2019-01-25T09:07:21.003Z,-2.80
2019-01-25T09:09:50.517Z,-2.70
2019-01-25T09:12:23.474Z,-2.80
2019-01-25T09:14:51.151Z,-2.90
2019-01-25T09:17:20.731Z,-2.80
2019-01-25T09:19:50.469Z,-2.80
2019-01-25T09:22:19.999Z,-2.70
2019-01-25T09:24:49.597Z,-2.60
2019-01-25T09:27:19.083Z,-2.60
2019-01-25T09:29:48.664Z,-2.70
2019-01-25T09:32:18.199Z,-2.60
2019-01-25T09:34:47.692Z,-2.80
2019-01-25T09:37:17.404Z,-2.90
2019-01-25T09:39:46.890Z,-2.70
2019-01-25T09:42:16.498Z,-2.70
2019-01-25T09:44:46.095Z,-2.80
2019-01-25T09:47:15.816Z,-2.80
2019-01-25T09:49:45.307Z,-2.70
2019-01-25T09:52:14.810Z,-2.60
2019-01-25T09:54:44.692Z,-2.60
2019-01-25T09:57:14.331Z,-2.40
2019-01-25T09:59:43.913Z,-2.30
2019-01-25T10:02:13.493Z,-2.60
2019-01-25T10:04:43.030Z,-2.50
2019-01-25T10:07:12.552Z,-2.50
2019-01-25T10:09:42.274Z,-2.40
2019-01-25T10:12:11.869Z,-2.30
2019-01-25T10:14:43.436Z,-2.30
2019-01-25T10:17:13.076Z,-2.20
2019-01-25T10:19:42.614Z,-2.10
2019-01-25T10:22:12.112Z,-2.00
2019-01-25T10:24:41.641Z,-2.00
2019-01-25T10:27:11.149Z,-2.10
2019-01-25T10:29:40.703Z,-2.00
2019-01-25T10:32:10.155Z,-1.90
2019-01-25T10:34:39.691Z,-1.90
2019-01-25T10:37:09.236Z,-1.90
2019-01-25T10:39:38.844Z,-2.10
2019-01-25T10:42:08.414Z,-1.90
2019-01-25T10:44:38.027Z,-1.90
2019-01-25T10:47:07.703Z,-1.90
2019-01-25T10:49:37.349Z,-1.90
2019-01-25T10:52:06.848Z,-1.80
2019-01-25T10:54:36.624Z,-1.70
2019-01-25T10:57:06.606Z,-1.70
2019-01-25T10:59:36.109Z,-1.70
2019-01-25T11:02:06.030Z,-1.70
2019-01-25T11:04:35.663Z,-1.70
2019-01-25T11:07:05.335Z,-1.60
2019-01-25T11:09:38.064Z,-1.60
2019-01-25T11:12:06.110Z,-1.50
2019-01-25T11:14:35.735Z,-1.50
2019-01-25T11:17:05.384Z,-1.50
2019-01-25T11:19:34.949Z,-1.50
2019-01-25T11:22:04.753Z,-1.20
2019-01-25T11:24:34.245Z,-1.20
2019-01-25T11:27:03.785Z,-1.10
2019-01-25T11:29:33.475Z,-0.80
2019-01-25T11:32:03.081Z,-1.00
2019-01-25T11:34:33.180Z,-1.10
2019-01-25T11:37:02.735Z,-1.10
2019-01-25T11:39:32.361Z,-1.30
2019-01-25T11:42:01.982Z,-1.40
2019-01-25T11:44:31.603Z,-1.50
2019-01-25T11:47:01.199Z,-1.40
2019-01-25T11:49:30.671Z,-1.40
2019-01-25T11:52:00.203Z,-1.40
2019-01-25T11:54:29.833Z,-1.40
2019-01-25T11:56:59.420Z,-1.40
2019-01-25T11:59:29.032Z,-1.50
2019-01-25T12:01:58.897Z,-1.50
2019-01-25T12:04:28.613Z,-1.30
2019-01-25T12:06:58.230Z,-1.30
2019-01-25T12:09:27.861Z,-1.30
2019-01-25T12:11:57.510Z,-1.30
2019-01-25T12:14:27.052Z,-1.20
2019-01-25T12:16:56.617Z,-1.20
2019-01-25T12:19:26.236Z,-1.20
2019-01-25T12:21:56.066Z,-1.00
2019-01-25T12:24:26.451Z,-1.00
2019-01-25T12:26:56.273Z,-1.00
2019-01-25T12:29:25.842Z,-0.90
2019-01-25T12:31:55.586Z,-1.20
2019-01-25T12:34:25.299Z,-1.20
2019-01-25T12:36:54.876Z,-1.10
2019-01-25T12:39:24.470Z,-1.00
2019-01-25T12:41:54.131Z,-1.00
2019-01-25T12:44:23.811Z,-1.00
2019-01-25T12:46:53.503Z,-0.90
2019-01-25T12:49:23.128Z,-0.90
2019-01-25T12:51:59.346Z,-0.90
2019-01-25T12:54:29.309Z,-0.90
2019-01-25T12:56:58.951Z,-0.90
2019-01-25T12:59:28.501Z,-0.80
2019-01-25T13:01:59.340Z,-0.80
2019-01-25T13:04:29.367Z,-0.70
2019-01-25T13:07:02.404Z,-0.70
2019-01-25T13:09:32.114Z,-0.60
2019-01-25T13:12:01.878Z,-0.70
2019-01-25T13:14:31.649Z,-0.70
2019-01-25T13:17:01.337Z,-0.70
2019-01-25T13:19:31.024Z,-0.70
2019-01-25T13:22:00.771Z,-0.60
2019-01-25T13:24:30.477Z,-0.60
2019-01-25T13:27:00.854Z,-0.50
2019-01-25T13:29:30.532Z,-0.50
2019-01-25T13:32:00.402Z,-0.50
2019-01-25T13:34:30.228Z,-0.50
2019-01-25T13:37:00.113Z,-0.50
2019-01-25T13:39:29.794Z,-0.50
2019-01-25T13:41:59.721Z,-0.60
2019-01-25T13:44:30.379Z,-0.60
2019-01-25T13:47:01.672Z,-0.50
2019-01-25T13:49:31.454Z,-0.50
2019-01-25T13:52:00.974Z,-0.40
2019-01-25T13:54:30.629Z,-0.40
2019-01-25T13:57:00.090Z,-0.40
2019-01-25T13:59:48.868Z,-0.40
2019-01-25T14:02:18.528Z,-0.30
2019-01-25T14:04:48.023Z,-0.30
2019-01-25T14:07:21.042Z,-0.40
2019-01-25T14:09:48.945Z,-0.50
2019-01-25T14:12:18.453Z,-0.40
2019-01-25T14:14:49.050Z,-0.30
2019-01-25T14:17:18.563Z,-0.20
2019-01-25T14:19:48.107Z,-0.10
2019-01-25T14:22:17.703Z,-0.10
2019-01-25T14:24:47.417Z,0.00
2019-01-25T14:27:17.811Z,0.00
2019-01-25T14:29:47.422Z,0.10
2019-01-25T14:32:17.125Z,0.00
2019-01-25T14:34:46.687Z,0.00
2019-01-25T14:37:16.601Z,0.10
2019-01-25T14:39:46.158Z,0.10
2019-01-25T14:42:15.817Z,0.30
2019-01-25T14:44:45.314Z,0.30
2019-01-25T14:47:14.909Z,0.40
2019-01-25T14:49:44.438Z,0.50
2019-01-25T14:52:14.194Z,0.50
2019-01-25T14:54:47.138Z,0.50
2019-01-25T14:57:16.817Z,0.60
2019-01-25T14:59:46.716Z,0.60
2019-01-25T15:02:16.477Z,0.50
2019-01-25T15:04:48.507Z,0.50
2019-01-25T15:07:18.194Z,0.60
2019-01-25T15:09:47.907Z,0.70
2019-01-25T15:12:17.567Z,0.80
2019-01-25T15:14:47.167Z,0.80
2019-01-25T15:17:16.908Z,0.80
2019-01-25T15:19:46.528Z,0.80
2019-01-25T15:22:16.307Z,0.80
2019-01-25T15:24:45.790Z,0.90
2019-01-25T15:27:15.581Z,1.00
2019-01-25T15:29:45.182Z,1.00
2019-01-25T15:32:20.545Z,1.00
2019-01-25T15:34:50.080Z,0.90
2019-01-25T15:37:19.531Z,1.00
2019-01-25T15:39:49.012Z,1.00
2019-01-25T15:42:18.641Z,1.00
2019-01-25T15:44:48.313Z,1.00
2019-01-25T15:47:18.107Z,1.00
2019-01-25T15:49:47.911Z,0.90
2019-01-25T15:52:17.529Z,0.80
2019-01-25T15:54:48.961Z,0.80
2019-01-25T15:57:18.673Z,0.80
2019-01-25T15:59:48.388Z,0.70
2019-01-25T16:02:17.968Z,0.70
2019-01-25T16:04:47.575Z,0.70
2019-01-25T16:07:17.312Z,0.70
2019-01-25T16:09:46.853Z,0.70
2019-01-25T16:12:16.845Z,0.70
2019-01-25T16:14:46.678Z,0.70
2019-01-25T16:17:16.252Z,0.70
2019-01-25T16:19:46.405Z,0.70
2019-01-25T16:22:16.250Z,0.60
2019-01-25T16:24:45.732Z,0.70
2019-01-25T16:27:15.367Z,0.80
2019-01-25T16:29:44.935Z,0.70
2019-01-25T16:32:14.680Z,0.60
2019-01-25T16:34:44.271Z,0.60
2019-01-25T16:37:13.901Z,0.50
2019-01-25T16:39:43.563Z,0.50
2019-01-25T16:42:16.649Z,0.40
2019-01-25T16:44:46.270Z,0.40
2019-01-25T16:47:16.044Z,0.40
2019-01-25T16:49:45.720Z,0.50
2019-01-25T16:52:15.534Z,0.40
2019-01-25T16:54:45.118Z,0.40
2019-01-25T16:57:14.899Z,0.40
2019-01-25T16:59:44.797Z,0.50
2019-01-25T17:02:14.380Z,0.50
2019-01-25T17:04:43.991Z,0.50
2019-01-25T17:07:13.940Z,0.40
2019-01-25T17:09:43.857Z,0.40
2019-01-25T17:12:13.463Z,0.70
2019-01-25T17:14:43.088Z,0.60
2019-01-25T17:17:12.682Z,0.50
2019-01-25T17:19:42.426Z,0.50
2019-01-25T17:22:12.548Z,0.50
2019-01-25T17:24:42.250Z,0.40
2019-01-25T17:27:11.890Z,0.50
2019-01-25T17:29:41.575Z,0.50
2019-01-25T17:32:11.178Z,0.40
2019-01-25T17:34:40.821Z,0.40
2019-01-25T17:37:10.361Z,0.40
2019-01-25T17:39:40.015Z,0.40
2019-01-25T17:42:09.702Z,0.50
2019-01-25T17:44:41.481Z,0.40
2019-01-25T17:47:10.447Z,0.40
2019-01-25T17:49:39.964Z,0.40
2019-01-25T17:52:29.990Z,0.40
2019-01-25T17:54:59.729Z,0.40
2019-01-25T17:57:29.716Z,0.40
2019-01-25T17:59:59.326Z,0.50
2019-01-25T18:02:29.175Z,0.40
2019-01-25T18:04:58.740Z,0.40
2019-01-25T18:07:28.461Z,0.50
2019-01-25T18:09:58.061Z,0.50
2019-01-25T18:12:27.720Z,0.50
2019-01-25T18:14:57.349Z,0.60
2019-01-25T18:17:26.922Z,0.60
2019-01-25T18:19:56.511Z,0.60
2019-01-25T18:22:26.092Z,0.70
2019-01-25T18:24:55.796Z,0.70
2019-01-25T18:27:25.440Z,0.70
2019-01-25T18:29:58.521Z,0.70
2019-01-25T18:32:30.097Z,0.70
2019-01-25T18:35:00.238Z,0.80
2019-01-25T18:37:30.136Z,0.80
2019-01-25T18:39:59.640Z,0.80
2019-01-25T18:42:29.358Z,0.80
2019-01-25T18:44:58.937Z,0.80
2019-01-25T18:47:28.546Z,0.90
2019-01-25T18:49:58.086Z,0.90
2019-01-25T18:52:27.835Z,0.90
2019-01-25T18:54:57.400Z,1.00
2019-01-25T18:57:26.939Z,1.00
2019-01-25T18:59:56.463Z,1.00
2019-01-25T19:02:26.076Z,1.00
2019-01-25T19:04:55.636Z,1.00
2019-01-25T19:07:25.231Z,1.00
2019-01-25T19:09:54.807Z,1.00
2019-01-25T19:12:24.959Z,1.10
2019-01-25T19:14:54.788Z,1.10
2019-01-25T19:17:24.565Z,1.10
2019-01-25T19:19:54.516Z,1.20
2019-01-25T19:22:24.369Z,1.10
2019-01-25T19:24:54.029Z,1.10
2019-01-25T19:27:26.548Z,1.20
2019-01-25T19:29:56.137Z,1.20
2019-01-25T19:32:25.745Z,1.30
2019-01-25T19:34:55.290Z,1.30
2019-01-25T19:37:24.931Z,1.30
2019-01-25T19:39:54.889Z,1.30
2019-01-25T19:42:26.488Z,1.30
2019-01-25T19:44:56.073Z,1.40
2019-01-25T19:47:25.971Z,1.40
2019-01-25T19:49:55.544Z,1.40
2019-01-25T19:52:25.388Z,1.40
2019-01-25T19:54:55.199Z,1.40
2019-01-25T19:57:25.135Z,1.50
2019-01-25T19:59:54.622Z,1.50
2019-01-25T20:02:24.392Z,1.50
2019-01-25T20:04:54.016Z,1.60
2019-01-25T20:07:23.647Z,1.60
2019-01-25T20:09:53.168Z,1.60
2019-01-25T20:12:23.034Z,1.60
2019-01-25T20:14:52.736Z,1.60
2019-01-25T20:17:22.293Z,1.70
2019-01-25T20:19:51.861Z,1.70
2019-01-25T20:22:21.503Z,1.70
2019-01-25T20:24:51.058Z,1.80
2019-01-25T20:27:20.718Z,1.70
2019-01-25T20:29:50.391Z,1.70
2019-01-25T20:32:19.998Z,1.70
2019-01-25T20:34:49.567Z,1.80
2019-01-25T20:37:19.211Z,1.80
2019-01-25T20:39:48.925Z,1.80
2019-01-25T20:42:18.692Z,1.80
2019-01-25T20:44:48.551Z,1.80
2019-01-25T20:47:19.441Z,1.80
2019-01-25T20:49:49.089Z,1.90
2019-01-25T20:52:18.918Z,1.90
2019-01-25T20:54:49.513Z,1.90
2019-01-25T20:57:19.634Z,1.90
2019-01-25T20:59:49.419Z,1.90
2019-01-25T21:02:19.370Z,1.90
2019-01-25T21:04:49.207Z,1.90
2019-01-25T21:07:18.883Z,1.90
2019-01-25T21:09:51.932Z,1.90
2019-01-25T21:12:25.620Z,1.90
2019-01-25T21:14:55.987Z,1.90
2019-01-25T21:17:25.693Z,1.90
2019-01-25T21:19:56.121Z,2.10
2019-01-25T21:22:29.228Z,2.00
2019-01-25T21:24:59.104Z,2.00
2019-01-25T21:27:28.623Z,2.00
2019-01-25T21:29:58.975Z,2.00
2019-01-25T21:32:28.562Z,2.00
2019-01-25T21:34:58.159Z,2.00
2019-01-25T21:37:28.691Z,2.00
2019-01-25T21:39:58.922Z,2.00
2019-01-25T21:42:28.600Z,2.00
2019-01-25T21:44:58.557Z,2.00
2019-01-25T21:47:28.250Z,2.10
2019-01-25T21:50:00.549Z,2.10
2019-01-25T21:52:32.198Z,2.10
2019-01-25T21:55:02.245Z,2.10
2019-01-25T21:57:32.664Z,2.10
2019-01-25T22:00:02.474Z,2.10
2019-01-25T22:02:32.655Z,2.10
2019-01-25T22:05:02.675Z,2.10
2019-01-25T22:07:33.622Z,2.10
2019-01-25T22:10:04.086Z,2.10
2019-01-25T22:12:33.827Z,2.20
2019-01-25T22:15:03.680Z,2.20
2019-01-25T22:17:33.477Z,2.20
2019-01-25T22:20:03.310Z,2.20
2019-01-25T22:22:33.116Z,2.20
2019-01-25T22:25:03.203Z,2.20
2019-01-25T22:27:33.029Z,2.30
2019-01-25T22:30:02.790Z,2.30
2019-01-25T22:32:32.429Z,2.20
2019-01-25T22:35:02.890Z,2.20
2019-01-25T22:37:33.002Z,2.20
2019-01-25T22:40:02.929Z,2.20
2019-01-25T22:42:32.694Z,2.30
2019-01-25T22:45:06.262Z,2.30
2019-01-25T22:47:41.699Z,2.30
2019-01-25T22:50:14.523Z,2.30
2019-01-25T22:52:44.368Z,2.40
2019-01-25T22:55:15.813Z,2.30
2019-01-25T22:57:45.999Z,2.30
2019-01-25T23:01:03.921Z,2.40
2019-01-25T23:03:47.425Z,2.40
2019-01-25T23:07:01.843Z,2.40
2019-01-25T23:09:37.203Z,2.40
2019-01-25T23:12:07.129Z,2.50
2019-01-25T23:14:36.753Z,2.50
2019-01-25T23:17:06.453Z,2.50
2019-01-25T23:19:36.195Z,2.50
2019-01-25T23:22:07.112Z,2.50
2019-01-25T23:24:37.245Z,2.60
2019-01-25T23:27:06.934Z,2.60
2019-01-25T23:29:36.530Z,2.60
2019-01-25T23:32:06.472Z,2.60
2019-01-25T23:34:36.239Z,2.60
2019-01-25T23:37:06.153Z,2.60
2019-01-25T23:39:35.931Z,2.60
2019-01-25T23:42:05.785Z,2.70
2019-01-25T23:44:35.763Z,2.70
2019-01-25T23:47:05.538Z,2.70
2019-01-25T23:49:35.478Z,2.70
2019-01-25T23:52:05.544Z,2.80
2019-01-25T23:54:36.564Z,2.80
2019-01-25T23:57:06.137Z,2.80
2019-01-25T23:59:36.063Z,2.80
