createdAt,value
2016-06-17T00:00:08.838Z,0
2016-06-17T00:01:08.873Z,0
2016-06-17T00:02:08.611Z,0
2016-06-17T00:03:08.942Z,0
2016-06-17T00:04:08.665Z,0
2016-06-17T00:05:09.028Z,0
2016-06-17T00:06:09.047Z,0
2016-06-17T00:07:08.940Z,0
2016-06-17T00:08:09.132Z,0
2016-06-17T00:09:09.025Z,0
2016-06-17T00:10:09.201Z,0
2016-06-17T00:11:09.267Z,0
2016-06-17T00:12:09.114Z,0
2016-06-17T00:13:09.321Z,0
2016-06-17T00:14:09.370Z,0
2016-06-17T00:15:09.374Z,0
2016-06-17T00:16:09.425Z,0
2016-06-17T00:17:09.303Z,0
2016-06-17T00:18:09.181Z,0
2016-06-17T00:19:09.373Z,0
2016-06-17T00:20:09.407Z,0
2016-06-17T00:21:09.599Z,0
2016-06-17T00:22:09.492Z,0
2016-06-17T00:23:09.684Z,0
2016-06-17T00:24:09.562Z,0
2016-06-17T00:25:09.753Z,0
2016-06-17T00:26:09.787Z,0
2016-06-17T00:27:09.666Z,0
2016-06-17T00:28:09.857Z,0
2016-06-17T00:29:09.891Z,0
2016-06-17T00:30:09.801Z,0
2016-06-17T00:31:09.820Z,0
2016-06-17T00:32:09.996Z,0
2016-06-17T00:33:10.030Z,0
2016-06-17T00:34:10.081Z,0
2016-06-17T00:35:10.131Z,0
2016-06-17T00:36:10.151Z,0
2016-06-17T00:37:10.044Z,0
2016-06-17T00:38:10.236Z,0
2016-06-17T00:39:10.129Z,0
2016-06-17T00:40:10.304Z,0
2016-06-17T00:41:10.183Z,0
2016-06-17T00:42:10.359Z,0
2016-06-17T00:43:10.409Z,0
2016-06-17T00:44:10.459Z,0
2016-06-17T00:45:10.477Z,0
2016-06-17T00:46:10.372Z,0
2016-06-17T00:47:10.548Z,0
2016-06-17T00:48:10.442Z,0
2016-06-17T00:49:10.632Z,0
2016-06-17T00:50:10.526Z,0
2016-06-17T00:51:10.701Z,0
2016-06-17T00:52:10.594Z,0
2016-06-17T00:53:10.613Z,0
2016-06-17T00:54:10.803Z,0
2016-06-17T00:55:10.853Z,0
2016-06-17T00:56:10.731Z,0
2016-06-17T00:57:10.923Z,0
2016-06-17T00:58:10.973Z,0
2016-06-17T00:59:10.992Z,0
2016-06-17T01:00:10.870Z,0
2016-06-17T01:01:11.076Z,0
2016-06-17T01:02:11.096Z,0
2016-06-17T01:03:11.146Z,0
2016-06-17T01:04:11.180Z,0
2016-06-17T01:05:11.090Z,0
2016-06-17T01:06:11.251Z,0
2016-06-17T01:07:11.285Z,0
2016-06-17T01:08:11.179Z,0
2016-06-17T01:09:11.370Z,0
2016-06-17T01:10:11.092Z,0
2016-06-17T01:11:11.424Z,0
2016-06-17T01:12:11.302Z,0
2016-06-17T01:13:11.352Z,0
2016-06-17T01:14:11.543Z,0
2016-06-17T01:15:11.422Z,0
2016-06-17T01:16:11.613Z,0
2016-06-17T01:17:11.506Z,0
2016-06-17T01:18:11.542Z,0
2016-06-17T01:19:11.748Z,0
2016-06-17T01:20:11.767Z,0
2016-06-17T01:21:11.803Z,0
2016-06-17T01:22:11.680Z,0
2016-06-17T01:23:11.560Z,0
2016-06-17T01:24:11.921Z,0
2016-06-17T01:25:11.941Z,0
2016-06-17T01:26:11.835Z,0
2016-06-17T01:27:11.869Z,0
2016-06-17T01:28:12.076Z,0
2016-06-17T01:29:12.095Z,0
2016-06-17T01:30:12.145Z,0
2016-06-17T01:31:12.165Z,0
2016-06-17T01:32:12.200Z,0
2016-06-17T01:33:12.249Z,0
2016-06-17T01:34:12.143Z,0
2016-06-17T01:35:12.319Z,0
2016-06-17T01:36:12.198Z,0
2016-06-17T01:37:12.404Z,0
2016-06-17T01:38:12.424Z,0
2016-06-17T01:39:12.301Z,0
2016-06-17T01:40:12.508Z,0
2016-06-17T01:41:12.528Z,0
2016-06-17T01:42:12.578Z,0
2016-06-17T01:43:12.629Z,0
2016-06-17T01:44:12.647Z,0
2016-06-17T01:45:12.369Z,0
2016-06-17T01:46:12.732Z,0
2016-06-17T01:47:12.768Z,0
2016-06-17T01:48:12.785Z,0
2016-06-17T01:49:12.836Z,0
2016-06-17T01:50:12.559Z,0
2016-06-17T01:51:12.906Z,0
2016-06-17T01:52:12.941Z,0
2016-06-17T01:53:12.975Z,0
2016-06-17T01:54:13.025Z,0
2016-06-17T01:55:13.060Z,0
2016-06-17T01:56:13.097Z,0
2016-06-17T01:57:13.134Z,0
2016-06-17T01:58:13.169Z,0
2016-06-17T01:59:13.080Z,0
2016-06-17T02:00:13.101Z,0
2016-06-17T02:01:13.120Z,0
2016-06-17T02:02:13.328Z,0
2016-06-17T02:03:13.347Z,0
2016-06-17T02:04:13.397Z,0
2016-06-17T02:05:13.432Z,0
2016-06-17T02:06:13.468Z,0
2016-06-17T02:07:13.503Z,0
2016-06-17T02:08:13.554Z,0
2016-06-17T02:09:13.588Z,0
2016-06-17T02:10:13.623Z,0
2016-06-17T02:11:13.658Z,0
2016-06-17T02:12:13.678Z,0
2016-06-17T02:13:13.711Z,0
2016-06-17T02:14:13.762Z,0
2016-06-17T02:15:13.781Z,0
2016-06-17T02:16:13.675Z,0
2016-06-17T02:17:13.867Z,0
2016-06-17T02:18:13.917Z,0
2016-06-17T02:19:13.639Z,0
2016-06-17T02:20:13.830Z,0
2016-06-17T02:21:13.850Z,0
2016-06-17T02:22:14.055Z,0
2016-06-17T02:23:14.090Z,0
2016-06-17T02:24:14.125Z,0
2016-06-17T02:25:13.878Z,0
2016-06-17T02:26:14.195Z,0
2016-06-17T02:27:14.246Z,0
2016-06-17T02:28:14.279Z,0
2016-06-17T02:29:14.314Z,0
2016-06-17T02:30:14.365Z,0
2016-06-17T02:31:14.243Z,0
2016-06-17T02:32:14.435Z,0
2016-06-17T02:33:14.452Z,0
2016-06-17T02:34:14.331Z,0
2016-06-17T02:35:14.523Z,0
2016-06-17T02:36:14.558Z,0
2016-06-17T02:37:14.435Z,0
2016-06-17T02:38:14.486Z,0
2016-06-17T02:39:14.677Z,0
2016-06-17T02:40:14.555Z,0
2016-06-17T02:41:14.762Z,0
2016-06-17T02:42:14.797Z,0
2016-06-17T02:43:14.675Z,0
2016-06-17T02:44:14.694Z,0
2016-06-17T02:45:14.901Z,0
2016-06-17T02:46:14.936Z,0
2016-06-17T02:47:14.970Z,4
2016-06-17T02:48:15.005Z,4
2016-06-17T02:49:15.039Z,4
2016-06-17T02:50:14.918Z,0
2016-06-17T02:51:14.953Z,0
2016-06-17T02:52:15.159Z,0
2016-06-17T02:53:15.210Z,4
2016-06-17T02:54:15.245Z,4
2016-06-17T02:55:15.264Z,4
2016-06-17T02:56:15.001Z,4
2016-06-17T02:57:15.333Z,4
2016-06-17T02:58:15.367Z,4
2016-06-17T02:59:15.403Z,4
2016-06-17T03:00:15.281Z,8
2016-06-17T03:01:15.472Z,8
2016-06-17T03:02:15.506Z,4
2016-06-17T03:03:15.542Z,8
2016-06-17T03:04:15.576Z,8
2016-06-17T03:05:15.627Z,12
2016-06-17T03:06:15.505Z,8
2016-06-17T03:07:15.711Z,12
2016-06-17T03:08:15.730Z,12
2016-06-17T03:09:15.624Z,12
2016-06-17T03:10:15.800Z,12
2016-06-17T03:11:15.834Z,12
2016-06-17T03:12:15.729Z,16
2016-06-17T03:13:15.919Z,16
2016-06-17T03:14:15.642Z,16
2016-06-17T03:15:15.989Z,16
2016-06-17T03:16:15.883Z,16
2016-06-17T03:17:16.715Z,16
2016-06-17T03:18:16.093Z,20
2016-06-17T03:19:15.987Z,20
2016-06-17T03:20:16.178Z,24
2016-06-17T03:21:16.197Z,28
2016-06-17T03:22:16.123Z,28
2016-06-17T03:23:16.126Z,28
2016-06-17T03:24:16.176Z,32
2016-06-17T03:25:16.196Z,36
2016-06-17T03:26:16.386Z,40
2016-06-17T03:27:16.421Z,44
2016-06-17T03:28:16.456Z,44
2016-06-17T03:29:16.491Z,40
2016-06-17T03:30:16.556Z,40
2016-06-17T03:31:16.575Z,40
2016-06-17T03:32:16.595Z,44
2016-06-17T03:33:16.645Z,44
2016-06-17T03:34:16.679Z,40
2016-06-17T03:35:16.731Z,44
2016-06-17T03:36:16.748Z,48
2016-06-17T03:37:16.784Z,48
2016-06-17T03:38:16.834Z,52
2016-06-17T03:39:16.713Z,52
2016-06-17T03:40:16.903Z,56
2016-06-17T03:41:16.782Z,56
2016-06-17T03:42:16.972Z,60
2016-06-17T03:43:17.008Z,60
2016-06-17T03:44:17.043Z,60
2016-06-17T03:45:17.077Z,64
2016-06-17T03:46:17.128Z,64
2016-06-17T03:47:17.147Z,72
2016-06-17T03:48:17.198Z,72
2016-06-17T03:49:17.075Z,76
2016-06-17T03:50:16.797Z,80
2016-06-17T03:51:17.301Z,80
2016-06-17T03:52:17.179Z,80
2016-06-17T03:53:17.386Z,84
2016-06-17T03:54:17.249Z,88
2016-06-17T03:55:17.455Z,96
2016-06-17T03:56:17.490Z,100
2016-06-17T03:57:17.525Z,100
2016-06-17T03:58:17.560Z,104
2016-06-17T03:59:17.594Z,116
2016-06-17T04:00:17.629Z,132
2016-06-17T04:01:17.695Z,140
2016-06-17T04:02:17.699Z,144
2016-06-17T04:03:17.733Z,156
2016-06-17T04:04:17.767Z,168
2016-06-17T04:05:17.662Z,176
2016-06-17T04:06:17.853Z,184
2016-06-17T04:07:17.888Z,192
2016-06-17T04:08:17.922Z,200
2016-06-17T04:09:17.801Z,208
2016-06-17T04:10:17.679Z,188
2016-06-17T04:11:18.027Z,156
2016-06-17T04:12:18.064Z,160
2016-06-17T04:13:18.118Z,216
2016-06-17T04:14:18.172Z,280
2016-06-17T04:15:18.038Z,300
2016-06-17T04:16:18.216Z,296
2016-06-17T04:17:18.269Z,312
2016-06-17T04:18:18.304Z,344
2016-06-17T04:19:18.340Z,360
2016-06-17T04:20:18.219Z,352
2016-06-17T04:21:18.427Z,360
2016-06-17T04:22:18.307Z,364
2016-06-17T04:23:18.482Z,392
2016-06-17T04:24:18.533Z,420
2016-06-17T04:25:18.553Z,488
2016-06-17T04:26:18.603Z,544
2016-06-17T04:27:18.482Z,604
2016-06-17T04:28:18.517Z,572
2016-06-17T04:29:18.708Z,624
2016-06-17T04:30:18.587Z,644
2016-06-17T04:31:18.778Z,648
2016-06-17T04:32:18.830Z,700
2016-06-17T04:33:18.863Z,760
2016-06-17T04:34:18.883Z,708
2016-06-17T04:35:18.918Z,884
2016-06-17T04:36:18.812Z,856
2016-06-17T04:37:18.705Z,492
2016-06-17T04:38:18.897Z,436
2016-06-17T04:39:19.087Z,420
2016-06-17T04:40:19.122Z,408
2016-06-17T04:41:19.158Z,396
2016-06-17T04:42:19.191Z,396
2016-06-17T04:43:19.226Z,388
2016-06-17T04:44:19.260Z,396
2016-06-17T04:45:19.140Z,396
2016-06-17T04:46:19.175Z,408
2016-06-17T04:47:19.069Z,424
2016-06-17T04:48:19.102Z,412
2016-06-17T04:49:19.450Z,452
2016-06-17T04:50:19.484Z,456
2016-06-17T04:51:19.520Z,512
2016-06-17T04:52:19.571Z,608
2016-06-17T04:53:19.449Z,588
2016-06-17T04:54:19.639Z,624
2016-06-17T04:55:19.674Z,592
2016-06-17T04:56:19.710Z,564
2016-06-17T04:57:19.728Z,568
2016-06-17T04:58:19.779Z,564
2016-06-17T04:59:19.812Z,548
2016-06-17T05:00:19.707Z,524
2016-06-17T05:01:19.898Z,564
2016-06-17T05:02:19.948Z,604
2016-06-17T05:03:19.968Z,648
2016-06-17T05:04:19.862Z,700
2016-06-17T05:05:19.896Z,772
2016-06-17T05:06:20.087Z,880
2016-06-17T05:07:19.966Z,1212
2016-06-17T05:08:20.157Z,1296
2016-06-17T05:09:20.192Z,968
2016-06-17T05:10:20.225Z,1408
2016-06-17T05:11:20.104Z,1012
2016-06-17T05:12:20.140Z,904
2016-06-17T05:13:20.346Z,716
2016-06-17T05:14:20.225Z,688
2016-06-17T05:15:20.431Z,664
2016-06-17T05:16:20.465Z,640
2016-06-17T05:17:20.500Z,636
2016-06-17T05:18:20.378Z,632
2016-06-17T05:19:20.585Z,640
2016-06-17T05:20:20.621Z,632
2016-06-17T05:21:20.654Z,644
2016-06-17T05:22:20.549Z,640
2016-06-17T05:23:20.567Z,616
2016-06-17T05:24:20.618Z,632
2016-06-17T05:25:20.685Z,656
2016-06-17T05:26:22.063Z,676
2016-06-17T05:27:20.738Z,688
2016-06-17T05:28:20.788Z,696
2016-06-17T05:29:20.964Z,716
2016-06-17T05:30:20.998Z,768
2016-06-17T05:31:20.893Z,1060
2016-06-17T05:32:21.084Z,988
2016-06-17T05:33:21.133Z,896
2016-06-17T05:34:20.997Z,824
2016-06-17T05:35:21.187Z,736
2016-06-17T05:36:21.223Z,708
2016-06-17T05:37:21.116Z,676
2016-06-17T05:38:21.292Z,720
2016-06-17T05:39:21.358Z,692
2016-06-17T05:40:21.392Z,720
2016-06-17T05:41:21.427Z,768
2016-06-17T05:42:21.446Z,816
2016-06-17T05:43:21.200Z,868
2016-06-17T05:44:21.234Z,828
2016-06-17T05:45:21.425Z,884
2016-06-17T05:46:21.600Z,808
2016-06-17T05:47:21.651Z,856
2016-06-17T05:48:21.685Z,888
2016-06-17T05:49:21.721Z,860
2016-06-17T05:50:21.771Z,888
2016-06-17T05:51:21.664Z,880
2016-06-17T05:52:21.840Z,860
2016-06-17T05:53:21.734Z,800
2016-06-17T05:54:21.925Z,732
2016-06-17T05:55:21.959Z,764
2016-06-17T05:56:21.838Z,592
2016-06-17T05:57:21.873Z,476
2016-06-17T05:58:22.079Z,336
2016-06-17T05:59:22.115Z,224
2016-06-17T06:00:21.992Z,244
2016-06-17T06:01:22.199Z,204
2016-06-17T06:02:22.078Z,184
2016-06-17T06:03:22.284Z,248
2016-06-17T06:04:22.334Z,352
2016-06-17T06:05:22.353Z,344
2016-06-17T06:06:22.388Z,324
2016-06-17T06:07:22.267Z,276
2016-06-17T06:08:22.302Z,292
2016-06-17T06:09:22.336Z,392
2016-06-17T06:10:22.371Z,444
2016-06-17T06:11:22.421Z,544
2016-06-17T06:12:22.597Z,688
2016-06-17T06:13:22.507Z,576
2016-06-17T06:14:22.682Z,476
2016-06-17T06:15:22.716Z,420
2016-06-17T06:16:22.751Z,364
2016-06-17T06:17:22.801Z,436
2016-06-17T06:18:22.508Z,436
2016-06-17T06:19:22.872Z,524
2016-06-17T06:20:22.905Z,620
2016-06-17T06:21:22.957Z,632
2016-06-17T06:22:22.990Z,512
2016-06-17T06:23:23.041Z,388
2016-06-17T06:24:23.060Z,448
2016-06-17T06:25:23.079Z,536
2016-06-17T06:26:22.974Z,384
2016-06-17T06:27:23.164Z,328
2016-06-17T06:28:23.059Z,296
2016-06-17T06:29:23.254Z,380
2016-06-17T06:30:23.295Z,376
2016-06-17T06:31:23.334Z,560
2016-06-17T06:32:23.374Z,592
2016-06-17T06:33:23.288Z,604
2016-06-17T06:34:23.465Z,652
2016-06-17T06:35:23.345Z,752
2016-06-17T06:36:23.381Z,652
2016-06-17T06:37:23.589Z,552
2016-06-17T06:38:23.626Z,548
2016-06-17T06:39:23.661Z,640
2016-06-17T06:40:23.697Z,592
2016-06-17T06:41:23.732Z,720
2016-06-17T06:42:23.627Z,764
2016-06-17T06:43:23.819Z,660
2016-06-17T06:44:23.853Z,556
2016-06-17T06:45:23.607Z,464
2016-06-17T06:46:23.938Z,344
2016-06-17T06:47:23.973Z,360
2016-06-17T06:48:24.023Z,352
2016-06-17T06:49:24.057Z,388
2016-06-17T06:50:24.093Z,372
2016-06-17T06:51:24.127Z,408
2016-06-17T06:52:24.006Z,500
2016-06-17T06:53:24.197Z,592
2016-06-17T06:54:24.091Z,672
2016-06-17T06:55:24.267Z,664
2016-06-17T06:56:24.160Z,624
2016-06-17T06:57:24.351Z,516
2016-06-17T06:58:24.386Z,532
2016-06-17T06:59:24.280Z,460
2016-06-17T07:00:24.315Z,380
2016-06-17T07:01:24.506Z,324
2016-06-17T07:02:24.399Z,264
2016-06-17T07:03:24.434Z,232
2016-06-17T07:04:24.453Z,196
2016-06-17T07:05:24.645Z,172
2016-06-17T07:06:24.539Z,156
2016-06-17T07:07:24.729Z,136
2016-06-17T07:08:24.452Z,128
2016-06-17T07:09:24.814Z,116
2016-06-17T07:10:24.693Z,160
2016-06-17T07:11:24.728Z,236
2016-06-17T07:12:24.919Z,276
2016-06-17T07:13:24.673Z,328
2016-06-17T07:14:24.988Z,348
2016-06-17T07:15:25.038Z,372
2016-06-17T07:16:25.058Z,424
2016-06-17T07:17:25.093Z,472
2016-06-17T07:18:25.142Z,512
2016-06-17T07:19:25.037Z,488
2016-06-17T07:20:25.211Z,408
2016-06-17T07:21:25.262Z,296
2016-06-17T07:22:25.297Z,276
2016-06-17T07:23:25.364Z,288
2016-06-17T07:24:25.367Z,256
2016-06-17T07:25:25.417Z,236
2016-06-17T07:26:25.310Z,268
2016-06-17T07:27:25.330Z,312
2016-06-17T07:28:25.522Z,356
2016-06-17T07:29:25.461Z,460
2016-06-17T07:30:25.466Z,636
2016-06-17T07:31:26.234Z,760
2016-06-17T07:32:25.378Z,820
2016-06-17T07:33:25.710Z,808
2016-06-17T07:34:25.746Z,744
2016-06-17T07:35:25.796Z,744
2016-06-17T07:36:25.674Z,764
2016-06-17T07:37:25.864Z,784
2016-06-17T07:38:25.899Z,872
2016-06-17T07:39:25.777Z,992
2016-06-17T07:40:25.984Z,1152
2016-06-17T07:41:26.004Z,1228
2016-06-17T07:42:26.053Z,1312
2016-06-17T07:43:26.104Z,1232
2016-06-17T07:44:26.139Z,1068
2016-06-17T07:45:26.173Z,940
2016-06-17T07:46:26.224Z,856
2016-06-17T07:47:26.258Z,688
2016-06-17T07:48:25.981Z,648
2016-06-17T07:49:26.328Z,824
2016-06-17T07:50:26.612Z,912
2016-06-17T07:51:26.257Z,820
2016-06-17T07:52:26.276Z,640
2016-06-17T07:53:26.170Z,656
2016-06-17T07:54:26.361Z,756
2016-06-17T07:55:26.552Z,972
2016-06-17T07:56:26.446Z,1184
2016-06-17T07:57:26.481Z,1408
2016-06-17T07:58:26.500Z,1532
2016-06-17T07:59:26.722Z,1480
2016-06-17T08:04:59.037Z,584
2016-06-17T08:05:52.822Z,516
2016-06-17T08:06:53.466Z,440
2016-06-17T08:07:54.141Z,396
2016-06-17T08:08:53.551Z,388
2016-06-17T08:09:53.569Z,392
2016-06-17T08:10:54.683Z,392
2016-06-17T08:11:53.077Z,408
2016-06-17T08:12:54.392Z,408
2016-06-17T08:13:53.724Z,416
2016-06-17T08:14:52.555Z,428
2016-06-17T08:15:54.418Z,440
2016-06-17T08:16:53.843Z,452
2016-06-17T08:17:53.894Z,464
2016-06-17T08:18:53.929Z,464
2016-06-17T08:19:53.354Z,452
2016-06-17T08:20:54.014Z,440
2016-06-17T08:21:54.643Z,408
2016-06-17T08:22:54.083Z,372
2016-06-17T08:23:53.071Z,344
2016-06-17T08:24:54.153Z,336
2016-06-17T08:25:53.610Z,332
2016-06-17T08:26:54.238Z,328
2016-06-17T08:27:53.054Z,332
2016-06-17T08:28:53.713Z,332
2016-06-17T08:29:53.108Z,336
2016-06-17T08:30:54.986Z,360
2016-06-17T08:31:55.021Z,376
2016-06-17T08:32:55.072Z,400
2016-06-17T08:33:54.528Z,420
2016-06-17T08:34:55.189Z,444
2016-06-17T08:35:55.987Z,456
2016-06-17T08:36:54.007Z,428
2016-06-17T08:37:54.683Z,360
2016-06-17T08:38:54.077Z,316
2016-06-17T08:39:54.721Z,312
2016-06-17T08:40:54.787Z,348
2016-06-17T08:41:54.805Z,348
2016-06-17T08:42:55.450Z,328
2016-06-17T08:43:54.875Z,336
2016-06-17T08:44:30.219Z,380
2016-06-17T08:46:01.101Z,440
2016-06-17T08:46:30.335Z,460
2016-06-17T08:47:29.121Z,500
2016-06-17T08:48:29.765Z,548
2016-06-17T08:49:29.831Z,612
2016-06-17T08:50:29.834Z,660
2016-06-17T08:51:29.885Z,708
2016-06-17T08:52:29.983Z,752
2016-06-17T08:53:29.346Z,784
2016-06-17T08:54:30.598Z,760
2016-06-17T08:55:30.040Z,716
2016-06-17T08:56:29.466Z,704
2016-06-17T08:57:30.719Z,708
2016-06-17T08:58:30.146Z,736
2016-06-17T08:59:29.585Z,772
2016-06-17T09:00:30.308Z,800
2016-06-17T09:01:30.264Z,808
2016-06-17T09:02:30.284Z,804
2016-06-17T09:03:30.944Z,816
2016-06-17T09:04:30.978Z,820
2016-06-17T09:05:31.013Z,808
2016-06-17T09:06:31.063Z,792
2016-06-17T09:07:30.488Z,792
2016-06-17T09:08:29.914Z,804
2016-06-17T09:16:30.173Z,804
2016-06-17T09:17:30.224Z,844
2016-06-17T09:24:27.988Z,868
2016-06-17T09:25:28.038Z,784
2016-06-17T09:26:28.057Z,680
2016-06-17T09:27:28.702Z,664
2016-06-17T09:28:28.143Z,800
2016-06-17T09:29:28.178Z,1008
2016-06-17T09:30:27.603Z,1192
2016-06-17T09:31:28.278Z,1316
2016-06-17T09:32:27.688Z,1568
2016-06-17T09:33:28.942Z,1664
2016-06-17T09:34:27.757Z,1800
2016-06-17T09:35:28.418Z,1896
2016-06-17T09:36:27.999Z,1576
2016-06-17T09:37:27.877Z,1712
2016-06-17T09:38:27.928Z,1864
2016-06-17T09:39:28.572Z,1776
2016-06-17T09:40:28.669Z,1792
2016-06-17T09:41:28.846Z,1988
2016-06-17T09:42:28.115Z,1728
2016-06-17T09:43:28.136Z,1660
2016-06-17T09:44:29.391Z,1620
2016-06-17T09:45:28.802Z,1676
2016-06-17T09:46:28.869Z,1540
2016-06-17T09:47:29.498Z,1760
2016-06-17T09:48:28.954Z,2088
2016-06-17T09:49:28.381Z,2252
2016-06-17T09:50:29.056Z,3436
2016-06-17T09:51:29.060Z,3460
2016-06-17T09:52:29.110Z,2036
2016-06-17T09:53:27.926Z,3596
2016-06-17T09:54:29.195Z,3612
2016-06-17T09:55:29.230Z,1928
2016-06-17T09:56:28.670Z,2856
2016-06-17T09:57:29.923Z,1436
2016-06-17T09:58:29.352Z,1004
2016-06-17T09:59:29.405Z,856
2016-06-17T10:00:30.066Z,604
2016-06-17T10:01:29.495Z,404
2016-06-17T10:02:30.157Z,396
2016-06-17T10:03:29.599Z,356
2016-06-17T10:04:29.635Z,320
2016-06-17T10:05:29.077Z,276
2016-06-17T10:06:29.721Z,272
2016-06-17T10:07:29.757Z,296
2016-06-17T10:08:29.213Z,324
2016-06-17T10:09:29.874Z,312
2016-06-17T10:10:29.909Z,320
2016-06-17T10:11:29.335Z,264
2016-06-17T10:12:29.369Z,188
2016-06-17T10:13:30.623Z,184
2016-06-17T10:14:29.439Z,208
2016-06-17T10:15:30.741Z,260
2016-06-17T10:16:30.135Z,340
2016-06-17T10:17:30.186Z,364
2016-06-17T10:18:29.612Z,344
2016-06-17T10:19:30.304Z,260
2016-06-17T10:20:30.308Z,284
2016-06-17T10:21:30.374Z,288
2016-06-17T10:22:29.191Z,388
2016-06-17T10:23:29.804Z,540
2016-06-17T10:24:29.855Z,512
2016-06-17T10:25:30.514Z,408
2016-06-17T10:26:30.533Z,452
2016-06-17T10:27:30.584Z,608
2016-06-17T10:28:30.635Z,624
2016-06-17T10:29:31.278Z,480
2016-06-17T10:30:30.719Z,440
2016-06-17T10:31:31.348Z,336
2016-06-17T10:32:30.179Z,224
2016-06-17T10:33:30.213Z,144
2016-06-17T10:34:30.264Z,96
2016-06-17T10:35:30.284Z,80
2016-06-17T10:36:30.943Z,84
2016-06-17T10:37:31.619Z,100
2016-06-17T10:38:31.012Z,116
2016-06-17T10:39:31.079Z,128
2016-06-17T10:40:31.129Z,124
2016-06-17T10:41:31.147Z,168
2016-06-17T10:42:31.183Z,252
2016-06-17T10:43:31.202Z,296
2016-06-17T10:44:30.674Z,264
2016-06-17T10:45:31.896Z,292
2016-06-17T10:46:30.728Z,332
2016-06-17T10:47:31.371Z,392
2016-06-17T10:48:32.015Z,456
2016-06-17T10:49:32.036Z,512
2016-06-17T10:50:31.493Z,632
2016-06-17T10:51:30.919Z,848
2016-06-17T10:52:31.548Z,1104
2016-06-17T10:53:30.364Z,1284
2016-06-17T10:54:31.025Z,1416
2016-06-17T10:55:31.669Z,1512
2016-06-17T10:56:31.813Z,1480
2016-06-17T10:57:31.128Z,1496
2016-06-17T10:58:31.772Z,1504
2016-06-17T10:59:31.838Z,1508
2016-06-17T11:00:31.858Z,1552
2016-06-17T11:01:31.892Z,1732
2016-06-17T11:02:31.927Z,1880
2016-06-17T11:03:31.977Z,1688
2016-06-17T11:04:32.043Z,1600
2016-06-17T11:05:32.048Z,1608
2016-06-17T11:06:32.722Z,1524
2016-06-17T11:07:32.738Z,1356
2016-06-17T11:08:32.179Z,1464
2016-06-17T11:09:32.212Z,1408
2016-06-17T11:10:31.028Z,1264
2016-06-17T11:11:32.296Z,1544
2016-06-17T11:12:32.330Z,1628
2016-06-17T11:13:31.146Z,1600
2016-06-17T11:14:33.024Z,1296
2016-06-17T11:15:32.464Z,1564
2016-06-17T11:16:32.483Z,1588
2016-06-17T11:17:33.128Z,1328
2016-06-17T11:18:33.178Z,1108
2016-06-17T11:19:33.213Z,1264
2016-06-17T11:20:32.045Z,1808
2016-06-17T11:21:32.078Z,1540
2016-06-17T11:22:33.317Z,1816
2016-06-17T11:23:32.758Z,1904
2016-06-17T11:24:32.824Z,2164
2016-06-17T11:25:32.843Z,1600
2016-06-17T11:26:33.487Z,1716
2016-06-17T11:27:33.552Z,1608
2016-06-17T11:28:33.588Z,900
2016-06-17T11:29:32.387Z,652
2016-06-17T11:30:33.048Z,472
2016-06-17T11:31:33.160Z,468
2016-06-17T11:32:32.522Z,548
2016-06-17T11:33:32.559Z,584
2016-06-17T11:34:33.218Z,692
2016-06-17T11:35:32.033Z,988
2016-06-17T11:36:32.694Z,1596
2016-06-17T11:37:32.728Z,2212
2016-06-17T11:38:33.388Z,1816
2016-06-17T11:39:34.064Z,1696
2016-06-17T11:40:34.097Z,1616
2016-06-17T11:41:33.508Z,1500
2016-06-17T11:42:32.931Z,1284
2016-06-17T11:43:32.966Z,1136
2016-06-17T11:44:33.001Z,1188
2016-06-17T11:45:33.082Z,1392
2016-06-17T11:46:33.085Z,1436
2016-06-17T11:47:33.134Z,1368
2016-06-17T11:48:33.779Z,1188
2016-06-17T11:49:33.219Z,1140
2016-06-17T11:50:33.285Z,1396
2016-06-17T11:51:33.304Z,1584
2016-06-17T11:52:32.729Z,1608
2016-06-17T11:53:33.998Z,1792
2016-06-17T11:54:33.408Z,1812
2016-06-17T11:55:34.068Z,2040
2016-06-17T11:56:34.118Z,1880
2016-06-17T11:57:33.560Z,1844
2016-06-17T11:58:34.797Z,1728
2016-06-17T11:59:33.628Z,1720
2016-06-17T12:00:34.288Z,2480
2016-06-17T12:01:34.338Z,3016
2016-06-17T12:02:33.155Z,3232
2016-06-17T12:03:33.190Z,2024
2016-06-17T12:04:35.068Z,2704
2016-06-17T12:05:34.477Z,1852
2016-06-17T12:06:33.934Z,1720
2016-06-17T12:07:34.000Z,1660
2016-06-17T12:08:34.019Z,1836
2016-06-17T12:09:34.679Z,3372
2016-06-17T12:10:34.714Z,1624
2016-06-17T12:11:34.154Z,1424
2016-06-17T12:12:35.407Z,1328
2016-06-17T12:13:34.849Z,1264
2016-06-17T12:14:34.900Z,1252
2016-06-17T12:15:35.532Z,1252
2016-06-17T12:16:34.382Z,1324
2016-06-17T12:17:35.044Z,1324
2016-06-17T12:18:34.473Z,1280
2016-06-17T12:19:35.117Z,1244
2016-06-17T12:20:35.170Z,1172
2016-06-17T12:21:35.268Z,1200
2016-06-17T12:22:35.257Z,1276
2016-06-17T12:23:35.902Z,1460
2016-06-17T12:24:35.390Z,2564
2016-06-17T12:25:34.785Z,3444
2016-06-17T12:26:35.445Z,2036
2016-06-17T12:27:34.871Z,1404
2016-06-17T12:28:34.938Z,1544
2016-06-17T12:29:35.567Z,1680
2016-06-17T12:30:35.616Z,1528
2016-06-17T12:31:36.261Z,1672
2016-06-17T12:32:36.294Z,1956
2016-06-17T12:33:36.361Z,1372
2016-06-17T12:34:35.787Z,1500
2016-06-17T12:35:36.446Z,960
2016-06-17T12:36:35.887Z,956
2016-06-17T12:37:36.578Z,908
2016-06-17T12:38:34.753Z,964
2016-06-17T12:39:35.397Z,904
2016-06-17T12:40:36.073Z,860
2016-06-17T12:41:36.108Z,960
2016-06-17T12:42:36.767Z,972
2016-06-17T12:43:36.802Z,968
2016-06-17T12:44:36.243Z,908
2016-06-17T12:45:35.700Z,904
2016-06-17T12:46:36.937Z,928
2016-06-17T12:47:36.393Z,976
2016-06-17T12:48:36.428Z,1008
2016-06-17T12:49:35.854Z,1032
2016-06-17T12:50:36.498Z,1052
2016-06-17T12:51:36.549Z,1064
2016-06-17T12:52:37.208Z,1112
2016-06-17T12:53:36.650Z,1188
2016-06-17T12:54:36.684Z,1268
2016-06-17T12:55:36.109Z,1292
2016-06-17T12:56:36.753Z,1340
2016-06-17T12:57:36.788Z,1360
2016-06-17T12:58:36.838Z,1308
2016-06-17T12:59:36.295Z,1280
2016-06-17T13:00:36.938Z,1204
2016-06-17T13:01:37.598Z,1168
2016-06-17T13:02:37.040Z,1116
2016-06-17T13:03:37.059Z,1064
2016-06-17T13:04:37.094Z,1044
2016-06-17T13:05:37.175Z,984
2016-06-17T13:06:36.584Z,964
2016-06-17T13:07:37.243Z,1032
2016-06-17T13:08:37.294Z,1124
2016-06-17T13:09:37.314Z,1260
2016-06-17T13:10:36.754Z,1228
2016-06-17T13:11:37.383Z,1368
2016-06-17T13:12:36.840Z,1472
2016-06-17T13:13:37.469Z,1504
2016-06-17T13:14:37.534Z,1172
2016-06-17T13:15:38.162Z,1108
2016-06-17T13:16:37.588Z,1084
2016-06-17T13:17:38.247Z,1056
2016-06-17T13:18:37.689Z,1048
2016-06-17T13:19:38.348Z,1448
2016-06-17T13:20:36.555Z,1244
2016-06-17T13:21:37.200Z,1200
2016-06-17T13:22:37.875Z,1220
2016-06-17T13:23:37.940Z,1932
2016-06-17T13:24:37.944Z,1252
2016-06-17T13:25:37.994Z,1052
2016-06-17T13:26:38.029Z,972
2016-06-17T13:27:38.063Z,948
2016-06-17T13:28:38.942Z,880
2016-06-17T13:29:38.163Z,756
2016-06-17T13:30:36.981Z,616
2016-06-17T13:31:37.639Z,608
2016-06-17T13:32:38.284Z,656
2016-06-17T13:33:38.319Z,664
2016-06-17T13:34:37.166Z,668
2016-06-17T13:35:39.013Z,680
2016-06-17T13:36:38.438Z,724
2016-06-17T13:37:38.489Z,744
2016-06-17T13:38:39.133Z,708
2016-06-17T13:39:38.589Z,672
2016-06-17T13:40:38.015Z,632
2016-06-17T13:41:39.269Z,572
2016-06-17T13:42:39.364Z,516
2016-06-17T13:43:38.744Z,472
2016-06-17T13:44:38.778Z,440
2016-06-17T13:45:38.220Z,408
2016-06-17T13:46:37.644Z,392
2016-06-17T13:47:39.507Z,352
2016-06-17T13:48:38.949Z,348
2016-06-17T13:49:38.358Z,388
2016-06-17T13:50:39.034Z,484
2016-06-17T13:51:39.678Z,564
2016-06-17T13:52:39.118Z,648
2016-06-17T13:53:39.153Z,732
2016-06-17T13:54:38.594Z,780
2016-06-17T13:55:38.614Z,804
2016-06-17T13:56:39.868Z,808
2016-06-17T13:57:39.311Z,784
2016-06-17T13:58:38.754Z,748
2016-06-17T13:59:39.400Z,704
2016-06-17T14:00:38.828Z,672
2016-06-17T14:01:39.490Z,644
2016-06-17T14:02:38.915Z,620
2016-06-17T14:03:38.950Z,584
2016-06-17T14:04:39.612Z,512
2016-06-17T14:05:40.241Z,428
2016-06-17T14:06:39.698Z,360
2016-06-17T14:07:40.671Z,320
2016-06-17T14:08:39.159Z,308
2016-06-17T14:09:39.804Z,320
2016-06-17T14:10:39.854Z,340
2016-06-17T14:11:39.890Z,364