createdAt,value
2019-02-25T00:00:58.062Z,10.07
2019-02-25T00:03:32.982Z,9.70
2019-02-25T00:06:05.339Z,10.73
2019-02-25T00:08:37.695Z,9.67
2019-02-25T00:11:09.927Z,9.43
2019-02-25T00:13:42.209Z,9.83
2019-02-25T00:16:14.383Z,10.50
2019-02-25T00:18:48.045Z,10.20
2019-02-25T00:21:20.143Z,10.00
2019-02-25T00:23:53.484Z,9.67
2019-02-25T00:26:26.751Z,9.87
2019-02-25T00:28:58.916Z,10.13
2019-02-25T00:31:30.944Z,9.57
2019-02-25T00:34:04.144Z,10.23
2019-02-25T00:36:36.085Z,9.50
2019-02-25T00:39:08.879Z,10.13
2019-02-25T00:41:42.055Z,10.50
2019-02-25T00:44:14.030Z,10.17
2019-02-25T00:46:46.085Z,10.37
2019-02-25T00:49:19.305Z,9.50
2019-02-25T00:51:52.946Z,9.37
2019-02-25T00:54:26.618Z,9.30
2019-02-25T00:56:58.828Z,9.27
2019-02-25T00:59:31.121Z,9.40
2019-02-25T01:02:06.489Z,8.77
2019-02-25T01:04:39.871Z,9.03
2019-02-25T01:07:13.056Z,9.03
2019-02-25T01:09:45.026Z,9.30
2019-02-25T01:12:18.444Z,9.03
2019-02-25T01:14:51.661Z,9.30
2019-02-25T01:17:23.805Z,8.83
2019-02-25T01:19:55.838Z,9.20
2019-02-25T01:22:27.993Z,9.57
2019-02-25T01:25:02.268Z,9.07
2019-02-25T01:27:34.839Z,9.33
2019-02-25T01:30:08.927Z,9.90
2019-02-25T01:32:43.356Z,10.20
2019-02-25T01:35:15.474Z,9.60
2019-02-25T01:37:49.691Z,9.53
2019-02-25T01:40:22.828Z,9.93
2019-02-25T01:42:55.817Z,9.33
2019-02-25T01:45:29.888Z,9.57
2019-02-25T01:48:03.957Z,9.03
2019-02-25T01:50:36.986Z,9.43
2019-02-25T01:53:08.810Z,9.23
2019-02-25T01:55:42.700Z,9.40
2019-02-25T01:58:15.908Z,9.17
2019-02-25T02:00:50.409Z,9.23
2019-02-25T02:03:24.539Z,9.63
2019-02-25T02:05:59.294Z,9.27
2019-02-25T02:08:32.539Z,9.30
2019-02-25T02:11:05.704Z,9.43
2019-02-25T02:13:37.739Z,8.87
2019-02-25T02:16:11.186Z,9.20
2019-02-25T02:18:44.108Z,9.50
2019-02-25T02:21:18.548Z,9.03
2019-02-25T02:23:54.045Z,8.87
2019-02-25T02:26:27.174Z,9.30
2019-02-25T02:28:59.078Z,8.97
2019-02-25T02:31:30.950Z,9.30
2019-02-25T02:34:04.042Z,9.07
2019-02-25T02:36:37.120Z,8.53
2019-02-25T02:39:10.518Z,7.97
2019-02-25T02:42:17.118Z,8.40
2019-02-25T02:44:52.896Z,8.87
2019-02-25T02:47:39.513Z,8.03
2019-02-25T02:50:15.589Z,7.90
2019-02-25T02:52:48.618Z,8.57
2019-02-25T02:55:21.690Z,8.07
2019-02-25T02:57:56.954Z,8.77
2019-02-25T03:00:29.855Z,8.13
2019-02-25T03:03:01.708Z,7.90
2019-02-25T03:05:34.974Z,8.00
2019-02-25T03:08:07.086Z,8.20
2019-02-25T03:10:39.976Z,8.20
2019-02-25T03:13:16.092Z,8.23
2019-02-25T03:15:49.027Z,8.07
2019-02-25T03:18:21.465Z,7.30
2019-02-25T03:20:55.887Z,8.07
2019-02-25T03:23:33.165Z,7.53
2019-02-25T03:26:05.063Z,7.93
2019-02-25T03:28:39.405Z,7.80
2019-02-25T03:31:14.428Z,8.23
2019-02-25T03:33:48.759Z,7.70
2019-02-25T03:36:24.156Z,8.23
2019-02-25T03:38:58.345Z,7.50
2019-02-25T03:41:31.567Z,7.83
2019-02-25T03:44:04.772Z,8.20
2019-02-25T03:46:39.119Z,7.73
2019-02-25T03:49:13.496Z,7.57
2019-02-25T03:51:46.693Z,7.97
2019-02-25T03:54:18.691Z,8.10
2019-02-25T03:56:53.059Z,7.70
2019-02-25T03:59:27.512Z,8.30
2019-02-25T04:02:00.649Z,8.00
2019-02-25T04:04:32.567Z,8.33
2019-02-25T04:07:04.458Z,8.63
2019-02-25T04:09:36.326Z,8.30
2019-02-25T04:12:10.909Z,8.27
2019-02-25T04:14:43.810Z,8.27
2019-02-25T04:17:17.869Z,8.00
2019-02-25T04:19:49.841Z,7.90
2019-02-25T04:22:24.147Z,8.43
2019-02-25T04:24:57.378Z,7.70
2019-02-25T04:27:32.097Z,8.80
2019-02-25T04:30:15.246Z,8.03
2019-02-25T04:32:58.443Z,7.90
2019-02-25T04:35:42.003Z,8.10
2019-02-25T04:38:13.909Z,7.90
2019-02-25T04:40:45.827Z,8.13
2019-02-25T04:43:17.705Z,8.20
2019-02-25T04:45:49.623Z,8.30
2019-02-25T04:48:22.463Z,7.63
2019-02-25T04:50:54.291Z,8.33
2019-02-25T04:53:26.227Z,8.10
2019-02-25T04:55:58.138Z,7.90
2019-02-25T04:58:30.018Z,7.97
2019-02-25T05:01:07.837Z,8.00
2019-02-25T05:03:52.492Z,8.13
2019-02-25T05:06:29.666Z,8.37
2019-02-25T05:09:01.626Z,7.57
2019-02-25T05:11:38.612Z,8.37
2019-02-25T05:14:12.638Z,7.60
2019-02-25T05:16:44.600Z,7.73
2019-02-25T05:19:18.520Z,8.03
2019-02-25T05:21:50.411Z,8.13
2019-02-25T05:24:22.261Z,8.10
2019-02-25T05:26:54.149Z,7.90
2019-02-25T05:29:26.203Z,7.80
2019-02-25T05:31:59.135Z,7.37
2019-02-25T05:34:31.100Z,7.93
2019-02-25T05:37:02.945Z,7.60
2019-02-25T05:39:34.880Z,7.43
2019-02-25T05:42:06.827Z,7.73
2019-02-25T05:44:38.694Z,7.30
2019-02-25T05:47:11.608Z,8.20
2019-02-25T05:49:43.423Z,7.27
2019-02-25T05:52:15.337Z,7.87
2019-02-25T05:54:47.215Z,7.50
2019-02-25T05:57:19.105Z,8.30
2019-02-25T05:59:50.932Z,9.03
2019-02-25T06:02:28.368Z,9.47
2019-02-25T06:05:01.757Z,8.30
2019-02-25T06:07:33.823Z,8.07
2019-02-25T06:10:06.275Z,8.23
2019-02-25T06:12:38.266Z,7.77
2019-02-25T06:15:12.511Z,7.83
2019-02-25T06:17:44.474Z,11.43
2019-02-25T06:20:16.338Z,14.37
2019-02-25T06:22:48.298Z,11.60
2019-02-25T06:25:20.191Z,10.87
2019-02-25T06:27:52.345Z,11.00
2019-02-25T06:30:24.279Z,11.53
2019-02-25T06:32:56.235Z,10.47
2019-02-25T06:35:28.148Z,11.10
2019-02-25T06:38:00.345Z,12.80
2019-02-25T06:40:32.377Z,13.83
2019-02-25T06:43:04.361Z,12.23
2019-02-25T06:45:36.338Z,13.00
2019-02-25T06:48:08.303Z,11.17
2019-02-25T06:50:40.298Z,11.27
2019-02-25T06:53:12.261Z,11.70
2019-02-25T06:55:44.180Z,15.27
2019-02-25T06:58:16.993Z,11.07
2019-02-25T07:00:48.913Z,9.23
2019-02-25T07:03:20.878Z,9.50
2019-02-25T07:06:14.514Z,8.80
2019-02-25T07:09:11.723Z,9.37
2019-02-25T07:11:53.745Z,9.33
2019-02-25T07:14:37.186Z,9.03
2019-02-25T07:17:27.935Z,9.33
2019-02-25T07:20:09.553Z,9.40
2019-02-25T07:22:46.632Z,8.73
2019-02-25T07:25:30.187Z,8.70
2019-02-25T07:28:27.667Z,8.63
2019-02-25T07:31:24.143Z,8.60
2019-02-25T07:34:13.589Z,8.63
2019-02-25T07:36:56.773Z,8.70
2019-02-25T07:39:46.115Z,8.53
2019-02-25T07:42:34.521Z,8.97
2019-02-25T07:45:45.994Z,8.90
2019-02-25T07:48:42.738Z,8.67
2019-02-25T07:51:36.282Z,9.27
2019-02-25T07:54:27.038Z,9.07
2019-02-25T07:57:29.933Z,8.77
2019-02-25T08:00:08.753Z,9.63
2019-02-25T08:02:53.802Z,9.97
2019-02-25T08:05:50.674Z,9.47
2019-02-25T08:08:38.389Z,10.60
2019-02-25T08:11:21.852Z,10.53
2019-02-25T08:14:01.560Z,10.47
2019-02-25T08:16:48.376Z,9.87
2019-02-25T08:19:41.879Z,9.73
2019-02-25T08:22:31.337Z,9.67
2019-02-25T08:25:13.093Z,9.97
2019-02-25T08:28:06.610Z,10.27
2019-02-25T08:30:49.848Z,9.87
2019-02-25T08:33:40.574Z,9.00
2019-02-25T08:37:11.205Z,7.53
2019-02-25T08:39:56.937Z,8.20
2019-02-25T08:42:38.335Z,7.90
2019-02-25T08:45:32.082Z,7.83
2019-02-25T08:48:08.705Z,8.17
2019-02-25T08:50:40.584Z,8.00
2019-02-25T08:53:12.472Z,8.10
2019-02-25T08:55:44.306Z,8.17
2019-02-25T08:58:17.326Z,8.07
2019-02-25T09:00:49.186Z,8.20
2019-02-25T09:03:21.048Z,8.03
2019-02-25T09:05:52.959Z,7.90
2019-02-25T09:08:24.775Z,8.03
2019-02-25T09:10:56.594Z,8.50
2019-02-25T09:13:28.518Z,7.93
2019-02-25T09:16:00.337Z,8.73
2019-02-25T09:18:32.357Z,8.63
2019-02-25T09:21:04.285Z,9.30
2019-02-25T09:23:36.190Z,9.93
2019-02-25T09:26:08.025Z,8.80
2019-02-25T09:28:40.980Z,9.17
2019-02-25T09:31:12.856Z,9.40
2019-02-25T09:33:44.747Z,8.83
2019-02-25T09:36:16.636Z,9.13
2019-02-25T09:38:48.483Z,9.53
2019-02-25T09:41:29.474Z,9.30
2019-02-25T09:43:53.847Z,9.67
2019-02-25T09:46:26.198Z,10.63
2019-02-25T09:48:58.116Z,9.40
2019-02-25T09:51:29.993Z,10.23
2019-02-25T09:54:01.887Z,10.57
2019-02-25T09:56:33.722Z,9.93
2019-02-25T09:59:05.612Z,10.13
2019-02-25T10:01:37.594Z,9.70
2019-02-25T10:04:09.537Z,9.57
2019-02-25T10:06:42.294Z,9.87
2019-02-25T10:09:14.110Z,9.43
2019-02-25T10:11:45.991Z,10.13
2019-02-25T10:14:17.925Z,9.63
2019-02-25T10:16:49.783Z,9.87
2019-02-25T10:19:21.691Z,9.77
2019-02-25T10:21:53.584Z,9.43
2019-02-25T10:24:25.459Z,9.83
2019-02-25T10:26:57.404Z,10.43
2019-02-25T10:29:29.243Z,10.37
2019-02-25T10:32:02.592Z,11.33
2019-02-25T10:34:34.507Z,10.00
2019-02-25T10:37:06.347Z,9.53
2019-02-25T10:39:38.132Z,8.90
2019-02-25T10:42:09.974Z,9.57
2019-02-25T10:44:41.983Z,9.70
2019-02-25T10:47:15.622Z,9.03
2019-02-25T10:49:47.402Z,9.23
2019-02-25T10:52:19.259Z,8.43
2019-02-25T10:54:52.453Z,8.70
2019-02-25T10:57:27.185Z,8.90
2019-02-25T10:59:58.758Z,9.60
2019-02-25T11:02:30.725Z,8.30
2019-02-25T11:05:02.601Z,7.90
2019-02-25T11:07:34.920Z,8.80
2019-02-25T11:10:22.380Z,7.97
2019-02-25T11:12:55.497Z,9.17
2019-02-25T11:15:28.999Z,8.53
2019-02-25T11:18:00.961Z,8.53
2019-02-25T11:20:33.419Z,8.50
2019-02-25T11:23:05.883Z,8.20
2019-02-25T11:25:37.791Z,8.33
2019-02-25T11:28:22.673Z,8.57
2019-02-25T11:30:44.866Z,9.10
2019-02-25T11:33:16.636Z,7.77
2019-02-25T11:35:48.511Z,8.17
2019-02-25T11:38:20.277Z,8.00
2019-02-25T11:40:52.175Z,7.87
2019-02-25T11:43:24.116Z,8.67
2019-02-25T11:45:55.903Z,7.83
2019-02-25T11:48:27.701Z,7.73
2019-02-25T11:50:59.493Z,8.47
2019-02-25T11:53:31.391Z,8.07
2019-02-25T11:56:03.206Z,7.30
2019-02-25T11:58:35.067Z,7.63
2019-02-25T12:01:06.989Z,7.60
2019-02-25T12:03:38.877Z,6.90
2019-02-25T12:06:10.783Z,7.13
2019-02-25T12:08:42.962Z,6.93
2019-02-25T12:11:14.835Z,6.80
2019-02-25T12:13:46.657Z,6.13
2019-02-25T12:16:18.543Z,7.00
2019-02-25T12:18:50.416Z,6.83
2019-02-25T12:21:22.265Z,7.03
2019-02-25T12:23:54.137Z,6.70
2019-02-25T12:26:26.081Z,6.70
2019-02-25T12:28:57.955Z,7.30
2019-02-25T12:31:29.751Z,6.67
2019-02-25T12:34:01.617Z,6.70
2019-02-25T12:36:33.502Z,6.80
2019-02-25T12:39:07.284Z,5.90
2019-02-25T12:41:40.638Z,5.67
2019-02-25T12:44:12.459Z,5.90
2019-02-25T12:46:44.349Z,6.10
2019-02-25T12:49:16.189Z,5.50
2019-02-25T12:51:47.991Z,5.70
2019-02-25T12:54:19.862Z,5.20
2019-02-25T12:56:51.749Z,5.40
2019-02-25T12:59:23.561Z,5.30
2019-02-25T13:01:56.434Z,4.70
2019-02-25T13:04:28.243Z,5.10
2019-02-25T13:07:00.128Z,4.30
2019-02-25T13:09:32.007Z,4.37
2019-02-25T13:12:03.891Z,3.27
2019-02-25T13:14:35.740Z,3.93
2019-02-25T13:17:07.624Z,4.07
2019-02-25T13:19:40.016Z,3.40
2019-02-25T13:22:11.832Z,3.23
2019-02-25T13:24:43.648Z,3.27
2019-02-25T13:27:15.528Z,3.13
2019-02-25T13:29:49.529Z,2.60
2019-02-25T13:32:20.971Z,2.60
2019-02-25T13:34:52.832Z,2.50
2019-02-25T13:37:27.309Z,2.77
2019-02-25T13:40:01.684Z,3.23
2019-02-25T13:42:35.502Z,4.13
2019-02-25T13:45:08.823Z,4.10
2019-02-25T13:47:42.004Z,4.00
2019-02-25T13:50:15.379Z,4.40
2019-02-25T13:52:50.096Z,3.87
2019-02-25T13:55:23.703Z,3.93
2019-02-25T13:57:57.611Z,3.73
2019-02-25T14:00:32.339Z,3.63
2019-02-25T14:03:07.779Z,3.80
2019-02-25T14:05:40.810Z,3.33
2019-02-25T14:08:13.868Z,3.60
2019-02-25T14:10:45.916Z,3.17
2019-02-25T14:13:17.776Z,3.60
2019-02-25T14:15:49.642Z,3.77
2019-02-25T14:18:22.586Z,3.50
2019-02-25T14:20:54.508Z,3.23
2019-02-25T14:23:29.199Z,3.20
2019-02-25T14:26:02.190Z,3.80
2019-02-25T14:28:35.025Z,3.30
2019-02-25T14:31:08.067Z,3.10
2019-02-25T14:33:41.608Z,3.27
2019-02-25T14:36:15.883Z,3.67
2019-02-25T14:38:51.346Z,3.33
2019-02-25T14:41:27.173Z,2.90
2019-02-25T14:44:00.554Z,3.00
2019-02-25T14:46:33.681Z,3.40
2019-02-25T14:49:08.210Z,3.30
2019-02-25T14:51:41.541Z,3.80
2019-02-25T14:54:16.456Z,3.30
2019-02-25T14:56:51.907Z,3.13
2019-02-25T14:59:25.417Z,3.60
2019-02-25T15:02:01.505Z,3.20
2019-02-25T15:04:37.418Z,3.10
2019-02-25T15:07:10.803Z,3.10
2019-02-25T15:09:45.714Z,2.73
2019-02-25T15:12:20.762Z,2.80
2019-02-25T15:14:58.050Z,2.60
2019-02-25T15:17:33.216Z,3.00
2019-02-25T15:20:06.517Z,2.97
2019-02-25T15:22:42.463Z,3.13
2019-02-25T15:25:16.451Z,2.83
2019-02-25T15:27:49.343Z,2.70
2019-02-25T15:30:27.457Z,3.10
2019-02-25T15:32:59.110Z,2.80
2019-02-25T15:35:35.171Z,3.20
2019-02-25T15:38:08.963Z,2.40
2019-02-25T15:40:42.570Z,2.80
2019-02-25T15:43:17.548Z,2.43
2019-02-25T15:45:50.278Z,2.60
2019-02-25T15:48:23.892Z,2.60
2019-02-25T15:50:58.645Z,2.53
2019-02-25T15:53:31.099Z,2.50
2019-02-25T15:56:07.649Z,2.30
2019-02-25T15:58:40.708Z,2.50
2019-02-25T16:01:13.888Z,2.30
2019-02-25T16:03:48.910Z,2.13
2019-02-25T16:06:27.024Z,2.37
2019-02-25T16:08:59.179Z,2.47
2019-02-25T16:11:33.290Z,2.30
2019-02-25T16:14:07.308Z,2.70
2019-02-25T16:16:40.502Z,2.50
2019-02-25T16:19:13.739Z,2.57
2019-02-25T16:21:48.400Z,2.37
2019-02-25T16:24:24.419Z,2.53
2019-02-25T16:26:58.406Z,2.70
2019-02-25T16:29:31.961Z,2.90
2019-02-25T16:32:06.604Z,2.70
2019-02-25T16:34:40.473Z,2.90
2019-02-25T16:37:14.087Z,2.80
2019-02-25T16:39:48.148Z,2.87
2019-02-25T16:42:25.915Z,3.43
2019-02-25T16:45:01.331Z,3.43
2019-02-25T16:47:37.707Z,3.30
2019-02-25T16:50:11.817Z,3.67
2019-02-25T16:52:47.339Z,4.00
2019-02-25T16:55:22.646Z,4.10
2019-02-25T16:57:56.000Z,4.40
2019-02-25T17:00:32.426Z,3.80
2019-02-25T17:03:06.601Z,3.87
2019-02-25T17:05:42.901Z,4.33
2019-02-25T17:08:19.291Z,4.00
2019-02-25T17:10:53.447Z,4.60
2019-02-25T17:13:26.592Z,4.70
2019-02-25T17:16:02.735Z,4.70
2019-02-25T17:18:33.939Z,3.93
2019-02-25T17:21:08.436Z,3.83
2019-02-25T17:23:42.825Z,4.27
2019-02-25T17:26:17.317Z,3.87
2019-02-25T17:28:48.730Z,4.60
2019-02-25T17:31:32.351Z,4.30
2019-02-25T17:34:09.945Z,4.40
2019-02-25T17:36:44.751Z,4.63
2019-02-25T17:39:18.594Z,5.00
2019-02-25T17:41:51.675Z,5.30
2019-02-25T17:44:28.369Z,4.90
2019-02-25T17:47:04.358Z,4.93
2019-02-25T17:49:38.054Z,5.00
2019-02-25T17:52:12.321Z,5.33
2019-02-25T17:54:45.110Z,6.83
2019-02-25T17:57:17.691Z,8.23
2019-02-25T17:59:52.848Z,10.10
2019-02-25T18:02:27.156Z,8.83
2019-02-25T18:05:00.700Z,8.03
2019-02-25T18:07:33.780Z,10.53
2019-02-25T18:10:08.240Z,8.33
2019-02-25T18:12:41.804Z,7.03
2019-02-25T18:15:17.800Z,7.77
2019-02-25T18:17:51.919Z,7.73
2019-02-25T18:20:25.148Z,7.43
2019-02-25T18:22:57.254Z,6.60
2019-02-25T18:25:30.379Z,8.33
2019-02-25T18:28:24.051Z,9.93
2019-02-25T18:30:59.669Z,9.63
2019-02-25T18:33:31.974Z,9.30
2019-02-25T18:36:13.156Z,8.53
2019-02-25T18:38:46.894Z,8.53
2019-02-25T18:41:21.548Z,9.07
2019-02-25T18:43:57.169Z,7.90
2019-02-25T18:46:36.879Z,7.47
2019-02-25T18:49:09.613Z,7.83
2019-02-25T18:51:43.562Z,8.30
2019-02-25T18:54:16.935Z,7.87
2019-02-25T18:56:50.068Z,7.77
2019-02-25T18:59:34.291Z,8.80
2019-02-25T19:02:32.010Z,7.80
2019-02-25T19:05:14.008Z,8.17
2019-02-25T19:07:57.563Z,8.60
2019-02-25T19:10:31.215Z,8.77
2019-02-25T19:13:04.042Z,9.43
2019-02-25T19:15:37.442Z,9.77
2019-02-25T19:18:12.719Z,10.57
2019-02-25T19:20:47.608Z,10.53
2019-02-25T19:23:20.457Z,9.30
2019-02-25T19:25:56.106Z,9.77
2019-02-25T19:28:30.754Z,10.17
2019-02-25T19:31:08.142Z,10.77
2019-02-25T19:33:37.898Z,11.53
2019-02-25T19:36:09.799Z,10.43
2019-02-25T19:38:44.118Z,10.67
2019-02-25T19:41:17.646Z,10.63
2019-02-25T19:43:58.657Z,10.83
2019-02-25T19:46:24.786Z,10.27
2019-02-25T19:48:57.117Z,10.40
2019-02-25T19:51:29.783Z,10.17
2019-02-25T19:54:02.590Z,10.67
2019-02-25T19:56:35.718Z,10.33
2019-02-25T19:59:08.050Z,10.30
2019-02-25T20:01:40.487Z,10.50
2019-02-25T20:04:14.139Z,9.87
2019-02-25T20:06:47.150Z,10.43
2019-02-25T20:09:21.405Z,10.87
2019-02-25T20:11:54.628Z,10.67
2019-02-25T20:14:26.860Z,10.57
2019-02-25T20:17:02.769Z,9.80
2019-02-25T20:19:39.016Z,10.30
2019-02-25T20:22:12.030Z,9.90
2019-02-25T20:24:46.592Z,10.20
2019-02-25T20:27:20.859Z,9.37
2019-02-25T20:29:53.308Z,10.20
2019-02-25T20:32:25.146Z,10.20
2019-02-25T20:34:58.811Z,9.70
2019-02-25T20:37:33.863Z,9.07
2019-02-25T20:40:06.463Z,9.47
2019-02-25T20:42:39.865Z,9.40
2019-02-25T20:45:19.128Z,8.70
2019-02-25T20:47:50.121Z,8.60
2019-02-25T20:50:23.513Z,8.90
2019-02-25T20:52:57.781Z,9.03
2019-02-25T20:55:33.884Z,9.33
2019-02-25T20:58:06.887Z,8.70
2019-02-25T21:00:39.795Z,8.57
2019-02-25T21:03:16.001Z,9.30
2019-02-25T21:05:47.560Z,9.17
2019-02-25T21:08:21.309Z,8.27
2019-02-25T21:10:53.787Z,8.03
2019-02-25T21:13:29.286Z,8.30
2019-02-25T21:16:02.540Z,8.27
2019-02-25T21:18:34.453Z,8.13
2019-02-25T21:21:10.101Z,8.67
2019-02-25T21:23:41.509Z,8.90
2019-02-25T21:26:13.657Z,8.80
2019-02-25T21:28:45.848Z,8.80
2019-02-25T21:31:20.932Z,8.43
2019-02-25T21:33:54.238Z,9.43
2019-02-25T21:36:27.715Z,9.70
2019-02-25T21:39:01.337Z,9.70
2019-02-25T21:41:37.011Z,9.07
2019-02-25T21:44:09.262Z,9.30
2019-02-25T21:46:43.749Z,8.47
2019-02-25T21:49:17.012Z,8.07
2019-02-25T21:51:49.307Z,9.20
2019-02-25T21:54:22.324Z,9.27
2019-02-25T21:56:54.447Z,8.30
2019-02-25T21:59:26.627Z,8.60
2019-02-25T22:02:01.586Z,9.60
2019-02-25T22:04:33.733Z,9.67
2019-02-25T22:07:05.770Z,9.53
2019-02-25T22:09:41.344Z,10.00
2019-02-25T22:12:13.246Z,10.20
2019-02-25T22:14:46.096Z,10.13
2019-02-25T22:17:20.800Z,10.40
2019-02-25T22:19:53.339Z,10.77
2019-02-25T22:22:26.921Z,10.07
2019-02-25T22:25:04.092Z,10.90
2019-02-25T22:27:37.372Z,10.10
2019-02-25T22:30:12.898Z,9.90
2019-02-25T22:32:45.153Z,9.23
2019-02-25T22:35:18.439Z,10.57
2019-02-25T22:37:52.696Z,10.40
2019-02-25T22:40:24.122Z,10.07
2019-02-25T22:42:56.801Z,10.40
2019-02-25T22:45:31.444Z,9.73
2019-02-25T22:48:03.811Z,10.63
2019-02-25T22:50:37.737Z,9.80
2019-02-25T22:53:11.295Z,9.53
2019-02-25T22:55:44.786Z,9.77
2019-02-25T22:58:17.130Z,9.33
2019-02-25T23:00:58.339Z,9.63
2019-02-25T23:03:29.951Z,10.17
2019-02-25T23:06:01.959Z,9.87
2019-02-25T23:08:34.152Z,8.97
2019-02-25T23:11:09.972Z,9.47
2019-02-25T23:13:42.774Z,9.93
2019-02-25T23:16:15.620Z,10.23
2019-02-25T23:18:49.056Z,10.53
2019-02-25T23:21:23.857Z,9.90
2019-02-25T23:23:57.703Z,10.40
2019-02-25T23:26:30.438Z,9.57
2019-02-25T23:29:02.428Z,9.47
2019-02-25T23:31:34.530Z,9.40
2019-02-25T23:34:08.007Z,9.73
2019-02-25T23:36:42.865Z,10.10
2019-02-25T23:39:17.112Z,9.97
2019-02-25T23:41:50.325Z,9.27
2019-02-25T23:44:24.685Z,9.57
2019-02-25T23:46:59.699Z,9.47
2019-02-25T23:49:30.942Z,8.87
2019-02-25T23:52:04.311Z,9.50
2019-02-25T23:54:36.339Z,8.43
2019-02-25T23:57:08.264Z,8.50
2019-02-25T23:59:42.484Z,8.87
