createdAt,value
2022-09-29T00:00:28.710Z,0.10
2022-09-29T00:02:55.581Z,0.20
2022-09-29T00:05:22.422Z,0.10
2022-09-29T00:07:49.513Z,0.10
2022-09-29T00:10:16.411Z,0.30
2022-09-29T00:12:43.364Z,0.35
2022-09-29T00:15:10.646Z,0.30
2022-09-29T00:17:37.514Z,0.50
2022-09-29T00:20:04.672Z,0.40
2022-09-29T00:22:31.510Z,0.30
2022-09-29T00:24:58.281Z,0.60
2022-09-29T00:27:25.725Z,0.57
2022-09-29T00:29:52.592Z,0.47
2022-09-29T00:32:19.520Z,0.30
2022-09-29T00:34:46.322Z,0.50
2022-09-29T00:37:13.114Z,0.40
2022-09-29T00:39:39.893Z,0.40
2022-09-29T00:42:06.738Z,0.40
2022-09-29T00:44:54.992Z,0.40
2022-09-29T00:47:23.510Z,0.40
2022-09-29T00:49:56.914Z,0.40
2022-09-29T00:52:46.964Z,0.57
2022-09-29T00:55:35.208Z,0.30
2022-09-29T00:58:33.486Z,0.60
2022-09-29T01:01:01.700Z,0.60
2022-09-29T01:03:33.375Z,0.38
2022-09-29T01:06:20.443Z,0.30
2022-09-29T01:08:54.955Z,0.30
2022-09-29T01:11:22.671Z,0.30
2022-09-29T01:13:50.964Z,0.20
2022-09-29T01:16:18.099Z,0.10
2022-09-29T01:18:46.375Z,0.20
2022-09-29T01:21:36.128Z,0.20
2022-09-29T01:24:14.881Z,0.10
2022-09-29T01:26:47.649Z,0.10
2022-09-29T01:29:26.525Z,0.20
2022-09-29T01:32:21.017Z,0.10
2022-09-29T01:35:18.019Z,0.20
2022-09-29T01:38:09.578Z,0.20
2022-09-29T01:40:45.408Z,0.10
2022-09-29T01:43:29.816Z,0.30
2022-09-29T01:46:09.284Z,0.30
2022-09-29T01:48:45.003Z,0.10
2022-09-29T01:51:19.472Z,0.28
2022-09-29T01:53:50.319Z,0.20
2022-09-29T01:56:41.789Z,0.10
2022-09-29T01:59:27.261Z,0.00
2022-09-29T02:02:01.125Z,0.10
2022-09-29T02:04:41.773Z,0.10
2022-09-29T02:07:17.052Z,0.10
2022-09-29T02:09:49.425Z,0.10
2022-09-29T02:12:22.052Z,0.10
2022-09-29T02:14:51.090Z,0.10
2022-09-29T02:17:21.613Z,0.10
2022-09-29T02:19:51.617Z,0.00
2022-09-29T02:22:19.002Z,0.10
2022-09-29T02:24:47.014Z,0.30
2022-09-29T02:27:14.140Z,0.00
2022-09-29T02:29:41.672Z,0.10
2022-09-29T02:32:09.378Z,0.10
2022-09-29T02:34:40.273Z,0.05
2022-09-29T02:37:20.563Z,0.10
2022-09-29T02:40:02.358Z,0.10
2022-09-29T02:42:45.713Z,0.10
2022-09-29T02:45:43.115Z,0.17
2022-09-29T02:48:27.991Z,0.15
2022-09-29T02:51:19.133Z,0.25
2022-09-29T02:53:59.339Z,0.20
2022-09-29T02:56:52.954Z,0.20
2022-09-29T02:59:35.193Z,0.50
2022-09-29T03:02:01.987Z,0.40
2022-09-29T03:04:29.226Z,0.88
2022-09-29T03:06:56.096Z,1.10
2022-09-29T03:09:22.915Z,1.05
2022-09-29T03:11:49.665Z,1.27
2022-09-29T03:14:16.680Z,1.58
2022-09-29T03:16:44.183Z,1.70
2022-09-29T03:19:11.035Z,1.47
2022-09-29T03:21:37.920Z,1.65
2022-09-29T03:24:04.759Z,1.40
2022-09-29T03:26:31.706Z,1.48
2022-09-29T03:28:58.619Z,1.75
2022-09-29T03:31:25.694Z,1.90
2022-09-29T03:33:52.586Z,2.10
2022-09-29T03:36:19.435Z,1.70
2022-09-29T03:38:46.250Z,2.33
2022-09-29T03:41:13.159Z,1.70
2022-09-29T03:43:39.949Z,0.90
2022-09-29T03:46:06.748Z,1.10
2022-09-29T03:48:33.531Z,1.20
2022-09-29T03:51:00.443Z,0.70
2022-09-29T03:53:27.511Z,1.00
2022-09-29T03:55:54.309Z,0.40
2022-09-29T03:58:21.230Z,0.55
2022-09-29T04:00:49.614Z,0.50
2022-09-29T04:03:16.779Z,0.40
2022-09-29T04:05:46.182Z,0.30
2022-09-29T04:08:13.651Z,0.20
2022-09-29T04:10:41.515Z,0.20
2022-09-29T04:13:09.384Z,0.25
2022-09-29T04:15:36.223Z,0.15
2022-09-29T04:18:03.030Z,0.10
2022-09-29T04:20:29.831Z,0.17
2022-09-29T04:22:56.674Z,0.10
2022-09-29T04:25:23.494Z,0.28
2022-09-29T04:27:50.634Z,0.10
2022-09-29T04:30:17.514Z,0.17
2022-09-29T04:32:44.285Z,0.10
2022-09-29T04:35:11.102Z,0.10
2022-09-29T04:37:37.965Z,0.10
2022-09-29T04:40:05.465Z,0.13
2022-09-29T04:42:32.312Z,0.05
2022-09-29T04:44:59.336Z,0.00
2022-09-29T04:47:26.146Z,0.00
2022-09-29T04:49:52.864Z,0.08
2022-09-29T04:52:19.675Z,0.10
2022-09-29T04:54:46.406Z,0.10
2022-09-29T04:57:13.214Z,0.10
2022-09-29T04:59:40.094Z,0.10
2022-09-29T05:02:07.072Z,0.10
2022-09-29T05:04:33.816Z,0.10
2022-09-29T05:07:00.738Z,0.10
2022-09-29T05:09:32.427Z,0.10
2022-09-29T05:12:00.977Z,0.20
2022-09-29T05:14:27.930Z,0.30
2022-09-29T05:16:55.881Z,0.10
2022-09-29T05:19:22.770Z,0.20
2022-09-29T05:21:49.672Z,0.10
2022-09-29T05:24:17.050Z,0.20
2022-09-29T05:26:43.818Z,0.25
2022-09-29T05:29:10.589Z,0.40
2022-09-29T05:31:37.554Z,0.55
2022-09-29T05:34:05.022Z,0.70
2022-09-29T05:36:31.833Z,0.57
2022-09-29T05:38:58.803Z,0.55
2022-09-29T05:41:25.664Z,0.40
2022-09-29T05:43:54.151Z,0.85
2022-09-29T05:46:22.282Z,0.40
2022-09-29T05:48:50.492Z,0.35
2022-09-29T05:51:22.644Z,0.20
2022-09-29T05:53:51.267Z,0.20
2022-09-29T05:56:21.557Z,0.28
2022-09-29T05:58:48.361Z,0.30
2022-09-29T06:01:26.058Z,0.20
2022-09-29T06:03:56.373Z,0.30
2022-09-29T06:06:25.846Z,0.50
2022-09-29T06:08:53.669Z,0.20
2022-09-29T06:11:28.974Z,0.20
2022-09-29T06:13:56.374Z,0.20
2022-09-29T06:16:28.850Z,0.28
2022-09-29T06:18:56.066Z,0.40
2022-09-29T06:21:25.656Z,0.30
2022-09-29T06:23:54.843Z,0.30
2022-09-29T06:26:24.520Z,0.40
2022-09-29T06:28:52.848Z,0.20
2022-09-29T06:31:23.182Z,0.30
2022-09-29T06:33:50.689Z,0.25
2022-09-29T06:36:22.311Z,0.20
2022-09-29T06:38:48.992Z,0.30
2022-09-29T06:41:15.736Z,0.10
2022-09-29T06:43:42.530Z,0.20
2022-09-29T06:46:09.357Z,0.50
2022-09-29T06:48:36.127Z,0.37
2022-09-29T06:51:09.383Z,0.47
2022-09-29T06:53:38.817Z,0.30
2022-09-29T06:56:06.967Z,0.22
2022-09-29T06:58:33.900Z,0.20
2022-09-29T07:01:02.143Z,0.40
2022-09-29T07:03:30.502Z,0.50
2022-09-29T07:06:18.173Z,0.10
2022-09-29T07:08:44.560Z,0.17
2022-09-29T07:11:11.829Z,0.30
2022-09-29T07:13:39.173Z,0.30
2022-09-29T07:16:11.990Z,0.40
2022-09-29T07:18:41.868Z,0.30
2022-09-29T07:21:11.579Z,0.28
2022-09-29T07:23:39.559Z,0.20
2022-09-29T07:26:07.619Z,0.20
2022-09-29T07:28:35.344Z,0.30
2022-09-29T07:31:14.351Z,0.20
2022-09-29T07:33:43.319Z,0.32
2022-09-29T07:36:10.259Z,0.15
2022-09-29T07:38:37.840Z,0.40
2022-09-29T07:41:07.810Z,0.20
2022-09-29T07:43:34.858Z,0.20
2022-09-29T07:46:02.270Z,0.10
2022-09-29T07:48:32.294Z,0.10
2022-09-29T07:51:12.482Z,0.27
2022-09-29T07:53:40.594Z,0.22
2022-09-29T07:56:13.394Z,0.10
2022-09-29T07:58:41.161Z,0.13
2022-09-29T08:01:09.946Z,0.10
2022-09-29T08:03:38.043Z,0.10
2022-09-29T08:06:05.036Z,0.45
2022-09-29T08:08:31.889Z,0.10
2022-09-29T08:11:03.007Z,0.17
2022-09-29T08:13:29.938Z,0.20
2022-09-29T08:16:00.810Z,0.10
2022-09-29T08:18:28.676Z,0.00
2022-09-29T08:20:57.708Z,0.10
2022-09-29T08:23:27.228Z,0.10
2022-09-29T08:26:02.191Z,0.05
2022-09-29T08:28:32.692Z,0.10
2022-09-29T08:31:04.816Z,0.08
2022-09-29T08:33:32.621Z,0.10
2022-09-29T08:36:00.162Z,0.00
2022-09-29T08:38:27.815Z,0.00
2022-09-29T08:40:56.255Z,0.10
2022-09-29T08:43:38.012Z,0.40
2022-09-29T08:46:24.123Z,0.00
2022-09-29T08:48:58.485Z,0.10
2022-09-29T08:51:42.612Z,0.00
2022-09-29T08:54:34.562Z,0.20
2022-09-29T08:57:05.981Z,0.05
2022-09-29T08:59:33.303Z,0.00
2022-09-29T09:02:07.361Z,0.00
2022-09-29T09:04:40.036Z,0.00
2022-09-29T09:07:30.039Z,0.10
2022-09-29T09:10:20.233Z,0.10
2022-09-29T09:12:47.328Z,0.10
2022-09-29T09:15:28.929Z,0.00
2022-09-29T09:18:08.600Z,0.00
2022-09-29T09:20:45.963Z,0.00
2022-09-29T09:23:22.903Z,0.00
2022-09-29T09:25:54.653Z,0.00
2022-09-29T09:28:29.779Z,0.00
2022-09-29T09:31:11.266Z,0.00
2022-09-29T09:33:45.401Z,0.03
2022-09-29T09:36:32.792Z,0.10
2022-09-29T09:39:15.863Z,0.00
2022-09-29T09:41:47.421Z,0.00
2022-09-29T09:44:18.845Z,0.00
2022-09-29T09:47:15.676Z,0.00
2022-09-29T09:49:49.175Z,0.00
2022-09-29T09:52:22.752Z,0.10
2022-09-29T09:54:56.415Z,0.00
2022-09-29T09:57:29.220Z,0.10
2022-09-29T10:00:15.129Z,0.00
2022-09-29T10:02:49.524Z,0.10
2022-09-29T10:05:21.722Z,0.00
2022-09-29T10:07:48.560Z,0.00
2022-09-29T10:10:21.039Z,0.00
2022-09-29T10:13:06.490Z,0.20
2022-09-29T10:15:56.041Z,0.00
2022-09-29T10:18:45.891Z,0.00
2022-09-29T10:21:32.515Z,0.00
2022-09-29T10:24:00.045Z,0.00
2022-09-29T10:26:35.715Z,0.00
2022-09-29T10:29:18.265Z,0.00
2022-09-29T10:31:59.131Z,0.00
2022-09-29T10:34:26.666Z,0.00
2022-09-29T10:36:57.777Z,0.00
2022-09-29T10:39:32.000Z,0.00
2022-09-29T10:41:58.792Z,0.00
2022-09-29T10:44:31.741Z,0.00
2022-09-29T10:46:59.347Z,0.10
2022-09-29T10:49:28.382Z,0.00
2022-09-29T10:51:59.868Z,0.00
2022-09-29T10:54:29.825Z,0.00
2022-09-29T10:56:57.932Z,0.00
2022-09-29T10:59:26.431Z,0.10
2022-09-29T11:02:00.264Z,0.00
2022-09-29T11:04:33.776Z,0.00
2022-09-29T11:07:11.085Z,0.00
2022-09-29T11:09:40.553Z,0.00
2022-09-29T11:12:25.456Z,0.00
2022-09-29T11:14:52.897Z,0.00
2022-09-29T11:17:31.895Z,0.00
2022-09-29T11:20:04.817Z,0.00
2022-09-29T11:22:48.416Z,0.50
2022-09-29T11:25:41.810Z,0.03
2022-09-29T11:28:38.218Z,0.10
2022-09-29T11:31:07.737Z,0.10
2022-09-29T11:33:52.830Z,0.10
2022-09-29T11:36:48.309Z,0.10
2022-09-29T11:39:33.802Z,0.10
2022-09-29T11:42:45.322Z,0.10
2022-09-29T11:45:16.387Z,0.07
2022-09-29T11:47:50.828Z,0.10
2022-09-29T11:50:29.092Z,0.08
2022-09-29T11:53:04.667Z,0.00
2022-09-29T11:56:02.906Z,0.10
2022-09-29T11:59:00.533Z,0.20
2022-09-29T12:01:44.319Z,0.30
2022-09-29T12:04:53.153Z,0.30
2022-09-29T12:07:47.545Z,0.22
2022-09-29T12:10:34.578Z,0.10
2022-09-29T12:13:10.498Z,0.10
2022-09-29T12:15:40.213Z,0.10
2022-09-29T12:18:14.631Z,0.10
2022-09-29T12:20:45.047Z,0.00
2022-09-29T12:23:16.276Z,0.10
2022-09-29T12:25:59.128Z,0.17
2022-09-29T12:28:47.012Z,0.15
2022-09-29T12:31:43.600Z,0.10
2022-09-29T12:34:36.403Z,0.10
2022-09-29T12:37:26.401Z,0.10
2022-09-29T12:40:01.627Z,0.10
2022-09-29T12:43:09.577Z,0.00
2022-09-29T12:46:17.737Z,0.00
2022-09-29T12:49:22.097Z,0.10
2022-09-29T12:51:51.559Z,0.10
2022-09-29T12:54:30.514Z,0.10
2022-09-29T12:57:14.290Z,0.13
2022-09-29T12:59:48.145Z,0.10
2022-09-29T13:02:59.410Z,0.10
2022-09-29T13:05:31.857Z,0.00
2022-09-29T13:08:29.905Z,0.20
2022-09-29T13:11:15.008Z,0.10
2022-09-29T13:13:53.862Z,0.00
2022-09-29T13:16:39.082Z,0.10
2022-09-29T13:19:45.833Z,0.10
2022-09-29T13:22:41.546Z,0.10
2022-09-29T13:25:08.241Z,0.13
2022-09-29T13:27:41.666Z,0.10
2022-09-29T13:30:11.202Z,0.20
2022-09-29T13:32:45.968Z,0.10
2022-09-29T13:35:18.605Z,0.10
2022-09-29T13:38:01.885Z,0.20
2022-09-29T13:40:30.846Z,0.10
2022-09-29T13:42:59.886Z,0.10
2022-09-29T13:45:31.763Z,0.10
2022-09-29T13:48:00.599Z,0.10
2022-09-29T13:50:47.671Z,0.00
2022-09-29T13:53:23.663Z,0.20
2022-09-29T13:56:05.578Z,0.10
2022-09-29T13:58:35.319Z,0.10
2022-09-29T14:01:05.866Z,0.08
2022-09-29T14:03:32.581Z,0.00
2022-09-29T14:06:22.668Z,0.10
2022-09-29T14:09:07.193Z,0.10
2022-09-29T14:11:38.215Z,0.10
2022-09-29T14:14:13.835Z,0.10
2022-09-29T14:16:59.254Z,0.00
2022-09-29T14:19:31.994Z,0.10
2022-09-29T14:21:59.353Z,0.10
2022-09-29T14:24:38.263Z,0.00
2022-09-29T14:27:13.999Z,0.05
2022-09-29T14:29:47.166Z,0.03
2022-09-29T14:32:22.083Z,0.10
2022-09-29T14:34:51.773Z,0.10
2022-09-29T14:37:22.402Z,0.10
2022-09-29T14:39:50.909Z,0.00
2022-09-29T14:42:17.716Z,0.10
2022-09-29T14:44:44.593Z,0.10
2022-09-29T14:47:33.097Z,0.00
2022-09-29T14:50:18.020Z,0.20
2022-09-29T14:53:06.231Z,0.00
2022-09-29T14:55:50.860Z,0.03
2022-09-29T14:58:42.000Z,0.17
2022-09-29T15:01:20.291Z,0.10
2022-09-29T15:03:50.831Z,0.10
2022-09-29T15:06:20.553Z,0.30
2022-09-29T15:09:00.238Z,0.57
2022-09-29T15:11:37.579Z,0.60
2022-09-29T15:14:41.506Z,1.15
2022-09-29T15:17:14.159Z,0.30
2022-09-29T15:19:45.897Z,1.40
2022-09-29T15:22:38.569Z,1.80
2022-09-29T15:25:27.185Z,1.45
2022-09-29T15:27:55.476Z,1.13
2022-09-29T15:30:23.744Z,0.32
2022-09-29T15:32:52.031Z,0.73
2022-09-29T15:35:23.788Z,0.93
2022-09-29T15:37:50.512Z,0.40
2022-09-29T15:40:20.610Z,0.40
2022-09-29T15:42:48.066Z,0.20
2022-09-29T15:45:27.888Z,0.30
2022-09-29T15:48:03.381Z,0.20
2022-09-29T15:50:31.293Z,0.15
2022-09-29T15:53:01.991Z,0.10
2022-09-29T15:55:31.416Z,0.10
2022-09-29T15:57:58.932Z,0.30
2022-09-29T16:00:25.726Z,0.20
2022-09-29T16:03:12.458Z,0.10
2022-09-29T16:05:52.354Z,0.10
2022-09-29T16:08:21.885Z,0.28
2022-09-29T16:10:54.427Z,0.10
2022-09-29T16:13:26.667Z,0.10
2022-09-29T16:16:11.145Z,0.05
2022-09-29T16:18:44.690Z,0.00
2022-09-29T16:21:23.751Z,0.00
2022-09-29T16:24:00.524Z,0.10
2022-09-29T16:26:48.758Z,0.13
2022-09-29T16:29:15.514Z,0.00
2022-09-29T16:31:44.178Z,0.10
2022-09-29T16:34:27.563Z,0.20
2022-09-29T16:36:58.981Z,0.20
2022-09-29T16:39:32.542Z,0.20
2022-09-29T16:42:02.861Z,0.10
2022-09-29T16:44:33.254Z,0.10
2022-09-29T16:47:02.282Z,0.17
2022-09-29T16:49:31.121Z,0.10
2022-09-29T16:52:02.403Z,0.10
2022-09-29T16:54:38.874Z,0.20
2022-09-29T16:57:20.730Z,0.20
2022-09-29T16:59:49.661Z,0.20
2022-09-29T17:02:16.463Z,0.40
2022-09-29T17:04:43.194Z,0.10
2022-09-29T17:07:14.736Z,0.10
2022-09-29T17:09:45.255Z,0.03
2022-09-29T17:12:14.567Z,0.20
2022-09-29T17:14:41.573Z,0.00
2022-09-29T17:17:16.679Z,0.00
2022-09-29T17:19:43.778Z,0.40
2022-09-29T17:22:25.583Z,0.10
2022-09-29T17:24:52.442Z,0.15
2022-09-29T17:27:19.761Z,0.10
2022-09-29T17:29:46.525Z,0.28
2022-09-29T17:32:14.873Z,0.50
2022-09-29T17:34:41.652Z,0.20
2022-09-29T17:37:09.692Z,0.50
2022-09-29T17:39:36.541Z,0.00
2022-09-29T17:42:03.301Z,0.20
2022-09-29T17:44:30.472Z,0.30
2022-09-29T17:47:16.884Z,0.40
2022-09-29T17:49:45.205Z,1.75
2022-09-29T17:52:11.943Z,0.87
2022-09-29T17:54:38.676Z,0.85
2022-09-29T17:57:05.895Z,0.95
2022-09-29T17:59:32.605Z,0.50
2022-09-29T18:01:59.432Z,0.50
2022-09-29T18:04:26.464Z,0.40
2022-09-29T18:06:53.226Z,0.20
2022-09-29T18:09:20.138Z,0.20
2022-09-29T18:11:46.995Z,0.30
2022-09-29T18:14:13.975Z,0.17
2022-09-29T18:16:40.816Z,0.10
2022-09-29T18:19:16.129Z,0.10
2022-09-29T18:21:43.597Z,0.10
2022-09-29T18:24:10.608Z,0.10
2022-09-29T18:26:45.659Z,0.10
2022-09-29T18:29:17.053Z,0.10
2022-09-29T18:31:43.857Z,0.08
2022-09-29T18:34:21.188Z,0.10
2022-09-29T18:36:48.153Z,0.20
2022-09-29T18:39:14.911Z,0.20
2022-09-29T18:41:41.925Z,0.17
2022-09-29T18:44:21.333Z,0.28
2022-09-29T18:46:48.309Z,0.20
2022-09-29T18:49:15.379Z,0.15
2022-09-29T18:51:44.635Z,0.10
2022-09-29T18:54:11.858Z,0.13
2022-09-29T18:56:39.798Z,0.20
2022-09-29T18:59:07.163Z,0.28
2022-09-29T19:01:34.639Z,0.20
2022-09-29T19:04:02.808Z,0.30
2022-09-29T19:06:29.609Z,0.30
2022-09-29T19:08:56.781Z,0.20
2022-09-29T19:11:27.119Z,0.30
2022-09-29T19:13:55.176Z,0.25
2022-09-29T19:16:24.083Z,0.30
2022-09-29T19:18:51.174Z,0.17
2022-09-29T19:21:18.782Z,0.20
2022-09-29T19:23:45.832Z,0.20
2022-09-29T19:26:19.930Z,0.20
2022-09-29T19:28:46.695Z,0.20
2022-09-29T19:31:17.277Z,0.20
2022-09-29T19:33:44.294Z,0.28
2022-09-29T19:36:15.624Z,0.30
2022-09-29T19:38:42.473Z,0.20
2022-09-29T19:41:22.222Z,0.28
2022-09-29T19:43:49.193Z,0.40
2022-09-29T19:46:18.464Z,0.20
2022-09-29T19:48:45.394Z,0.52
2022-09-29T19:51:15.721Z,0.57
2022-09-29T19:53:44.603Z,0.70
2022-09-29T19:56:15.487Z,0.70
2022-09-29T19:58:42.974Z,0.80
2022-09-29T20:01:12.192Z,1.35
2022-09-29T20:03:39.584Z,1.20
2022-09-29T20:06:06.818Z,0.90
2022-09-29T20:08:34.677Z,0.70
2022-09-29T20:11:11.317Z,1.15
2022-09-29T20:13:39.448Z,0.60
2022-09-29T20:16:06.751Z,0.63
2022-09-29T20:18:37.441Z,0.68
2022-09-29T20:21:08.939Z,0.70
2022-09-29T20:23:35.813Z,0.50
2022-09-29T20:26:02.889Z,0.45
2022-09-29T20:28:30.965Z,0.50
2022-09-29T20:30:59.162Z,0.70
2022-09-29T20:33:26.830Z,0.43
2022-09-29T20:35:53.674Z,0.80
2022-09-29T20:38:20.583Z,0.82
2022-09-29T20:40:47.624Z,0.70
2022-09-29T20:43:14.952Z,1.00
2022-09-29T20:45:42.732Z,1.00
2022-09-29T20:48:10.193Z,1.10
2022-09-29T20:50:37.295Z,0.95
2022-09-29T20:53:04.124Z,1.00
2022-09-29T20:55:30.855Z,1.02
2022-09-29T20:57:57.678Z,0.83
2022-09-29T21:00:24.409Z,1.02
2022-09-29T21:02:51.823Z,0.50
2022-09-29T21:05:18.548Z,0.95
2022-09-29T21:07:45.304Z,1.08
2022-09-29T21:10:12.043Z,0.90
2022-09-29T21:12:39.051Z,0.88
2022-09-29T21:15:06.219Z,0.73
2022-09-29T21:17:32.951Z,0.85
2022-09-29T21:19:59.710Z,1.13
2022-09-29T21:22:27.878Z,1.20
2022-09-29T21:24:55.157Z,1.00
2022-09-29T21:27:21.991Z,1.35
2022-09-29T21:29:48.689Z,1.08
2022-09-29T21:32:15.611Z,0.95
2022-09-29T21:34:42.434Z,1.10
2022-09-29T21:37:11.428Z,0.80
2022-09-29T21:39:38.352Z,0.95
2022-09-29T21:42:05.105Z,0.90
2022-09-29T21:44:31.874Z,0.90
2022-09-29T21:46:58.642Z,0.80
2022-09-29T21:49:25.475Z,0.80
2022-09-29T21:51:52.345Z,0.70
2022-09-29T21:54:21.874Z,0.47
2022-09-29T21:56:49.851Z,0.50
2022-09-29T21:59:18.948Z,0.57
2022-09-29T22:01:46.616Z,0.50
2022-09-29T22:04:14.795Z,0.60
2022-09-29T22:06:42.188Z,0.82
2022-09-29T22:09:12.569Z,0.52
2022-09-29T22:11:39.486Z,1.03
2022-09-29T22:14:06.429Z,0.80
2022-09-29T22:16:35.098Z,0.70
2022-09-29T22:21:52.433Z,0.60
2022-09-29T22:24:19.378Z,18.13
2022-09-29T22:26:47.041Z,28.58
2022-09-29T22:29:14.043Z,24.83
2022-09-29T22:31:41.058Z,11.32
2022-09-29T22:34:08.752Z,5.55
2022-09-29T22:36:36.000Z,2.47
2022-09-29T22:39:05.395Z,1.25
2022-09-29T22:41:32.676Z,1.52
2022-09-29T22:44:00.430Z,1.08
2022-09-29T22:46:29.659Z,2.40
2022-09-29T22:48:57.135Z,6.97
2022-09-29T22:51:23.939Z,8.45
2022-09-29T22:53:50.876Z,9.07
2022-09-29T22:56:21.057Z,5.78
2022-09-29T22:58:48.319Z,2.05
2022-09-29T23:01:17.618Z,1.80
2022-09-29T23:03:45.634Z,1.80
2022-09-29T23:06:13.430Z,1.17
2022-09-29T23:08:41.536Z,1.10
2022-09-29T23:11:14.298Z,1.20
2022-09-29T23:13:41.139Z,1.00
2022-09-29T23:16:12.768Z,1.83
2022-09-29T23:18:41.559Z,1.80
2022-09-29T23:21:08.359Z,1.27
2022-09-29T23:23:35.282Z,1.30
2022-09-29T23:26:02.553Z,2.00
2022-09-29T23:28:29.505Z,1.40
2022-09-29T23:30:56.310Z,1.20
2022-09-29T23:33:23.202Z,1.30
2022-09-29T23:35:49.993Z,0.90
2022-09-29T23:38:16.822Z,1.00
2022-09-29T23:40:43.643Z,0.90
2022-09-29T23:43:10.493Z,0.73
2022-09-29T23:45:37.406Z,0.90
2022-09-29T23:48:04.215Z,0.77
2022-09-29T23:50:31.205Z,0.80
2022-09-29T23:52:58.114Z,1.00
2022-09-29T23:55:24.884Z,0.65
2022-09-29T23:57:51.712Z,0.75
