createdAt,value
2023-04-10T00:02:25.111Z,14.00
2023-04-10T00:04:52.321Z,14.00
2023-04-10T00:07:19.258Z,14.00
2023-04-10T00:09:46.015Z,14.00
2023-04-10T00:12:12.882Z,13.90
2023-04-10T00:14:39.634Z,13.90
2023-04-10T00:17:06.613Z,13.90
2023-04-10T00:19:33.699Z,13.90
2023-04-10T00:22:00.575Z,13.90
2023-04-10T00:24:27.515Z,13.90
2023-04-10T00:26:54.280Z,13.80
2023-04-10T00:29:21.024Z,13.80
2023-04-10T00:31:47.893Z,13.80
2023-04-10T00:34:14.697Z,13.70
2023-04-10T00:36:41.736Z,13.70
2023-04-10T00:39:09.751Z,13.70
2023-04-10T00:41:36.513Z,13.60
2023-04-10T00:44:03.399Z,13.60
2023-04-10T00:46:31.669Z,13.60
2023-04-10T00:48:58.650Z,13.50
2023-04-10T00:51:26.543Z,13.50
2023-04-10T00:53:55.271Z,13.50
2023-04-10T00:56:24.320Z,13.40
2023-04-10T00:58:51.060Z,13.40
2023-04-10T01:01:17.941Z,13.40
2023-04-10T01:03:45.559Z,13.40
2023-04-10T01:06:40.841Z,13.40
2023-04-10T01:09:24.758Z,13.30
2023-04-10T01:11:54.453Z,13.30
2023-04-10T01:14:49.153Z,13.30
2023-04-10T01:17:39.576Z,13.30
2023-04-10T01:20:26.783Z,13.30
2023-04-10T01:23:26.155Z,13.30
2023-04-10T01:26:17.344Z,13.30
2023-04-10T01:29:08.454Z,13.30
2023-04-10T01:31:58.073Z,13.30
2023-04-10T01:34:32.585Z,13.30
2023-04-10T01:37:02.571Z,13.30
2023-04-10T01:39:31.477Z,13.30
2023-04-10T01:42:00.032Z,13.20
2023-04-10T01:44:30.650Z,13.30
2023-04-10T01:46:58.631Z,13.20
2023-04-10T01:49:28.166Z,13.20
2023-04-10T01:51:58.717Z,13.20
2023-04-10T01:54:31.550Z,13.20
2023-04-10T01:57:00.535Z,13.20
2023-04-10T01:59:27.599Z,13.20
2023-04-10T02:01:58.546Z,13.10
2023-04-10T02:04:28.791Z,13.10
2023-04-10T02:07:06.072Z,13.10
2023-04-10T02:09:54.628Z,13.00
2023-04-10T02:12:27.491Z,13.00
2023-04-10T02:14:56.937Z,13.00
2023-04-10T02:17:31.190Z,13.00
2023-04-10T02:19:59.494Z,13.00
2023-04-10T02:22:27.172Z,13.00
2023-04-10T02:24:54.673Z,13.00
2023-04-10T02:27:32.828Z,12.90
2023-04-10T02:30:00.114Z,12.90
2023-04-10T02:32:27.413Z,12.90
2023-04-10T02:34:54.539Z,12.90
2023-04-10T02:37:21.298Z,12.90
2023-04-10T02:39:48.082Z,12.90
2023-04-10T02:42:14.901Z,12.90
2023-04-10T02:44:41.743Z,12.90
2023-04-10T02:47:08.571Z,12.90
2023-04-10T02:49:35.557Z,12.80
2023-04-10T02:52:02.437Z,12.80
2023-04-10T02:54:29.206Z,12.80
2023-04-10T02:56:57.568Z,12.80
2023-04-10T02:59:24.394Z,12.80
2023-04-10T03:01:52.682Z,12.70
2023-04-10T03:04:19.767Z,12.70
2023-04-10T03:06:46.716Z,12.70
2023-04-10T03:09:13.505Z,12.70
2023-04-10T03:11:40.473Z,12.60
2023-04-10T03:14:09.894Z,12.60
2023-04-10T03:16:36.954Z,12.60
2023-04-10T03:19:04.557Z,12.60
2023-04-10T03:21:32.020Z,12.60
2023-04-10T03:23:58.823Z,12.60
2023-04-10T03:26:25.741Z,12.60
2023-04-10T03:28:52.577Z,12.60
2023-04-10T03:31:19.449Z,12.50
2023-04-10T03:33:46.645Z,12.50
2023-04-10T03:36:13.588Z,12.40
2023-04-10T03:38:40.599Z,12.40
2023-04-10T03:41:07.424Z,12.50
2023-04-10T03:43:34.754Z,12.40
2023-04-10T03:46:01.916Z,12.50
2023-04-10T03:48:30.599Z,12.40
2023-04-10T03:50:57.615Z,12.40
2023-04-10T03:53:24.920Z,12.30
2023-04-10T03:55:54.724Z,12.30
2023-04-10T03:58:21.627Z,12.30
2023-04-10T04:00:48.435Z,12.30
2023-04-10T04:03:16.373Z,12.30
2023-04-10T04:05:43.386Z,12.30
2023-04-10T04:08:10.371Z,12.30
2023-04-10T04:10:37.171Z,12.40
2023-04-10T04:13:03.914Z,12.30
2023-04-10T04:15:30.811Z,12.30
2023-04-10T04:17:58.091Z,12.30
2023-04-10T04:20:24.879Z,12.30
2023-04-10T04:22:51.620Z,12.30
2023-04-10T04:25:19.801Z,12.30
2023-04-10T04:27:46.590Z,12.30
2023-04-10T04:30:13.389Z,12.20
2023-04-10T04:32:40.526Z,12.20
2023-04-10T04:35:07.988Z,12.20
2023-04-10T04:37:34.888Z,12.20
2023-04-10T04:40:02.232Z,12.20
2023-04-10T04:42:29.087Z,12.20
2023-04-10T04:44:55.830Z,12.20
2023-04-10T04:47:24.393Z,12.20
2023-04-10T04:49:51.360Z,12.30
2023-04-10T04:52:18.102Z,12.30
2023-04-10T04:54:47.308Z,12.30
2023-04-10T04:57:14.054Z,12.30
2023-04-10T04:59:40.894Z,12.30
2023-04-10T05:02:07.758Z,12.40
2023-04-10T05:04:35.039Z,12.40
2023-04-10T05:07:01.814Z,12.40
2023-04-10T05:09:28.554Z,12.40
2023-04-10T05:11:55.772Z,12.40
2023-04-10T05:14:22.641Z,12.40
2023-04-10T05:16:49.432Z,12.50
2023-04-10T05:19:16.347Z,12.50
2023-04-10T05:21:43.487Z,12.50
2023-04-10T05:24:10.477Z,12.50
2023-04-10T05:26:37.517Z,12.60
2023-04-10T05:29:04.648Z,12.60
2023-04-10T05:31:31.481Z,12.60
2023-04-10T05:33:58.377Z,12.70
2023-04-10T05:36:25.657Z,12.70
2023-04-10T05:38:52.925Z,12.70
2023-04-10T05:41:19.923Z,12.70
2023-04-10T05:43:46.681Z,12.70
2023-04-10T05:46:13.491Z,12.70
2023-04-10T05:48:40.342Z,12.70
2023-04-10T05:51:08.130Z,12.80
2023-04-10T05:53:35.228Z,12.80
2023-04-10T05:56:04.779Z,12.80
2023-04-10T05:58:31.563Z,12.80
2023-04-10T06:00:58.640Z,12.90
2023-04-10T06:03:27.694Z,12.80
2023-04-10T06:05:54.653Z,12.80
2023-04-10T06:08:22.844Z,12.80
2023-04-10T06:10:49.688Z,12.70
2023-04-10T06:13:16.737Z,12.70
2023-04-10T06:15:43.609Z,12.70
2023-04-10T06:18:10.501Z,12.80
2023-04-10T06:20:37.460Z,12.90
2023-04-10T06:23:04.292Z,12.90
2023-04-10T06:25:31.091Z,13.00
2023-04-10T06:27:58.100Z,13.10
2023-04-10T06:30:24.881Z,13.10
2023-04-10T06:32:51.645Z,13.10
2023-04-10T06:35:18.491Z,13.20
2023-04-10T06:37:45.350Z,13.20
2023-04-10T06:40:16.059Z,13.20
2023-04-10T06:42:43.079Z,13.20
2023-04-10T06:45:10.386Z,13.30
2023-04-10T06:47:37.254Z,13.30
2023-04-10T06:50:04.306Z,13.30
2023-04-10T06:52:31.710Z,13.30
2023-04-10T06:54:58.513Z,13.40
2023-04-10T06:57:25.353Z,13.40
2023-04-10T06:59:52.250Z,13.40
2023-04-10T07:02:19.192Z,13.50
2023-04-10T07:04:46.684Z,13.50
2023-04-10T07:07:13.867Z,13.50
2023-04-10T07:09:41.237Z,13.50
2023-04-10T07:12:08.041Z,13.60
2023-04-10T07:14:35.815Z,13.60
2023-04-10T07:17:03.041Z,13.60
2023-04-10T07:19:29.945Z,13.70
2023-04-10T07:21:56.953Z,13.70
2023-04-10T07:24:24.365Z,13.70
2023-04-10T07:26:51.345Z,13.80
2023-04-10T07:29:18.570Z,13.80
2023-04-10T07:31:45.591Z,13.90
2023-04-10T07:34:12.902Z,13.90
2023-04-10T07:36:44.410Z,13.90
2023-04-10T07:39:12.341Z,14.00
2023-04-10T07:41:39.271Z,14.00
2023-04-10T07:44:06.362Z,14.00
2023-04-10T07:46:33.612Z,14.10
2023-04-10T07:49:00.455Z,14.10
2023-04-10T07:51:27.986Z,14.10
2023-04-10T07:53:55.129Z,14.10
2023-04-10T07:56:23.378Z,14.20
2023-04-10T07:58:52.481Z,14.20
2023-04-10T08:01:19.445Z,14.30
2023-04-10T08:03:47.876Z,14.30
2023-04-10T08:06:17.880Z,14.30
2023-04-10T08:08:45.191Z,14.40
2023-04-10T08:11:31.495Z,14.40
2023-04-10T08:14:04.014Z,14.50
2023-04-10T08:16:33.307Z,14.50
2023-04-10T08:19:01.521Z,14.50
2023-04-10T08:21:29.465Z,14.60
2023-04-10T08:23:58.760Z,14.60
2023-04-10T08:26:26.393Z,14.70
2023-04-10T08:28:56.175Z,14.70
2023-04-10T08:31:24.396Z,14.80
2023-04-10T08:33:52.182Z,14.90
2023-04-10T08:36:20.378Z,14.90
2023-04-10T08:38:48.130Z,14.90
2023-04-10T08:41:19.736Z,15.00
2023-04-10T08:43:46.817Z,15.10
2023-04-10T08:46:14.729Z,15.10
2023-04-10T08:48:55.147Z,15.20
2023-04-10T08:51:26.901Z,15.20
2023-04-10T08:54:02.533Z,15.20
2023-04-10T08:56:32.768Z,15.30
2023-04-10T08:59:01.472Z,15.30
2023-04-10T09:01:28.492Z,15.30
2023-04-10T09:03:55.810Z,15.40
2023-04-10T09:06:27.447Z,15.50
2023-04-10T09:08:54.248Z,15.50
2023-04-10T09:11:21.600Z,15.60
2023-04-10T09:13:48.388Z,15.70
2023-04-10T09:16:16.261Z,15.70
2023-04-10T09:18:51.586Z,15.70
2023-04-10T09:21:22.178Z,15.70
2023-04-10T09:23:49.687Z,15.70
2023-04-10T09:26:27.305Z,15.70
2023-04-10T09:29:05.681Z,15.60
2023-04-10T09:31:35.175Z,15.70
2023-04-10T09:34:17.872Z,15.70
2023-04-10T09:36:56.783Z,15.80
2023-04-10T09:39:34.814Z,15.80
2023-04-10T09:42:01.906Z,15.90
2023-04-10T09:44:31.764Z,16.00
2023-04-10T09:47:24.929Z,16.00
2023-04-10T09:49:52.868Z,16.00
2023-04-10T09:52:26.438Z,16.00
2023-04-10T09:54:54.427Z,16.00
2023-04-10T09:57:23.467Z,16.00
2023-04-10T09:59:52.820Z,16.10
2023-04-10T10:02:21.134Z,16.20
2023-04-10T10:04:49.900Z,16.20
2023-04-10T10:07:18.486Z,16.30
2023-04-10T10:09:47.250Z,16.30
2023-04-10T10:12:19.336Z,16.40
2023-04-10T10:15:02.148Z,16.40
2023-04-10T10:17:58.569Z,16.50
2023-04-10T10:20:26.580Z,16.60
2023-04-10T10:22:54.606Z,16.60
2023-04-10T10:25:21.664Z,16.60
2023-04-10T10:27:52.472Z,16.70
2023-04-10T10:30:29.638Z,16.80
2023-04-10T10:32:59.667Z,16.90
2023-04-10T10:35:29.693Z,16.80
2023-04-10T10:37:59.916Z,16.80
2023-04-10T10:41:02.230Z,16.80
2023-04-10T10:43:47.783Z,16.90
2023-04-10T10:46:32.392Z,16.90
2023-04-10T10:49:00.358Z,17.00
2023-04-10T10:51:56.456Z,17.00
2023-04-10T10:54:34.505Z,17.10
2023-04-10T10:57:02.949Z,17.00
2023-04-10T10:59:48.126Z,17.00
2023-04-10T11:02:19.683Z,17.10
2023-04-10T11:04:48.283Z,17.20
2023-04-10T11:07:16.621Z,17.20
2023-04-10T11:09:51.119Z,17.20
2023-04-10T11:12:21.838Z,17.20
2023-04-10T11:15:03.281Z,17.30
2023-04-10T11:17:52.509Z,17.30
2023-04-10T11:20:22.013Z,17.40
2023-04-10T11:23:12.372Z,17.40
2023-04-10T11:25:52.288Z,17.40
2023-04-10T11:28:39.164Z,17.40
2023-04-10T11:31:22.819Z,17.50
2023-04-10T11:34:00.198Z,17.50
2023-04-10T11:36:28.074Z,17.50
2023-04-10T11:39:02.642Z,17.50
2023-04-10T11:41:34.759Z,17.50
2023-04-10T11:44:03.582Z,17.50
2023-04-10T11:46:30.732Z,17.60
2023-04-10T11:49:00.950Z,17.60
2023-04-10T11:51:28.507Z,17.70
2023-04-10T11:54:11.957Z,17.90
2023-04-10T11:56:41.058Z,18.00
2023-04-10T11:59:11.078Z,18.10
2023-04-10T12:01:41.112Z,18.20
2023-04-10T12:04:17.471Z,18.40
2023-04-10T12:06:57.004Z,18.60
2023-04-10T12:09:24.267Z,18.60
2023-04-10T12:11:59.768Z,18.40
2023-04-10T12:14:38.199Z,18.40
2023-04-10T12:17:08.098Z,18.40
2023-04-10T12:19:35.568Z,18.30
2023-04-10T12:22:03.130Z,18.40
2023-04-10T12:24:47.389Z,18.40
2023-04-10T12:27:21.140Z,18.40
2023-04-10T12:29:49.623Z,18.50
2023-04-10T12:32:17.134Z,18.50
2023-04-10T12:34:57.269Z,18.40
2023-04-10T12:37:25.419Z,18.40
2023-04-10T12:39:52.609Z,18.40
2023-04-10T12:42:22.406Z,18.50
2023-04-10T12:44:55.718Z,18.50
2023-04-10T12:47:23.732Z,18.50
2023-04-10T12:50:11.121Z,18.60
2023-04-10T12:52:40.534Z,18.70
2023-04-10T12:55:18.547Z,18.60
2023-04-10T12:57:47.988Z,18.60
2023-04-10T13:00:17.504Z,18.50
2023-04-10T13:02:45.281Z,18.60
2023-04-10T13:05:12.570Z,18.50
2023-04-10T13:07:41.075Z,18.50
2023-04-10T13:10:09.086Z,18.50
2023-04-10T13:12:38.000Z,18.50
2023-04-10T13:15:05.288Z,18.50
2023-04-10T13:17:32.080Z,18.60
2023-04-10T13:19:58.874Z,18.70
2023-04-10T13:22:25.649Z,18.80
2023-04-10T13:24:52.457Z,18.90
2023-04-10T13:27:19.312Z,18.90
2023-04-10T13:29:46.254Z,18.90
2023-04-10T13:32:13.066Z,18.80
2023-04-10T13:34:39.802Z,18.80
2023-04-10T13:37:06.757Z,18.80
2023-04-10T13:39:33.600Z,18.70
2023-04-10T13:42:02.211Z,18.50
2023-04-10T13:44:29.104Z,18.30
2023-04-10T13:46:56.047Z,18.30
2023-04-10T13:49:22.873Z,18.10
2023-04-10T13:51:49.846Z,18.00
2023-04-10T13:54:20.141Z,18.00
2023-04-10T13:56:47.084Z,17.90
2023-04-10T13:59:14.192Z,17.90
2023-04-10T14:01:41.074Z,17.80
2023-04-10T14:04:08.558Z,17.80
2023-04-10T14:06:35.423Z,17.70
2023-04-10T14:09:02.317Z,17.70
2023-04-10T14:11:29.127Z,17.60
2023-04-10T14:13:55.979Z,17.70
2023-04-10T14:16:22.749Z,17.70
2023-04-10T14:18:49.619Z,17.70
2023-04-10T14:21:17.337Z,17.70
2023-04-10T14:23:44.987Z,17.70
2023-04-10T14:26:11.692Z,17.80
2023-04-10T14:28:38.479Z,17.80
2023-04-10T14:31:06.427Z,17.80
2023-04-10T14:33:33.260Z,17.80
2023-04-10T14:36:00.167Z,17.80
2023-04-10T14:38:27.009Z,17.70
2023-04-10T14:40:53.980Z,17.70
2023-04-10T14:43:20.905Z,17.60
2023-04-10T14:45:47.854Z,17.60
2023-04-10T14:48:14.949Z,17.60
2023-04-10T14:50:41.834Z,17.60
2023-04-10T14:53:09.946Z,17.60
2023-04-10T14:55:37.392Z,17.60
2023-04-10T14:58:06.614Z,17.60
2023-04-10T15:00:33.586Z,17.60
2023-04-10T15:03:00.882Z,17.60
2023-04-10T15:05:28.311Z,17.50
2023-04-10T15:07:55.214Z,17.50
2023-04-10T15:10:22.194Z,17.50
2023-04-10T15:12:49.097Z,17.50
2023-04-10T15:15:15.911Z,17.50
2023-04-10T15:17:42.683Z,17.50
2023-04-10T15:20:10.176Z,17.50
2023-04-10T15:22:36.980Z,17.50
2023-04-10T15:25:04.312Z,17.50
2023-04-10T15:27:31.190Z,17.50
2023-04-10T15:29:58.260Z,17.50
2023-04-10T15:32:25.129Z,17.50
2023-04-10T15:34:51.946Z,17.50
2023-04-10T15:37:18.685Z,17.50
2023-04-10T15:39:45.438Z,17.50
2023-04-10T15:42:12.176Z,17.50
2023-04-10T15:44:38.939Z,17.50
2023-04-10T15:47:05.767Z,17.50
2023-04-10T15:49:37.820Z,17.50
2023-04-10T15:52:06.643Z,17.50
2023-04-10T15:54:34.513Z,17.50
2023-04-10T15:57:04.284Z,17.50
2023-04-10T15:59:32.262Z,17.50
2023-04-10T16:01:59.081Z,17.60
2023-04-10T16:04:26.086Z,17.60
2023-04-10T16:06:52.986Z,17.60
2023-04-10T16:09:25.653Z,17.60
2023-04-10T16:11:54.217Z,17.60
2023-04-10T16:14:21.168Z,17.60
2023-04-10T16:16:47.911Z,17.60
2023-04-10T16:19:14.693Z,17.60
2023-04-10T16:21:42.728Z,17.60
2023-04-10T16:24:09.691Z,17.60
2023-04-10T16:26:36.454Z,17.60
2023-04-10T16:29:03.387Z,17.60
2023-04-10T16:31:30.392Z,17.60
2023-04-10T16:33:57.295Z,17.60
2023-04-10T16:36:24.195Z,17.60
2023-04-10T16:38:51.118Z,17.60
2023-04-10T16:41:18.523Z,17.60
2023-04-10T16:44:00.125Z,17.60
2023-04-10T16:46:28.392Z,17.60
2023-04-10T16:52:46.440Z,17.60
2023-04-10T16:55:23.945Z,17.60
2023-04-10T16:58:11.560Z,17.60
2023-04-10T17:00:58.528Z,17.60
2023-04-10T17:03:37.869Z,17.60
2023-04-10T17:06:05.168Z,17.60
2023-04-10T17:08:34.017Z,17.60
2023-04-10T17:11:04.685Z,17.60
2023-04-10T17:13:37.673Z,17.50
2023-04-10T17:16:05.765Z,17.50
2023-04-10T17:18:33.361Z,17.50
2023-04-10T17:21:02.545Z,17.40
2023-04-10T17:23:29.977Z,17.40
2023-04-10T17:25:57.055Z,17.40
2023-04-10T17:28:27.637Z,17.40
2023-04-10T17:30:57.250Z,17.30
2023-04-10T17:33:24.224Z,17.30
2023-04-10T17:35:54.494Z,17.30
2023-04-10T17:38:24.848Z,17.20
2023-04-10T17:40:51.766Z,17.20
2023-04-10T17:43:18.685Z,17.20
2023-04-10T17:45:48.632Z,17.20
2023-04-10T17:48:18.278Z,17.10
2023-04-10T17:50:49.489Z,17.10
2023-04-10T17:53:16.651Z,17.00
2023-04-10T17:55:48.284Z,17.00
2023-04-10T17:58:15.539Z,16.90
2023-04-10T18:00:58.707Z,16.80
2023-04-10T18:03:31.254Z,16.80
2023-04-10T18:06:07.305Z,16.70
2023-04-10T18:08:38.870Z,16.60
2023-04-10T18:11:06.151Z,16.60
2023-04-10T18:13:48.350Z,16.50
2023-04-10T18:16:18.107Z,16.40
2023-04-10T18:18:45.267Z,16.30
2023-04-10T18:21:15.681Z,16.20
2023-04-10T18:23:44.719Z,16.20
2023-04-10T18:26:25.353Z,16.10
2023-04-10T18:28:54.417Z,16.10
2023-04-10T18:31:29.442Z,16.10
2023-04-10T18:34:07.046Z,16.10
2023-04-10T18:36:42.512Z,16.00
2023-04-10T18:39:12.022Z,16.00
2023-04-10T18:42:32.946Z,16.00
2023-04-10T18:45:01.838Z,15.90
2023-04-10T18:47:28.654Z,15.80
2023-04-10T18:49:55.603Z,15.80
2023-04-10T18:52:22.375Z,15.70
2023-04-10T18:54:49.132Z,15.70
2023-04-10T18:57:15.983Z,15.70
2023-04-10T18:59:42.729Z,15.70
2023-04-10T19:02:09.716Z,15.70
2023-04-10T19:04:36.780Z,15.70
2023-04-10T19:07:03.871Z,15.60
2023-04-10T19:09:30.661Z,15.60
2023-04-10T19:11:58.020Z,15.60
2023-04-10T19:14:24.930Z,15.50
2023-04-10T19:16:51.770Z,15.60
2023-04-10T19:19:18.602Z,15.60
2023-04-10T19:21:45.527Z,15.60
2023-04-10T19:24:12.673Z,15.60
2023-04-10T19:26:39.583Z,15.50
2023-04-10T19:29:08.850Z,15.50
2023-04-10T19:31:35.775Z,15.50
2023-04-10T19:34:04.642Z,15.50
2023-04-10T19:36:31.784Z,15.40
2023-04-10T19:38:58.616Z,15.40
2023-04-10T19:41:26.131Z,15.40
2023-04-10T19:43:54.433Z,15.30
2023-04-10T19:46:22.371Z,15.20
2023-04-10T19:48:49.611Z,15.20
2023-04-10T19:51:16.512Z,15.10
2023-04-10T19:53:43.632Z,15.10
2023-04-10T19:56:10.622Z,15.00
2023-04-10T19:58:40.885Z,14.90
2023-04-10T20:01:09.333Z,14.90
2023-04-10T20:03:37.740Z,14.80
2023-04-10T20:06:10.325Z,14.80
2023-04-10T20:08:37.339Z,14.80
2023-04-10T20:11:07.189Z,14.80
2023-04-10T20:13:34.953Z,14.80
2023-04-10T20:16:02.574Z,14.70
2023-04-10T20:18:31.522Z,14.70
2023-04-10T20:20:58.313Z,14.70
2023-04-10T20:23:25.372Z,14.70
2023-04-10T20:25:52.232Z,14.60
2023-04-10T20:28:18.994Z,14.50
2023-04-10T20:30:45.904Z,14.50
2023-04-10T20:33:12.753Z,14.50
2023-04-10T20:35:39.683Z,14.50
2023-04-10T20:38:06.643Z,14.60
2023-04-10T20:40:33.661Z,14.50
2023-04-10T20:43:00.480Z,14.40
2023-04-10T20:45:27.273Z,14.40
2023-04-10T20:47:54.178Z,14.30
2023-04-10T20:50:21.107Z,14.30
2023-04-10T20:52:47.904Z,14.30
2023-04-10T20:55:15.050Z,14.20
2023-04-10T20:57:41.900Z,14.10
2023-04-10T21:00:09.797Z,14.00
2023-04-10T21:02:36.948Z,14.10
2023-04-10T21:05:05.224Z,14.10
2023-04-10T21:07:32.095Z,14.10
2023-04-10T21:09:59.257Z,14.10
2023-04-10T21:12:26.042Z,14.10
2023-04-10T21:14:52.884Z,14.10
2023-04-10T21:17:20.225Z,14.10
2023-04-10T21:19:47.104Z,14.00
2023-04-10T21:22:13.927Z,14.00
2023-04-10T21:24:40.668Z,13.90
2023-04-10T21:27:08.114Z,13.90
2023-04-10T21:29:34.888Z,13.80
2023-04-10T21:32:01.709Z,13.80
2023-04-10T21:34:28.588Z,13.70
2023-04-10T21:36:55.353Z,13.70
2023-04-10T21:39:22.160Z,13.60
2023-04-10T21:41:48.971Z,13.50
2023-04-10T21:44:15.945Z,13.30
2023-04-10T21:46:42.724Z,13.30
2023-04-10T21:49:10.434Z,13.40
2023-04-10T21:51:37.300Z,13.40
2023-04-10T21:54:04.157Z,13.40
2023-04-10T21:56:30.955Z,13.40
2023-04-10T21:58:57.788Z,13.30
2023-04-10T22:01:26.712Z,13.20
2023-04-10T22:03:56.108Z,13.20
2023-04-10T22:06:23.297Z,13.20
2023-04-10T22:08:50.102Z,13.10
2023-04-10T22:11:17.044Z,13.00
2023-04-10T22:13:44.072Z,13.00
2023-04-10T22:16:10.862Z,13.00
2023-04-10T22:18:37.663Z,13.00
2023-04-10T22:21:04.615Z,13.00
2023-04-10T22:23:31.775Z,13.00
2023-04-10T22:26:00.849Z,12.90
2023-04-10T22:28:28.696Z,12.90
2023-04-10T22:30:55.615Z,12.90
2023-04-10T22:33:22.457Z,12.80
2023-04-10T22:35:49.360Z,12.70
2023-04-10T22:38:16.261Z,12.80
2023-04-10T22:40:43.198Z,12.80
2023-04-10T22:43:11.040Z,12.90
2023-04-10T22:45:39.622Z,12.90
2023-04-10T22:48:06.449Z,12.90
2023-04-10T22:50:33.404Z,12.90
2023-04-10T22:53:00.187Z,12.90
2023-04-10T22:55:27.032Z,12.80
2023-04-10T22:57:53.826Z,12.90
2023-04-10T23:00:20.652Z,12.90
2023-04-10T23:02:47.499Z,12.80
2023-04-10T23:05:14.435Z,12.80
2023-04-10T23:07:41.264Z,12.80
2023-04-10T23:10:08.744Z,12.80
2023-04-10T23:12:36.009Z,12.80
2023-04-10T23:15:02.942Z,12.80
2023-04-10T23:17:29.833Z,12.80
2023-04-10T23:19:56.645Z,12.70
2023-04-10T23:22:23.488Z,12.70
2023-04-10T23:24:56.984Z,12.60
2023-04-10T23:27:24.182Z,12.60
2023-04-10T23:29:50.941Z,12.60
2023-04-10T23:32:17.741Z,12.50
2023-04-10T23:34:44.624Z,12.50
2023-04-10T23:37:11.494Z,12.50
2023-04-10T23:39:38.306Z,12.60
2023-04-10T23:42:05.151Z,12.50
2023-04-10T23:44:32.033Z,12.50
2023-04-10T23:46:59.046Z,12.50
2023-04-10T23:49:25.897Z,12.40
2023-04-10T23:51:52.733Z,12.40
2023-04-10T23:54:19.483Z,12.40
2023-04-10T23:56:46.225Z,12.40
2023-04-10T23:59:16.888Z,12.40
