createdAt,value
2022-12-18T00:00:02.991Z,0.3
2022-12-18T00:02:04.127Z,0.3
2022-12-18T00:04:06.807Z,0.3
2022-12-18T00:06:02.912Z,0.3
2022-12-18T00:08:03.123Z,0.3
2022-12-18T00:10:02.699Z,0.3
2022-12-18T00:14:02.873Z,0.3
2022-12-18T00:16:04.885Z,0.3
2022-12-18T00:18:02.740Z,0.3
2022-12-18T00:20:02.934Z,0.3
2022-12-18T00:22:03.309Z,0.3
2022-12-18T00:24:03.433Z,0.3
2022-12-18T00:26:04.581Z,0.3
2022-12-18T00:28:03.451Z,0.3
2022-12-18T00:30:04.178Z,0.3
2022-12-18T00:32:02.814Z,0.3
2022-12-18T00:34:03.660Z,0.3
2022-12-18T00:36:03.718Z,0.3
2022-12-18T00:38:02.989Z,0.3
2022-12-18T00:40:03.190Z,0.3
2022-12-18T00:42:12.112Z,0.3
2022-12-18T00:44:03.601Z,0.3
2022-12-18T00:46:02.967Z,0.3
2022-12-18T00:48:03.123Z,0.3
2022-12-18T00:50:03.375Z,0.3
2022-12-18T00:52:03.421Z,0.3
2022-12-18T00:54:02.904Z,0.3
2022-12-18T00:56:03.246Z,0.3
2022-12-18T00:58:02.655Z,0.2
2022-12-18T01:00:03.981Z,0.2
2022-12-18T01:02:03.011Z,0.3
2022-12-18T01:04:04.879Z,0.3
2022-12-18T01:06:06.655Z,0.2
2022-12-18T01:08:02.667Z,0.3
2022-12-18T01:10:02.703Z,0.3
2022-12-18T01:12:02.930Z,0.3
2022-12-18T01:14:02.864Z,0.3
2022-12-18T01:16:03.579Z,0.3
2022-12-18T01:18:06.472Z,0.3
2022-12-18T01:20:02.676Z,0.3
2022-12-18T01:22:03.230Z,0.3
2022-12-18T01:24:03.398Z,0.4
2022-12-18T01:26:07.755Z,0.4
2022-12-18T01:28:03.445Z,0.4
2022-12-18T01:30:02.817Z,0.4
2022-12-18T01:32:02.676Z,0.4
2022-12-18T01:34:04.122Z,0.4
2022-12-18T01:36:03.150Z,0.4
2022-12-18T01:38:02.858Z,0.4
2022-12-18T01:40:02.840Z,0.5
2022-12-18T01:42:04.808Z,0.5
2022-12-18T01:44:03.347Z,0.5
2022-12-18T01:46:02.913Z,0.5
2022-12-18T01:48:07.867Z,0.5
2022-12-18T01:50:05.432Z,0.5
2022-12-18T01:52:02.671Z,0.6
2022-12-18T01:54:03.321Z,0.5
2022-12-18T01:56:02.819Z,0.6
2022-12-18T01:58:04.509Z,0.6
2022-12-18T02:00:07.564Z,0.6
2022-12-18T02:02:04.070Z,0.6
2022-12-18T02:04:20.207Z,0.6
2022-12-18T02:06:11.586Z,0.7
2022-12-18T02:08:11.029Z,0.7
2022-12-18T02:10:08.673Z,0.7
2022-12-18T02:12:14.801Z,0.7
2022-12-18T02:14:16.596Z,0.7
2022-12-18T02:16:11.366Z,0.8
2022-12-18T02:18:10.074Z,0.8
2022-12-18T02:20:14.994Z,0.8
2022-12-18T02:22:17.922Z,0.8
2022-12-18T02:24:16.858Z,0.8
2022-12-18T02:26:11.453Z,0.8
2022-12-18T02:28:08.172Z,0.8
2022-12-18T02:30:05.223Z,0.8
2022-12-18T02:32:07.135Z,0.8
2022-12-18T02:34:05.858Z,0.8
2022-12-18T02:36:04.308Z,0.8
2022-12-18T02:38:04.277Z,0.8
2022-12-18T02:40:05.361Z,0.8
2022-12-18T02:42:08.338Z,0.8
2022-12-18T02:44:11.351Z,0.9
2022-12-18T02:46:21.796Z,0.9
2022-12-18T02:48:03.319Z,0.9
2022-12-18T02:50:15.502Z,1.0
2022-12-18T02:52:12.421Z,0.9
2022-12-18T02:54:10.391Z,1.0
2022-12-18T02:56:08.770Z,1.1
2022-12-18T02:58:11.185Z,1.1
2022-12-18T03:00:08.911Z,1.1
2022-12-18T03:02:13.553Z,1.1
2022-12-18T03:04:10.347Z,1.1
2022-12-18T03:06:08.045Z,1.1
2022-12-18T03:08:08.307Z,1.2
2022-12-18T03:10:04.380Z,1.2
2022-12-18T03:12:18.013Z,1.2
2022-12-18T03:14:05.405Z,1.1
2022-12-18T03:16:06.193Z,1.1
2022-12-18T03:18:07.856Z,1.2
2022-12-18T03:20:08.826Z,1.2
2022-12-18T03:22:05.788Z,1.2
2022-12-18T03:24:07.134Z,1.3
2022-12-18T03:26:08.191Z,1.2
2022-12-18T03:28:06.949Z,1.2
2022-12-18T03:30:08.182Z,1.2
2022-12-18T03:32:07.849Z,1.2
2022-12-18T03:34:10.061Z,1.2
2022-12-18T03:36:03.558Z,1.2
2022-12-18T03:38:03.433Z,1.2
2022-12-18T03:40:03.486Z,1.2
2022-12-18T03:42:10.884Z,1.2
2022-12-18T03:44:07.661Z,1.2
2022-12-18T03:46:09.162Z,1.2
2022-12-18T03:48:08.576Z,1.2
2022-12-18T03:50:13.007Z,1.1
2022-12-18T03:52:07.416Z,1.1
2022-12-18T03:54:06.498Z,1.1
2022-12-18T03:56:04.961Z,1.1
2022-12-18T03:58:05.958Z,1.1
2022-12-18T04:00:07.631Z,1.1
2022-12-18T04:02:04.677Z,1.0
2022-12-18T04:04:04.794Z,1.1
2022-12-18T04:06:03.970Z,1.0
2022-12-18T04:08:03.540Z,0.9
2022-12-18T04:10:07.680Z,1.0
2022-12-18T04:12:02.845Z,0.9
2022-12-18T04:14:07.030Z,0.9
2022-12-18T04:16:03.288Z,0.9
2022-12-18T04:18:03.642Z,0.9
2022-12-18T04:20:03.871Z,1.0
2022-12-18T04:22:03.442Z,1.1
2022-12-18T04:24:03.340Z,1.1
2022-12-18T04:26:02.635Z,1.1
2022-12-18T04:28:02.644Z,1.1
2022-12-18T04:30:04.578Z,1.1
2022-12-18T04:32:02.673Z,1.1
2022-12-18T04:34:03.046Z,1.1
2022-12-18T04:36:03.051Z,1.1
2022-12-18T04:38:03.265Z,1.1
2022-12-18T04:40:02.660Z,1.1
2022-12-18T04:42:03.541Z,1.2
2022-12-18T04:44:02.687Z,1.2
2022-12-18T04:46:04.697Z,1.3
2022-12-18T04:48:04.244Z,1.3
2022-12-18T04:50:02.655Z,1.3
2022-12-18T04:52:02.671Z,1.4
2022-12-18T04:54:02.920Z,1.4
2022-12-18T04:56:06.123Z,1.4
2022-12-18T04:58:02.868Z,1.4
2022-12-18T05:00:06.685Z,1.4
2022-12-18T05:02:02.905Z,1.4
2022-12-18T05:04:04.087Z,1.4
2022-12-18T05:06:03.473Z,1.4
2022-12-18T05:08:02.709Z,1.4
2022-12-18T05:10:04.239Z,1.4
2022-12-18T05:12:03.049Z,1.4
2022-12-18T05:14:02.756Z,1.5
2022-12-18T05:16:03.751Z,1.5
2022-12-18T05:18:04.430Z,1.5
2022-12-18T05:20:03.487Z,1.4
2022-12-18T05:22:03.031Z,1.5
2022-12-18T05:24:02.900Z,1.5
2022-12-18T05:26:05.473Z,1.6
2022-12-18T05:28:03.257Z,1.6
2022-12-18T05:30:03.630Z,1.6
2022-12-18T05:32:02.695Z,1.6
2022-12-18T05:34:02.876Z,1.6
2022-12-18T05:36:06.044Z,1.7
2022-12-18T05:38:02.670Z,1.6
2022-12-18T05:40:04.570Z,1.7
2022-12-18T05:42:02.910Z,1.7
2022-12-18T05:44:03.425Z,1.7
2022-12-18T05:46:06.896Z,1.7
2022-12-18T05:48:02.720Z,1.8
2022-12-18T05:50:03.338Z,1.8
2022-12-18T05:52:03.410Z,1.7
2022-12-18T05:54:02.700Z,1.7
2022-12-18T05:56:04.286Z,1.7
2022-12-18T05:58:04.347Z,1.7
2022-12-18T06:00:03.985Z,1.8
2022-12-18T06:02:02.726Z,1.7
2022-12-18T06:04:02.946Z,1.7
2022-12-18T06:06:02.747Z,1.7
2022-12-18T06:08:03.619Z,1.7
2022-12-18T06:10:03.062Z,1.8
2022-12-18T06:12:02.758Z,1.8
2022-12-18T06:14:03.815Z,1.7
2022-12-18T06:16:03.599Z,1.7
2022-12-18T06:18:03.350Z,1.7
2022-12-18T06:20:02.894Z,1.7
2022-12-18T06:22:02.841Z,1.7
2022-12-18T06:24:02.700Z,1.7
2022-12-18T06:26:06.875Z,1.7
2022-12-18T06:28:02.711Z,1.7
2022-12-18T06:30:03.809Z,1.7
2022-12-18T06:32:02.743Z,1.7
2022-12-18T06:34:05.022Z,1.7
2022-12-18T06:36:05.666Z,1.7
2022-12-18T06:38:03.072Z,1.7
2022-12-18T06:40:02.730Z,1.7
2022-12-18T06:42:02.691Z,1.7
2022-12-18T06:44:02.637Z,1.7
2022-12-18T06:46:04.579Z,1.7
2022-12-18T06:48:03.508Z,1.7
2022-12-18T06:50:02.796Z,1.8
2022-12-18T06:52:03.289Z,1.8
2022-12-18T06:54:03.557Z,1.8
2022-12-18T06:56:09.171Z,1.8
2022-12-18T06:58:03.048Z,1.8
2022-12-18T07:00:04.783Z,1.8
2022-12-18T07:02:02.851Z,1.9
2022-12-18T07:04:02.719Z,1.9
2022-12-18T07:06:03.414Z,1.8
2022-12-18T07:08:02.648Z,1.8
2022-12-18T07:10:03.749Z,1.8
2022-12-18T07:12:02.892Z,1.8
2022-12-18T07:14:03.205Z,1.8
2022-12-18T07:16:12.461Z,1.8
2022-12-18T07:18:02.813Z,1.9
2022-12-18T07:20:02.868Z,1.9
2022-12-18T07:22:03.223Z,1.9
2022-12-18T07:24:02.849Z,2.0
2022-12-18T07:26:04.497Z,2.0
2022-12-18T07:28:03.042Z,2.0
2022-12-18T07:30:02.748Z,2.0
2022-12-18T07:32:03.463Z,2.1
2022-12-18T07:34:02.868Z,2.1
2022-12-18T07:36:05.088Z,2.1
2022-12-18T07:38:02.734Z,2.1
2022-12-18T07:40:02.704Z,2.1
2022-12-18T07:42:12.170Z,2.1
2022-12-18T07:44:03.520Z,2.1
2022-12-18T07:46:03.698Z,2.1
2022-12-18T07:48:03.028Z,2.0
2022-12-18T07:50:02.856Z,2.1
2022-12-18T07:52:02.679Z,2.1
2022-12-18T07:54:02.691Z,2.0
2022-12-18T07:56:26.606Z,1.9
2022-12-18T07:58:03.784Z,1.9
2022-12-18T08:00:02.770Z,1.9
2022-12-18T08:02:03.706Z,1.9
2022-12-18T08:04:02.703Z,1.9
2022-12-18T08:06:04.270Z,1.9
2022-12-18T08:08:02.869Z,1.9
2022-12-18T08:10:03.841Z,1.9
2022-12-18T08:12:03.050Z,1.9
2022-12-18T08:14:02.629Z,1.9
2022-12-18T08:16:04.413Z,1.9
2022-12-18T08:18:02.739Z,1.9
2022-12-18T08:20:03.032Z,1.9
2022-12-18T08:22:03.417Z,1.9
2022-12-18T08:24:03.666Z,2.0
2022-12-18T08:26:02.746Z,1.9
2022-12-18T08:28:02.772Z,2.1
2022-12-18T08:30:03.479Z,2.1
2022-12-18T08:32:02.892Z,2.1
2022-12-18T08:34:02.975Z,2.1
2022-12-18T08:36:03.299Z,2.2
2022-12-18T08:38:02.675Z,2.1
2022-12-18T08:40:02.651Z,2.1
2022-12-18T08:42:12.060Z,2.2
2022-12-18T08:44:12.052Z,2.2
2022-12-18T08:46:02.809Z,2.2
2022-12-18T08:48:02.783Z,2.2
2022-12-18T08:50:02.722Z,2.2
2022-12-18T08:52:03.327Z,2.3
2022-12-18T08:54:04.269Z,2.3
2022-12-18T08:56:03.849Z,2.3
2022-12-18T08:58:02.819Z,2.3
2022-12-18T09:00:02.665Z,2.3
2022-12-18T09:02:03.396Z,2.4
2022-12-18T09:04:02.772Z,2.4
2022-12-18T09:06:03.516Z,2.4
2022-12-18T09:08:02.589Z,2.4
2022-12-18T09:10:02.842Z,2.4
2022-12-18T09:12:03.388Z,2.5
2022-12-18T09:14:03.531Z,2.5
2022-12-18T09:16:04.523Z,2.5
2022-12-18T09:18:02.673Z,2.5
2022-12-18T09:20:02.612Z,2.5
2022-12-18T09:22:02.905Z,2.5
2022-12-18T09:24:03.332Z,2.5
2022-12-18T09:26:03.342Z,2.4
2022-12-18T09:28:04.887Z,2.4
2022-12-18T09:30:02.953Z,2.4
2022-12-18T09:32:02.678Z,2.4
2022-12-18T09:34:08.087Z,2.4
2022-12-18T09:36:07.249Z,2.4
2022-12-18T09:38:02.679Z,2.4
2022-12-18T09:40:03.726Z,2.4
2022-12-18T09:42:02.899Z,2.5
2022-12-18T09:44:06.317Z,2.5
2022-12-18T09:46:07.667Z,2.6
2022-12-18T09:48:03.321Z,2.6
2022-12-18T09:50:07.103Z,2.5
2022-12-18T09:52:09.575Z,2.4
2022-12-18T09:54:06.387Z,2.4
2022-12-18T09:56:05.363Z,2.4
2022-12-18T09:58:07.941Z,2.4
2022-12-18T10:00:14.695Z,2.4
2022-12-18T10:02:14.886Z,2.3
2022-12-18T10:04:02.694Z,2.3
2022-12-18T10:06:08.032Z,2.3
2022-12-18T10:08:11.639Z,2.2
2022-12-18T10:10:13.106Z,2.3
2022-12-18T10:12:14.116Z,2.2
2022-12-18T10:14:10.346Z,2.2
2022-12-18T10:16:10.795Z,2.2
2022-12-18T10:18:17.248Z,2.2
2022-12-18T10:20:07.568Z,2.2
2022-12-18T10:22:16.676Z,2.2
2022-12-18T10:24:14.415Z,2.2
2022-12-18T10:26:06.298Z,2.2
2022-12-18T10:28:11.832Z,2.3
2022-12-18T10:30:15.383Z,2.3
2022-12-18T10:32:02.665Z,2.4
2022-12-18T10:34:03.058Z,2.4
2022-12-18T10:36:03.647Z,2.4
2022-12-18T10:38:07.041Z,2.4
2022-12-18T10:40:18.225Z,2.4
2022-12-18T10:42:13.591Z,2.4
2022-12-18T10:44:16.499Z,2.4
2022-12-18T10:46:13.744Z,2.4
2022-12-18T10:48:02.819Z,2.4
2022-12-18T10:50:04.515Z,2.4
2022-12-18T10:52:17.090Z,2.4
2022-12-18T10:54:06.678Z,2.4
2022-12-18T10:56:05.607Z,2.4
2022-12-18T10:58:26.479Z,2.4
2022-12-18T11:00:21.758Z,2.4
2022-12-18T11:02:02.793Z,2.4
2022-12-18T11:04:10.227Z,2.4
2022-12-18T11:06:07.137Z,2.4
2022-12-18T11:08:03.234Z,2.3
2022-12-18T11:10:04.248Z,2.4
2022-12-18T11:12:06.665Z,2.4
2022-12-18T11:14:05.323Z,2.4
2022-12-18T11:16:03.322Z,2.4
2022-12-18T11:18:02.745Z,2.4
2022-12-18T11:20:07.536Z,2.4
2022-12-18T11:22:14.534Z,2.4
2022-12-18T11:24:03.413Z,2.4
2022-12-18T11:26:06.848Z,2.4
2022-12-18T11:28:05.092Z,2.4
2022-12-18T11:30:11.100Z,2.4
2022-12-18T11:32:21.708Z,2.4
2022-12-18T11:34:29.220Z,2.4
2022-12-18T11:36:05.618Z,2.4
2022-12-18T11:38:07.789Z,2.4
2022-12-18T11:40:12.485Z,2.4
2022-12-18T11:42:10.555Z,2.3
2022-12-18T11:44:06.709Z,2.3
2022-12-18T11:46:06.928Z,2.3
2022-12-18T11:48:07.451Z,2.3
2022-12-18T11:50:11.871Z,2.3
2022-12-18T11:52:09.945Z,2.3
2022-12-18T11:54:09.502Z,2.3
2022-12-18T11:56:15.736Z,2.3
2022-12-18T11:58:12.770Z,2.3
2022-12-18T12:00:11.473Z,2.3
2022-12-18T12:02:17.221Z,2.3
2022-12-18T12:04:16.918Z,2.3
2022-12-18T12:06:11.972Z,2.3
2022-12-18T12:08:10.538Z,2.3
2022-12-18T12:10:16.949Z,2.3
2022-12-18T12:12:19.075Z,2.2
2022-12-18T12:14:16.088Z,2.2
2022-12-18T12:16:16.566Z,2.2
2022-12-18T12:18:11.651Z,2.2
2022-12-18T12:20:13.243Z,2.2
2022-12-18T12:22:10.544Z,2.2
2022-12-18T12:24:19.036Z,2.2
2022-12-18T12:26:08.675Z,2.2
2022-12-18T12:28:14.418Z,2.2
2022-12-18T12:30:07.651Z,2.2
2022-12-18T12:32:18.652Z,2.2
2022-12-18T12:34:12.534Z,2.2
2022-12-18T12:36:14.399Z,2.2
2022-12-18T12:38:10.947Z,2.2
2022-12-18T12:40:15.238Z,2.2
2022-12-18T12:42:13.108Z,2.2
2022-12-18T12:44:07.432Z,2.2
2022-12-18T12:46:07.761Z,2.2
2022-12-18T12:48:06.538Z,2.2
2022-12-18T12:50:08.077Z,2.2
2022-12-18T12:52:07.165Z,2.2
2022-12-18T12:54:06.512Z,2.2
2022-12-18T12:56:04.411Z,2.2
2022-12-18T12:58:12.230Z,2.2
2022-12-18T13:00:08.989Z,2.2
2022-12-18T13:02:13.874Z,2.2
2022-12-18T13:04:13.972Z,2.2
2022-12-18T13:06:13.839Z,2.2
2022-12-18T13:08:07.311Z,2.2
2022-12-18T13:10:17.255Z,2.2
2022-12-18T13:12:15.459Z,2.2
2022-12-18T13:14:03.397Z,2.2
2022-12-18T13:16:07.465Z,2.2
2022-12-18T13:18:15.749Z,2.3
2022-12-18T13:20:11.210Z,2.3
2022-12-18T13:22:03.275Z,2.3
2022-12-18T13:24:16.520Z,2.3
2022-12-18T13:26:27.996Z,2.3
2022-12-18T13:28:08.888Z,2.3
2022-12-18T13:30:02.736Z,2.3
2022-12-18T13:32:03.528Z,2.3
2022-12-18T13:34:26.077Z,2.3
2022-12-18T13:36:10.516Z,2.3
2022-12-18T13:38:12.464Z,2.3
2022-12-18T13:40:03.393Z,2.3
2022-12-18T13:42:31.126Z,2.3
2022-12-18T13:44:13.422Z,2.3
2022-12-18T13:46:07.735Z,2.3
2022-12-18T13:48:03.717Z,2.3
2022-12-18T13:50:10.207Z,2.3
2022-12-18T13:52:03.420Z,2.3
2022-12-18T13:54:12.840Z,2.3
2022-12-18T13:56:04.126Z,2.3
2022-12-18T13:58:06.082Z,2.3
2022-12-18T14:00:21.834Z,2.3
2022-12-18T14:02:15.194Z,2.3
2022-12-18T14:04:11.237Z,2.2
2022-12-18T14:06:07.606Z,2.2
2022-12-18T14:08:06.923Z,2.1
2022-12-18T14:10:41.216Z,2.1
2022-12-18T14:12:13.520Z,1.9
2022-12-18T14:14:03.790Z,1.9
2022-12-18T14:16:06.698Z,1.9
2022-12-18T14:18:09.149Z,1.9
2022-12-18T14:20:03.453Z,1.9
2022-12-18T14:22:02.724Z,2.0
2022-12-18T14:24:08.015Z,2.0
2022-12-18T14:26:13.496Z,2.0
2022-12-18T14:28:14.699Z,2.0
2022-12-18T14:30:03.763Z,2.0
2022-12-18T14:32:08.396Z,2.0
2022-12-18T14:34:02.719Z,1.9
2022-12-18T14:36:05.591Z,1.9
2022-12-18T14:38:19.005Z,1.9
2022-12-18T14:40:10.885Z,1.9
2022-12-18T14:42:03.598Z,1.9
2022-12-18T14:44:12.111Z,1.9
2022-12-18T14:46:04.547Z,1.8
2022-12-18T14:48:07.550Z,1.8
2022-12-18T14:50:03.051Z,1.8
2022-12-18T14:52:05.715Z,1.8
2022-12-18T14:54:05.475Z,1.7
2022-12-18T14:56:04.592Z,1.7
2022-12-18T14:58:03.537Z,1.7
2022-12-18T15:00:08.088Z,1.7
2022-12-18T15:02:11.953Z,1.7
2022-12-18T15:04:04.295Z,1.7
2022-12-18T15:06:21.770Z,1.7
2022-12-18T15:08:04.136Z,1.7
2022-12-18T15:10:05.517Z,1.7
2022-12-18T15:12:04.521Z,1.7
2022-12-18T15:14:21.688Z,1.8
2022-12-18T15:16:04.029Z,1.8
2022-12-18T15:18:07.427Z,1.8
2022-12-18T15:20:10.061Z,1.8
2022-12-18T15:22:06.377Z,1.8
2022-12-18T15:24:02.944Z,1.8
2022-12-18T15:26:06.482Z,1.8
2022-12-18T15:28:02.668Z,1.8
2022-12-18T15:30:18.921Z,1.8
2022-12-18T15:32:06.209Z,1.8
2022-12-18T15:34:13.351Z,1.8
2022-12-18T15:36:05.546Z,1.8
2022-12-18T15:38:02.651Z,1.8
2022-12-18T15:40:03.119Z,1.8
2022-12-18T15:42:12.427Z,1.8
2022-12-18T15:44:02.737Z,1.8
2022-12-18T15:46:05.613Z,1.8
2022-12-18T15:48:20.977Z,1.8
2022-12-18T15:50:03.366Z,1.8
2022-12-18T15:52:03.876Z,1.9
2022-12-18T15:54:06.047Z,1.9
2022-12-18T15:56:12.111Z,1.9
2022-12-18T15:58:03.345Z,1.9
2022-12-18T16:00:04.046Z,2.0
2022-12-18T16:02:02.751Z,2.0
2022-12-18T16:04:02.731Z,2.0
2022-12-18T16:06:02.988Z,1.9
2022-12-18T16:08:02.725Z,2.0
2022-12-18T16:10:02.985Z,2.0
2022-12-18T16:12:03.917Z,2.0
2022-12-18T16:14:02.775Z,2.0
2022-12-18T16:16:02.803Z,2.1
2022-12-18T16:18:02.946Z,2.1
2022-12-18T16:20:03.828Z,2.0
2022-12-18T16:22:07.000Z,2.1
2022-12-18T16:24:02.852Z,2.0
2022-12-18T16:26:03.230Z,2.0
2022-12-18T16:28:02.740Z,2.1
2022-12-18T16:30:03.145Z,2.0
2022-12-18T16:32:03.522Z,2.1
2022-12-18T16:34:13.434Z,2.1
2022-12-18T16:36:03.018Z,2.1
2022-12-18T16:38:03.209Z,2.1
2022-12-18T16:40:02.689Z,2.1
2022-12-18T16:42:05.659Z,2.1
2022-12-18T16:44:03.585Z,2.1
2022-12-18T16:46:02.855Z,2.1
2022-12-18T16:48:02.684Z,2.1
2022-12-18T16:50:03.380Z,2.1
2022-12-18T16:52:02.802Z,2.1
2022-12-18T16:54:07.979Z,2.1
2022-12-18T16:56:02.751Z,2.1
2022-12-18T16:58:02.657Z,2.1
2022-12-18T17:00:05.942Z,2.1
2022-12-18T17:02:02.809Z,2.1
2022-12-18T17:04:05.325Z,2.1
2022-12-18T17:06:04.466Z,2.2
2022-12-18T17:08:02.631Z,2.2
2022-12-18T17:10:02.709Z,2.2
2022-12-18T17:12:04.637Z,2.2
2022-12-18T17:14:07.555Z,2.2
2022-12-18T17:16:04.460Z,2.2
2022-12-18T17:18:03.295Z,2.2
2022-12-18T17:20:02.704Z,2.2
2022-12-18T17:22:03.993Z,2.2
2022-12-18T17:24:03.183Z,2.2
2022-12-18T17:26:04.074Z,2.2
2022-12-18T17:28:02.799Z,2.2
2022-12-18T17:30:03.498Z,2.2
2022-12-18T17:32:02.768Z,2.2
2022-12-18T17:34:03.880Z,2.3
2022-12-18T17:36:02.739Z,2.2
2022-12-18T17:38:02.841Z,2.3
2022-12-18T17:40:02.939Z,2.3
2022-12-18T17:42:02.713Z,2.3
2022-12-18T17:44:04.665Z,2.3
2022-12-18T17:46:04.071Z,2.3
2022-12-18T17:48:02.807Z,2.3
2022-12-18T17:50:02.921Z,2.3
2022-12-18T17:52:02.825Z,2.3
2022-12-18T17:54:02.990Z,2.3
2022-12-18T17:56:05.807Z,2.3
2022-12-18T17:58:02.842Z,2.3
2022-12-18T18:00:03.062Z,2.3
2022-12-18T18:02:02.918Z,2.3
2022-12-18T18:04:05.480Z,2.3
2022-12-18T18:06:02.980Z,2.3
2022-12-18T18:08:02.718Z,2.3
2022-12-18T18:10:02.659Z,2.3
2022-12-18T18:12:12.189Z,2.3
2022-12-18T18:14:06.556Z,2.3
2022-12-18T18:16:03.508Z,2.3
2022-12-18T18:18:03.428Z,2.3
2022-12-18T18:20:03.487Z,2.3
2022-12-18T18:22:03.176Z,2.3
2022-12-18T18:24:03.464Z,2.3
2022-12-18T18:26:04.214Z,2.3
2022-12-18T18:28:02.871Z,2.4
2022-12-18T18:30:03.766Z,2.4
2022-12-18T18:32:02.740Z,2.4
2022-12-18T18:34:03.739Z,2.4
2022-12-18T18:36:03.828Z,2.4
2022-12-18T18:38:03.998Z,2.4
2022-12-18T18:40:03.315Z,2.4
2022-12-18T18:42:04.169Z,2.4
2022-12-18T18:44:02.825Z,2.5
2022-12-18T18:46:05.678Z,2.5
2022-12-18T18:48:02.685Z,2.6
2022-12-18T18:50:02.772Z,2.6
2022-12-18T18:52:03.357Z,2.6
2022-12-18T18:54:03.688Z,2.7
2022-12-18T18:56:34.486Z,2.7
2022-12-18T18:58:02.918Z,2.7
2022-12-18T19:00:02.790Z,2.7
2022-12-18T19:02:04.602Z,2.7
2022-12-18T19:04:02.813Z,2.7
2022-12-18T19:06:02.719Z,2.7
2022-12-18T19:08:02.665Z,2.7
2022-12-18T19:10:04.470Z,2.7
2022-12-18T19:12:12.758Z,2.7
2022-12-18T19:14:05.369Z,2.8
2022-12-18T19:16:06.050Z,2.8
2022-12-18T19:18:03.442Z,2.9
2022-12-18T19:20:03.703Z,2.8
2022-12-18T19:22:02.891Z,2.8
2022-12-18T19:24:03.060Z,2.8
2022-12-18T19:26:27.664Z,2.8
2022-12-18T19:28:02.650Z,2.8
2022-12-18T19:30:04.177Z,2.8
2022-12-18T19:32:02.771Z,2.8
2022-12-18T19:34:03.556Z,2.8
2022-12-18T19:36:11.327Z,2.7
2022-12-18T19:38:02.986Z,2.8
2022-12-18T19:40:04.312Z,2.8
2022-12-18T19:42:03.267Z,2.8
2022-12-18T19:44:08.366Z,2.8
2022-12-18T19:46:04.199Z,2.8
2022-12-18T19:48:04.457Z,2.8
2022-12-18T19:50:02.973Z,2.8
2022-12-18T19:52:02.683Z,2.8
2022-12-18T19:54:03.144Z,2.7
2022-12-18T19:56:07.037Z,2.7
2022-12-18T19:58:03.234Z,2.8
2022-12-18T20:00:02.867Z,2.8
2022-12-18T20:02:03.909Z,2.7
2022-12-18T20:04:02.983Z,2.8
2022-12-18T20:06:13.609Z,2.7
2022-12-18T20:08:02.677Z,2.7
2022-12-18T20:10:08.631Z,2.7
2022-12-18T20:12:02.841Z,2.7
2022-12-18T20:14:03.962Z,2.7
2022-12-18T20:16:02.739Z,2.7
2022-12-18T20:18:03.563Z,2.7
2022-12-18T20:20:03.425Z,2.7
2022-12-18T20:22:02.714Z,2.6
2022-12-18T20:24:02.719Z,2.6
2022-12-18T20:26:03.192Z,2.7
2022-12-18T20:28:02.714Z,2.7
2022-12-18T20:30:03.093Z,2.7
2022-12-18T20:32:02.804Z,2.7
2022-12-18T20:34:04.072Z,2.7
2022-12-18T20:36:05.740Z,2.7
2022-12-18T20:38:03.632Z,2.7
2022-12-18T20:40:04.821Z,2.7
2022-12-18T20:42:02.934Z,2.7
2022-12-18T20:44:03.469Z,2.7
2022-12-18T20:46:04.208Z,2.8
2022-12-18T20:48:02.816Z,2.8
2022-12-18T20:50:02.959Z,2.8
2022-12-18T20:52:03.506Z,2.8
2022-12-18T20:54:06.962Z,2.8
2022-12-18T20:56:07.467Z,2.8
2022-12-18T20:58:02.647Z,2.7
2022-12-18T21:00:02.713Z,2.7
2022-12-18T21:02:03.889Z,2.7
2022-12-18T21:04:02.653Z,2.7
2022-12-18T21:06:03.063Z,2.7
2022-12-18T21:08:03.179Z,2.7
2022-12-18T21:10:02.662Z,2.7
2022-12-18T21:12:14.461Z,2.7
2022-12-18T21:14:04.010Z,2.7
2022-12-18T21:16:02.622Z,2.7
2022-12-18T21:18:02.879Z,2.7
2022-12-18T21:20:03.576Z,2.8
2022-12-18T21:22:03.380Z,2.8
2022-12-18T21:24:02.684Z,2.8
2022-12-18T21:26:16.541Z,2.8
2022-12-18T21:28:02.683Z,2.8
2022-12-18T21:30:03.148Z,2.8
2022-12-18T21:32:05.046Z,2.8
2022-12-18T21:34:03.713Z,2.7
2022-12-18T21:36:04.260Z,2.6
2022-12-18T21:38:03.057Z,2.5
2022-12-18T21:40:05.773Z,2.4
2022-12-18T21:42:12.943Z,2.3
2022-12-18T21:44:05.880Z,2.1
2022-12-18T21:46:02.722Z,2.0
2022-12-18T21:48:02.818Z,1.9
2022-12-18T21:50:03.090Z,1.8
2022-12-18T21:52:02.731Z,1.7
2022-12-18T21:54:03.298Z,1.7
2022-12-18T21:56:02.699Z,1.6
2022-12-18T21:58:02.658Z,1.6
2022-12-18T22:00:02.827Z,1.5
2022-12-18T22:02:05.159Z,1.4
2022-12-18T22:04:02.727Z,1.4
2022-12-18T22:06:09.479Z,1.3
2022-12-18T22:08:02.664Z,1.2
2022-12-18T22:10:02.741Z,1.2
2022-12-18T22:12:03.822Z,1.1
2022-12-18T22:14:03.030Z,0.9
2022-12-18T22:16:02.729Z,0.9
2022-12-18T22:18:03.489Z,0.8
2022-12-18T22:20:03.927Z,0.8
2022-12-18T22:22:02.669Z,0.8
2022-12-18T22:24:06.082Z,0.7
2022-12-18T22:26:02.881Z,0.6
2022-12-18T22:28:12.169Z,0.6
2022-12-18T22:30:04.442Z,0.5
2022-12-18T22:32:04.063Z,0.5
2022-12-18T22:34:02.876Z,0.4
2022-12-18T22:36:05.929Z,0.4
2022-12-18T22:38:02.966Z,0.4
2022-12-18T22:40:03.092Z,0.3
2022-12-18T22:42:03.316Z,0.3
2022-12-18T22:44:02.682Z,0.3
2022-12-18T22:46:02.752Z,0.3
2022-12-18T22:48:02.992Z,0.3
2022-12-18T22:50:02.872Z,0.3
2022-12-18T22:52:02.922Z,0.3
2022-12-18T22:54:02.915Z,0.3
2022-12-18T22:56:03.350Z,0.3
2022-12-18T22:58:02.698Z,0.3
2022-12-18T23:00:02.831Z,0.3
2022-12-18T23:02:04.410Z,0.3
2022-12-18T23:04:02.790Z,0.2
2022-12-18T23:06:05.791Z,0.2
2022-12-18T23:08:03.262Z,0.2
2022-12-18T23:10:03.553Z,0.2
2022-12-18T23:12:03.664Z,0.2
2022-12-18T23:14:04.271Z,0.2
2022-12-18T23:16:07.245Z,0.2
2022-12-18T23:18:02.714Z,0.2
2022-12-18T23:20:02.876Z,0.2
2022-12-18T23:22:05.032Z,0.1
2022-12-18T23:24:03.008Z,0.1
2022-12-18T23:26:04.974Z,0.2
2022-12-18T23:28:02.711Z,0.1
2022-12-18T23:30:03.606Z,0.2
2022-12-18T23:32:02.773Z,0.2
2022-12-18T23:34:05.300Z,0.1
2022-12-18T23:36:04.109Z,0.1
2022-12-18T23:38:03.308Z,0.1
2022-12-18T23:40:02.770Z,0.1
2022-12-18T23:42:02.724Z,0.1
2022-12-18T23:44:02.670Z,0.1
2022-12-18T23:46:03.484Z,0.1
2022-12-18T23:48:02.842Z,0.0
2022-12-18T23:50:02.720Z,0.0
2022-12-18T23:52:02.731Z,-0.1
2022-12-18T23:54:03.475Z,-0.1
2022-12-18T23:56:04.946Z,-0.1
2022-12-18T23:58:03.260Z,0.0
