createdAt,value
2018-01-29T00:00:25.917Z,1011.44
2018-01-29T00:01:25.870Z,1011.41
2018-01-29T00:02:25.845Z,1011.44
2018-01-29T00:03:25.828Z,1011.45
2018-01-29T00:04:25.831Z,1011.47
2018-01-29T00:05:25.799Z,1011.45
2018-01-29T00:06:25.796Z,1011.43
2018-01-29T00:07:25.754Z,1011.47
2018-01-29T00:08:25.741Z,1011.49
2018-01-29T00:09:25.725Z,1011.52
2018-01-29T00:10:25.703Z,1011.48
2018-01-29T00:11:25.692Z,1011.45
2018-01-29T00:12:25.676Z,1011.44
2018-01-29T00:13:25.650Z,1011.43
2018-01-29T00:14:25.635Z,1011.44
2018-01-29T00:15:25.612Z,1011.37
2018-01-29T00:16:25.599Z,1011.39
2018-01-29T00:17:25.577Z,1011.34
2018-01-29T00:18:25.567Z,1011.35
2018-01-29T00:19:25.545Z,1011.33
2018-01-29T00:20:25.526Z,1011.34
2018-01-29T00:21:25.503Z,1011.35
2018-01-29T00:22:25.500Z,1011.40
2018-01-29T00:23:25.476Z,1011.34
2018-01-29T00:24:25.457Z,1011.36
2018-01-29T00:25:25.440Z,1011.35
2018-01-29T00:26:25.418Z,1011.34
2018-01-29T00:27:25.404Z,1011.34
2018-01-29T00:28:25.395Z,1011.32
2018-01-29T00:29:25.374Z,1011.31
2018-01-29T00:30:25.347Z,1011.32
2018-01-29T00:31:25.334Z,1011.30
2018-01-29T00:32:25.315Z,1011.28
2018-01-29T00:33:25.299Z,1011.30
2018-01-29T00:34:25.283Z,1011.31
2018-01-29T00:35:25.263Z,1011.30
2018-01-29T00:36:25.257Z,1011.31
2018-01-29T00:37:25.225Z,1011.23
2018-01-29T00:38:25.212Z,1011.33
2018-01-29T00:39:25.190Z,1011.24
2018-01-29T00:40:25.177Z,1011.31
2018-01-29T00:41:25.161Z,1011.33
2018-01-29T00:42:25.142Z,1011.31
2018-01-29T00:43:25.126Z,1011.34
2018-01-29T00:44:25.099Z,1011.29
2018-01-29T00:45:25.086Z,1011.29
2018-01-29T00:46:25.070Z,1011.26
2018-01-29T00:47:25.058Z,1011.31
2018-01-29T00:48:25.035Z,1011.30
2018-01-29T00:49:25.013Z,1011.32
2018-01-29T00:50:25.000Z,1011.23
2018-01-29T00:51:24.987Z,1011.26
2018-01-29T00:52:24.961Z,1011.23
2018-01-29T00:53:24.943Z,1011.22
2018-01-29T00:54:24.933Z,1011.21
2018-01-29T00:55:24.914Z,1011.13
2018-01-29T00:56:24.891Z,1011.17
2018-01-29T00:57:24.884Z,1011.13
2018-01-29T00:58:24.868Z,1011.12
2018-01-29T00:59:24.843Z,1011.14
2018-01-29T01:00:24.833Z,1011.09
2018-01-29T01:01:24.820Z,1011.13
2018-01-29T01:02:24.788Z,1011.11
2018-01-29T01:03:24.766Z,1011.09
2018-01-29T01:04:24.769Z,1011.08
2018-01-29T01:05:24.747Z,1011.13
2018-01-29T01:06:24.724Z,1011.09
2018-01-29T01:07:24.705Z,1011.06
2018-01-29T01:08:24.685Z,1011.08
2018-01-29T01:09:24.679Z,1011.09
2018-01-29T01:10:24.651Z,1011.03
2018-01-29T01:11:24.635Z,1011.00
2018-01-29T01:12:24.624Z,1011.04
2018-01-29T01:13:24.599Z,1011.03
2018-01-29T01:14:24.587Z,1011.00
2018-01-29T01:15:24.564Z,1010.94
2018-01-29T01:16:24.551Z,1011.00
2018-01-29T01:17:24.529Z,1011.00
2018-01-29T01:18:24.506Z,1010.98
2018-01-29T01:19:24.496Z,1010.98
2018-01-29T01:20:24.487Z,1010.94
2018-01-29T01:21:24.464Z,1010.91
2018-01-29T01:22:24.443Z,1010.91
2018-01-29T01:23:24.423Z,1010.94
2018-01-29T01:24:24.435Z,1010.93
2018-01-29T01:25:24.404Z,1010.95
2018-01-29T01:26:24.375Z,1010.97
2018-01-29T01:27:24.359Z,1010.91
2018-01-29T01:28:24.340Z,1010.94
2018-01-29T01:29:24.323Z,1010.94
2018-01-29T01:30:24.348Z,1010.87
2018-01-29T01:31:24.284Z,1010.88
2018-01-29T01:32:24.267Z,1010.90
2018-01-29T01:33:24.248Z,1010.86
2018-01-29T01:34:24.236Z,1010.83
2018-01-29T01:35:24.235Z,1010.86
2018-01-29T01:36:24.197Z,1010.83
2018-01-29T01:37:24.201Z,1010.91
2018-01-29T01:38:24.174Z,1010.87
2018-01-29T01:39:24.149Z,1010.91
2018-01-29T01:40:24.134Z,1010.87
2018-01-29T01:41:24.114Z,1010.90
2018-01-29T01:42:24.098Z,1010.84
2018-01-29T01:43:24.076Z,1010.85
2018-01-29T01:44:24.060Z,1010.89
2018-01-29T01:45:24.041Z,1010.85
2018-01-29T01:46:24.022Z,1010.86
2018-01-29T01:47:24.013Z,1010.92
2018-01-29T01:48:23.989Z,1010.93
2018-01-29T01:49:23.970Z,1010.94
2018-01-29T01:50:23.954Z,1010.95
2018-01-29T01:51:23.938Z,1010.93
2018-01-29T01:52:23.922Z,1010.90
2018-01-29T01:53:23.903Z,1010.88
2018-01-29T01:54:23.884Z,1010.89
2018-01-29T01:55:23.868Z,1010.90
2018-01-29T01:56:23.852Z,1010.94
2018-01-29T01:57:23.836Z,1010.90
2018-01-29T01:58:23.820Z,1010.90
2018-01-29T01:59:23.801Z,1010.96
2018-01-29T02:00:23.781Z,1010.93
2018-01-29T02:01:23.769Z,1010.89
2018-01-29T02:02:23.743Z,1010.91
2018-01-29T02:03:23.731Z,1010.85
2018-01-29T02:04:23.715Z,1010.91
2018-01-29T02:05:23.696Z,1010.91
2018-01-29T02:06:23.686Z,1010.89
2018-01-29T02:07:23.655Z,1010.92
2018-01-29T02:08:23.642Z,1010.91
2018-01-29T02:09:23.629Z,1010.95
2018-01-29T02:10:23.620Z,1010.90
2018-01-29T02:11:23.590Z,1010.92
2018-01-29T02:12:23.575Z,1010.88
2018-01-29T02:13:23.556Z,1010.89
2018-01-29T02:14:23.536Z,1010.87
2018-01-29T02:15:23.511Z,1010.89
2018-01-29T02:16:23.504Z,1010.88
2018-01-29T02:17:23.493Z,1010.85
2018-01-29T02:18:23.491Z,1010.89
2018-01-29T02:19:23.454Z,1010.82
2018-01-29T02:20:23.443Z,1010.78
2018-01-29T02:21:23.422Z,1010.80
2018-01-29T02:22:23.400Z,1010.78
2018-01-29T02:23:23.384Z,1010.74
2018-01-29T02:24:23.361Z,1010.75
2018-01-29T02:25:23.350Z,1010.73
2018-01-29T02:26:23.339Z,1010.73
2018-01-29T02:27:23.316Z,1010.68
2018-01-29T02:28:23.304Z,1010.68
2018-01-29T02:29:23.290Z,1010.67
2018-01-29T02:30:23.270Z,1010.63
2018-01-29T02:31:23.245Z,1010.64
2018-01-29T02:32:23.229Z,1010.59
2018-01-29T02:33:23.222Z,1010.63
2018-01-29T02:34:23.190Z,1010.63
2018-01-29T02:35:23.183Z,1010.60
2018-01-29T02:36:23.158Z,1010.60
2018-01-29T02:37:23.158Z,1010.61
2018-01-29T02:38:23.120Z,1010.60
2018-01-29T02:39:23.107Z,1010.56
2018-01-29T02:40:23.092Z,1010.51
2018-01-29T02:41:23.069Z,1010.50
2018-01-29T02:42:23.057Z,1010.49
2018-01-29T02:43:23.028Z,1010.47
2018-01-29T02:44:23.032Z,1010.48
2018-01-29T02:45:22.999Z,1010.45
2018-01-29T02:46:22.980Z,1010.49
2018-01-29T02:47:22.977Z,1010.48
2018-01-29T02:48:22.955Z,1010.46
2018-01-29T02:49:22.930Z,1010.46
2018-01-29T02:50:22.919Z,1010.44
2018-01-29T02:51:22.896Z,1010.47
2018-01-29T02:52:22.877Z,1010.49
2018-01-29T02:53:22.857Z,1010.46
2018-01-29T02:54:22.845Z,1010.45
2018-01-29T02:55:22.832Z,1010.47
2018-01-29T02:56:22.807Z,1010.46
2018-01-29T02:57:22.784Z,1010.47
2018-01-29T02:58:22.765Z,1010.44
2018-01-29T02:59:22.755Z,1010.40
2018-01-29T03:00:22.736Z,1010.41
2018-01-29T03:01:22.717Z,1010.40
2018-01-29T03:02:22.701Z,1010.37
2018-01-29T03:03:22.680Z,1010.41
2018-01-29T03:04:22.661Z,1010.36
2018-01-29T03:05:22.655Z,1010.35
2018-01-29T03:06:22.632Z,1010.34
2018-01-29T03:07:22.617Z,1010.35
2018-01-29T03:08:22.601Z,1010.36
2018-01-29T03:09:22.604Z,1010.34
2018-01-29T03:10:22.569Z,1010.32
2018-01-29T03:11:22.550Z,1010.34
2018-01-29T03:12:22.533Z,1010.34
2018-01-29T03:13:22.521Z,1010.32
2018-01-29T03:14:22.511Z,1010.37
2018-01-29T03:15:22.469Z,1010.36
2018-01-29T03:16:22.464Z,1010.29
2018-01-29T03:17:22.444Z,1010.33
2018-01-29T03:18:22.421Z,1010.27
2018-01-29T03:19:22.405Z,1010.33
2018-01-29T03:20:22.389Z,1010.32
2018-01-29T03:21:22.373Z,1010.34
2018-01-29T03:22:22.351Z,1010.30
2018-01-29T03:23:22.332Z,1010.32
2018-01-29T03:24:22.319Z,1010.27
2018-01-29T03:25:22.299Z,1010.28
2018-01-29T03:26:22.276Z,1010.36
2018-01-29T03:27:22.261Z,1010.29
2018-01-29T03:28:22.254Z,1010.30
2018-01-29T03:29:22.232Z,1010.28
2018-01-29T03:30:22.221Z,1010.28
2018-01-29T03:31:22.197Z,1010.26
2018-01-29T03:32:22.177Z,1010.28
2018-01-29T03:33:22.162Z,1010.23
2018-01-29T03:34:22.136Z,1010.21
2018-01-29T03:35:22.127Z,1010.17
2018-01-29T03:36:22.110Z,1010.12
2018-01-29T03:37:22.091Z,1010.12
2018-01-29T03:38:22.074Z,1010.15
2018-01-29T03:39:22.058Z,1010.13
2018-01-29T03:40:22.039Z,1010.06
2018-01-29T03:41:22.020Z,1010.03
2018-01-29T03:42:21.998Z,1010.03
2018-01-29T03:43:21.985Z,1010.02
2018-01-29T03:44:21.969Z,1009.99
2018-01-29T03:45:21.947Z,1010.03
2018-01-29T03:46:21.937Z,1009.98
2018-01-29T03:47:21.914Z,1009.98
2018-01-29T03:48:21.894Z,1009.91
2018-01-29T03:49:21.875Z,1009.95
2018-01-29T03:50:21.865Z,1010.01
2018-01-29T03:51:21.842Z,1009.90
2018-01-29T03:52:21.827Z,1009.89
2018-01-29T03:53:21.813Z,1009.99
2018-01-29T03:54:21.798Z,1009.93
2018-01-29T03:55:21.791Z,1009.89
2018-01-29T03:56:21.753Z,1009.91
2018-01-29T03:57:21.737Z,1009.87
2018-01-29T03:58:21.718Z,1009.86
2018-01-29T03:59:21.711Z,1009.84
2018-01-29T04:00:21.693Z,1009.80
2018-01-29T04:01:21.670Z,1009.74
2018-01-29T04:02:21.644Z,1009.73
2018-01-29T04:03:21.635Z,1009.78
2018-01-29T04:04:21.622Z,1009.75
2018-01-29T04:05:21.600Z,1009.73
2018-01-29T04:06:21.590Z,1009.72
2018-01-29T04:07:21.558Z,1009.73
2018-01-29T04:08:21.561Z,1009.64
2018-01-29T04:09:21.536Z,1009.70
2018-01-29T04:10:21.519Z,1009.62
2018-01-29T04:11:21.494Z,1009.61
2018-01-29T04:12:21.481Z,1009.57
2018-01-29T04:13:21.459Z,1009.58
2018-01-29T04:14:21.443Z,1009.54
2018-01-29T04:15:21.430Z,1009.56
2018-01-29T04:16:21.417Z,1009.48
2018-01-29T04:17:21.402Z,1009.56
2018-01-29T04:18:21.366Z,1009.57
2018-01-29T04:19:21.347Z,1009.53
2018-01-29T04:20:21.342Z,1009.54
2018-01-29T04:21:21.334Z,1009.52
2018-01-29T04:22:21.312Z,1009.54
2018-01-29T04:23:21.281Z,1009.54
2018-01-29T04:24:21.271Z,1009.58
2018-01-29T04:25:21.252Z,1009.54
2018-01-29T04:26:21.236Z,1009.56
2018-01-29T04:27:21.236Z,1009.57
2018-01-29T04:28:21.197Z,1009.59
2018-01-29T04:29:21.186Z,1009.57
2018-01-29T04:30:21.162Z,1009.57
2018-01-29T04:31:21.144Z,1009.56
2018-01-29T04:32:21.121Z,1009.55
2018-01-29T04:33:21.117Z,1009.55
2018-01-29T04:34:21.089Z,1009.56
2018-01-29T04:35:21.086Z,1009.58
2018-01-29T04:36:21.052Z,1009.56
2018-01-29T04:37:21.055Z,1009.55
2018-01-29T04:38:21.032Z,1009.48
2018-01-29T04:39:21.000Z,1009.49
2018-01-29T04:40:20.994Z,1009.44
2018-01-29T04:41:20.971Z,1009.46
2018-01-29T04:42:20.955Z,1009.49
2018-01-29T04:43:20.945Z,1009.47
2018-01-29T04:44:20.917Z,1009.49
2018-01-29T04:45:20.904Z,1009.44
2018-01-29T04:46:20.883Z,1009.54
2018-01-29T04:47:20.870Z,1009.55
2018-01-29T04:48:20.864Z,1009.51
2018-01-29T04:49:20.832Z,1009.54
2018-01-29T04:50:20.810Z,1009.47
2018-01-29T04:51:20.791Z,1009.45
2018-01-29T04:52:20.778Z,1009.45
2018-01-29T04:53:20.771Z,1009.50
2018-01-29T04:54:20.749Z,1009.34
2018-01-29T04:55:20.723Z,1009.37
2018-01-29T04:56:20.708Z,1009.37
2018-01-29T04:57:20.693Z,1009.45
2018-01-29T04:58:20.673Z,1009.40
2018-01-29T04:59:20.670Z,1009.40
2018-01-29T05:00:20.651Z,1009.32
2018-01-29T05:01:20.616Z,1009.32
2018-01-29T05:02:20.599Z,1009.37
2018-01-29T05:03:20.584Z,1009.33
2018-01-29T05:04:20.574Z,1009.37
2018-01-29T05:05:20.551Z,1009.36
2018-01-29T05:06:20.548Z,1009.42
2018-01-29T05:07:20.513Z,1009.39
2018-01-29T05:08:20.497Z,1009.33
2018-01-29T05:09:20.487Z,1009.33
2018-01-29T05:10:20.465Z,1009.35
2018-01-29T05:11:20.452Z,1009.34
2018-01-29T05:12:20.426Z,1009.32
2018-01-29T05:13:20.410Z,1009.31
2018-01-29T05:14:20.401Z,1009.26
2018-01-29T05:15:20.388Z,1009.30
2018-01-29T05:16:20.362Z,1009.38
2018-01-29T05:17:20.340Z,1009.40
2018-01-29T05:18:20.323Z,1009.37
2018-01-29T05:19:20.301Z,1009.40
2018-01-29T05:20:20.284Z,1009.37
2018-01-29T05:21:20.281Z,1009.37
2018-01-29T05:22:20.256Z,1009.38
2018-01-29T05:23:20.239Z,1009.42
2018-01-29T05:24:20.213Z,1009.44
2018-01-29T05:25:20.205Z,1009.43
2018-01-29T05:26:20.195Z,1009.41
2018-01-29T05:27:20.166Z,1009.42
2018-01-29T05:28:20.184Z,1009.47
2018-01-29T05:29:20.140Z,1009.46
2018-01-29T05:30:20.114Z,1009.46
2018-01-29T05:31:20.105Z,1009.47
2018-01-29T05:32:20.079Z,1009.51
2018-01-29T05:33:20.076Z,1009.51
2018-01-29T05:34:20.047Z,1009.47
2018-01-29T05:35:20.035Z,1009.54
2018-01-29T05:36:20.028Z,1009.50
2018-01-29T05:37:19.999Z,1009.46
2018-01-29T05:38:19.980Z,1009.47
2018-01-29T05:39:19.961Z,1009.48
2018-01-29T05:40:19.945Z,1009.47
2018-01-29T05:41:19.937Z,1009.40
2018-01-29T05:42:19.919Z,1009.37
2018-01-29T05:43:19.897Z,1009.42
2018-01-29T05:44:19.874Z,1009.46
2018-01-29T05:45:19.861Z,1009.45
2018-01-29T05:46:19.842Z,1009.43
2018-01-29T05:47:19.826Z,1009.38
2018-01-29T05:48:19.803Z,1009.36
2018-01-29T05:49:19.791Z,1009.41
2018-01-29T05:50:19.768Z,1009.36
2018-01-29T05:51:19.749Z,1009.36
2018-01-29T05:52:19.733Z,1009.42
2018-01-29T05:53:19.718Z,1009.45
2018-01-29T05:54:19.701Z,1009.42
2018-01-29T05:55:19.681Z,1009.35
2018-01-29T05:56:19.672Z,1009.40
2018-01-29T05:57:19.643Z,1009.39
2018-01-29T05:58:19.630Z,1009.38
2018-01-29T05:59:19.617Z,1009.41
2018-01-29T06:00:19.597Z,1009.41
2018-01-29T06:01:19.598Z,1009.39
2018-01-29T06:02:19.588Z,1009.41
2018-01-29T06:03:19.549Z,1009.24
2018-01-29T06:04:19.524Z,1009.40
2018-01-29T06:05:19.522Z,1009.41
2018-01-29T06:06:19.491Z,1009.43
2018-01-29T06:07:19.484Z,1009.39
2018-01-29T06:08:19.462Z,1009.39
2018-01-29T06:09:19.439Z,1009.37
2018-01-29T06:10:19.430Z,1009.44
2018-01-29T06:11:19.405Z,1009.45
2018-01-29T06:12:19.382Z,1009.45
2018-01-29T06:13:19.382Z,1009.46
2018-01-29T06:14:19.388Z,1009.46
2018-01-29T06:15:19.412Z,1009.37
2018-01-29T06:16:19.321Z,1009.40
2018-01-29T06:17:19.331Z,1009.36
2018-01-29T06:18:19.334Z,1009.38
2018-01-29T06:19:19.270Z,1009.34
2018-01-29T06:20:19.251Z,1009.41
2018-01-29T06:21:19.229Z,1009.36
2018-01-29T06:22:19.210Z,1009.33
2018-01-29T06:23:19.197Z,1009.27
2018-01-29T06:24:19.187Z,1009.25
2018-01-29T06:25:19.161Z,1009.24
2018-01-29T06:26:19.148Z,1009.26
2018-01-29T06:27:19.120Z,1009.18
2018-01-29T06:28:19.120Z,1009.23
2018-01-29T06:29:19.088Z,1009.26
2018-01-29T06:30:19.072Z,1009.26
2018-01-29T06:31:19.069Z,1009.22
2018-01-29T06:32:19.040Z,1009.20
2018-01-29T06:33:19.024Z,1009.24
2018-01-29T06:34:19.008Z,1009.27
2018-01-29T06:35:18.989Z,1009.20
2018-01-29T06:36:19.012Z,1009.24
2018-01-29T06:37:18.964Z,1009.25
2018-01-29T06:38:18.938Z,1009.19
2018-01-29T06:39:18.918Z,1009.26
2018-01-29T06:40:18.906Z,1009.22
2018-01-29T06:41:18.887Z,1009.17
2018-01-29T06:42:18.868Z,1009.11
2018-01-29T06:43:18.857Z,1009.16
2018-01-29T06:44:18.849Z,1009.13
2018-01-29T06:45:18.820Z,1009.16
2018-01-29T06:46:18.798Z,1009.17
2018-01-29T06:47:18.769Z,1009.15
2018-01-29T06:48:18.763Z,1009.19
2018-01-29T06:49:18.750Z,1009.16
2018-01-29T06:50:18.728Z,1009.07
2018-01-29T06:51:18.705Z,1009.07
2018-01-29T06:52:18.690Z,1009.15
2018-01-29T06:53:18.692Z,1009.08
2018-01-29T06:54:18.655Z,1009.05
2018-01-29T06:55:18.640Z,1009.06
2018-01-29T06:56:18.620Z,1009.05
2018-01-29T06:57:18.604Z,1009.06
2018-01-29T06:58:18.591Z,1008.98
2018-01-29T06:59:18.571Z,1008.96
2018-01-29T07:00:18.566Z,1008.95
2018-01-29T07:01:18.543Z,1008.97
2018-01-29T07:02:18.520Z,1008.87
2018-01-29T07:03:18.505Z,1008.85
2018-01-29T07:04:18.487Z,1008.89
2018-01-29T07:05:18.477Z,1008.84
2018-01-29T07:06:18.449Z,1008.92
2018-01-29T07:07:18.433Z,1008.92
2018-01-29T07:08:18.429Z,1008.97
2018-01-29T07:09:18.392Z,1008.85
2018-01-29T07:10:18.378Z,1008.92
2018-01-29T07:11:18.365Z,1008.88
2018-01-29T07:12:18.350Z,1008.88
2018-01-29T07:13:18.330Z,1008.80
2018-01-29T07:14:18.305Z,1008.70
2018-01-29T07:15:18.298Z,1008.78
2018-01-29T07:16:18.274Z,1008.81
2018-01-29T07:17:18.254Z,1008.82
2018-01-29T07:18:18.241Z,1008.76
2018-01-29T07:19:18.226Z,1008.76
2018-01-29T07:20:18.219Z,1008.80
2018-01-29T07:21:18.181Z,1008.77
2018-01-29T07:22:18.175Z,1008.77
2018-01-29T07:23:18.156Z,1008.76
2018-01-29T07:24:18.148Z,1008.72
2018-01-29T07:25:18.120Z,1008.75
2018-01-29T07:26:18.114Z,1008.77
2018-01-29T07:27:18.088Z,1008.77
2018-01-29T07:28:18.068Z,1008.71
2018-01-29T07:29:18.049Z,1008.68
2018-01-29T07:30:18.043Z,1008.68
2018-01-29T07:31:18.024Z,1008.73
2018-01-29T07:32:17.998Z,1008.70
2018-01-29T07:33:17.976Z,1008.58
2018-01-29T07:34:17.960Z,1008.67
2018-01-29T07:35:17.943Z,1008.63
2018-01-29T07:36:17.928Z,1008.72
2018-01-29T07:37:17.911Z,1008.72
2018-01-29T07:38:17.894Z,1008.76
2018-01-29T07:39:17.878Z,1008.60
2018-01-29T07:40:17.868Z,1008.59
2018-01-29T07:41:17.847Z,1008.64
2018-01-29T07:42:17.834Z,1008.62
2018-01-29T07:43:17.805Z,1008.61
2018-01-29T07:44:17.789Z,1008.70
2018-01-29T07:45:17.773Z,1008.63
2018-01-29T07:46:17.767Z,1008.65
2018-01-29T07:47:17.744Z,1008.64
2018-01-29T07:48:17.725Z,1008.70
2018-01-29T07:49:17.703Z,1008.71
2018-01-29T07:50:17.693Z,1008.70
2018-01-29T07:51:17.674Z,1008.67
2018-01-29T07:52:17.651Z,1008.74
2018-01-29T07:53:17.639Z,1008.61
2018-01-29T07:54:17.618Z,1008.69
2018-01-29T07:55:17.600Z,1008.62
2018-01-29T07:56:17.586Z,1008.61
2018-01-29T07:57:17.577Z,1008.61
2018-01-29T07:58:17.552Z,1008.60
2018-01-29T07:59:17.542Z,1008.58
2018-01-29T08:00:17.517Z,1008.56
2018-01-29T08:01:17.504Z,1008.56
2018-01-29T08:02:17.484Z,1008.41
2018-01-29T08:03:17.462Z,1008.52
2018-01-29T08:04:17.446Z,1008.46
2018-01-29T08:05:17.434Z,1008.41
2018-01-29T08:06:17.412Z,1008.47
2018-01-29T08:07:17.405Z,1008.38
2018-01-29T08:08:17.383Z,1008.29
2018-01-29T08:09:17.387Z,1008.40
2018-01-29T08:10:17.359Z,1008.42
2018-01-29T08:12:17.313Z,1008.37
2018-01-29T08:13:17.295Z,1008.34
2018-01-29T08:14:17.291Z,1008.41
2018-01-29T08:15:17.254Z,1008.39
2018-01-29T08:16:17.240Z,1008.42
2018-01-29T08:17:17.229Z,1008.35
2018-01-29T08:18:17.203Z,1008.34
2018-01-29T08:19:17.193Z,1008.37
2018-01-29T08:20:17.183Z,1008.41
2018-01-29T08:21:17.177Z,1008.39
2018-01-29T08:22:17.142Z,1008.41
2018-01-29T08:23:17.125Z,1008.41
2018-01-29T08:24:17.109Z,1008.48
2018-01-29T08:25:17.085Z,1008.43
2018-01-29T08:26:17.072Z,1008.43
2018-01-29T08:27:17.067Z,1008.45
2018-01-29T08:28:17.037Z,1008.52
2018-01-29T08:29:17.028Z,1008.47
2018-01-29T08:30:17.019Z,1008.48
2018-01-29T08:31:16.993Z,1008.48
2018-01-29T08:32:16.983Z,1008.36
2018-01-29T08:33:16.958Z,1008.44
2018-01-29T08:34:16.935Z,1008.44
2018-01-29T08:35:16.922Z,1008.40
2018-01-29T08:36:16.916Z,1008.45
2018-01-29T08:37:16.884Z,1008.46
2018-01-29T08:38:16.878Z,1008.40
2018-01-29T08:39:16.868Z,1008.36
2018-01-29T08:40:16.844Z,1008.41
2018-01-29T08:41:16.824Z,1008.38
2018-01-29T08:42:16.801Z,1008.44
2018-01-29T08:43:16.782Z,1008.43
2018-01-29T08:44:16.769Z,1008.39
2018-01-29T08:45:16.759Z,1008.40
2018-01-29T08:46:16.747Z,1008.42
2018-01-29T08:47:16.725Z,1008.38
2018-01-29T08:48:16.702Z,1008.50
2018-01-29T08:49:16.677Z,1008.35
2018-01-29T08:50:16.670Z,1008.39
2018-01-29T08:51:16.649Z,1008.38
2018-01-29T08:52:16.649Z,1008.36
2018-01-29T08:53:16.616Z,1008.37
2018-01-29T08:54:16.603Z,1008.39
2018-01-29T08:55:16.587Z,1008.35
2018-01-29T08:56:16.577Z,1008.35
2018-01-29T08:57:16.552Z,1008.36
2018-01-29T08:58:16.542Z,1008.26
2018-01-29T08:59:16.533Z,1008.41
2018-01-29T09:00:16.507Z,1008.39
2018-01-29T09:01:16.479Z,1008.35
2018-01-29T09:02:16.476Z,1008.30
2018-01-29T09:03:16.450Z,1008.34
2018-01-29T09:04:16.438Z,1008.31
2018-01-29T09:05:16.425Z,1008.28
2018-01-29T09:06:16.409Z,1008.22
2018-01-29T09:07:16.377Z,1008.12
2018-01-29T09:08:16.360Z,1008.22
2018-01-29T09:09:16.345Z,1008.23
2018-01-29T09:10:16.328Z,1008.14
2018-01-29T09:11:16.316Z,1008.26
2018-01-29T09:12:16.317Z,1008.20
2018-01-29T09:13:16.285Z,1008.31
2018-01-29T09:14:16.256Z,1008.23
2018-01-29T09:15:16.253Z,1008.25
2018-01-29T09:16:16.231Z,1008.19
2018-01-29T09:17:16.221Z,1008.22
2018-01-29T09:18:16.190Z,1008.22
2018-01-29T09:19:16.174Z,1008.25
2018-01-29T09:20:16.163Z,1008.27
2018-01-29T09:21:16.160Z,1008.35
2018-01-29T09:22:16.131Z,1008.30
2018-01-29T09:23:16.128Z,1008.23
2018-01-29T09:24:16.106Z,1008.25
2018-01-29T09:25:16.082Z,1008.22
2018-01-29T09:26:16.066Z,1008.10
2018-01-29T09:27:16.044Z,1008.18
2018-01-29T09:28:16.024Z,1008.08
2018-01-29T09:29:16.009Z,1008.11
2018-01-29T09:30:16.016Z,1008.12
2018-01-29T09:31:15.983Z,1008.17
2018-01-29T09:32:15.961Z,1008.17
2018-01-29T09:33:15.941Z,1008.19
2018-01-29T09:34:15.928Z,1008.20
2018-01-29T09:35:15.916Z,1008.14
2018-01-29T09:36:15.903Z,1008.12
2018-01-29T09:37:15.879Z,1008.11
2018-01-29T09:38:15.866Z,1008.09
2018-01-29T09:39:15.846Z,1007.99
2018-01-29T09:40:15.833Z,1008.05
2018-01-29T09:41:15.811Z,1008.06
2018-01-29T09:42:15.792Z,1007.96
2018-01-29T09:43:15.782Z,1007.98
2018-01-29T09:44:15.763Z,1007.95
2018-01-29T09:45:15.749Z,1008.00
2018-01-29T09:46:15.731Z,1008.03
2018-01-29T09:47:15.725Z,1007.97
2018-01-29T09:48:15.695Z,1008.01
2018-01-29T09:49:15.682Z,1007.99
2018-01-29T09:50:15.667Z,1007.94
2018-01-29T09:51:15.651Z,1007.95
2018-01-29T09:52:15.634Z,1007.90
2018-01-29T09:53:15.609Z,1007.93
2018-01-29T09:54:15.606Z,1007.93
2018-01-29T09:55:15.577Z,1007.92
2018-01-29T09:56:15.577Z,1007.87
2018-01-29T09:57:15.548Z,1007.84
2018-01-29T09:58:15.529Z,1007.85
2018-01-29T09:59:15.519Z,1007.87
2018-01-29T10:00:15.507Z,1007.90
2018-01-29T10:01:15.484Z,1007.84
2018-01-29T10:02:15.471Z,1007.91
2018-01-29T10:03:15.444Z,1007.94
2018-01-29T10:04:15.438Z,1007.91
2018-01-29T10:05:15.412Z,1007.90
2018-01-29T10:06:15.405Z,1007.95
2018-01-29T10:07:15.384Z,1007.97
2018-01-29T10:08:15.390Z,1007.97
2018-01-29T10:09:15.357Z,1008.01
2018-01-29T10:10:15.330Z,1008.01
2018-01-29T10:11:15.315Z,1007.89
2018-01-29T10:12:15.309Z,1007.89
2018-01-29T10:13:15.277Z,1007.96
2018-01-29T10:14:15.272Z,1007.96
2018-01-29T10:15:15.252Z,1007.93
2018-01-29T10:16:15.238Z,1008.00
2018-01-29T10:17:15.223Z,1007.95
2018-01-29T10:18:15.197Z,1007.91
2018-01-29T10:19:15.191Z,1007.89
2018-01-29T10:20:15.168Z,1007.93
2018-01-29T10:21:15.264Z,1007.88
2018-01-29T10:22:15.159Z,1007.87
2018-01-29T10:23:15.117Z,1007.91
2018-01-29T10:24:15.111Z,1007.91
2018-01-29T10:25:15.084Z,1007.95
2018-01-29T10:26:15.082Z,1007.94
2018-01-29T10:27:15.060Z,1007.97
2018-01-29T10:28:15.037Z,1007.89
2018-01-29T10:29:15.018Z,1007.95
2018-01-29T10:30:15.008Z,1007.91
2018-01-29T10:31:15.008Z,1007.88
2018-01-29T10:32:14.978Z,1007.87
2018-01-29T10:33:14.954Z,1007.85
2018-01-29T10:34:14.941Z,1007.88
2018-01-29T10:35:14.938Z,1007.81
2018-01-29T10:36:14.910Z,1007.76
2018-01-29T10:37:14.902Z,1007.75
2018-01-29T10:38:14.863Z,1007.77
2018-01-29T10:39:14.857Z,1007.74
2018-01-29T10:40:14.838Z,1007.72
2018-01-29T10:41:14.827Z,1007.70
2018-01-29T10:42:14.825Z,1007.74
2018-01-29T10:43:14.803Z,1007.74
2018-01-29T10:44:14.764Z,1007.65
2018-01-29T10:45:14.870Z,1007.66
2018-01-29T10:46:14.765Z,1007.68
2018-01-29T10:47:14.730Z,1007.66
2018-01-29T10:48:14.713Z,1007.62
2018-01-29T10:49:14.707Z,1007.55
2018-01-29T10:50:14.680Z,1007.62
2018-01-29T10:51:14.657Z,1007.56
2018-01-29T10:52:14.641Z,1007.54
2018-01-29T10:53:14.635Z,1007.49
2018-01-29T10:54:14.620Z,1007.48
2018-01-29T10:55:14.593Z,1007.44
2018-01-29T10:56:14.581Z,1007.45
2018-01-29T10:57:14.558Z,1007.49
2018-01-29T10:58:14.559Z,1007.46
2018-01-29T10:59:14.542Z,1007.49
2018-01-29T11:00:14.514Z,1007.48
2018-01-29T11:01:14.503Z,1007.50
2018-01-29T11:02:14.481Z,1007.54
2018-01-29T11:03:14.459Z,1007.42
2018-01-29T11:04:14.450Z,1007.45
2018-01-29T11:05:14.430Z,1007.50
2018-01-29T11:06:14.417Z,1007.49
2018-01-29T11:07:14.402Z,1007.44
2018-01-29T11:08:14.395Z,1007.46
2018-01-29T11:09:14.363Z,1007.42
2018-01-29T11:10:14.353Z,1007.54
2018-01-29T11:11:14.337Z,1007.43
2018-01-29T11:12:14.318Z,1007.50
2018-01-29T11:13:14.315Z,1007.42
2018-01-29T11:14:14.284Z,1007.40
2018-01-29T11:15:14.277Z,1007.43
2018-01-29T11:16:14.255Z,1007.44
2018-01-29T11:17:14.239Z,1007.45
2018-01-29T11:18:14.220Z,1007.47
2018-01-29T11:19:14.200Z,1007.43
2018-01-29T11:20:14.197Z,1007.51
2018-01-29T11:21:14.172Z,1007.47
2018-01-29T11:22:14.152Z,1007.47
2018-01-29T11:23:14.140Z,1007.41
2018-01-29T11:24:14.120Z,1007.40
2018-01-29T11:25:14.108Z,1007.33
2018-01-29T11:26:14.092Z,1007.31
2018-01-29T11:27:14.078Z,1007.33
2018-01-29T11:28:14.057Z,1007.25
2018-01-29T11:29:14.048Z,1007.24
2018-01-29T11:30:14.023Z,1007.29
2018-01-29T11:31:14.006Z,1007.28
2018-01-29T11:32:13.983Z,1007.28
2018-01-29T11:33:13.974Z,1007.26
2018-01-29T11:34:13.998Z,1007.27
2018-01-29T11:35:13.949Z,1007.28
2018-01-29T11:36:13.923Z,1007.22
2018-01-29T11:37:13.923Z,1007.24
2018-01-29T11:38:13.888Z,1007.20
2018-01-29T11:39:13.869Z,1007.23
2018-01-29T11:40:13.860Z,1007.07
2018-01-29T11:41:13.850Z,1007.15
2018-01-29T11:42:13.828Z,1007.03
2018-01-29T11:43:13.808Z,1007.06
2018-01-29T11:44:13.795Z,1007.07
2018-01-29T11:45:13.777Z,1007.05
2018-01-29T11:46:13.760Z,1007.03
2018-01-29T11:47:13.738Z,1007.05
2018-01-29T11:48:13.726Z,1006.99
2018-01-29T11:49:13.716Z,1006.98
2018-01-29T11:50:13.685Z,1006.97
2018-01-29T11:51:13.663Z,1006.94
2018-01-29T11:52:13.682Z,1006.96
2018-01-29T11:53:13.649Z,1006.95
2018-01-29T11:54:13.625Z,1006.90
2018-01-29T11:55:13.609Z,1006.86
2018-01-29T11:56:13.595Z,1006.89
2018-01-29T11:57:13.592Z,1006.86
2018-01-29T11:58:13.557Z,1006.86
2018-01-29T11:59:13.541Z,1006.72
2018-01-29T12:00:13.525Z,1006.81
2018-01-29T12:01:13.513Z,1006.77
2018-01-29T12:02:13.498Z,1006.76
2018-01-29T12:03:13.482Z,1006.77
2018-01-29T12:04:13.462Z,1006.72
2018-01-29T12:05:13.447Z,1006.72
2018-01-29T12:06:13.427Z,1006.70