createdAt,value
2019-04-04T00:00:37.604Z,24.200001
2019-04-04T00:06:00.243Z,22.700001
2019-04-04T00:11:23.882Z,23.1
2019-04-04T00:16:48.733Z,22.1
2019-04-04T00:22:10.711Z,22.299999
2019-04-04T00:27:33.426Z,21.1
2019-04-04T00:32:56.038Z,20.799999
2019-04-04T00:38:18.791Z,21.200001
2019-04-04T00:43:41.423Z,22.1
2019-04-04T00:49:04.805Z,22.299999
2019-04-04T00:54:27.697Z,23.299999
2019-04-04T00:59:53.285Z,21.700001
2019-04-04T01:05:14.642Z,24.6
2019-04-04T01:10:37.333Z,23.1
2019-04-04T01:16:02.441Z,22.6
2019-04-04T01:21:23.208Z,23.200001
2019-04-04T01:26:45.867Z,24.200001
2019-04-04T01:32:08.522Z,24.6
2019-04-04T01:37:31.186Z,27.799999
2019-04-04T01:42:53.907Z,25.6
2019-04-04T01:48:18.418Z,25.4
2019-04-04T01:53:41.093Z,24.9
2019-04-04T01:59:04.016Z,27.6
2019-04-04T02:04:26.673Z,25.700001
2019-04-04T02:09:49.263Z,25.5
2019-04-04T02:15:13.704Z,30.700001
2019-04-04T02:20:35.555Z,24.9
2019-04-04T02:25:58.551Z,26
2019-04-04T02:31:21.857Z,25.299999
2019-04-04T02:36:43.801Z,25.1
2019-04-04T02:42:06.445Z,23.6
2019-04-04T02:47:29.049Z,26.6
2019-04-04T02:52:51.669Z,23.1
2019-04-04T02:58:15.335Z,26
2019-04-04T03:03:40.911Z,28.200001
2019-04-04T03:09:01.713Z,25.4
2019-04-04T03:14:24.851Z,23.799999
2019-04-04T03:19:47.448Z,23.799999
2019-04-04T03:25:14.087Z,23.9
2019-04-04T03:30:33.710Z,22.4
2019-04-04T03:35:57.527Z,21.700001
2019-04-04T03:41:21.490Z,21.4
2019-04-04T03:46:44.083Z,21.9
2019-04-04T03:52:11.102Z,23.200001
2019-04-04T03:57:32.088Z,23.299999
2019-04-04T04:02:54.682Z,20.6
2019-04-04T04:08:21.924Z,21
2019-04-04T04:13:42.835Z,24.1
2019-04-04T04:19:05.433Z,22.700001
2019-04-04T04:24:29.506Z,25.700001
2019-04-04T04:29:51.002Z,24.799999
2019-04-04T04:35:13.717Z,22.799999
2019-04-04T04:40:36.483Z,24.9
2019-04-04T04:45:59.115Z,23
2019-04-04T04:51:21.816Z,23.4
2019-04-04T04:56:44.467Z,20.9
2019-04-04T05:02:07.557Z,24.799999
2019-04-04T05:07:30.171Z,24.700001
2019-04-04T05:12:53.615Z,26.9
2019-04-04T05:18:16.222Z,27.4
2019-04-04T05:23:39.970Z,24.6
2019-04-04T05:29:02.580Z,25.799999
2019-04-04T05:34:25.234Z,29.5
2019-04-04T05:39:50.984Z,31.6
2019-04-04T05:45:13.873Z,30.6
2019-04-04T05:50:35.316Z,33.900002
2019-04-04T05:55:58.702Z,33.799999
2019-04-04T06:01:21.348Z,31.1
2019-04-04T06:06:43.984Z,31.1
2019-04-04T06:12:06.711Z,29.700001
2019-04-04T06:17:29.375Z,32.5
2019-04-04T06:22:53.375Z,30.200001
2019-04-04T06:28:17.150Z,28
2019-04-04T06:33:39.949Z,24.299999
2019-04-04T06:39:02.564Z,27.4
2019-04-04T06:44:25.185Z,25.9
2019-04-04T06:49:47.794Z,26
2019-04-04T06:55:10.421Z,29.9
2019-04-04T07:00:33.085Z,24.5
2019-04-04T07:05:56.950Z,24.200001
2019-04-04T07:11:21.326Z,22.9
2019-04-04T07:16:43.280Z,22.200001
2019-04-04T07:22:05.933Z,24.6
2019-04-04T07:27:28.602Z,22.4
2019-04-04T07:32:51.360Z,24
2019-04-04T07:38:14.163Z,21.4
2019-04-04T07:43:39.249Z,22.200001
2019-04-04T07:49:00.731Z,23.1
2019-04-04T07:54:23.500Z,21.799999
2019-04-04T07:59:46.204Z,20.299999
2019-04-04T08:05:08.951Z,20.299999
2019-04-04T08:10:31.642Z,20.299999
2019-04-04T08:15:54.287Z,18.799999
2019-04-04T08:21:17.023Z,19.6
2019-04-04T08:26:39.873Z,19.200001
2019-04-04T08:32:02.797Z,19.9
2019-04-04T08:37:25.452Z,18.9
2019-04-04T08:42:48.082Z,19
2019-04-04T08:48:10.762Z,19.5
2019-04-04T08:53:39.547Z,20.6
2019-04-04T08:58:57.101Z,21.299999
2019-04-04T09:04:19.750Z,24.5
2019-04-04T09:09:42.521Z,28.1
2019-04-04T09:15:05.096Z,25
2019-04-04T09:20:27.892Z,24.5
2019-04-04T09:25:51.025Z,28.1
2019-04-04T09:31:13.724Z,31.799999
2019-04-04T09:36:36.387Z,28.200001
2019-04-04T09:41:58.999Z,28.700001
2019-04-04T09:47:21.635Z,28.9
2019-04-04T09:52:44.331Z,29
2019-04-04T09:58:06.997Z,29.6
2019-04-04T10:03:29.693Z,30.299999
2019-04-04T10:08:52.620Z,27.799999
2019-04-04T10:14:15.322Z,28
2019-04-04T10:19:38.004Z,23.4
2019-04-04T10:25:00.856Z,24.9
2019-04-04T10:30:23.541Z,24.200001
2019-04-04T10:35:46.293Z,23.9
2019-04-04T10:41:08.942Z,17.9
2019-04-04T10:46:32.250Z,17.200001
2019-04-04T10:51:54.930Z,17.700001
2019-04-04T10:57:17.783Z,15.9
2019-04-04T11:02:40.515Z,12.7
2019-04-04T11:08:03.210Z,14.1
2019-04-04T11:13:33.158Z,14.9
2019-04-04T11:18:50.766Z,14.8
2019-04-04T11:24:13.827Z,14.2
2019-04-04T11:29:36.670Z,14.7
2019-04-04T11:34:59.730Z,14.9
2019-04-04T11:40:22.942Z,12.9
2019-04-04T11:45:45.968Z,13.9
2019-04-04T11:51:08.829Z,14
2019-04-04T11:56:31.514Z,10.1
2019-04-04T12:01:54.336Z,9.3
2019-04-04T12:07:17.096Z,10.1
2019-04-04T12:12:39.888Z,10.9
2019-04-04T12:18:02.675Z,10.8
2019-04-04T12:23:25.535Z,10.5
2019-04-04T12:28:48.168Z,10.3
2019-04-04T12:34:10.821Z,9.7
2019-04-04T12:39:33.491Z,11.1
2019-04-04T12:44:56.168Z,10.3
2019-04-04T12:50:18.856Z,9.7
2019-04-04T12:55:41.566Z,9.7
2019-04-04T13:01:04.236Z,9.5
2019-04-04T13:06:26.918Z,10.6
2019-04-04T13:11:49.630Z,11.1
2019-04-04T13:17:12.429Z,10.6
2019-04-04T13:22:35.141Z,12.6
2019-04-04T13:27:57.854Z,11.8
2019-04-04T13:33:22.440Z,12.1
2019-04-04T13:38:44.203Z,11.5
2019-04-04T13:44:06.920Z,11.8
2019-04-04T13:49:29.622Z,11.4
2019-04-04T13:54:55.584Z,10.8
2019-04-04T14:00:15.892Z,10.9
2019-04-04T14:05:38.572Z,9.9
2019-04-04T14:11:01.265Z,11
2019-04-04T14:16:23.952Z,9.3
2019-04-04T14:21:46.977Z,10
2019-04-04T14:27:09.685Z,9.3
2019-04-04T14:32:32.294Z,9.6
2019-04-04T14:37:54.919Z,10.5
2019-04-04T14:43:17.603Z,12.3
2019-04-04T14:48:42.898Z,14.3
2019-04-04T14:54:04.167Z,13.4
2019-04-04T14:59:26.775Z,13.8
2019-04-04T15:04:49.430Z,15
2019-04-04T15:10:12.141Z,14.9
2019-04-04T15:15:34.768Z,14.1
2019-04-04T15:20:57.390Z,10.1
2019-04-04T15:26:20.030Z,10.2
2019-04-04T15:31:42.730Z,9.7
2019-04-04T15:37:05.360Z,8.8
2019-04-04T15:42:28.278Z,9.4
2019-04-04T15:47:50.978Z,9.8
2019-04-04T15:53:14.550Z,9.3
2019-04-04T15:58:37.195Z,9.2
2019-04-04T16:03:59.891Z,7.7
2019-04-04T16:09:22.745Z,6.1
2019-04-04T16:14:45.609Z,6.9
2019-04-04T16:20:08.348Z,6.9
2019-04-04T16:25:31.119Z,7.8
2019-04-04T16:30:53.938Z,8.1
2019-04-04T16:36:16.620Z,9.3
2019-04-04T16:41:39.367Z,11.4
2019-04-04T16:47:02.073Z,12.3
2019-04-04T16:52:24.804Z,12.3
2019-04-04T16:57:47.661Z,13.3
2019-04-04T17:03:10.474Z,12.7
2019-04-04T17:08:33.154Z,14.3
2019-04-04T17:13:55.819Z,13.5
2019-04-04T17:19:18.502Z,14.7
2019-04-04T17:24:42.153Z,12.9
2019-04-04T17:30:05.064Z,13.4
2019-04-04T17:35:27.480Z,10.1
2019-04-04T17:40:50.108Z,10.3
2019-04-04T17:46:12.767Z,10.4
2019-04-04T17:51:35.526Z,10.8
2019-04-04T17:56:58.240Z,11.2
2019-04-04T18:02:20.903Z,11.8
2019-04-04T18:07:43.512Z,13.1
2019-04-04T18:13:06.220Z,13.2
2019-04-04T18:18:29.862Z,14.3
2019-04-04T18:23:52.469Z,14.6
2019-04-04T18:29:15.076Z,15.5
2019-04-04T18:34:38.173Z,15.6
2019-04-04T18:40:00.549Z,17.5
2019-04-04T18:45:23.548Z,18.299999
2019-04-04T18:50:46.328Z,17.9
2019-04-04T18:56:09.535Z,18.700001
2019-04-04T19:01:32.288Z,18.1
2019-04-04T19:06:54.946Z,18.6
2019-04-04T19:12:17.596Z,18.1
2019-04-04T19:17:40.271Z,18
2019-04-04T19:23:02.925Z,17.700001
2019-04-04T19:28:25.738Z,19.6
2019-04-04T19:33:49.270Z,21.5
2019-04-04T19:39:12.248Z,22
2019-04-04T19:44:34.969Z,25.299999
2019-04-04T19:49:57.688Z,25.5
2019-04-04T19:55:20.483Z,25
2019-04-04T20:00:43.744Z,22.799999
2019-04-04T20:06:06.469Z,21.6
2019-04-04T20:11:29.147Z,19.5
2019-04-04T20:16:52.836Z,20.799999
2019-04-04T20:22:16.732Z,21
2019-04-04T20:27:39.482Z,18.5
2019-04-04T20:33:02.136Z,18.6
2019-04-04T20:38:24.871Z,18.4
2019-04-04T20:43:48.659Z,18.799999
2019-04-04T20:49:11.365Z,21.4
2019-04-04T20:54:34.116Z,20.9
2019-04-04T20:59:56.775Z,20.200001
2019-04-04T21:05:19.441Z,20.299999
2019-04-04T21:10:42.077Z,21.6
2019-04-04T21:16:06.404Z,20.6
2019-04-04T21:21:29.047Z,22.4
2019-04-04T21:26:51.688Z,22.9
2019-04-04T21:32:14.426Z,24.200001
2019-04-04T21:37:37.889Z,26
2019-04-04T21:43:00.697Z,25
2019-04-04T21:48:23.395Z,26.200001
2019-04-04T21:53:46.018Z,27.5
2019-04-04T21:59:08.772Z,28.9
2019-04-04T22:04:31.431Z,30.5
2019-04-04T22:09:54.122Z,29.1
2019-04-04T22:15:16.813Z,28.5
2019-04-04T22:20:40.651Z,27.700001
2019-04-04T22:26:03.451Z,24.799999
2019-04-04T22:31:26.133Z,24.6
2019-04-04T22:36:48.937Z,25
2019-04-04T22:42:11.603Z,23.9
2019-04-04T22:47:34.310Z,23.4
2019-04-04T22:52:57.039Z,21
2019-04-04T22:58:27.939Z,22.4
2019-04-04T23:03:43.438Z,22.700001
2019-04-04T23:09:06.485Z,21.700001
2019-04-04T23:14:29.282Z,20.6
2019-04-04T23:19:51.964Z,20.9
2019-04-04T23:25:14.611Z,21.200001
2019-04-04T23:30:37.306Z,23.700001
2019-04-04T23:36:00.591Z,22.799999
2019-04-04T23:41:23.324Z,22.200001
2019-04-04T23:46:45.986Z,23.1
2019-04-04T23:52:08.674Z,21.200001
2019-04-04T23:57:32.104Z,23.1
