createdAt,value
2023-05-14T00:02:26.770Z,7.32
2023-05-14T00:04:57.193Z,7.72
2023-05-14T00:07:30.998Z,7.70
2023-05-14T00:10:01.944Z,7.70
2023-05-14T00:12:34.973Z,7.93
2023-05-14T00:15:05.842Z,7.40
2023-05-14T00:17:36.304Z,7.30
2023-05-14T00:20:07.863Z,7.70
2023-05-14T00:22:39.508Z,8.13
2023-05-14T00:25:11.674Z,7.43
2023-05-14T00:27:44.616Z,8.05
2023-05-14T00:30:15.749Z,7.85
2023-05-14T00:32:46.115Z,7.43
2023-05-14T00:35:16.513Z,7.25
2023-05-14T00:37:46.925Z,7.78
2023-05-14T00:40:17.393Z,7.68
2023-05-14T00:42:51.280Z,7.72
2023-05-14T00:45:21.821Z,7.88
2023-05-14T00:47:52.715Z,7.40
2023-05-14T00:50:24.510Z,7.55
2023-05-14T00:52:55.419Z,7.43
2023-05-14T00:55:26.185Z,7.38
2023-05-14T00:58:02.185Z,7.60
2023-05-14T01:00:32.897Z,7.72
2023-05-14T01:03:03.852Z,7.18
2023-05-14T01:05:59.159Z,7.70
2023-05-14T01:08:39.640Z,7.50
2023-05-14T01:11:15.775Z,7.78
2023-05-14T01:14:00.319Z,7.78
2023-05-14T01:16:32.459Z,7.28
2023-05-14T01:19:05.106Z,7.32
2023-05-14T01:21:46.438Z,7.40
2023-05-14T01:24:17.020Z,8.35
2023-05-14T01:26:47.633Z,8.18
2023-05-14T01:29:26.496Z,8.23
2023-05-14T01:32:00.781Z,7.80
2023-05-14T01:34:33.545Z,7.40
2023-05-14T01:37:08.285Z,7.88
2023-05-14T01:39:40.854Z,8.35
2023-05-14T01:42:12.363Z,8.00
2023-05-14T01:44:42.916Z,7.80
2023-05-14T01:47:13.404Z,7.93
2023-05-14T01:49:43.778Z,7.75
2023-05-14T01:52:16.752Z,7.93
2023-05-14T01:54:47.055Z,7.80
2023-05-14T01:57:17.632Z,8.38
2023-05-14T01:59:48.213Z,8.30
2023-05-14T02:02:18.582Z,7.88
2023-05-14T02:04:49.281Z,8.05
2023-05-14T02:07:22.324Z,7.95
2023-05-14T02:09:52.762Z,7.50
2023-05-14T02:12:23.713Z,7.80
2023-05-14T02:14:54.323Z,7.95
2023-05-14T02:17:25.095Z,7.97
2023-05-14T02:19:56.017Z,7.95
2023-05-14T02:22:29.141Z,7.43
2023-05-14T02:24:59.606Z,6.85
2023-05-14T02:27:30.088Z,7.32
2023-05-14T02:30:01.034Z,7.45
2023-05-14T02:32:31.651Z,7.97
2023-05-14T02:35:02.508Z,7.22
2023-05-14T02:37:35.559Z,7.10
2023-05-14T02:40:06.117Z,7.35
2023-05-14T02:42:37.518Z,7.18
2023-05-14T02:45:09.830Z,7.20
2023-05-14T02:47:40.177Z,7.07
2023-05-14T02:50:12.104Z,7.32
2023-05-14T02:52:45.067Z,7.47
2023-05-14T02:55:15.916Z,6.53
2023-05-14T02:57:46.892Z,6.43
2023-05-14T03:00:18.208Z,6.38
2023-05-14T03:02:49.531Z,5.78
2023-05-14T03:05:20.666Z,6.25
2023-05-14T03:07:54.181Z,6.55
2023-05-14T03:10:24.814Z,6.47
2023-05-14T03:12:55.780Z,7.07
2023-05-14T03:15:26.333Z,6.30
2023-05-14T03:17:56.930Z,6.38
2023-05-14T03:20:28.146Z,6.82
2023-05-14T03:23:01.194Z,7.22
2023-05-14T03:25:31.558Z,6.70
2023-05-14T03:28:02.051Z,6.60
2023-05-14T03:30:32.604Z,6.63
2023-05-14T03:33:03.346Z,6.13
2023-05-14T03:35:33.812Z,6.28
2023-05-14T03:38:06.766Z,6.65
2023-05-14T03:40:38.450Z,6.17
2023-05-14T03:43:08.944Z,6.53
2023-05-14T03:45:40.292Z,6.15
2023-05-14T03:48:10.982Z,6.15
2023-05-14T03:50:42.125Z,6.47
2023-05-14T03:53:15.217Z,6.78
2023-05-14T03:55:45.555Z,6.40
2023-05-14T03:58:17.590Z,6.97
2023-05-14T04:00:48.058Z,6.03
2023-05-14T04:03:18.585Z,5.85
2023-05-14T04:05:49.221Z,5.80
2023-05-14T04:08:22.139Z,5.85
2023-05-14T04:10:53.710Z,5.50
2023-05-14T04:13:26.564Z,6.18
2023-05-14T04:15:57.913Z,5.32
2023-05-14T04:18:28.833Z,5.60
2023-05-14T04:20:59.439Z,5.60
2023-05-14T04:23:32.620Z,5.57
2023-05-14T04:26:03.759Z,5.80
2023-05-14T04:28:34.176Z,6.40
2023-05-14T04:31:04.626Z,6.38
2023-05-14T04:33:35.178Z,6.28
2023-05-14T04:36:05.847Z,6.43
2023-05-14T04:38:38.822Z,5.95
2023-05-14T04:41:09.320Z,6.35
2023-05-14T04:43:39.596Z,6.80
2023-05-14T04:46:09.996Z,7.35
2023-05-14T04:48:40.454Z,8.63
2023-05-14T04:51:11.092Z,7.00
2023-05-14T04:53:44.165Z,6.25
2023-05-14T04:56:14.660Z,6.43
2023-05-14T04:58:45.029Z,6.47
2023-05-14T05:01:15.519Z,6.57
2023-05-14T05:03:46.005Z,7.32
2023-05-14T05:06:16.458Z,6.22
2023-05-14T05:08:49.660Z,6.90
2023-05-14T05:11:19.985Z,7.10
2023-05-14T05:13:50.521Z,6.80
2023-05-14T05:16:20.930Z,6.68
2023-05-14T05:18:51.606Z,7.75
2023-05-14T05:21:21.929Z,7.43
2023-05-14T05:23:55.044Z,7.97
2023-05-14T05:26:26.896Z,9.40
2023-05-14T05:28:57.301Z,7.72
2023-05-14T05:31:27.678Z,7.32
2023-05-14T05:33:58.063Z,7.45
2023-05-14T05:36:28.887Z,7.15
2023-05-14T05:39:02.439Z,7.15
2023-05-14T05:41:32.939Z,7.75
2023-05-14T05:44:03.323Z,7.40
2023-05-14T05:46:33.748Z,8.15
2023-05-14T05:49:04.281Z,7.00
2023-05-14T05:51:34.649Z,8.15
2023-05-14T05:54:07.754Z,9.15
2023-05-14T05:56:38.275Z,7.10
2023-05-14T05:59:08.874Z,8.18
2023-05-14T06:01:40.876Z,7.68
2023-05-14T06:04:11.253Z,7.22
2023-05-14T06:06:41.635Z,7.05
2023-05-14T06:09:14.625Z,7.30
2023-05-14T06:11:45.181Z,8.32
2023-05-14T06:14:15.781Z,8.35
2023-05-14T06:16:46.684Z,7.88
2023-05-14T06:19:17.254Z,8.00
2023-05-14T06:21:48.166Z,7.63
2023-05-14T06:24:21.494Z,7.50
2023-05-14T06:26:52.184Z,7.32
2023-05-14T06:29:22.653Z,7.18
2023-05-14T06:31:53.033Z,7.30
2023-05-14T06:34:23.460Z,7.80
2023-05-14T06:36:53.806Z,7.25
2023-05-14T06:39:26.868Z,7.28
2023-05-14T06:41:57.243Z,8.00
2023-05-14T06:44:27.623Z,7.40
2023-05-14T06:46:58.156Z,7.72
2023-05-14T06:49:28.532Z,9.63
2023-05-14T06:51:58.887Z,8.55
2023-05-14T06:54:32.069Z,7.88
2023-05-14T06:57:02.400Z,7.85
2023-05-14T06:59:33.456Z,8.98
2023-05-14T07:02:04.208Z,7.63
2023-05-14T07:04:34.795Z,9.05
2023-05-14T07:07:05.869Z,9.75
2023-05-14T07:09:38.935Z,7.93
2023-05-14T07:12:11.324Z,9.10
2023-05-14T07:14:41.716Z,7.75
2023-05-14T07:17:12.183Z,9.15
2023-05-14T07:19:42.664Z,10.52
2023-05-14T07:22:13.300Z,8.60
2023-05-14T07:24:46.310Z,8.90
2023-05-14T07:27:17.140Z,8.65
2023-05-14T07:29:47.794Z,8.95
2023-05-14T07:32:18.073Z,9.27
2023-05-14T07:34:48.974Z,9.27
2023-05-14T07:37:19.673Z,9.00
2023-05-14T07:39:53.229Z,8.65
2023-05-14T07:42:35.028Z,8.65
2023-05-14T07:45:07.468Z,9.52
2023-05-14T07:47:38.110Z,9.40
2023-05-14T07:50:10.917Z,8.50
2023-05-14T07:52:41.397Z,8.68
2023-05-14T07:55:15.720Z,11.00
2023-05-14T07:57:46.302Z,12.23
2023-05-14T08:00:18.238Z,9.57
2023-05-14T08:02:49.303Z,9.02
2023-05-14T08:05:20.650Z,8.35
2023-05-14T08:07:51.273Z,9.63
2023-05-14T08:10:24.593Z,8.32
2023-05-14T08:12:55.448Z,8.57
2023-05-14T08:15:27.936Z,8.93
2023-05-14T08:18:03.428Z,9.02
2023-05-14T08:20:34.184Z,8.85
2023-05-14T08:23:04.826Z,9.50
2023-05-14T08:25:38.000Z,10.45
2023-05-14T08:28:08.634Z,8.93
2023-05-14T08:30:39.048Z,9.30
2023-05-14T08:33:09.699Z,12.65
2023-05-14T08:35:40.084Z,18.52
2023-05-14T08:38:10.775Z,8.13
2023-05-14T08:40:44.448Z,8.63
2023-05-14T08:43:17.402Z,8.82
2023-05-14T08:45:48.407Z,8.65
2023-05-14T08:48:20.515Z,8.50
2023-05-14T08:50:51.132Z,9.23
2023-05-14T08:53:21.597Z,10.05
2023-05-14T08:55:54.894Z,8.98
2023-05-14T08:58:25.942Z,8.90
2023-05-14T09:00:57.640Z,8.75
2023-05-14T09:03:28.246Z,8.90
2023-05-14T09:06:00.297Z,9.50
2023-05-14T09:08:30.866Z,10.43
2023-05-14T09:11:03.809Z,9.52
2023-05-14T09:13:34.236Z,10.57
2023-05-14T09:16:05.783Z,10.15
2023-05-14T09:18:38.800Z,9.70
2023-05-14T09:21:11.349Z,9.68
2023-05-14T09:23:46.104Z,8.63
2023-05-14T09:28:50.615Z,8.90
2023-05-14T09:31:21.004Z,8.90
2023-05-14T09:33:54.136Z,9.00
2023-05-14T09:36:25.213Z,8.82
2023-05-14T09:38:55.616Z,8.20
2023-05-14T09:41:28.861Z,8.13
2023-05-14T09:43:59.253Z,7.93
2023-05-14T09:46:31.582Z,8.68
2023-05-14T09:49:02.022Z,9.68
2023-05-14T09:51:34.451Z,8.82
2023-05-14T09:54:07.197Z,8.25
2023-05-14T09:56:40.922Z,7.72
2023-05-14T09:59:11.389Z,8.07
2023-05-14T10:01:42.283Z,7.45
2023-05-14T10:04:14.270Z,8.68
2023-05-14T10:06:49.939Z,7.65
2023-05-14T10:09:23.377Z,6.32
2023-05-14T10:12:01.766Z,9.95
2023-05-14T10:14:41.225Z,7.15
2023-05-14T10:17:18.586Z,6.57
2023-05-14T10:19:56.093Z,6.38
2023-05-14T10:22:30.841Z,6.78
2023-05-14T10:27:34.413Z,6.78
2023-05-14T10:30:14.657Z,6.45
2023-05-14T10:32:45.148Z,6.88
2023-05-14T10:35:25.609Z,6.78
2023-05-14T10:37:56.570Z,7.55
2023-05-14T10:40:27.513Z,7.32
2023-05-14T10:43:03.061Z,6.20
2023-05-14T10:45:34.573Z,7.53
2023-05-14T10:48:05.367Z,6.85
2023-05-14T10:50:35.825Z,6.57
2023-05-14T10:53:06.539Z,7.68
2023-05-14T10:55:37.329Z,7.03
2023-05-14T10:58:10.624Z,6.85
2023-05-14T11:00:42.084Z,6.82
2023-05-14T11:03:14.124Z,7.07
2023-05-14T11:05:44.538Z,7.03
2023-05-14T11:08:15.824Z,9.02
2023-05-14T11:10:47.254Z,6.50
2023-05-14T11:13:22.178Z,6.68
2023-05-14T11:15:53.709Z,5.40
2023-05-14T11:18:31.257Z,5.22
2023-05-14T11:21:02.606Z,5.55
2023-05-14T11:23:33.134Z,12.10
2023-05-14T11:26:03.622Z,5.68
2023-05-14T11:28:37.384Z,6.65
2023-05-14T11:31:07.990Z,5.40
2023-05-14T11:33:39.376Z,10.07
2023-05-14T11:36:10.974Z,6.35
2023-05-14T11:38:51.605Z,5.68
2023-05-14T11:41:23.496Z,5.22
2023-05-14T11:43:56.698Z,5.60
2023-05-14T11:46:28.685Z,5.40
2023-05-14T11:48:59.055Z,6.35
2023-05-14T11:51:29.438Z,14.48
2023-05-14T11:53:59.933Z,5.10
2023-05-14T11:56:30.417Z,5.07
2023-05-14T11:59:03.401Z,5.85
2023-05-14T12:01:40.037Z,4.90
2023-05-14T12:04:10.744Z,4.90
2023-05-14T12:06:42.650Z,4.72
2023-05-14T12:09:16.592Z,4.85
2023-05-14T12:11:47.639Z,5.15
2023-05-14T12:14:23.380Z,4.68
2023-05-14T12:16:54.401Z,3.95
2023-05-14T12:19:26.075Z,4.20
2023-05-14T12:21:56.768Z,4.00
2023-05-14T12:24:29.086Z,4.28
2023-05-14T12:27:00.666Z,5.38
2023-05-14T12:29:33.954Z,5.15
2023-05-14T12:32:06.126Z,4.78
2023-05-14T12:34:37.641Z,5.50
2023-05-14T12:37:09.281Z,4.28
2023-05-14T12:39:40.089Z,4.18
2023-05-14T12:42:10.982Z,3.75
2023-05-14T12:44:43.992Z,3.53
2023-05-14T12:47:14.395Z,3.80
2023-05-14T12:49:44.757Z,3.90
2023-05-14T12:54:48.419Z,4.40
2023-05-14T12:57:18.964Z,3.20
2023-05-14T12:59:52.085Z,3.55
2023-05-14T13:02:22.547Z,2.78
2023-05-14T13:04:53.202Z,2.92
2023-05-14T13:07:23.563Z,3.30
2023-05-14T13:09:53.919Z,3.40
2023-05-14T13:12:24.337Z,3.10
2023-05-14T13:14:57.312Z,3.40
2023-05-14T13:17:27.867Z,3.70
2023-05-14T13:19:58.442Z,2.95
2023-05-14T13:22:28.984Z,2.90
2023-05-14T13:24:59.402Z,3.58
2023-05-14T13:27:30.563Z,4.40
2023-05-14T13:30:04.335Z,7.70
2023-05-14T13:32:34.938Z,4.57
2023-05-14T13:35:05.538Z,9.68
2023-05-14T13:37:35.912Z,3.53
2023-05-14T13:40:07.647Z,3.20
2023-05-14T13:42:39.937Z,6.57
2023-05-14T13:45:14.551Z,7.60
2023-05-14T13:47:45.066Z,8.50
2023-05-14T13:50:15.500Z,3.35
2023-05-14T13:52:45.874Z,3.25
2023-05-14T13:55:17.504Z,3.50
2023-05-14T13:57:55.784Z,3.95
2023-05-14T14:00:30.874Z,3.30
2023-05-14T14:03:01.462Z,7.63
2023-05-14T14:05:33.156Z,3.58
2023-05-14T14:08:17.806Z,2.72
2023-05-14T14:10:54.642Z,3.15
2023-05-14T14:13:25.544Z,3.25
2023-05-14T14:16:03.260Z,3.13
2023-05-14T14:18:33.862Z,2.97
2023-05-14T14:21:04.400Z,2.80
2023-05-14T14:23:34.890Z,2.40
2023-05-14T14:26:05.334Z,2.55
2023-05-14T14:28:36.122Z,2.97
2023-05-14T14:31:09.290Z,2.53
2023-05-14T14:33:39.671Z,2.35
2023-05-14T14:36:11.473Z,2.50
2023-05-14T14:38:41.988Z,2.83
2023-05-14T14:41:12.849Z,2.65
2023-05-14T14:43:44.239Z,3.75
2023-05-14T14:46:17.190Z,2.22
2023-05-14T14:48:47.586Z,3.03
2023-05-14T14:51:18.287Z,2.40
2023-05-14T14:53:48.705Z,2.25
2023-05-14T14:56:19.134Z,2.35
2023-05-14T14:58:49.525Z,2.30
2023-05-14T15:01:23.153Z,3.20
2023-05-14T15:03:53.580Z,4.10
2023-05-14T15:06:24.050Z,2.58
2023-05-14T15:08:54.457Z,2.25
2023-05-14T15:11:24.921Z,2.13
2023-05-14T15:13:55.323Z,3.60
2023-05-14T15:16:28.406Z,2.33
2023-05-14T15:18:59.010Z,2.30
2023-05-14T15:21:29.624Z,2.97
2023-05-14T15:23:59.982Z,2.50
2023-05-14T15:26:30.528Z,2.53
2023-05-14T15:29:01.106Z,2.95
2023-05-14T15:31:34.247Z,3.40
2023-05-14T15:34:04.735Z,2.70
2023-05-14T15:36:35.081Z,2.47
2023-05-14T15:39:05.488Z,2.95
2023-05-14T15:41:36.236Z,3.15
2023-05-14T15:44:07.060Z,2.70
2023-05-14T15:46:40.363Z,2.92
2023-05-14T15:49:11.120Z,2.45
2023-05-14T15:51:41.693Z,2.42
2023-05-14T15:54:12.203Z,2.30
2023-05-14T15:56:42.669Z,2.80
2023-05-14T15:59:14.249Z,2.70
2023-05-14T16:01:47.443Z,4.05
2023-05-14T16:04:17.956Z,2.53
2023-05-14T16:06:48.773Z,2.15
2023-05-14T16:09:19.588Z,2.30
2023-05-14T16:11:50.055Z,2.38
2023-05-14T16:14:20.401Z,2.40
2023-05-14T16:16:53.592Z,2.20
2023-05-14T16:19:24.167Z,3.35
2023-05-14T16:21:54.710Z,4.40
2023-05-14T16:24:25.171Z,2.65
2023-05-14T16:26:56.057Z,6.13
2023-05-14T16:29:26.601Z,2.17
2023-05-14T16:31:59.819Z,2.60
2023-05-14T16:34:30.256Z,2.55
2023-05-14T16:37:02.155Z,3.00
2023-05-14T16:39:32.592Z,2.17
2023-05-14T16:42:02.970Z,2.60
2023-05-14T16:44:33.526Z,2.38
2023-05-14T16:47:06.912Z,2.20
2023-05-14T16:49:37.329Z,2.50
2023-05-14T16:52:09.283Z,2.38
2023-05-14T16:54:40.058Z,2.20
2023-05-14T16:57:10.489Z,2.63
2023-05-14T16:59:41.202Z,4.65
2023-05-14T17:02:14.860Z,2.80
2023-05-14T17:04:45.472Z,2.42
2023-05-14T17:07:16.173Z,2.30
2023-05-14T17:09:46.567Z,2.28
2023-05-14T17:12:17.081Z,2.00
2023-05-14T17:14:47.424Z,2.15
2023-05-14T17:17:20.756Z,2.38
2023-05-14T17:19:54.944Z,2.00
2023-05-14T17:22:25.693Z,2.00
2023-05-14T17:24:56.158Z,2.13
2023-05-14T17:27:26.795Z,2.20
2023-05-14T17:29:57.230Z,2.20
2023-05-14T17:32:30.593Z,2.28
2023-05-14T17:35:01.320Z,2.20
2023-05-14T17:37:32.374Z,2.40
2023-05-14T17:40:02.858Z,2.63
2023-05-14T17:42:33.596Z,3.10
2023-05-14T17:45:04.099Z,3.58
2023-05-14T17:47:37.262Z,3.30
2023-05-14T17:50:09.354Z,3.53
2023-05-14T17:52:42.218Z,3.10
2023-05-14T17:55:12.870Z,2.75
2023-05-14T17:57:44.339Z,2.50
2023-05-14T18:00:16.483Z,2.20
2023-05-14T18:02:49.465Z,2.47
2023-05-14T18:05:20.776Z,2.17
2023-05-14T18:07:53.051Z,2.60
2023-05-14T18:10:23.498Z,2.83
2023-05-14T18:12:53.892Z,2.58
2023-05-14T18:15:25.933Z,2.53
2023-05-14T18:17:59.159Z,4.03
2023-05-14T18:20:29.696Z,3.67
2023-05-14T18:23:00.179Z,3.03
2023-05-14T18:25:30.611Z,2.88
2023-05-14T18:28:01.021Z,2.33
2023-05-14T18:30:31.474Z,3.45
2023-05-14T18:33:04.757Z,2.67
2023-05-14T18:35:35.386Z,2.40
2023-05-14T18:38:08.122Z,2.53
2023-05-14T18:40:38.540Z,2.80
2023-05-14T18:43:09.254Z,2.72
2023-05-14T18:45:39.702Z,2.53
2023-05-14T18:48:12.991Z,2.83
2023-05-14T18:50:43.574Z,2.58
2023-05-14T18:53:14.056Z,2.65
2023-05-14T18:55:44.522Z,2.75
2023-05-14T18:58:15.064Z,2.35
2023-05-14T19:00:45.557Z,3.25
2023-05-14T19:03:20.022Z,2.58
2023-05-14T19:05:50.803Z,2.50
2023-05-14T19:08:21.331Z,2.78
2023-05-14T19:10:51.922Z,2.58
2023-05-14T19:13:22.407Z,2.92
2023-05-14T19:15:53.078Z,2.88
2023-05-14T19:18:26.385Z,2.67
2023-05-14T19:20:57.071Z,2.70
2023-05-14T19:23:27.515Z,5.07
2023-05-14T19:25:57.935Z,4.45
2023-05-14T19:28:28.542Z,4.00
2023-05-14T19:30:59.023Z,4.15
2023-05-14T19:33:32.384Z,3.13
2023-05-14T19:36:02.856Z,3.15
2023-05-14T19:38:33.266Z,3.55
2023-05-14T19:41:03.707Z,3.85
2023-05-14T19:43:34.113Z,3.67
2023-05-14T19:46:06.280Z,3.20
2023-05-14T19:48:39.702Z,3.58
2023-05-14T19:51:11.133Z,3.10
2023-05-14T19:53:41.932Z,2.95
2023-05-14T19:56:12.458Z,3.13
2023-05-14T19:58:42.885Z,3.03
2023-05-14T20:01:13.433Z,3.13
2023-05-14T20:03:47.085Z,3.00
2023-05-14T20:06:18.572Z,3.08
2023-05-14T20:08:49.197Z,3.17
2023-05-14T20:11:19.844Z,3.33
2023-05-14T20:13:50.553Z,3.47
2023-05-14T20:16:21.949Z,5.57
2023-05-14T20:18:56.699Z,3.30
2023-05-14T20:21:27.167Z,3.70
2023-05-14T20:23:57.760Z,3.53
2023-05-14T20:26:28.423Z,3.00
2023-05-14T20:28:58.980Z,3.88
2023-05-14T20:31:29.439Z,3.00
2023-05-14T20:34:02.584Z,3.40
2023-05-14T20:36:33.866Z,3.10
2023-05-14T20:39:06.225Z,4.03
2023-05-14T20:41:36.867Z,3.50
2023-05-14T20:44:07.600Z,3.80
2023-05-14T20:46:37.977Z,4.32
2023-05-14T20:49:11.454Z,3.80
2023-05-14T20:51:41.832Z,4.78
2023-05-14T20:54:12.204Z,3.88
2023-05-14T20:56:42.678Z,4.07
2023-05-14T20:59:13.122Z,5.15
2023-05-14T21:01:43.525Z,5.75
2023-05-14T21:04:16.658Z,4.28
2023-05-14T21:06:47.324Z,4.28
2023-05-14T21:09:17.923Z,3.95
2023-05-14T21:11:48.331Z,4.30
2023-05-14T21:14:18.945Z,4.70
2023-05-14T21:16:49.474Z,4.50
2023-05-14T21:19:22.573Z,4.82
2023-05-14T21:21:52.975Z,4.28
2023-05-14T21:24:23.279Z,4.35
2023-05-14T21:26:53.744Z,5.65
2023-05-14T21:29:24.580Z,6.22
2023-05-14T21:31:55.000Z,4.50
2023-05-14T21:34:29.116Z,4.80
2023-05-14T21:39:30.244Z,4.35
2023-05-14T21:42:01.016Z,5.45
2023-05-14T21:44:31.468Z,4.47
2023-05-14T21:47:02.095Z,4.30
2023-05-14T21:49:35.741Z,4.72
2023-05-14T21:52:06.695Z,4.90
2023-05-14T21:54:37.426Z,5.22
2023-05-14T21:57:08.513Z,4.78
2023-05-14T21:59:39.913Z,4.10
2023-05-14T22:02:10.795Z,4.65
2023-05-14T22:04:44.018Z,4.20
2023-05-14T22:07:14.534Z,3.97
2023-05-14T22:09:45.050Z,4.15
2023-05-14T22:12:15.382Z,4.15
2023-05-14T22:14:45.743Z,4.50
2023-05-14T22:17:16.248Z,4.15
2023-05-14T22:19:49.181Z,3.80
2023-05-14T22:22:19.846Z,4.20
2023-05-14T22:24:50.279Z,4.25
2023-05-14T22:27:21.050Z,4.53
2023-05-14T22:29:51.654Z,4.35
2023-05-14T22:32:22.193Z,3.80
2023-05-14T22:34:55.313Z,4.20
2023-05-14T22:37:25.735Z,4.80
2023-05-14T22:39:56.152Z,4.20
2023-05-14T22:42:27.363Z,4.38
2023-05-14T22:44:58.430Z,6.75
2023-05-14T22:47:29.064Z,7.20
2023-05-14T22:50:02.121Z,6.38
2023-05-14T22:52:32.561Z,6.13
2023-05-14T22:55:03.715Z,7.30
2023-05-14T22:57:34.051Z,7.60
2023-05-14T23:00:04.740Z,8.00
2023-05-14T23:02:35.917Z,7.03
2023-05-14T23:05:10.630Z,7.78
2023-05-14T23:07:41.160Z,7.63
2023-05-14T23:10:13.440Z,7.25
2023-05-14T23:12:43.808Z,7.35
2023-05-14T23:15:14.589Z,8.00
2023-05-14T23:17:45.277Z,7.88
2023-05-14T23:20:18.740Z,7.35
2023-05-14T23:22:49.266Z,7.28
2023-05-14T23:25:19.709Z,7.00
2023-05-14T23:27:50.589Z,7.28
2023-05-14T23:30:21.252Z,6.25
2023-05-14T23:32:51.728Z,6.15
2023-05-14T23:35:25.164Z,6.07
2023-05-14T23:37:55.765Z,7.53
2023-05-14T23:40:26.066Z,8.75
2023-05-14T23:42:57.675Z,8.43
2023-05-14T23:45:28.069Z,9.25
2023-05-14T23:48:00.870Z,7.40
2023-05-14T23:50:34.101Z,9.90
2023-05-14T23:53:04.504Z,11.48
2023-05-14T23:55:34.936Z,9.82
2023-05-14T23:58:06.493Z,9.48
