createdAt,value
2019-04-29T00:01:31.164Z,19.20
2019-04-29T00:03:59.665Z,21.43
2019-04-29T00:06:28.252Z,19.20
2019-04-29T00:08:56.701Z,18.97
2019-04-29T00:11:25.529Z,19.87
2019-04-29T00:13:54.131Z,17.13
2019-04-29T00:16:24.189Z,19.63
2019-04-29T00:19:09.242Z,16.43
2019-04-29T00:21:38.637Z,21.27
2019-04-29T00:24:07.069Z,17.00
2019-04-29T00:26:54.829Z,23.60
2019-04-29T00:29:23.337Z,17.10
2019-04-29T00:31:51.769Z,25.73
2019-04-29T00:34:20.197Z,22.93
2019-04-29T00:37:06.733Z,19.83
2019-04-29T00:39:40.070Z,20.60
2019-04-29T00:42:26.730Z,17.17
2019-04-29T00:44:55.171Z,19.80
2019-04-29T00:47:23.585Z,22.50
2019-04-29T00:49:52.023Z,15.60
2019-04-29T00:52:20.450Z,17.43
2019-04-29T00:55:02.595Z,17.47
2019-04-29T00:57:31.314Z,19.47
2019-04-29T00:59:59.734Z,15.40
2019-04-29T01:02:28.178Z,21.47
2019-04-29T01:04:56.598Z,19.50
2019-04-29T01:07:25.082Z,19.37
2019-04-29T01:09:53.522Z,20.67
2019-04-29T01:12:21.946Z,18.73
2019-04-29T01:14:50.386Z,17.90
2019-04-29T01:17:19.166Z,24.47
2019-04-29T01:19:47.602Z,21.07
2019-04-29T01:22:16.027Z,19.30
2019-04-29T01:24:44.451Z,19.63
2019-04-29T01:27:14.539Z,22.73
2019-04-29T01:29:42.955Z,26.10
2019-04-29T01:32:11.391Z,20.30
2019-04-29T01:34:41.442Z,17.30
2019-04-29T01:37:09.879Z,19.93
2019-04-29T01:39:55.889Z,19.07
2019-04-29T01:42:28.743Z,19.50
2019-04-29T01:44:57.163Z,21.13
2019-04-29T01:47:25.606Z,19.97
2019-04-29T01:49:54.015Z,18.77
2019-04-29T01:52:22.448Z,25.30
2019-04-29T01:54:50.887Z,18.20
2019-04-29T01:57:19.320Z,19.70
2019-04-29T01:59:47.735Z,20.53
2019-04-29T02:02:16.245Z,19.77
2019-04-29T02:04:44.835Z,20.80
2019-04-29T02:07:13.544Z,19.30
2019-04-29T02:09:46.539Z,22.87
2019-04-29T02:12:14.968Z,22.27
2019-04-29T02:14:43.380Z,19.93
2019-04-29T02:17:11.816Z,23.73
2019-04-29T02:19:40.248Z,22.83
2019-04-29T02:22:10.320Z,29.93
2019-04-29T02:24:40.698Z,27.93
2019-04-29T02:27:09.122Z,29.50
2019-04-29T02:29:37.536Z,27.60
2019-04-29T02:32:05.979Z,21.93
2019-04-29T02:34:34.386Z,25.37
2019-04-29T02:37:04.468Z,22.57
2019-04-29T02:39:34.526Z,26.63
2019-04-29T02:42:21.564Z,23.43
2019-04-29T02:44:51.420Z,31.20
2019-04-29T02:47:19.861Z,27.63
2019-04-29T02:49:48.621Z,19.07
2019-04-29T02:52:17.093Z,26.10
2019-04-29T02:54:46.398Z,30.60
2019-04-29T02:57:16.458Z,21.47
2019-04-29T02:59:52.552Z,24.30
2019-04-29T03:02:23.034Z,26.70
2019-04-29T03:05:09.288Z,25.30
2019-04-29T03:07:37.737Z,24.57
2019-04-29T03:10:07.264Z,18.20
2019-04-29T03:12:36.131Z,24.10
2019-04-29T03:15:06.183Z,22.27
2019-04-29T03:17:34.774Z,24.20
2019-04-29T03:20:11.223Z,29.40
2019-04-29T03:22:41.445Z,26.67
2019-04-29T03:25:10.204Z,26.50
2019-04-29T03:27:38.617Z,26.50
2019-04-29T03:30:07.630Z,27.30
2019-04-29T03:32:36.047Z,25.97
2019-04-29T03:35:06.379Z,29.60
2019-04-29T03:37:34.978Z,27.13
2019-04-29T03:40:04.771Z,29.40
2019-04-29T03:42:33.202Z,25.17
2019-04-29T03:45:01.642Z,24.97
2019-04-29T03:47:30.147Z,29.53
2019-04-29T03:49:58.563Z,26.40
2019-04-29T03:52:26.998Z,33.10
2019-04-29T03:54:55.417Z,32.90
2019-04-29T03:57:24.027Z,26.67
2019-04-29T03:59:52.435Z,33.87
2019-04-29T04:02:22.522Z,30.03
2019-04-29T04:04:52.650Z,22.93
2019-04-29T04:07:34.650Z,28.70
2019-04-29T04:10:03.766Z,21.50
2019-04-29T04:12:32.455Z,29.47
2019-04-29T04:15:21.728Z,26.90
2019-04-29T04:18:10.026Z,29.07
2019-04-29T04:20:38.579Z,23.90
2019-04-29T04:23:07.166Z,24.10
2019-04-29T04:25:35.677Z,21.07
2019-04-29T04:28:04.164Z,21.87
2019-04-29T04:30:32.576Z,20.53
2019-04-29T04:33:01.015Z,19.37
2019-04-29T04:35:29.460Z,24.40
2019-04-29T04:37:57.878Z,21.83
2019-04-29T04:40:42.967Z,18.60
2019-04-29T04:43:11.381Z,17.77
2019-04-29T04:45:39.815Z,27.83
2019-04-29T04:48:08.256Z,23.47
2019-04-29T04:50:36.670Z,17.77
2019-04-29T04:53:05.382Z,20.10
2019-04-29T04:55:35.449Z,20.07
2019-04-29T04:58:03.880Z,18.00
2019-04-29T05:00:33.988Z,29.50
2019-04-29T05:03:02.432Z,22.13
2019-04-29T05:05:31.607Z,21.30
2019-04-29T05:08:00.112Z,23.67
2019-04-29T05:10:28.816Z,21.60
2019-04-29T05:13:27.412Z,21.80
2019-04-29T05:15:46.730Z,18.23
2019-04-29T05:18:15.163Z,23.40
2019-04-29T05:20:55.899Z,21.33
2019-04-29T05:23:24.336Z,19.57
2019-04-29T05:25:52.752Z,20.10
2019-04-29T05:28:21.200Z,19.70
2019-04-29T05:30:49.816Z,19.87
2019-04-29T05:33:18.232Z,22.10
2019-04-29T05:35:48.388Z,19.60
2019-04-29T05:38:18.448Z,25.67
2019-04-29T05:40:48.584Z,20.60
2019-04-29T05:43:18.657Z,22.17
2019-04-29T05:45:48.717Z,27.57
2019-04-29T05:48:18.725Z,22.00
2019-04-29T05:50:52.081Z,21.70
2019-04-29T05:53:32.265Z,20.33
2019-04-29T05:56:00.681Z,23.03
2019-04-29T05:58:32.816Z,22.13
2019-04-29T06:01:00.913Z,19.80
2019-04-29T06:03:29.420Z,26.13
2019-04-29T06:05:57.854Z,22.83
2019-04-29T06:08:26.293Z,30.33
2019-04-29T06:10:54.725Z,22.30
2019-04-29T06:13:23.137Z,22.43
2019-04-29T06:19:06.224Z,23.33
2019-04-29T06:21:34.673Z,22.10
2019-04-29T06:24:04.432Z,16.97
2019-04-29T06:26:33.313Z,23.50
2019-04-29T06:29:01.729Z,33.90
2019-04-29T06:31:30.173Z,21.63
2019-04-29T06:34:00.620Z,22.17
2019-04-29T06:36:28.754Z,21.63
2019-04-29T06:38:57.169Z,24.20
2019-04-29T06:41:25.618Z,21.40
2019-04-29T06:43:56.045Z,22.40
2019-04-29T06:46:24.262Z,23.97
2019-04-29T06:48:52.694Z,23.07
2019-04-29T06:51:21.130Z,25.57
2019-04-29T06:53:49.546Z,28.20
2019-04-29T06:56:17.980Z,29.80
2019-04-29T06:58:48.998Z,24.93
2019-04-29T07:01:16.558Z,26.03
2019-04-29T07:04:04.322Z,20.13
2019-04-29T07:06:32.770Z,21.13
2019-04-29T07:09:01.275Z,23.53
2019-04-29T07:11:31.905Z,23.30
2019-04-29T07:13:59.823Z,20.90
2019-04-29T07:16:31.877Z,24.63
2019-04-29T07:18:58.387Z,25.50
2019-04-29T07:21:26.819Z,22.83
2019-04-29T07:23:55.239Z,21.37
2019-04-29T07:26:23.698Z,25.43
2019-04-29T07:28:53.519Z,21.50
2019-04-29T07:31:22.340Z,23.13
2019-04-29T07:33:53.680Z,19.70
2019-04-29T07:36:22.782Z,22.90
2019-04-29T07:38:53.482Z,22.90
2019-04-29T07:41:21.275Z,24.83
2019-04-29T07:43:49.695Z,22.40
2019-04-29T07:46:25.459Z,21.00
2019-04-29T07:49:01.517Z,21.20
2019-04-29T07:51:24.329Z,21.87
2019-04-29T07:53:52.740Z,29.77
2019-04-29T07:56:21.175Z,18.40
2019-04-29T07:58:49.599Z,21.93
2019-04-29T08:01:19.901Z,19.10
2019-04-29T08:03:48.216Z,20.07
2019-04-29T08:06:17.198Z,24.03
2019-04-29T08:08:54.691Z,13.47
2019-04-29T08:11:17.717Z,17.10
2019-04-29T08:13:47.634Z,16.97
2019-04-29T08:16:17.113Z,18.00
2019-04-29T08:18:49.598Z,18.30
2019-04-29T08:21:16.354Z,22.17
2019-04-29T08:23:44.767Z,18.40
2019-04-29T08:26:13.202Z,16.53
2019-04-29T08:28:41.667Z,16.30
2019-04-29T08:31:10.092Z,18.23
2019-04-29T08:33:42.207Z,15.80
2019-04-29T08:36:08.767Z,15.57
2019-04-29T08:38:37.212Z,15.07
2019-04-29T08:41:05.641Z,16.63
2019-04-29T08:43:44.772Z,19.13
2019-04-29T08:46:17.317Z,17.90
2019-04-29T08:48:46.026Z,13.83
2019-04-29T08:51:14.746Z,12.87
2019-04-29T08:53:43.159Z,14.43
2019-04-29T08:56:12.090Z,12.90
2019-04-29T08:58:44.257Z,12.40
2019-04-29T09:01:10.933Z,26.57
2019-04-29T09:03:40.768Z,8.07
2019-04-29T09:06:09.502Z,11.57
2019-04-29T09:08:37.954Z,14.33
2019-04-29T09:11:08.206Z,15.03
2019-04-29T09:13:36.570Z,17.70
2019-04-29T09:16:04.986Z,11.47
2019-04-29T09:18:33.595Z,11.50
2019-04-29T09:21:02.010Z,16.53
2019-04-29T09:23:32.079Z,10.50
2019-04-29T09:26:19.882Z,16.50
2019-04-29T09:28:49.907Z,11.63
2019-04-29T09:31:18.923Z,15.73
2019-04-29T09:33:49.201Z,10.20
2019-04-29T09:36:17.583Z,12.33
2019-04-29T09:38:46.019Z,11.80
2019-04-29T09:41:30.551Z,11.87
2019-04-29T09:44:05.583Z,13.10
2019-04-29T09:46:36.013Z,13.50
2019-04-29T09:49:04.519Z,11.70
2019-04-29T09:51:32.951Z,14.23
2019-04-29T09:54:01.383Z,12.70
2019-04-29T09:56:49.140Z,13.33
2019-04-29T09:59:27.705Z,15.17
2019-04-29T10:02:14.275Z,16.87
2019-04-29T10:04:56.901Z,12.80
2019-04-29T10:07:20.401Z,11.93
2019-04-29T10:09:57.062Z,9.83
2019-04-29T10:12:19.048Z,10.97
2019-04-29T10:14:47.480Z,14.40
2019-04-29T10:17:17.552Z,10.47
2019-04-29T10:19:50.333Z,11.53
2019-04-29T10:22:18.768Z,11.13
2019-04-29T10:24:47.186Z,12.90
2019-04-29T10:27:15.626Z,11.13
2019-04-29T10:29:45.694Z,11.63
2019-04-29T10:32:14.144Z,11.60
2019-04-29T10:34:43.217Z,13.93
2019-04-29T10:37:11.772Z,22.40
2019-04-29T10:39:42.460Z,10.83
2019-04-29T10:42:13.164Z,11.67
2019-04-29T10:44:51.785Z,11.90
2019-04-29T10:47:27.829Z,11.00
2019-04-29T10:49:57.897Z,15.73
2019-04-29T10:52:34.682Z,11.50
2019-04-29T10:55:06.567Z,9.83
2019-04-29T10:57:35.365Z,9.30
2019-04-29T11:00:08.509Z,13.37
2019-04-29T11:02:38.417Z,11.07
2019-04-29T11:05:17.338Z,12.47
2019-04-29T11:07:47.553Z,11.10
2019-04-29T11:10:24.795Z,15.37
2019-04-29T11:12:48.110Z,13.50
2019-04-29T11:15:19.622Z,12.57
2019-04-29T11:17:48.193Z,12.27
2019-04-29T11:20:19.632Z,13.33
2019-04-29T11:22:48.642Z,15.43
2019-04-29T11:25:34.518Z,10.63
2019-04-29T11:28:02.954Z,18.47
2019-04-29T11:30:34.879Z,13.73
2019-04-29T11:33:17.209Z,15.73
2019-04-29T11:36:03.380Z,12.37
2019-04-29T11:38:33.492Z,16.10
2019-04-29T11:40:59.914Z,11.17
2019-04-29T11:43:28.717Z,10.73
2019-04-29T11:45:57.406Z,9.37
2019-04-29T11:48:25.909Z,15.63
2019-04-29T11:50:56.314Z,10.50
2019-04-29T11:53:24.754Z,11.77
2019-04-29T11:55:56.952Z,24.03
2019-04-29T11:58:31.001Z,12.20
2019-04-29T12:03:56.661Z,8.80
2019-04-29T12:06:27.626Z,7.20
2019-04-29T12:08:56.678Z,11.57
2019-04-29T12:11:28.737Z,7.60
2019-04-29T12:14:09.477Z,7.07
2019-04-29T12:16:39.530Z,7.47
2019-04-29T12:19:22.581Z,12.37
2019-04-29T12:21:51.299Z,6.77
2019-04-29T12:24:19.950Z,5.90
2019-04-29T12:26:48.379Z,7.70
2019-04-29T12:29:18.231Z,6.43
2019-04-29T12:31:51.619Z,6.97
2019-04-29T12:34:26.769Z,6.87
2019-04-29T12:36:56.644Z,6.20
2019-04-29T12:39:42.674Z,7.03
2019-04-29T12:42:00.586Z,6.70
2019-04-29T12:44:35.263Z,6.83
2019-04-29T12:47:25.538Z,5.83
2019-04-29T12:49:46.402Z,6.80
2019-04-29T12:52:12.724Z,6.87
2019-04-29T12:55:08.524Z,7.10
2019-04-29T12:57:31.131Z,7.87
2019-04-29T12:59:59.571Z,6.23
2019-04-29T13:05:39.592Z,6.73
2019-04-29T13:08:09.648Z,8.40
2019-04-29T13:10:42.529Z,7.90
2019-04-29T13:13:09.864Z,6.40
2019-04-29T13:15:43.839Z,5.90
2019-04-29T13:18:31.288Z,5.70
2019-04-29T13:21:09.822Z,6.60
2019-04-29T13:23:36.278Z,7.47
2019-04-29T13:26:00.368Z,5.70
2019-04-29T13:28:30.270Z,5.73
2019-04-29T13:30:58.936Z,7.67
2019-04-29T13:33:27.392Z,6.67
2019-04-29T13:35:55.882Z,5.40
2019-04-29T13:38:24.296Z,6.33
2019-04-29T13:41:11.411Z,5.43
2019-04-29T13:43:25.851Z,8.70
2019-04-29T13:46:12.596Z,6.40
2019-04-29T13:48:56.962Z,6.40
2019-04-29T13:51:36.004Z,4.60
2019-04-29T13:54:06.230Z,5.43
2019-04-29T13:56:45.700Z,5.30
2019-04-29T13:59:09.760Z,7.23
2019-04-29T14:01:59.858Z,5.90
2019-04-29T14:04:24.662Z,5.40
2019-04-29T14:06:56.992Z,5.27
2019-04-29T14:09:20.629Z,4.60
2019-04-29T14:12:46.438Z,6.30
2019-04-29T14:14:38.545Z,5.00
2019-04-29T14:17:25.437Z,6.53
2019-04-29T14:19:42.159Z,4.00
2019-04-29T14:22:21.443Z,8.50
2019-04-29T14:24:39.193Z,5.23
2019-04-29T14:27:26.954Z,4.93
2019-04-29T14:29:55.385Z,4.37
2019-04-29T14:32:34.514Z,4.20
2019-04-29T14:35:15.006Z,3.30
2019-04-29T14:37:54.499Z,3.60
2019-04-29T14:40:13.709Z,5.10
2019-04-29T14:43:07.563Z,3.20
2019-04-29T14:45:39.733Z,3.90
2019-04-29T14:48:18.790Z,5.80
2019-04-29T14:50:49.630Z,3.77
2019-04-29T14:53:19.518Z,3.50
2019-04-29T14:55:48.982Z,2.50
2019-04-29T14:58:17.418Z,4.87
2019-04-29T15:01:02.587Z,2.40
2019-04-29T15:03:51.157Z,3.30
2019-04-29T15:06:19.747Z,2.03
2019-04-29T15:09:16.586Z,4.57
2019-04-29T15:11:45.460Z,2.80
2019-04-29T15:14:33.351Z,3.73
2019-04-29T15:17:03.549Z,5.07
2019-04-29T15:19:49.308Z,2.33
2019-04-29T15:22:17.408Z,2.47
2019-04-29T15:24:45.827Z,3.37
2019-04-29T15:27:14.265Z,6.00
2019-04-29T15:29:42.757Z,3.27
2019-04-29T15:32:11.286Z,2.90
2019-04-29T15:34:43.651Z,3.37
2019-04-29T15:37:09.849Z,4.23
2019-04-29T15:39:40.889Z,3.87
2019-04-29T15:42:08.819Z,4.10
2019-04-29T15:44:37.849Z,7.73
2019-04-29T15:47:06.445Z,4.30
2019-04-29T15:49:34.865Z,10.60
2019-04-29T15:52:03.282Z,3.87
2019-04-29T15:54:52.421Z,6.07
2019-04-29T15:57:21.280Z,9.13
2019-04-29T15:59:58.894Z,4.47
2019-04-29T16:02:20.049Z,7.30
2019-04-29T16:04:50.098Z,5.60
2019-04-29T16:07:38.261Z,10.63
2019-04-29T16:10:14.495Z,8.70
2019-04-29T16:12:45.351Z,12.97
2019-04-29T16:15:14.598Z,6.33
2019-04-29T16:17:43.013Z,9.53
2019-04-29T16:20:11.582Z,6.53
2019-04-29T16:22:40.018Z,7.07
2019-04-29T16:25:10.840Z,11.40
2019-04-29T16:27:41.678Z,6.73
2019-04-29T16:30:09.141Z,10.83
2019-04-29T16:32:39.290Z,11.23
2019-04-29T16:35:08.747Z,7.67
2019-04-29T16:37:37.182Z,29.07
2019-04-29T16:40:08.836Z,7.60
2019-04-29T16:42:47.862Z,8.67
2019-04-29T16:45:16.620Z,7.93
2019-04-29T16:47:47.598Z,9.60
2019-04-29T16:50:15.274Z,16.50
2019-04-29T16:52:44.564Z,10.53
2019-04-29T16:55:14.108Z,9.60
2019-04-29T16:57:42.572Z,11.60
2019-04-29T17:00:13.827Z,8.63
2019-04-29T17:02:42.059Z,7.93
2019-04-29T17:05:11.289Z,9.83
2019-04-29T17:07:39.737Z,14.97
2019-04-29T17:10:35.340Z,10.60
2019-04-29T17:13:09.234Z,11.17
2019-04-29T17:15:34.549Z,13.97
2019-04-29T17:18:04.053Z,12.37
2019-04-29T17:20:32.481Z,9.70
2019-04-29T17:23:00.926Z,11.73
2019-04-29T17:25:29.441Z,12.27
2019-04-29T17:27:59.533Z,8.37
2019-04-29T17:30:32.561Z,9.97
2019-04-29T17:33:27.733Z,9.70
2019-04-29T17:35:52.634Z,10.77
2019-04-29T17:38:21.049Z,14.23
2019-04-29T17:40:51.271Z,12.07
2019-04-29T17:43:38.410Z,18.40
2019-04-29T17:46:27.134Z,10.20
2019-04-29T17:48:57.214Z,9.07
2019-04-29T17:51:26.966Z,8.63
2019-04-29T17:53:59.858Z,12.03
2019-04-29T17:56:29.919Z,15.17
2019-04-29T17:58:59.998Z,13.80
2019-04-29T18:01:44.671Z,12.07
2019-04-29T18:04:20.173Z,13.33
2019-04-29T18:06:51.566Z,12.20
2019-04-29T18:09:27.956Z,15.83
2019-04-29T18:11:57.863Z,16.07
2019-04-29T18:14:36.557Z,18.47
2019-04-29T18:16:56.607Z,13.20
2019-04-29T18:19:45.160Z,14.13
2019-04-29T18:22:19.531Z,12.60
2019-04-29T18:25:01.304Z,12.10
2019-04-29T18:27:31.387Z,12.70
2019-04-29T18:29:59.819Z,16.13
2019-04-29T18:32:35.562Z,13.03
2019-04-29T18:34:58.915Z,13.93
2019-04-29T18:37:30.384Z,12.40
2019-04-29T18:39:57.723Z,13.37
2019-04-29T18:42:27.637Z,12.80
2019-04-29T18:45:00.224Z,12.17
2019-04-29T18:47:27.633Z,9.03
2019-04-29T18:49:56.559Z,10.47
2019-04-29T18:52:28.234Z,8.47
2019-04-29T18:54:55.352Z,9.13
2019-04-29T18:57:28.664Z,7.93
2019-04-29T18:59:55.021Z,9.17
2019-04-29T19:02:27.005Z,8.23
2019-04-29T19:05:04.371Z,8.67
2019-04-29T19:07:37.195Z,7.20
2019-04-29T19:10:06.996Z,8.60
2019-04-29T19:12:36.458Z,9.33
2019-04-29T19:15:11.622Z,8.10
2019-04-29T19:17:39.727Z,8.23
2019-04-29T19:20:08.695Z,8.40
2019-04-29T19:23:05.879Z,10.20
2019-04-29T19:25:26.930Z,8.43
2019-04-29T19:27:55.676Z,11.50
2019-04-29T19:30:26.985Z,11.10
2019-04-29T19:33:00.272Z,10.67
2019-04-29T19:35:25.228Z,10.70
2019-04-29T19:37:53.955Z,13.37
2019-04-29T19:40:22.365Z,10.90
2019-04-29T19:42:50.816Z,9.90
2019-04-29T19:45:19.232Z,13.47
2019-04-29T19:47:52.967Z,10.83
2019-04-29T19:50:19.592Z,11.53
2019-04-29T19:53:07.314Z,13.37
2019-04-29T19:55:41.807Z,11.23
2019-04-29T19:58:07.420Z,11.77
2019-04-29T20:00:38.858Z,9.97
2019-04-29T20:03:20.243Z,12.07
2019-04-29T20:06:07.150Z,12.13
2019-04-29T20:08:46.565Z,9.17
2019-04-29T20:11:01.024Z,11.17
2019-04-29T20:13:31.892Z,16.30
2019-04-29T20:19:16.572Z,14.60
2019-04-29T20:21:41.271Z,12.87
2019-04-29T20:24:15.357Z,9.80
2019-04-29T20:26:43.759Z,13.00
2019-04-29T20:29:10.099Z,13.20
2019-04-29T20:31:39.283Z,13.77
2019-04-29T20:34:09.089Z,17.10
2019-04-29T20:36:41.590Z,18.07
2019-04-29T20:39:15.169Z,13.23
2019-04-29T20:41:42.026Z,14.60
2019-04-29T20:44:09.652Z,13.93
2019-04-29T20:46:44.962Z,15.60
2019-04-29T20:49:08.568Z,11.10
2019-04-29T20:51:48.866Z,12.17
2019-04-29T20:56:56.356Z,13.93
2019-04-29T20:59:19.559Z,12.17
2019-04-29T21:02:05.138Z,14.00
2019-04-29T21:04:31.876Z,15.63
2019-04-29T21:07:01.816Z,12.83
2019-04-29T21:09:27.556Z,14.37
2019-04-29T21:12:03.822Z,20.60
2019-04-29T21:14:37.506Z,20.37
2019-04-29T21:17:09.413Z,13.63
2019-04-29T21:19:34.471Z,16.23
2019-04-29T21:22:02.891Z,14.60
2019-04-29T21:24:31.327Z,18.57
2019-04-29T21:26:59.851Z,16.90
2019-04-29T21:29:28.307Z,16.73
2019-04-29T21:32:01.404Z,16.97
2019-04-29T21:34:29.578Z,21.57
2019-04-29T21:37:15.543Z,18.07
2019-04-29T21:40:00.877Z,20.30
2019-04-29T21:42:42.955Z,18.20
2019-04-29T21:45:13.575Z,15.90
2019-04-29T21:47:45.143Z,15.80
2019-04-29T21:50:12.824Z,15.83
2019-04-29T21:52:41.247Z,22.60
2019-04-29T21:55:09.856Z,14.43
2019-04-29T21:57:38.296Z,15.93
2019-04-29T22:00:09.628Z,16.83
2019-04-29T22:02:41.500Z,15.90
2019-04-29T22:05:13.875Z,17.50
2019-04-29T22:07:43.580Z,16.83
2019-04-29T22:10:10.672Z,19.60
2019-04-29T22:12:39.280Z,11.00
2019-04-29T22:15:08.544Z,16.47
2019-04-29T22:17:37.311Z,17.43
2019-04-29T22:20:08.240Z,15.27
2019-04-29T22:22:36.683Z,16.10
2019-04-29T22:25:09.765Z,17.50
2019-04-29T22:27:39.442Z,13.70
2019-04-29T22:30:15.314Z,19.13
2019-04-29T22:32:41.705Z,14.37
2019-04-29T22:35:10.477Z,16.93
2019-04-29T22:37:38.932Z,15.70
2019-04-29T22:40:10.273Z,15.93
2019-04-29T22:42:49.481Z,18.93
2019-04-29T22:45:18.089Z,21.37
2019-04-29T22:47:46.586Z,19.23
2019-04-29T22:50:15.077Z,19.80
2019-04-29T22:52:45.325Z,15.60
2019-04-29T22:55:15.551Z,18.10
2019-04-29T22:57:44.865Z,16.40
2019-04-29T23:00:16.437Z,15.70
2019-04-29T23:02:44.876Z,19.00
2019-04-29T23:05:13.369Z,16.27
2019-04-29T23:07:41.897Z,19.80
2019-04-29T23:10:10.577Z,16.03
2019-04-29T23:12:39.009Z,14.70
2019-04-29T23:15:08.069Z,13.57
2019-04-29T23:17:36.558Z,17.20
2019-04-29T23:20:28.505Z,21.10
2019-04-29T23:22:59.590Z,15.90
2019-04-29T23:25:41.602Z,15.90
2019-04-29T23:28:10.051Z,13.97
2019-04-29T23:30:38.474Z,18.20
2019-04-29T23:33:06.905Z,15.50
2019-04-29T23:35:39.770Z,17.50
2019-04-29T23:38:09.323Z,17.67
2019-04-29T23:40:35.723Z,13.87
2019-04-29T23:43:06.149Z,17.50
2019-04-29T23:45:35.103Z,15.60
2019-04-29T23:48:05.517Z,17.47
2019-04-29T23:50:35.964Z,19.07
2019-04-29T23:53:05.759Z,20.30
2019-04-29T23:55:35.606Z,20.97
2019-04-29T23:58:18.144Z,20.73
