createdAt,value
2019-05-09T00:00:33.580Z,0.00
2019-05-09T00:01:33.564Z,0.00
2019-05-09T00:02:33.682Z,0.00
2019-05-09T00:03:33.547Z,0.00
2019-05-09T00:04:33.775Z,0.00
2019-05-09T00:05:33.575Z,0.00
2019-05-09T00:06:34.019Z,0.00
2019-05-09T00:07:33.692Z,0.00
2019-05-09T00:08:34.750Z,0.00
2019-05-09T00:09:33.770Z,0.00
2019-05-09T00:10:39.465Z,0.00
2019-05-09T00:11:35.319Z,0.00
2019-05-09T00:12:33.650Z,0.00
2019-05-09T00:13:34.597Z,0.00
2019-05-09T00:14:34.333Z,0.00
2019-05-09T00:15:34.910Z,0.00
2019-05-09T00:16:34.046Z,0.00
2019-05-09T00:17:34.203Z,0.00
2019-05-09T00:18:34.388Z,0.00
2019-05-09T00:19:34.569Z,0.00
2019-05-09T00:20:34.814Z,0.00
2019-05-09T00:21:34.991Z,0.00
2019-05-09T00:22:35.180Z,0.00
2019-05-09T00:23:35.363Z,0.00
2019-05-09T00:24:35.548Z,0.00
2019-05-09T00:25:35.742Z,0.00
2019-05-09T00:26:35.903Z,0.00
2019-05-09T00:27:36.074Z,0.00
2019-05-09T00:28:36.254Z,0.00
2019-05-09T00:29:36.438Z,0.00
2019-05-09T00:30:36.629Z,0.00
2019-05-09T00:31:36.813Z,0.00
2019-05-09T00:32:36.987Z,0.00
2019-05-09T00:33:37.172Z,0.00
2019-05-09T00:34:37.357Z,0.00
2019-05-09T00:35:37.531Z,0.00
2019-05-09T00:36:37.719Z,0.00
2019-05-09T00:37:37.867Z,0.00
2019-05-09T00:38:38.753Z,0.00
2019-05-09T00:39:38.128Z,0.00
2019-05-09T00:40:51.618Z,0.00
2019-05-09T00:41:38.777Z,0.00
2019-05-09T00:42:38.568Z,0.00
2019-05-09T00:43:38.754Z,0.00
2019-05-09T00:44:38.928Z,0.00
2019-05-09T00:45:39.093Z,0.00
2019-05-09T00:46:39.286Z,0.00
2019-05-09T00:47:40.266Z,0.00
2019-05-09T00:48:39.658Z,0.00
2019-05-09T00:49:39.825Z,0.00
2019-05-09T00:50:40.755Z,0.00
2019-05-09T00:51:40.764Z,0.00
2019-05-09T00:52:40.309Z,0.00
2019-05-09T00:53:40.474Z,0.00
2019-05-09T00:54:40.621Z,0.00
2019-05-09T00:55:40.796Z,0.00
2019-05-09T00:56:40.960Z,0.00
2019-05-09T00:57:41.140Z,0.00
2019-05-09T00:58:41.329Z,0.00
2019-05-09T00:59:41.499Z,0.00
2019-05-09T01:00:43.782Z,0.00
2019-05-09T01:01:43.715Z,0.00
2019-05-09T01:02:43.564Z,0.00
2019-05-09T01:03:43.383Z,0.00
2019-05-09T01:04:43.811Z,0.00
2019-05-09T01:05:44.111Z,0.00
2019-05-09T01:06:43.515Z,0.00
2019-05-09T01:07:44.072Z,0.00
2019-05-09T01:08:44.214Z,0.00
2019-05-09T01:09:44.574Z,0.00
2019-05-09T01:10:43.782Z,0.00
2019-05-09T01:11:44.163Z,0.00
2019-05-09T01:12:45.118Z,0.00
2019-05-09T01:13:44.245Z,0.00
2019-05-09T01:14:44.427Z,0.00
2019-05-09T01:15:44.587Z,0.00
2019-05-09T01:16:44.772Z,0.00
2019-05-09T01:17:44.947Z,0.00
2019-05-09T01:18:45.107Z,0.00
2019-05-09T01:19:45.304Z,0.00
2019-05-09T01:20:45.518Z,0.00
2019-05-09T01:21:45.715Z,0.00
2019-05-09T01:22:45.894Z,0.00
2019-05-09T01:23:46.767Z,0.00
2019-05-09T01:24:46.301Z,0.00
2019-05-09T01:25:46.784Z,0.00
2019-05-09T01:26:47.265Z,0.00
2019-05-09T01:27:46.939Z,0.00
2019-05-09T01:28:47.119Z,0.00
2019-05-09T01:29:48.256Z,0.00
2019-05-09T01:30:48.450Z,0.00
2019-05-09T01:31:47.613Z,0.00
2019-05-09T01:32:47.790Z,0.00
2019-05-09T01:33:48.760Z,0.00
2019-05-09T01:34:48.197Z,0.00
2019-05-09T01:35:48.430Z,0.00
2019-05-09T01:36:48.636Z,0.00
2019-05-09T01:37:48.807Z,0.00
2019-05-09T01:38:48.989Z,0.00
2019-05-09T01:39:49.172Z,0.00
2019-05-09T01:40:49.390Z,0.00
2019-05-09T01:41:49.600Z,0.00
2019-05-09T01:42:50.270Z,0.00
2019-05-09T01:43:49.955Z,0.00
2019-05-09T01:44:50.149Z,0.00
2019-05-09T01:45:50.369Z,0.00
2019-05-09T01:46:53.872Z,0.00
2019-05-09T01:47:50.787Z,0.00
2019-05-09T01:48:50.931Z,0.00
2019-05-09T01:49:53.744Z,0.00
2019-05-09T01:50:51.254Z,0.00
2019-05-09T01:51:53.549Z,0.00
2019-05-09T01:52:53.364Z,0.00
2019-05-09T01:53:53.197Z,0.00
2019-05-09T01:54:54.127Z,0.00
2019-05-09T01:55:53.998Z,0.00
2019-05-09T01:56:53.831Z,0.00
2019-05-09T01:57:53.946Z,0.00
2019-05-09T01:58:54.038Z,0.00
2019-05-09T01:59:54.015Z,0.00
2019-05-09T02:00:54.078Z,0.00
2019-05-09T02:01:54.384Z,0.00
2019-05-09T02:02:54.008Z,0.00
2019-05-09T02:03:54.586Z,0.00
2019-05-09T02:04:54.278Z,0.00
2019-05-09T02:05:53.916Z,0.00
2019-05-09T02:06:54.163Z,0.00
2019-05-09T02:07:54.369Z,0.00
2019-05-09T02:08:54.796Z,0.00
2019-05-09T02:09:54.761Z,0.00
2019-05-09T02:10:54.958Z,0.00
2019-05-09T02:11:55.159Z,0.00
2019-05-09T02:12:55.351Z,0.00
2019-05-09T02:13:55.797Z,0.00
2019-05-09T02:14:55.725Z,0.00
2019-05-09T02:15:55.906Z,0.00
2019-05-09T02:16:56.086Z,0.00
2019-05-09T02:18:01.621Z,0.00
2019-05-09T02:18:58.403Z,0.00
2019-05-09T02:19:56.645Z,0.00
2019-05-09T02:20:56.801Z,0.00
2019-05-09T02:21:56.975Z,0.00
2019-05-09T02:22:57.293Z,0.00
2019-05-09T02:23:57.323Z,0.00
2019-05-09T02:24:57.516Z,0.00
2019-05-09T02:25:57.699Z,0.00
2019-05-09T02:26:57.922Z,0.00
2019-05-09T02:27:58.135Z,0.00
2019-05-09T02:28:58.319Z,0.00
2019-05-09T02:29:58.483Z,0.00
2019-05-09T02:30:59.289Z,0.00
2019-05-09T02:31:58.814Z,0.00
2019-05-09T02:32:58.995Z,0.00
2019-05-09T02:33:59.176Z,0.00
2019-05-09T02:34:59.800Z,0.00
2019-05-09T02:36:02.036Z,0.00
2019-05-09T02:37:00.802Z,0.00
2019-05-09T02:37:59.920Z,0.00
2019-05-09T02:39:00.771Z,0.00
2019-05-09T02:40:01.295Z,0.00
2019-05-09T02:41:00.406Z,0.00
2019-05-09T02:42:08.749Z,0.00
2019-05-09T02:43:02.760Z,0.00
2019-05-09T02:44:00.991Z,0.00
2019-05-09T02:45:01.158Z,0.00
2019-05-09T02:46:01.794Z,0.00
2019-05-09T02:47:01.419Z,0.00
2019-05-09T02:48:01.564Z,0.00
2019-05-09T02:49:01.695Z,0.00
2019-05-09T02:50:02.795Z,0.00
2019-05-09T02:51:02.301Z,0.00
2019-05-09T02:52:02.792Z,0.00
2019-05-09T02:53:02.431Z,0.00
2019-05-09T02:54:03.294Z,0.00
2019-05-09T02:55:02.768Z,0.00
2019-05-09T02:56:02.908Z,0.00
2019-05-09T02:57:03.052Z,0.00
2019-05-09T02:58:03.211Z,0.00
2019-05-09T02:59:03.435Z,0.00
2019-05-09T03:00:03.623Z,0.00
2019-05-09T03:01:03.779Z,0.00
2019-05-09T03:02:03.957Z,0.00
2019-05-09T03:03:04.106Z,0.00
2019-05-09T03:04:04.266Z,0.00
2019-05-09T03:05:04.414Z,0.00
2019-05-09T03:06:04.601Z,0.00
2019-05-09T03:07:04.750Z,0.00
2019-05-09T03:08:04.930Z,0.00
2019-05-09T03:09:08.664Z,0.00
2019-05-09T03:10:05.212Z,0.00
2019-05-09T03:11:05.366Z,0.00
2019-05-09T03:12:22.768Z,0.00
2019-05-09T03:13:09.020Z,0.00
2019-05-09T03:14:09.198Z,0.00
2019-05-09T03:15:09.162Z,0.00
2019-05-09T03:16:08.569Z,0.00
2019-05-09T03:17:08.739Z,0.00
2019-05-09T03:18:08.911Z,0.00
2019-05-09T03:19:09.051Z,0.00
2019-05-09T03:20:09.593Z,0.00
2019-05-09T03:21:09.163Z,0.00
2019-05-09T03:22:08.826Z,0.00
2019-05-09T03:23:09.278Z,0.00
2019-05-09T03:24:09.843Z,0.00
2019-05-09T03:25:09.798Z,0.00
2019-05-09T03:26:09.158Z,0.00
2019-05-09T03:27:09.497Z,0.00
2019-05-09T03:28:09.716Z,0.00
2019-05-09T03:29:10.797Z,0.00
2019-05-09T03:30:11.963Z,0.00
2019-05-09T03:31:10.175Z,0.00
2019-05-09T03:32:09.625Z,0.00
2019-05-09T03:33:10.478Z,0.00
2019-05-09T03:34:10.686Z,0.00
2019-05-09T03:35:09.793Z,0.00
2019-05-09T03:36:10.313Z,0.00
2019-05-09T03:37:10.111Z,0.00
2019-05-09T03:38:10.306Z,0.00
2019-05-09T03:39:10.491Z,0.00
2019-05-09T03:40:10.657Z,0.00
2019-05-09T03:41:10.813Z,0.00
2019-05-09T03:42:10.976Z,0.00
2019-05-09T03:43:11.137Z,0.00
2019-05-09T03:44:11.330Z,0.00
2019-05-09T03:45:11.506Z,0.00
2019-05-09T03:46:11.657Z,0.00
2019-05-09T03:47:11.794Z,0.00
2019-05-09T03:48:11.962Z,0.00
2019-05-09T03:49:12.114Z,5.62
2019-05-09T03:50:12.249Z,5.62
2019-05-09T03:51:12.409Z,5.62
2019-05-09T03:52:12.563Z,5.62
2019-05-09T03:53:12.738Z,5.62
2019-05-09T03:54:12.915Z,5.62
2019-05-09T03:55:13.059Z,5.62
2019-05-09T03:56:14.215Z,5.62
2019-05-09T03:57:13.453Z,11.25
2019-05-09T03:58:13.618Z,11.25
2019-05-09T03:59:13.754Z,11.25
2019-05-09T04:00:13.895Z,16.88
2019-05-09T04:01:14.052Z,16.88
2019-05-09T04:02:14.180Z,16.88
2019-05-09T04:03:14.332Z,22.50
2019-05-09T04:04:14.509Z,22.50
2019-05-09T04:05:14.640Z,28.12
2019-05-09T04:06:14.821Z,28.12
2019-05-09T04:07:14.981Z,33.75
2019-05-09T04:08:15.126Z,33.75
2019-05-09T04:09:17.795Z,39.38
2019-05-09T04:10:17.894Z,39.38
2019-05-09T04:11:15.698Z,39.38
2019-05-09T04:12:18.140Z,39.38
2019-05-09T04:13:18.019Z,39.38
2019-05-09T04:14:17.887Z,45.00
2019-05-09T04:15:19.174Z,45.00
2019-05-09T04:16:17.341Z,45.00
2019-05-09T04:17:18.216Z,50.62
2019-05-09T04:18:17.893Z,56.25
2019-05-09T04:19:17.586Z,61.88
2019-05-09T04:20:18.321Z,61.88
2019-05-09T04:21:17.611Z,67.50
2019-05-09T04:22:18.570Z,73.12
2019-05-09T04:23:18.662Z,73.12
2019-05-09T04:24:18.915Z,73.12
2019-05-09T04:25:18.229Z,78.75
2019-05-09T04:26:19.185Z,84.38
2019-05-09T04:27:18.340Z,90.00
2019-05-09T04:28:18.490Z,106.88
2019-05-09T04:29:18.642Z,112.50
2019-05-09T04:30:18.818Z,118.12
2019-05-09T04:31:18.986Z,118.12
2019-05-09T04:32:19.161Z,118.12
2019-05-09T04:33:19.331Z,123.75
2019-05-09T04:34:19.478Z,135.00
2019-05-09T04:35:19.627Z,140.62
2019-05-09T04:36:19.805Z,135.00
2019-05-09T04:37:19.933Z,140.62
2019-05-09T04:38:20.177Z,140.62
2019-05-09T04:39:23.601Z,135.00
2019-05-09T04:40:21.429Z,135.00
2019-05-09T04:41:23.900Z,135.00
2019-05-09T04:42:21.796Z,135.00
2019-05-09T04:43:34.278Z,140.62
2019-05-09T04:44:23.164Z,140.62
2019-05-09T04:45:21.369Z,151.88
2019-05-09T04:46:24.350Z,180.00
2019-05-09T04:47:22.613Z,208.12
2019-05-09T04:48:24.060Z,196.88
2019-05-09T04:49:23.801Z,196.88
2019-05-09T04:50:24.856Z,241.88
2019-05-09T04:51:23.382Z,264.38
2019-05-09T04:52:22.513Z,286.88
2019-05-09T04:53:22.701Z,315.00
2019-05-09T04:54:22.888Z,354.38
2019-05-09T04:55:23.060Z,371.25
2019-05-09T04:56:23.199Z,393.75
2019-05-09T04:57:23.358Z,410.62
2019-05-09T04:58:23.493Z,433.12
2019-05-09T04:59:23.655Z,450.00
2019-05-09T05:00:23.812Z,455.62
2019-05-09T05:01:23.950Z,500.62
2019-05-09T05:02:24.128Z,562.50
2019-05-09T05:03:24.291Z,562.50
2019-05-09T05:04:25.310Z,601.88
2019-05-09T05:05:24.589Z,624.38
2019-05-09T05:06:24.755Z,686.25
2019-05-09T05:07:24.955Z,900.00
2019-05-09T05:08:25.111Z,1552.50
2019-05-09T05:09:27.588Z,2002.50
2019-05-09T05:10:27.318Z,2283.75
2019-05-09T05:11:27.767Z,2396.25
2019-05-09T05:12:27.722Z,2362.50
2019-05-09T05:13:27.351Z,1074.38
2019-05-09T05:14:28.113Z,2272.50
2019-05-09T05:15:27.676Z,2075.62
2019-05-09T05:16:27.520Z,2975.62
2019-05-09T05:17:30.248Z,2806.88
2019-05-09T05:18:28.440Z,2750.62
2019-05-09T05:19:31.193Z,2418.75
2019-05-09T05:20:28.809Z,2199.38
2019-05-09T05:21:28.479Z,1586.25
2019-05-09T05:22:28.386Z,478.12
2019-05-09T05:23:28.780Z,410.62
2019-05-09T05:24:28.321Z,309.38
2019-05-09T05:25:28.114Z,236.25
2019-05-09T05:26:28.341Z,208.12
2019-05-09T05:27:28.522Z,191.25
2019-05-09T05:28:50.325Z,185.62
2019-05-09T05:29:28.933Z,185.62
2019-05-09T05:30:29.809Z,180.00
2019-05-09T05:31:29.823Z,196.88
2019-05-09T05:32:29.500Z,225.00
2019-05-09T05:33:29.739Z,264.38
2019-05-09T05:34:29.919Z,315.00
2019-05-09T05:35:30.058Z,360.00
2019-05-09T05:36:30.811Z,410.62
2019-05-09T05:37:30.457Z,461.25
2019-05-09T05:38:30.637Z,500.62
2019-05-09T05:39:30.770Z,568.12
2019-05-09T05:40:33.685Z,2210.62
2019-05-09T05:41:32.120Z,990.00
2019-05-09T05:42:31.368Z,1327.50
2019-05-09T05:43:41.612Z,1878.75
2019-05-09T05:44:34.315Z,3459.38
2019-05-09T05:45:31.914Z,3976.88
2019-05-09T05:46:32.053Z,2019.38
2019-05-09T05:47:32.204Z,1006.88
2019-05-09T05:48:33.319Z,973.12
2019-05-09T05:49:32.568Z,1091.25
2019-05-09T05:50:32.742Z,945.00
2019-05-09T05:51:32.913Z,905.62
2019-05-09T05:52:33.062Z,1704.38
2019-05-09T05:53:33.256Z,922.50
2019-05-09T05:54:33.417Z,900.00
2019-05-09T05:55:34.310Z,950.62
2019-05-09T05:56:33.687Z,950.62
2019-05-09T05:57:33.836Z,2244.38
2019-05-09T05:58:34.329Z,894.38
2019-05-09T05:59:37.308Z,759.38
2019-05-09T06:00:37.615Z,675.00
2019-05-09T06:01:34.633Z,742.50
2019-05-09T06:02:34.783Z,511.88
2019-05-09T06:03:34.899Z,483.75
2019-05-09T06:04:35.028Z,478.12
2019-05-09T06:05:35.169Z,495.00
2019-05-09T06:06:37.353Z,534.38
2019-05-09T06:07:37.643Z,579.38
2019-05-09T06:08:37.902Z,624.38
2019-05-09T06:09:37.981Z,680.62
2019-05-09T06:10:37.772Z,731.25
2019-05-09T06:11:38.446Z,787.50
2019-05-09T06:12:38.125Z,798.75
2019-05-09T06:13:38.003Z,821.25
2019-05-09T06:14:38.056Z,939.38
2019-05-09T06:15:38.139Z,950.62
2019-05-09T06:16:37.818Z,866.25
2019-05-09T06:17:38.408Z,838.12
2019-05-09T06:18:38.441Z,866.25
2019-05-09T06:19:38.725Z,916.88
2019-05-09T06:20:38.842Z,810.00
2019-05-09T06:21:38.125Z,894.38
2019-05-09T06:22:38.359Z,1192.50
2019-05-09T06:23:38.520Z,1074.38
2019-05-09T06:24:39.002Z,1085.62
2019-05-09T06:25:40.332Z,1113.75
2019-05-09T06:26:39.815Z,1333.12
2019-05-09T06:27:42.197Z,1164.38
2019-05-09T06:28:39.443Z,1293.75
2019-05-09T06:29:40.334Z,1575.00
2019-05-09T06:30:41.138Z,2390.62
2019-05-09T06:31:40.880Z,2536.88
2019-05-09T06:32:40.015Z,2227.50
2019-05-09T06:33:46.641Z,2553.75
2019-05-09T06:34:42.390Z,4027.50
2019-05-09T06:35:41.484Z,4241.25
2019-05-09T06:36:40.599Z,4449.38
2019-05-09T06:37:40.769Z,4156.88
2019-05-09T06:38:40.917Z,2767.50
2019-05-09T06:39:41.083Z,4055.62
2019-05-09T06:40:41.273Z,4511.25
2019-05-09T06:41:41.381Z,4426.88
2019-05-09T06:42:41.556Z,1462.50
2019-05-09T06:43:41.752Z,1400.62
2019-05-09T06:44:41.908Z,894.38
2019-05-09T06:45:42.072Z,781.88
2019-05-09T06:46:42.245Z,759.38
2019-05-09T06:47:42.431Z,1158.75
2019-05-09T06:48:42.613Z,3071.25
2019-05-09T06:49:42.785Z,4331.25
2019-05-09T06:50:43.832Z,4246.88
2019-05-09T06:51:43.096Z,4246.88
2019-05-09T06:52:43.280Z,4140.00
2019-05-09T06:53:43.476Z,4213.12
2019-05-09T06:54:43.703Z,4320.00
2019-05-09T06:55:43.788Z,4359.38
2019-05-09T06:56:43.974Z,4511.25
2019-05-09T06:57:44.152Z,4601.25
2019-05-09T06:58:44.340Z,4516.88
2019-05-09T06:59:44.514Z,4511.25
2019-05-09T07:00:45.335Z,4545.00
2019-05-09T07:01:44.822Z,4516.88
2019-05-09T07:02:47.889Z,4533.75
2019-05-09T07:03:45.175Z,4567.50
2019-05-09T07:04:47.476Z,4629.38
2019-05-09T07:05:45.499Z,4466.25
2019-05-09T07:06:48.104Z,4353.75
2019-05-09T07:08:04.713Z,4365.00
2019-05-09T07:08:47.673Z,4415.62
2019-05-09T07:09:47.904Z,4500.00
2019-05-09T07:10:48.360Z,4471.88
2019-05-09T07:11:48.642Z,4449.38
2019-05-09T07:12:48.656Z,4516.88
2019-05-09T07:13:47.881Z,4719.38
2019-05-09T07:14:48.742Z,3740.62
2019-05-09T07:15:48.284Z,4601.25
2019-05-09T07:16:48.405Z,4573.12
2019-05-09T07:17:48.197Z,4590.00
2019-05-09T07:18:49.346Z,4601.25
2019-05-09T07:19:48.872Z,4680.00
2019-05-09T07:20:49.175Z,4601.25
2019-05-09T07:21:48.557Z,4207.50
2019-05-09T07:22:49.494Z,4471.88
2019-05-09T07:23:48.620Z,4398.75
2019-05-09T07:24:49.335Z,4190.62
2019-05-09T07:25:49.020Z,3999.38
2019-05-09T07:26:49.219Z,4055.62
2019-05-09T07:27:49.385Z,4162.50
2019-05-09T07:28:49.558Z,4089.38
2019-05-09T07:29:49.782Z,4083.75
2019-05-09T07:30:49.914Z,4252.50
2019-05-09T07:31:50.106Z,4269.38
2019-05-09T07:32:50.280Z,4055.62
2019-05-09T07:33:50.452Z,4421.25
2019-05-09T07:34:50.632Z,4702.50
2019-05-09T07:35:50.782Z,4961.25
2019-05-09T07:36:50.972Z,1546.88
2019-05-09T07:37:51.151Z,1440.00
2019-05-09T07:38:51.340Z,1811.25
2019-05-09T07:39:52.352Z,1923.75
2019-05-09T07:40:51.646Z,1895.62
2019-05-09T07:41:51.807Z,2986.88
2019-05-09T07:42:51.998Z,1811.25
2019-05-09T07:43:52.177Z,1310.62
2019-05-09T07:44:52.625Z,967.50
2019-05-09T07:45:53.585Z,939.38
2019-05-09T07:46:52.751Z,1248.75
2019-05-09T07:47:52.905Z,1648.12
2019-05-09T07:48:53.079Z,1608.75
2019-05-09T07:49:53.866Z,4016.25
2019-05-09T07:50:53.382Z,4336.88
2019-05-09T07:51:53.582Z,4702.50
2019-05-09T07:52:53.753Z,4567.50
2019-05-09T07:53:53.904Z,3948.75
2019-05-09T07:54:54.093Z,3279.38
2019-05-09T07:55:54.248Z,4151.25
2019-05-09T07:56:54.438Z,4415.62
2019-05-09T07:57:55.618Z,4573.12
2019-05-09T07:58:55.721Z,4753.12
2019-05-09T07:59:54.973Z,3172.50
2019-05-09T08:00:59.133Z,2261.25
2019-05-09T08:01:58.115Z,1704.38
2019-05-09T08:02:55.472Z,2255.62
2019-05-09T08:03:58.145Z,3082.50
2019-05-09T08:04:57.897Z,4134.38
2019-05-09T08:05:57.981Z,3065.62
2019-05-09T08:06:57.764Z,4590.00
2019-05-09T08:07:58.591Z,4460.62
2019-05-09T08:08:58.306Z,4291.88
2019-05-09T08:09:58.006Z,4016.25
2019-05-09T08:10:58.508Z,4196.25
2019-05-09T08:11:58.727Z,4128.75
2019-05-09T08:12:58.705Z,4241.25
2019-05-09T08:13:58.872Z,3954.38
2019-05-09T08:15:08.591Z,3718.12
2019-05-09T08:15:59.703Z,3954.38
2019-05-09T08:16:58.241Z,3954.38
2019-05-09T08:17:59.445Z,4021.88
2019-05-09T08:18:58.213Z,3948.75
2019-05-09T08:19:59.387Z,4078.12
2019-05-09T08:20:58.529Z,4010.62
2019-05-09T08:21:58.724Z,3841.88
2019-05-09T08:23:02.173Z,3965.62
2019-05-09T08:23:59.092Z,1653.75
2019-05-09T08:24:59.260Z,3639.38
2019-05-09T08:26:04.329Z,3785.62
2019-05-09T08:26:59.563Z,3791.25
2019-05-09T08:27:59.720Z,3695.62
2019-05-09T08:28:59.883Z,3729.38
2019-05-09T08:30:00.038Z,4061.25
2019-05-09T08:31:00.199Z,4258.12
2019-05-09T08:32:00.349Z,4235.62
2019-05-09T08:33:00.537Z,4055.62
2019-05-09T08:34:00.724Z,4083.75
2019-05-09T08:35:00.879Z,4095.00
2019-05-09T08:36:01.028Z,3886.88
2019-05-09T08:37:01.198Z,3633.75
2019-05-09T08:38:01.356Z,3414.38
2019-05-09T08:39:01.522Z,3352.50
2019-05-09T08:40:01.700Z,2424.38
2019-05-09T08:41:01.890Z,2671.88
2019-05-09T08:42:02.025Z,3549.38
2019-05-09T08:43:02.194Z,3667.50
2019-05-09T08:44:02.360Z,3875.62
2019-05-09T08:45:02.537Z,3723.75
2019-05-09T08:46:02.747Z,3301.88
2019-05-09T08:47:02.905Z,2896.88
2019-05-09T08:48:03.068Z,3549.38
2019-05-09T08:49:03.230Z,3723.75
2019-05-09T08:50:04.377Z,3740.62
2019-05-09T08:51:03.638Z,3487.50
2019-05-09T08:52:12.685Z,3650.62
2019-05-09T08:53:08.018Z,2649.38
2019-05-09T08:54:04.230Z,2688.75
2019-05-09T08:55:05.389Z,3375.00
2019-05-09T08:56:04.675Z,3791.25
2019-05-09T08:57:06.967Z,3813.75
2019-05-09T08:58:05.007Z,3825.00
2019-05-09T08:59:08.084Z,3825.00
2019-05-09T09:00:05.408Z,3819.38
2019-05-09T09:01:08.820Z,3633.75
2019-05-09T09:02:14.803Z,3718.12
2019-05-09T09:03:08.198Z,3841.88
2019-05-09T09:04:08.099Z,3780.00
2019-05-09T09:05:08.735Z,3763.12
2019-05-09T09:06:08.258Z,3813.75
2019-05-09T09:07:08.552Z,3712.50
2019-05-09T09:08:08.517Z,3684.38
2019-05-09T09:09:08.228Z,3729.38
2019-05-09T09:10:08.662Z,3560.62
2019-05-09T09:11:08.738Z,3543.75
2019-05-09T09:12:24.750Z,3583.12
2019-05-09T09:13:09.660Z,3656.25
2019-05-09T09:14:08.897Z,3763.12
2019-05-09T09:15:08.031Z,3684.38
2019-05-09T09:16:18.374Z,3206.25
2019-05-09T09:17:10.327Z,2261.25
2019-05-09T09:18:08.915Z,455.62
2019-05-09T09:19:09.750Z,444.38
2019-05-09T09:20:08.995Z,483.75
2019-05-09T09:21:09.152Z,551.25
2019-05-09T09:22:09.295Z,1586.25
2019-05-09T09:23:09.510Z,1395.00
2019-05-09T09:24:09.659Z,466.88
2019-05-09T09:25:09.819Z,388.12
2019-05-09T09:26:10.963Z,461.25
2019-05-09T09:27:11.192Z,573.75
2019-05-09T09:28:11.394Z,720.00
2019-05-09T09:29:10.632Z,1552.50
2019-05-09T09:30:20.424Z,1237.50
2019-05-09T09:31:13.009Z,1569.38
2019-05-09T09:32:11.898Z,973.12
2019-05-09T09:33:13.979Z,1400.62
2019-05-09T09:34:12.910Z,1074.38
2019-05-09T09:35:11.652Z,556.88
2019-05-09T09:36:11.848Z,528.75
2019-05-09T09:37:12.016Z,506.25
2019-05-09T09:38:12.154Z,495.00
2019-05-09T09:39:12.284Z,495.00
2019-05-09T09:40:12.452Z,517.50
2019-05-09T09:41:12.637Z,517.50
2019-05-09T09:42:12.818Z,545.62
2019-05-09T09:43:12.954Z,556.88
2019-05-09T09:44:13.126Z,551.25
2019-05-09T09:45:13.289Z,540.00
2019-05-09T09:46:14.804Z,534.38
2019-05-09T09:47:20.582Z,573.75
2019-05-09T09:48:17.978Z,618.75
2019-05-09T09:49:13.911Z,663.75
2019-05-09T09:50:14.060Z,680.62
2019-05-09T09:51:14.202Z,855.00
2019-05-09T09:52:14.350Z,725.62
2019-05-09T09:53:14.524Z,1051.88
2019-05-09T09:54:14.692Z,714.38
2019-05-09T09:55:14.862Z,556.88
2019-05-09T09:56:17.655Z,534.38
2019-05-09T09:57:15.179Z,528.75
2019-05-09T09:58:15.362Z,551.25
2019-05-09T09:59:15.518Z,618.75
2019-05-09T10:00:17.958Z,916.88
2019-05-09T10:01:18.076Z,1755.00
2019-05-09T10:02:16.082Z,1873.12
2019-05-09T10:03:18.515Z,1985.62
2019-05-09T10:04:23.099Z,2137.50
2019-05-09T10:05:18.615Z,1833.75
2019-05-09T10:06:32.412Z,1282.50
2019-05-09T10:07:18.928Z,1670.62
2019-05-09T10:08:18.190Z,697.50
2019-05-09T10:09:18.032Z,663.75
2019-05-09T10:10:18.467Z,607.50
2019-05-09T10:11:18.420Z,596.25
2019-05-09T10:12:18.226Z,607.50
2019-05-09T10:13:18.788Z,736.88
2019-05-09T10:14:18.626Z,838.12
2019-05-09T10:15:19.147Z,984.38
2019-05-09T10:16:29.121Z,843.75
2019-05-09T10:17:21.600Z,753.75
2019-05-09T10:18:19.521Z,697.50
2019-05-09T10:19:18.733Z,562.50
2019-05-09T10:20:18.800Z,438.75
2019-05-09T10:21:18.988Z,337.50
2019-05-09T10:22:23.646Z,281.25
2019-05-09T10:23:21.733Z,264.38
2019-05-09T10:24:20.458Z,286.88
2019-05-09T10:25:19.577Z,320.62
2019-05-09T10:26:19.764Z,348.75
2019-05-09T10:27:19.925Z,360.00
2019-05-09T10:28:21.663Z,371.25
2019-05-09T10:29:21.249Z,371.25
2019-05-09T10:30:20.916Z,382.50
2019-05-09T10:31:21.932Z,393.75
2019-05-09T10:32:20.696Z,405.00
2019-05-09T10:33:20.926Z,421.88
2019-05-09T10:34:21.915Z,433.12
2019-05-09T10:35:21.328Z,438.75
2019-05-09T10:36:21.520Z,450.00
2019-05-09T10:37:21.693Z,466.88
2019-05-09T10:38:21.889Z,472.50
2019-05-09T10:39:22.061Z,489.38
2019-05-09T10:40:22.263Z,500.62
2019-05-09T10:41:22.477Z,500.62
2019-05-09T10:42:22.676Z,540.00
2019-05-09T10:43:34.427Z,607.50
2019-05-09T10:44:23.996Z,686.25
2019-05-09T10:45:23.186Z,731.25
2019-05-09T10:46:23.433Z,793.12
2019-05-09T10:47:23.640Z,933.75
2019-05-09T10:48:24.173Z,804.38
2019-05-09T10:49:24.986Z,725.62
2019-05-09T10:50:24.130Z,691.88
2019-05-09T10:51:24.345Z,669.38
2019-05-09T10:52:24.564Z,652.50
2019-05-09T10:53:24.738Z,720.00
2019-05-09T10:54:24.900Z,680.62
2019-05-09T10:55:25.074Z,624.38
2019-05-09T10:56:27.847Z,596.25
2019-05-09T10:57:30.903Z,753.75
2019-05-09T10:58:27.995Z,590.62
2019-05-09T10:59:25.807Z,691.88
2019-05-09T11:00:25.957Z,506.25
2019-05-09T11:01:28.671Z,663.75
2019-05-09T11:02:27.966Z,641.25
2019-05-09T11:03:27.449Z,382.50
2019-05-09T11:04:28.627Z,579.38
2019-05-09T11:05:27.722Z,551.25
2019-05-09T11:06:28.847Z,545.62
2019-05-09T11:07:29.093Z,388.12
2019-05-09T11:08:28.715Z,517.50
2019-05-09T11:09:29.229Z,562.50
2019-05-09T11:10:32.566Z,421.88
2019-05-09T11:11:29.040Z,613.12
2019-05-09T11:12:28.058Z,618.75
2019-05-09T11:13:28.932Z,427.50
2019-05-09T11:14:36.455Z,410.62
2019-05-09T11:15:30.611Z,416.25
2019-05-09T11:16:42.051Z,438.75
2019-05-09T11:17:30.911Z,438.75
2019-05-09T11:18:29.037Z,421.88
2019-05-09T11:19:29.210Z,399.38
2019-05-09T11:20:29.399Z,371.25
2019-05-09T11:21:29.591Z,343.12
2019-05-09T11:22:29.837Z,326.25
2019-05-09T11:23:30.018Z,298.12
2019-05-09T11:24:41.175Z,270.00
2019-05-09T11:25:32.940Z,247.50
2019-05-09T11:26:30.454Z,213.75
2019-05-09T11:27:30.944Z,191.25
2019-05-09T11:28:30.893Z,174.38
2019-05-09T11:29:31.087Z,168.75
2019-05-09T11:30:31.266Z,168.75
2019-05-09T11:31:31.430Z,174.38
2019-05-09T11:32:32.605Z,180.00
2019-05-09T11:33:31.775Z,174.38
2019-05-09T11:34:31.975Z,163.12
2019-05-09T11:35:32.130Z,146.25
2019-05-09T11:36:32.300Z,135.00
2019-05-09T11:37:33.439Z,129.38
2019-05-09T11:38:38.097Z,123.75
2019-05-09T11:39:39.032Z,118.12
2019-05-09T11:40:37.669Z,118.12
2019-05-09T11:41:33.210Z,118.12
2019-05-09T11:42:33.637Z,123.75
2019-05-09T11:43:34.567Z,140.62
2019-05-09T11:44:34.476Z,151.88
2019-05-09T11:45:33.863Z,168.75
2019-05-09T11:46:34.036Z,191.25
2019-05-09T11:47:42.584Z,213.75
2019-05-09T11:48:38.157Z,236.25
2019-05-09T11:49:34.470Z,275.62
2019-05-09T11:50:34.633Z,326.25
2019-05-09T11:51:34.774Z,382.50
2019-05-09T11:52:34.960Z,438.75
2019-05-09T11:53:35.103Z,478.12
2019-05-09T11:54:35.457Z,511.88
2019-05-09T11:55:37.789Z,545.62
2019-05-09T11:56:38.382Z,562.50
2019-05-09T11:57:38.176Z,573.75
2019-05-09T11:58:37.968Z,573.75
2019-05-09T11:59:37.967Z,573.75
2019-05-09T12:00:38.117Z,562.50
2019-05-09T12:01:39.679Z,545.62
2019-05-09T12:02:38.535Z,528.75
2019-05-09T12:03:38.903Z,517.50
2019-05-09T12:04:38.074Z,500.62
2019-05-09T12:05:38.086Z,483.75
2019-05-09T12:06:38.324Z,478.12
2019-05-09T12:07:38.444Z,495.00
2019-05-09T12:08:38.771Z,511.88
2019-05-09T12:09:39.455Z,545.62
2019-05-09T12:10:38.326Z,590.62
2019-05-09T12:11:43.958Z,652.50
2019-05-09T12:12:40.366Z,680.62
2019-05-09T12:13:39.587Z,663.75
2019-05-09T12:14:38.830Z,652.50
2019-05-09T12:15:39.196Z,652.50
2019-05-09T12:16:40.241Z,658.12
2019-05-09T12:17:51.034Z,635.62
2019-05-09T12:18:42.448Z,613.12
2019-05-09T12:19:40.790Z,607.50
2019-05-09T12:20:40.050Z,596.25
2019-05-09T12:21:47.461Z,590.62
2019-05-09T12:22:42.345Z,585.00
2019-05-09T12:23:40.565Z,585.00
2019-05-09T12:24:40.697Z,596.25
2019-05-09T12:25:40.897Z,601.88
2019-05-09T12:26:41.045Z,596.25
2019-05-09T12:27:42.195Z,590.62
2019-05-09T12:28:41.463Z,573.75
2019-05-09T12:29:42.459Z,551.25
2019-05-09T12:30:41.848Z,517.50
2019-05-09T12:31:42.047Z,500.62
2019-05-09T12:32:42.191Z,506.25
2019-05-09T12:33:42.962Z,573.75
2019-05-09T12:34:42.566Z,579.38
2019-05-09T12:35:42.718Z,585.00
2019-05-09T12:36:42.914Z,613.12
2019-05-09T12:37:44.083Z,590.62
2019-05-09T12:38:46.116Z,579.38
2019-05-09T12:39:47.797Z,708.75