createdAt,value
2022-11-17T00:00:37.518Z,100.00
2022-11-17T00:03:03.869Z,100.00
2022-11-17T00:05:30.210Z,100.00
2022-11-17T00:07:56.624Z,100.00
2022-11-17T00:10:23.002Z,100.00
2022-11-17T00:13:08.166Z,100.00
2022-11-17T00:15:34.558Z,100.00
2022-11-17T00:18:26.933Z,100.00
2022-11-17T00:21:11.632Z,100.00
2022-11-17T00:23:50.370Z,100.00
2022-11-17T00:26:19.465Z,100.00
2022-11-17T00:28:45.855Z,100.00
2022-11-17T00:31:34.334Z,100.00
2022-11-17T00:34:07.039Z,100.00
2022-11-17T00:36:38.768Z,100.00
2022-11-17T00:39:06.766Z,100.00
2022-11-17T00:41:33.318Z,100.00
2022-11-17T00:43:59.866Z,100.00
2022-11-17T00:46:26.526Z,100.00
2022-11-17T00:48:53.161Z,100.00
2022-11-17T00:51:20.144Z,100.00
2022-11-17T00:53:46.668Z,100.00
2022-11-17T00:56:13.371Z,100.00
2022-11-17T00:58:39.753Z,100.00
2022-11-17T01:01:06.701Z,100.00
2022-11-17T01:03:35.291Z,100.00
2022-11-17T01:06:11.327Z,100.00
2022-11-17T01:08:38.016Z,100.00
2022-11-17T01:11:22.220Z,100.00
2022-11-17T01:13:48.614Z,100.00
2022-11-17T01:16:17.874Z,100.00
2022-11-17T01:18:45.906Z,100.00
2022-11-17T01:21:15.093Z,100.00
2022-11-17T01:23:43.093Z,100.00
2022-11-17T01:26:15.673Z,100.00
2022-11-17T01:28:42.947Z,100.00
2022-11-17T01:31:15.507Z,100.00
2022-11-17T01:33:42.452Z,100.00
2022-11-17T01:36:52.133Z,100.00
2022-11-17T01:39:18.766Z,100.00
2022-11-17T01:41:45.337Z,100.00
2022-11-17T01:44:44.457Z,100.00
2022-11-17T01:47:33.914Z,100.00
2022-11-17T01:50:09.900Z,100.00
2022-11-17T01:52:39.086Z,100.00
2022-11-17T01:55:08.644Z,100.00
2022-11-17T01:57:41.168Z,100.00
2022-11-17T02:00:09.288Z,100.00
2022-11-17T02:02:38.396Z,100.00
2022-11-17T02:05:13.879Z,100.00
2022-11-17T02:07:42.341Z,100.00
2022-11-17T02:10:08.816Z,100.00
2022-11-17T02:12:36.893Z,100.00
2022-11-17T02:15:05.010Z,100.00
2022-11-17T02:17:58.365Z,100.00
2022-11-17T02:20:39.487Z,100.00
2022-11-17T02:23:37.243Z,100.00
2022-11-17T02:26:13.596Z,100.00
2022-11-17T02:29:17.580Z,100.00
2022-11-17T02:32:11.862Z,100.00
2022-11-17T02:34:58.069Z,100.00
2022-11-17T02:37:33.521Z,100.00
2022-11-17T02:40:10.607Z,100.00
2022-11-17T02:43:01.071Z,100.00
2022-11-17T02:45:59.096Z,100.00
2022-11-17T02:48:31.269Z,100.00
2022-11-17T02:50:59.258Z,100.00
2022-11-17T02:53:28.239Z,100.00
2022-11-17T02:55:55.220Z,100.00
2022-11-17T02:58:21.755Z,100.00
2022-11-17T03:01:29.991Z,100.00
2022-11-17T03:04:17.626Z,100.00
2022-11-17T03:07:02.287Z,100.00
2022-11-17T03:09:42.435Z,100.00
2022-11-17T03:12:19.864Z,100.00
2022-11-17T03:14:58.495Z,100.00
2022-11-17T03:17:42.759Z,100.00
2022-11-17T03:20:16.092Z,100.00
2022-11-17T03:22:51.270Z,100.00
2022-11-17T03:25:20.543Z,100.00
2022-11-17T03:27:51.402Z,100.00
2022-11-17T03:30:19.223Z,100.00
2022-11-17T03:32:52.462Z,100.00
2022-11-17T03:35:23.958Z,100.00
2022-11-17T03:37:55.431Z,100.00
2022-11-17T03:40:25.538Z,100.00
2022-11-17T03:42:56.304Z,100.00
2022-11-17T03:45:29.159Z,100.00
2022-11-17T03:48:07.224Z,100.00
2022-11-17T03:50:37.243Z,100.00
2022-11-17T03:53:04.875Z,100.00
2022-11-17T03:56:00.681Z,100.00
2022-11-17T03:58:32.245Z,100.00
2022-11-17T04:01:01.442Z,100.00
2022-11-17T04:03:34.107Z,100.00
2022-11-17T04:06:01.667Z,100.00
2022-11-17T04:08:30.508Z,100.00
2022-11-17T04:11:17.618Z,100.00
2022-11-17T04:14:02.335Z,100.00
2022-11-17T04:16:28.689Z,100.00
2022-11-17T04:18:58.844Z,100.00
2022-11-17T04:21:25.883Z,100.00
2022-11-17T04:23:52.347Z,100.00
2022-11-17T04:26:37.479Z,100.00
2022-11-17T04:29:03.925Z,100.00
2022-11-17T04:31:31.623Z,100.00
2022-11-17T04:34:03.325Z,100.00
2022-11-17T04:36:32.505Z,100.00
2022-11-17T04:39:00.063Z,100.00
2022-11-17T04:41:47.280Z,100.00
2022-11-17T04:44:15.794Z,100.00
2022-11-17T04:46:44.538Z,100.00
2022-11-17T04:49:10.937Z,100.00
2022-11-17T04:51:38.189Z,100.00
2022-11-17T04:54:07.133Z,100.00
2022-11-17T04:56:33.725Z,100.00
2022-11-17T04:59:00.117Z,100.00
2022-11-17T05:01:28.013Z,100.00
2022-11-17T05:03:57.296Z,100.00
2022-11-17T05:06:26.685Z,100.00
2022-11-17T05:08:55.521Z,100.00
2022-11-17T05:11:44.511Z,100.00
2022-11-17T05:14:12.371Z,100.00
2022-11-17T05:16:57.432Z,100.00
2022-11-17T05:19:26.013Z,100.00
2022-11-17T05:21:52.992Z,100.00
2022-11-17T05:24:19.672Z,100.00
2022-11-17T05:26:47.426Z,100.00
2022-11-17T05:29:16.010Z,100.00
2022-11-17T05:31:43.812Z,100.00
2022-11-17T05:34:12.517Z,100.00
2022-11-17T05:36:40.147Z,100.00
2022-11-17T05:39:07.977Z,100.00
2022-11-17T05:41:34.762Z,100.00
2022-11-17T05:44:01.203Z,100.00
2022-11-17T05:46:27.564Z,100.00
2022-11-17T05:48:54.341Z,100.00
2022-11-17T05:51:22.943Z,100.00
2022-11-17T05:53:50.283Z,100.00
2022-11-17T05:56:38.485Z,100.00
2022-11-17T05:59:29.447Z,100.00
2022-11-17T06:02:04.963Z,100.00
2022-11-17T06:04:31.695Z,100.00
2022-11-17T06:07:00.439Z,100.00
2022-11-17T06:09:36.706Z,100.00
2022-11-17T06:12:06.282Z,100.00
2022-11-17T06:14:34.153Z,100.00
2022-11-17T06:17:07.042Z,100.00
2022-11-17T06:19:40.451Z,100.00
2022-11-17T06:22:14.548Z,100.00
2022-11-17T06:24:44.123Z,100.00
2022-11-17T06:27:16.709Z,100.00
2022-11-17T06:29:45.091Z,100.00
2022-11-17T06:32:14.156Z,100.00
2022-11-17T06:34:42.645Z,100.00
2022-11-17T06:37:09.082Z,100.00
2022-11-17T06:39:35.428Z,100.00
2022-11-17T06:42:01.769Z,100.00
2022-11-17T06:44:28.120Z,100.00
2022-11-17T06:46:54.496Z,100.00
2022-11-17T06:49:20.904Z,100.00
2022-11-17T06:51:47.262Z,100.00
2022-11-17T06:54:14.756Z,100.00
2022-11-17T06:56:42.273Z,100.00
2022-11-17T06:59:08.667Z,100.00
2022-11-17T07:01:35.088Z,100.00
2022-11-17T07:04:05.346Z,100.00
2022-11-17T07:06:32.134Z,100.00
2022-11-17T07:08:58.504Z,100.00
2022-11-17T07:11:24.899Z,100.00
2022-11-17T07:13:51.294Z,100.00
2022-11-17T07:16:23.435Z,100.00
2022-11-17T07:18:52.043Z,100.00
2022-11-17T07:21:18.590Z,100.00
2022-11-17T07:23:45.717Z,100.00
2022-11-17T07:26:12.522Z,100.00
2022-11-17T07:28:39.159Z,100.00
2022-11-17T07:31:07.703Z,100.00
2022-11-17T07:33:34.411Z,100.00
2022-11-17T07:36:10.946Z,100.00
2022-11-17T07:38:39.541Z,100.00
2022-11-17T07:41:07.765Z,100.00
2022-11-17T07:43:34.980Z,100.00
2022-11-17T07:46:06.071Z,100.00
2022-11-17T07:48:33.447Z,100.00
2022-11-17T07:51:00.914Z,100.00
2022-11-17T07:53:27.771Z,100.00
2022-11-17T07:55:54.335Z,100.00
2022-11-17T07:58:20.745Z,100.00
2022-11-17T08:00:47.178Z,100.00
2022-11-17T08:03:13.709Z,100.00
2022-11-17T08:05:43.605Z,100.00
2022-11-17T08:08:10.470Z,100.00
2022-11-17T08:10:36.871Z,100.00
2022-11-17T08:13:03.790Z,100.00
2022-11-17T08:15:30.780Z,100.00
2022-11-17T08:17:59.337Z,100.00
2022-11-17T08:20:27.827Z,100.00
2022-11-17T08:22:54.204Z,100.00
2022-11-17T08:25:22.260Z,100.00
2022-11-17T08:27:51.799Z,100.00
2022-11-17T08:30:20.223Z,100.00
2022-11-17T08:32:51.987Z,100.00
2022-11-17T08:35:20.624Z,100.00
2022-11-17T08:37:47.620Z,100.00
2022-11-17T08:40:14.444Z,100.00
2022-11-17T08:42:40.869Z,100.00
2022-11-17T08:45:07.841Z,100.00
2022-11-17T08:47:34.389Z,100.00
2022-11-17T08:50:00.774Z,99.13
2022-11-17T08:52:27.881Z,99.62
2022-11-17T08:54:54.688Z,98.92
2022-11-17T08:57:23.786Z,98.72
2022-11-17T08:59:50.713Z,100.00
2022-11-17T09:02:17.852Z,99.57
2022-11-17T09:04:46.021Z,99.21
2022-11-17T09:07:12.552Z,98.77
2022-11-17T09:09:39.060Z,99.20
2022-11-17T09:12:05.750Z,98.14
2022-11-17T09:14:32.169Z,98.79
2022-11-17T09:16:58.567Z,99.57
2022-11-17T09:19:25.010Z,98.62
2022-11-17T09:21:51.429Z,98.43
2022-11-17T09:24:17.852Z,99.56
2022-11-17T09:26:44.647Z,99.66
2022-11-17T09:29:11.069Z,100.00
2022-11-17T09:31:37.942Z,100.00
2022-11-17T09:34:05.812Z,100.00
2022-11-17T09:36:33.371Z,100.00
2022-11-17T09:38:59.784Z,100.00
2022-11-17T09:41:32.356Z,100.00
2022-11-17T09:44:14.054Z,100.00
2022-11-17T09:47:07.164Z,100.00
2022-11-17T09:49:59.303Z,100.00
2022-11-17T09:52:47.756Z,100.00
2022-11-17T09:55:14.076Z,100.00
2022-11-17T09:57:43.449Z,100.00
2022-11-17T10:00:17.016Z,100.00
2022-11-17T10:02:43.832Z,100.00
2022-11-17T10:05:24.952Z,100.00
2022-11-17T10:07:53.748Z,100.00
2022-11-17T10:10:29.615Z,98.92
2022-11-17T10:12:58.055Z,98.52
2022-11-17T10:15:29.760Z,98.30
2022-11-17T10:17:56.466Z,98.14
2022-11-17T10:20:22.952Z,97.60
2022-11-17T10:22:52.104Z,97.71
2022-11-17T10:25:34.564Z,96.57
2022-11-17T10:28:00.910Z,95.17
2022-11-17T10:30:27.803Z,95.47
2022-11-17T10:32:56.736Z,96.22
2022-11-17T10:35:35.435Z,95.03
2022-11-17T10:38:03.365Z,95.75
2022-11-17T10:40:32.716Z,95.09
2022-11-17T10:43:11.375Z,96.48
2022-11-17T10:46:03.542Z,97.54
2022-11-17T10:48:32.897Z,96.80
2022-11-17T10:51:09.409Z,98.33
2022-11-17T10:53:45.187Z,97.94
2022-11-17T10:56:22.016Z,98.68
2022-11-17T10:59:10.179Z,97.71
2022-11-17T11:01:40.145Z,96.18
2022-11-17T11:04:25.768Z,96.92
2022-11-17T11:07:11.513Z,98.47
2022-11-17T11:09:44.573Z,97.75
2022-11-17T11:12:16.676Z,97.34
2022-11-17T11:14:50.768Z,98.32
2022-11-17T11:17:18.332Z,98.53
2022-11-17T11:19:52.291Z,99.45
2022-11-17T11:22:45.581Z,99.07
2022-11-17T11:25:37.601Z,99.13
2022-11-17T11:28:10.227Z,98.69
2022-11-17T11:30:46.209Z,98.49
2022-11-17T11:33:38.969Z,97.16
2022-11-17T11:36:26.330Z,96.34
2022-11-17T11:39:03.336Z,96.70
2022-11-17T11:41:44.052Z,95.31
2022-11-17T11:44:16.491Z,96.26
2022-11-17T11:47:15.737Z,95.07
2022-11-17T11:50:02.245Z,96.57
2022-11-17T11:52:34.281Z,95.85
2022-11-17T11:55:05.873Z,97.10
2022-11-17T11:58:04.249Z,97.25
2022-11-17T12:00:31.213Z,97.12
2022-11-17T12:03:22.969Z,96.75
2022-11-17T12:06:26.621Z,96.09
2022-11-17T12:09:07.010Z,96.32
2022-11-17T12:11:52.928Z,96.05
2022-11-17T12:14:19.559Z,97.37
2022-11-17T12:16:48.106Z,97.15
2022-11-17T12:19:42.377Z,96.10
2022-11-17T12:22:09.280Z,96.47
2022-11-17T12:24:41.063Z,96.97
2022-11-17T12:27:31.762Z,96.96
2022-11-17T12:29:58.473Z,97.25
2022-11-17T12:32:43.861Z,97.66
2022-11-17T12:35:23.447Z,98.22
2022-11-17T12:38:12.753Z,98.82
2022-11-17T12:40:39.048Z,98.32
2022-11-17T12:43:14.637Z,98.81
2022-11-17T12:45:53.273Z,98.93
2022-11-17T12:48:33.465Z,99.20
2022-11-17T12:51:34.165Z,98.67
2022-11-17T12:54:24.497Z,98.44
2022-11-17T12:57:03.001Z,98.04
2022-11-17T12:59:44.493Z,97.32
2022-11-17T13:02:41.615Z,98.58
2022-11-17T13:05:22.672Z,97.73
2022-11-17T13:07:49.455Z,96.87
2022-11-17T13:10:29.439Z,95.29
2022-11-17T13:13:19.383Z,95.05
2022-11-17T13:15:51.120Z,94.68
2022-11-17T13:18:41.282Z,95.81
2022-11-17T13:21:25.797Z,94.69
2022-11-17T13:23:53.572Z,94.19
2022-11-17T13:26:21.265Z,94.70
2022-11-17T13:28:48.956Z,95.09
2022-11-17T13:31:20.911Z,94.56
2022-11-17T13:34:10.142Z,95.31
2022-11-17T13:36:36.719Z,95.44
2022-11-17T13:39:03.658Z,95.62
2022-11-17T13:41:37.420Z,94.38
2022-11-17T13:44:04.554Z,95.08
2022-11-17T13:46:30.932Z,94.40
2022-11-17T13:48:57.684Z,94.49
2022-11-17T13:51:38.418Z,93.95
2022-11-17T13:54:04.948Z,93.69
2022-11-17T13:56:39.176Z,93.81
2022-11-17T13:59:16.957Z,93.78
2022-11-17T14:01:44.500Z,94.03
2022-11-17T14:04:22.472Z,94.69
2022-11-17T14:06:56.263Z,94.59
2022-11-17T14:09:23.547Z,95.42
2022-11-17T14:11:50.469Z,96.29
2022-11-17T14:14:28.084Z,96.83
2022-11-17T14:16:54.460Z,96.62
2022-11-17T14:19:26.583Z,97.64
2022-11-17T14:22:08.289Z,98.84
2022-11-17T14:24:36.079Z,100.00
2022-11-17T14:27:03.377Z,100.00
2022-11-17T14:29:29.765Z,100.00
2022-11-17T14:31:57.000Z,100.00
2022-11-17T14:34:23.705Z,100.00
2022-11-17T14:36:53.535Z,100.00
2022-11-17T14:39:21.096Z,100.00
2022-11-17T14:41:49.621Z,100.00
2022-11-17T14:44:16.469Z,100.00
2022-11-17T14:46:43.617Z,100.00
2022-11-17T14:49:10.232Z,100.00
2022-11-17T14:51:36.723Z,100.00
2022-11-17T14:54:03.888Z,100.00
2022-11-17T14:56:30.437Z,100.00
2022-11-17T14:58:58.593Z,100.00
2022-11-17T15:01:29.277Z,100.00
2022-11-17T15:03:57.888Z,100.00
2022-11-17T15:06:24.859Z,100.00
2022-11-17T15:09:02.368Z,100.00
2022-11-17T15:11:38.086Z,100.00
2022-11-17T15:14:06.357Z,100.00
2022-11-17T15:16:33.116Z,100.00
2022-11-17T15:19:00.013Z,100.00
2022-11-17T15:21:26.539Z,100.00
2022-11-17T15:23:53.057Z,100.00
2022-11-17T15:26:22.480Z,100.00
2022-11-17T15:28:48.912Z,100.00
2022-11-17T15:31:17.857Z,100.00
2022-11-17T15:33:46.511Z,100.00
2022-11-17T15:36:16.396Z,100.00
2022-11-17T15:38:43.031Z,100.00
2022-11-17T15:41:11.617Z,100.00
2022-11-17T15:43:40.132Z,100.00
2022-11-17T15:46:10.243Z,100.00
2022-11-17T15:48:40.016Z,100.00
2022-11-17T15:51:09.998Z,100.00
2022-11-17T15:53:38.495Z,100.00
2022-11-17T15:56:06.959Z,100.00
2022-11-17T15:58:33.984Z,100.00
2022-11-17T16:01:25.234Z,100.00
2022-11-17T16:03:52.940Z,100.00
2022-11-17T16:06:19.368Z,100.00
2022-11-17T16:08:45.843Z,100.00
2022-11-17T16:11:12.275Z,100.00
2022-11-17T16:13:38.928Z,100.00
2022-11-17T16:16:06.797Z,100.00
2022-11-17T16:18:34.472Z,100.00
2022-11-17T16:21:06.462Z,100.00
2022-11-17T16:23:47.487Z,100.00
2022-11-17T16:26:15.690Z,100.00
2022-11-17T16:28:42.724Z,100.00
2022-11-17T16:31:29.549Z,100.00
2022-11-17T16:33:58.449Z,100.00
2022-11-17T16:36:30.093Z,100.00
2022-11-17T16:39:01.602Z,100.00
2022-11-17T16:41:33.288Z,100.00
2022-11-17T16:44:00.398Z,100.00
2022-11-17T16:46:30.162Z,100.00
2022-11-17T16:49:00.527Z,100.00
2022-11-17T16:51:27.016Z,100.00
2022-11-17T16:54:05.511Z,100.00
2022-11-17T16:56:32.903Z,100.00
2022-11-17T16:58:59.739Z,100.00
2022-11-17T17:01:30.325Z,100.00
2022-11-17T17:03:59.063Z,100.00
2022-11-17T17:06:26.271Z,100.00
2022-11-17T17:08:57.474Z,100.00
2022-11-17T17:11:24.465Z,100.00
2022-11-17T17:13:51.015Z,100.00
2022-11-17T17:16:19.098Z,100.00
2022-11-17T17:18:45.775Z,100.00
2022-11-17T17:21:15.181Z,100.00
2022-11-17T17:23:41.687Z,100.00
2022-11-17T17:26:09.843Z,100.00
2022-11-17T17:28:40.414Z,100.00
2022-11-17T17:31:08.312Z,100.00
2022-11-17T17:33:36.445Z,100.00
2022-11-17T17:36:08.705Z,100.00
2022-11-17T17:38:35.460Z,100.00
2022-11-17T17:41:12.685Z,100.00
2022-11-17T17:43:40.449Z,100.00
2022-11-17T17:46:15.283Z,100.00
2022-11-17T17:48:44.534Z,100.00
2022-11-17T17:51:13.933Z,100.00
2022-11-17T17:53:41.419Z,100.00
2022-11-17T17:56:13.068Z,100.00
2022-11-17T17:58:41.065Z,100.00
2022-11-17T18:01:16.052Z,100.00
2022-11-17T18:03:45.608Z,100.00
2022-11-17T18:06:13.128Z,100.00
2022-11-17T18:08:39.751Z,100.00
2022-11-17T18:11:08.615Z,100.00
2022-11-17T18:13:37.468Z,100.00
2022-11-17T18:16:15.984Z,100.00
2022-11-17T18:18:45.212Z,100.00
2022-11-17T18:21:14.126Z,100.00
2022-11-17T18:23:41.173Z,100.00
2022-11-17T18:26:19.901Z,100.00
2022-11-17T18:28:52.629Z,100.00
2022-11-17T18:31:19.985Z,100.00
2022-11-17T18:33:53.791Z,100.00
2022-11-17T18:36:21.293Z,100.00
2022-11-17T18:38:48.461Z,100.00
2022-11-17T18:41:16.763Z,100.00
2022-11-17T18:43:43.901Z,100.00
2022-11-17T18:46:13.530Z,100.00
2022-11-17T18:48:41.927Z,100.00
2022-11-17T18:51:21.533Z,100.00
2022-11-17T18:53:49.595Z,100.00
2022-11-17T18:56:19.199Z,100.00
2022-11-17T18:58:46.283Z,100.00
2022-11-17T19:01:18.345Z,100.00
2022-11-17T19:03:46.825Z,100.00
2022-11-17T19:06:14.973Z,100.00
2022-11-17T19:08:41.593Z,100.00
2022-11-17T19:11:09.276Z,100.00
2022-11-17T19:13:37.815Z,100.00
2022-11-17T19:16:08.447Z,100.00
2022-11-17T19:18:35.582Z,100.00
2022-11-17T19:21:06.245Z,100.00
2022-11-17T19:23:34.683Z,100.00
2022-11-17T19:26:09.481Z,100.00
2022-11-17T19:28:36.555Z,100.00
2022-11-17T19:31:07.648Z,100.00
2022-11-17T19:33:35.651Z,100.00
2022-11-17T19:36:07.351Z,100.00
2022-11-17T19:38:34.876Z,100.00
2022-11-17T19:41:05.791Z,100.00
2022-11-17T19:43:33.182Z,100.00
2022-11-17T19:46:00.932Z,100.00
2022-11-17T19:48:29.216Z,100.00
2022-11-17T19:50:56.266Z,100.00
2022-11-17T19:53:22.907Z,100.00
2022-11-17T19:55:49.532Z,100.00
2022-11-17T19:58:21.763Z,100.00
2022-11-17T20:00:50.876Z,100.00
2022-11-17T20:03:18.074Z,100.00
2022-11-17T20:05:45.410Z,100.00
2022-11-17T20:08:11.916Z,100.00
2022-11-17T20:10:38.372Z,100.00
2022-11-17T20:13:04.755Z,100.00
2022-11-17T20:15:34.931Z,100.00
2022-11-17T20:18:01.924Z,100.00
2022-11-17T20:20:28.326Z,100.00
2022-11-17T20:22:55.641Z,100.00
2022-11-17T20:25:22.027Z,100.00
2022-11-17T20:27:48.465Z,100.00
2022-11-17T20:30:17.975Z,100.00
2022-11-17T20:32:44.372Z,100.00
2022-11-17T20:35:11.393Z,100.00
2022-11-17T20:37:37.787Z,100.00
2022-11-17T20:40:04.624Z,100.00
2022-11-17T20:42:31.032Z,100.00
2022-11-17T20:44:57.473Z,100.00
2022-11-17T20:47:27.412Z,100.00
2022-11-17T20:49:55.124Z,100.00
2022-11-17T20:52:21.567Z,100.00
2022-11-17T20:54:48.008Z,100.00
2022-11-17T20:57:14.354Z,100.00
2022-11-17T20:59:40.695Z,100.00
2022-11-17T21:02:09.584Z,100.00
2022-11-17T21:04:35.967Z,100.00
2022-11-17T21:07:02.382Z,100.00
2022-11-17T21:09:28.748Z,100.00
2022-11-17T21:11:57.806Z,100.00
2022-11-17T21:14:26.395Z,100.00
2022-11-17T21:16:54.462Z,100.00
2022-11-17T21:19:21.028Z,100.00
2022-11-17T21:21:53.343Z,100.00
2022-11-17T21:24:21.669Z,100.00
2022-11-17T21:26:50.320Z,100.00
2022-11-17T21:29:16.731Z,100.00
2022-11-17T21:31:43.116Z,100.00
2022-11-17T21:34:16.696Z,100.00
2022-11-17T21:36:43.204Z,100.00
2022-11-17T21:39:16.348Z,100.00
2022-11-17T21:41:42.847Z,100.00
2022-11-17T21:44:11.961Z,100.00
2022-11-17T21:46:38.344Z,100.00
2022-11-17T21:49:04.957Z,100.00
2022-11-17T21:51:34.318Z,100.00
2022-11-17T21:54:03.435Z,100.00
2022-11-17T21:56:31.863Z,100.00
2022-11-17T21:59:03.586Z,100.00
2022-11-17T22:01:30.778Z,100.00
2022-11-17T22:03:57.183Z,100.00
2022-11-17T22:06:25.035Z,100.00
2022-11-17T22:08:52.883Z,100.00
2022-11-17T22:11:35.094Z,100.00
2022-11-17T22:14:06.012Z,100.00
2022-11-17T22:16:33.547Z,100.00
2022-11-17T22:18:59.999Z,100.00
2022-11-17T22:21:26.402Z,100.00
2022-11-17T22:23:52.823Z,100.00
2022-11-17T22:26:19.272Z,100.00
2022-11-17T22:28:45.780Z,100.00
2022-11-17T22:31:12.507Z,100.00
2022-11-17T22:33:39.970Z,100.00
2022-11-17T22:36:06.950Z,100.00
2022-11-17T22:38:33.509Z,100.00
2022-11-17T22:41:04.983Z,100.00
2022-11-17T22:43:31.902Z,100.00
2022-11-17T22:46:02.732Z,100.00
2022-11-17T22:48:29.282Z,100.00
2022-11-17T22:50:59.831Z,100.00
2022-11-17T22:53:26.825Z,100.00
2022-11-17T22:55:53.769Z,100.00
2022-11-17T22:58:20.487Z,100.00
2022-11-17T23:00:47.049Z,100.00
2022-11-17T23:03:13.568Z,100.00
2022-11-17T23:05:39.968Z,100.00
2022-11-17T23:08:09.806Z,100.00
2022-11-17T23:10:42.203Z,100.00
2022-11-17T23:13:08.544Z,100.00
2022-11-17T23:15:38.520Z,100.00
2022-11-17T23:18:05.381Z,100.00
2022-11-17T23:20:32.732Z,100.00
2022-11-17T23:22:59.132Z,100.00
2022-11-17T23:25:25.543Z,100.00
2022-11-17T23:27:52.424Z,100.00
2022-11-17T23:30:18.741Z,100.00
2022-11-17T23:32:46.032Z,100.00
2022-11-17T23:35:12.449Z,100.00
2022-11-17T23:37:38.799Z,100.00
2022-11-17T23:40:05.685Z,100.00
2022-11-17T23:42:32.821Z,100.00
2022-11-17T23:44:59.756Z,100.00
2022-11-17T23:47:26.217Z,100.00
2022-11-17T23:49:52.634Z,100.00
2022-11-17T23:52:19.023Z,100.00
2022-11-17T23:54:45.410Z,100.00
2022-11-17T23:57:11.836Z,100.00
2022-11-17T23:59:38.263Z,100.00
