createdAt,value
2023-05-09T00:00:24.636Z,18.8667
2023-05-09T00:01:26.569Z,18.9117
2023-05-09T00:02:28.413Z,18.9491
2023-05-09T00:03:30.159Z,18.9557
2023-05-09T00:04:32.021Z,18.9628
2023-05-09T00:05:33.822Z,18.9709
2023-05-09T00:06:35.652Z,18.9390
2023-05-09T00:07:37.489Z,18.9741
2023-05-09T00:08:39.295Z,19.0082
2023-05-09T00:09:41.169Z,18.9770
2023-05-09T00:10:42.978Z,18.9361
2023-05-09T00:11:44.823Z,18.9569
2023-05-09T00:12:46.664Z,18.9852
2023-05-09T00:13:48.480Z,18.9661
2023-05-09T00:14:50.315Z,18.9370
2023-05-09T00:15:52.144Z,18.9111
2023-05-09T00:16:54.163Z,18.9435
2023-05-09T00:17:55.855Z,18.9370
2023-05-09T00:18:57.654Z,18.9589
2023-05-09T00:19:59.464Z,18.9600
2023-05-09T00:21:01.305Z,18.9826
2023-05-09T00:22:03.149Z,19.0214
2023-05-09T00:23:05.070Z,19.0600
2023-05-09T00:24:06.799Z,19.0467
2023-05-09T00:25:08.615Z,19.0510
2023-05-09T00:26:10.471Z,19.0489
2023-05-09T00:27:12.352Z,19.0354
2023-05-09T00:28:14.150Z,19.0039
2023-05-09T00:29:15.968Z,18.9606
2023-05-09T00:30:17.828Z,18.9290
2023-05-09T00:31:19.617Z,18.9119
2023-05-09T00:32:21.539Z,18.9594
2023-05-09T00:33:23.295Z,18.9435
2023-05-09T00:34:25.121Z,18.9269
2023-05-09T00:35:27.016Z,18.9055
2023-05-09T00:36:28.778Z,18.9364
2023-05-09T00:37:30.624Z,18.9214
2023-05-09T00:38:32.458Z,18.9238
2023-05-09T00:39:34.288Z,18.9719
2023-05-09T00:40:36.112Z,18.9785
2023-05-09T00:41:37.927Z,18.9292
2023-05-09T00:42:39.766Z,18.8940
2023-05-09T00:43:41.618Z,18.8844
2023-05-09T00:44:43.489Z,18.8852
2023-05-09T00:45:45.304Z,18.9101
2023-05-09T00:46:47.105Z,18.9364
2023-05-09T00:47:49.518Z,19.0089
2023-05-09T00:48:50.783Z,19.0202
2023-05-09T00:49:52.615Z,19.0029
2023-05-09T00:50:54.513Z,18.9251
2023-05-09T00:51:56.255Z,18.9092
2023-05-09T00:52:58.175Z,18.9035
2023-05-09T00:53:59.942Z,18.8973
2023-05-09T00:55:01.774Z,18.8897
2023-05-09T00:56:03.593Z,18.8628
2023-05-09T00:57:05.448Z,18.8823
2023-05-09T00:58:07.265Z,18.9446
2023-05-09T00:59:09.088Z,18.9885
2023-05-09T01:00:10.910Z,18.9795
2023-05-09T01:01:12.797Z,18.9600
2023-05-09T01:02:14.618Z,18.8971
2023-05-09T01:03:16.622Z,18.8840
2023-05-09T01:04:18.268Z,18.8569
2023-05-09T01:05:20.098Z,18.8885
2023-05-09T01:06:21.921Z,18.9633
2023-05-09T01:07:23.754Z,18.9378
2023-05-09T01:08:25.590Z,18.8412
2023-05-09T01:09:27.420Z,18.7831
2023-05-09T01:10:29.273Z,18.7529
2023-05-09T01:11:31.110Z,18.7985
2023-05-09T01:12:32.926Z,18.8180
2023-05-09T01:13:34.777Z,18.7761
2023-05-09T01:14:36.607Z,18.7480
2023-05-09T01:15:38.468Z,18.7540
2023-05-09T01:16:40.265Z,18.7843
2023-05-09T01:17:42.124Z,18.7852
2023-05-09T01:18:44.137Z,18.7681
2023-05-09T01:19:45.797Z,18.7700
2023-05-09T01:20:47.626Z,18.8256
2023-05-09T01:21:49.485Z,18.7848
2023-05-09T01:22:51.313Z,18.7868
2023-05-09T01:23:53.172Z,18.8306
2023-05-09T01:24:55.072Z,18.8074
2023-05-09T01:25:56.820Z,18.8517
2023-05-09T01:26:58.660Z,18.8336
2023-05-09T01:28:00.510Z,18.8219
2023-05-09T01:29:02.318Z,18.8030
2023-05-09T01:30:04.147Z,18.8302
2023-05-09T01:31:06.056Z,18.8260
2023-05-09T01:32:07.889Z,18.8515
2023-05-09T01:33:09.754Z,18.9129
2023-05-09T01:34:11.590Z,18.8741
2023-05-09T01:35:13.458Z,18.8076
2023-05-09T01:36:15.168Z,18.7618
2023-05-09T01:37:16.999Z,18.8345
2023-05-09T01:38:18.841Z,18.8071
2023-05-09T01:39:20.659Z,18.7926
2023-05-09T01:40:22.514Z,18.7880
2023-05-09T01:41:24.440Z,18.8141
2023-05-09T01:42:26.166Z,18.7893
2023-05-09T01:43:28.061Z,18.7790
2023-05-09T01:44:29.856Z,18.7737
2023-05-09T01:45:31.739Z,18.8334
2023-05-09T01:46:33.544Z,18.8624
2023-05-09T01:47:35.412Z,18.8219
2023-05-09T01:48:37.201Z,18.8180
2023-05-09T01:49:39.124Z,18.8086
2023-05-09T01:50:40.848Z,18.7786
2023-05-09T01:51:43.866Z,18.8178
2023-05-09T01:52:44.532Z,18.8836
2023-05-09T01:53:46.380Z,18.8942
2023-05-09T01:54:48.201Z,18.9168
2023-05-09T01:55:50.028Z,18.9197
2023-05-09T01:56:51.877Z,18.9166
2023-05-09T01:57:53.697Z,18.9555
2023-05-09T01:58:55.614Z,18.9530
2023-05-09T01:59:57.505Z,18.9285
2023-05-09T02:00:59.328Z,18.9612
2023-05-09T02:02:01.157Z,18.9949
2023-05-09T02:03:03.001Z,19.0000
2023-05-09T02:04:04.780Z,19.0107
2023-05-09T02:05:06.708Z,19.0208
2023-05-09T02:06:16.360Z,19.0329
2023-05-09T02:07:10.282Z,19.0242
2023-05-09T02:08:12.117Z,19.0109
2023-05-09T02:09:13.954Z,18.9758
2023-05-09T02:10:15.827Z,18.9643
2023-05-09T02:11:25.179Z,18.9376
2023-05-09T02:12:19.513Z,18.9581
2023-05-09T02:13:21.421Z,18.9947
2023-05-09T02:14:23.148Z,19.0146
2023-05-09T02:15:25.016Z,19.0193
2023-05-09T02:16:26.804Z,19.0169
2023-05-09T02:17:28.679Z,18.9861
2023-05-09T02:18:30.462Z,18.9382
2023-05-09T02:19:32.299Z,18.9674
2023-05-09T02:20:34.227Z,18.9982
2023-05-09T02:21:35.967Z,19.0134
2023-05-09T02:22:37.814Z,18.9559
2023-05-09T02:23:39.635Z,18.8924
2023-05-09T02:24:41.467Z,18.8725
2023-05-09T02:25:43.312Z,18.8914
2023-05-09T02:26:45.172Z,18.8624
2023-05-09T02:27:46.997Z,18.8484
2023-05-09T02:28:48.824Z,18.8630
2023-05-09T02:29:50.641Z,18.8891
2023-05-09T02:30:52.496Z,18.8903
2023-05-09T02:31:54.353Z,18.8665
2023-05-09T02:32:56.219Z,18.8515
2023-05-09T02:33:57.989Z,18.8497
2023-05-09T02:34:59.829Z,18.8271
2023-05-09T02:36:01.760Z,18.8187
2023-05-09T02:37:03.511Z,18.7630
2023-05-09T02:38:05.366Z,18.7554
2023-05-09T02:39:07.204Z,18.7917
2023-05-09T02:40:09.019Z,18.8082
2023-05-09T02:41:10.852Z,18.7848
2023-05-09T02:42:12.698Z,18.7858
2023-05-09T02:43:14.509Z,18.8096
2023-05-09T02:44:16.354Z,18.8552
2023-05-09T02:45:18.204Z,18.8856
2023-05-09T02:46:20.070Z,18.8207
2023-05-09T02:47:21.857Z,18.8587
2023-05-09T02:48:23.700Z,18.8622
2023-05-09T02:49:32.072Z,18.9185
2023-05-09T02:50:28.353Z,18.9540
2023-05-09T02:51:29.297Z,18.9592
2023-05-09T02:52:31.032Z,18.9744
2023-05-09T02:53:32.877Z,18.9807
2023-05-09T02:54:34.707Z,18.9713
2023-05-09T02:55:36.521Z,18.9300
2023-05-09T02:56:38.361Z,18.9454
2023-05-09T02:57:40.243Z,18.9331
2023-05-09T02:58:42.050Z,18.9084
2023-05-09T02:59:43.879Z,18.9107
2023-05-09T03:00:45.713Z,18.9047
2023-05-09T03:01:47.565Z,18.8852
2023-05-09T03:02:49.420Z,18.8756
2023-05-09T03:03:51.268Z,18.8591
2023-05-09T03:04:53.046Z,18.8747
2023-05-09T03:05:54.880Z,18.8560
2023-05-09T03:06:56.796Z,18.8363
2023-05-09T03:07:58.557Z,18.8322
2023-05-09T03:09:00.379Z,18.8039
2023-05-09T03:10:02.245Z,18.8117
2023-05-09T03:11:04.068Z,18.8059
2023-05-09T03:12:05.921Z,18.8067
2023-05-09T03:13:07.831Z,18.8104
2023-05-09T03:14:09.556Z,18.7885
2023-05-09T03:15:11.439Z,18.7681
2023-05-09T03:16:13.265Z,18.7821
2023-05-09T03:17:15.070Z,18.8008
2023-05-09T03:18:16.903Z,18.7979
2023-05-09T03:19:18.723Z,18.8014
2023-05-09T03:20:20.555Z,18.7581
2023-05-09T03:21:22.403Z,18.7724
2023-05-09T03:22:24.321Z,18.8065
2023-05-09T03:23:26.132Z,18.8113
2023-05-09T03:24:27.878Z,18.8082
2023-05-09T03:25:29.714Z,18.8030
2023-05-09T03:26:31.574Z,18.7917
2023-05-09T03:27:33.381Z,18.7650
2023-05-09T03:28:35.260Z,18.7722
2023-05-09T03:29:37.080Z,18.7572
2023-05-09T03:30:38.882Z,18.7597
2023-05-09T03:31:40.809Z,18.7597
2023-05-09T03:32:42.580Z,18.7529
2023-05-09T03:33:44.391Z,18.7542
2023-05-09T03:34:46.254Z,18.7636
2023-05-09T03:35:48.054Z,18.7599
2023-05-09T03:36:49.891Z,18.7685
2023-05-09T03:37:51.911Z,18.7626
2023-05-09T03:38:53.567Z,18.7480
2023-05-09T03:39:55.408Z,18.7513
2023-05-09T03:40:57.264Z,18.7576
2023-05-09T03:41:59.060Z,18.7667
2023-05-09T03:43:00.902Z,18.7837
2023-05-09T03:44:02.747Z,18.7790
2023-05-09T03:45:04.576Z,18.7622
2023-05-09T03:46:06.408Z,18.7813
2023-05-09T03:47:08.260Z,18.7942
2023-05-09T03:48:10.109Z,18.8086
2023-05-09T03:49:11.898Z,18.7905
2023-05-09T03:50:13.752Z,18.7907
2023-05-09T03:51:15.558Z,18.7971
2023-05-09T03:52:17.404Z,18.7928
2023-05-09T03:53:19.326Z,18.8016
2023-05-09T03:54:21.063Z,18.7942
2023-05-09T03:55:22.906Z,18.7983
2023-05-09T03:56:24.723Z,18.8076
2023-05-09T03:57:26.573Z,18.8071
2023-05-09T03:58:28.397Z,18.8145
2023-05-09T03:59:30.260Z,18.8150
2023-05-09T04:00:32.075Z,18.8191
2023-05-09T04:01:33.917Z,18.8037
2023-05-09T04:02:35.930Z,18.8071
2023-05-09T04:03:37.679Z,18.8108
2023-05-09T04:04:39.388Z,18.7975
2023-05-09T04:05:41.243Z,18.8002
2023-05-09T04:06:43.069Z,18.7759
2023-05-09T04:07:44.889Z,18.7798
2023-05-09T04:08:46.825Z,18.7872
2023-05-09T04:09:48.583Z,18.7932
2023-05-09T04:10:50.395Z,18.7893
2023-05-09T04:11:52.253Z,18.7942
2023-05-09T04:12:54.123Z,18.8004
2023-05-09T04:13:55.921Z,18.8018
2023-05-09T04:14:58.267Z,18.7934
2023-05-09T04:15:59.580Z,18.8145
2023-05-09T04:17:01.506Z,18.8127
2023-05-09T04:18:03.315Z,18.7971
2023-05-09T04:19:05.061Z,18.8045
2023-05-09T04:20:06.895Z,18.8063
2023-05-09T04:21:08.735Z,18.7983
2023-05-09T04:22:10.579Z,18.7811
2023-05-09T04:23:12.392Z,18.7772
2023-05-09T04:24:14.328Z,18.7854
2023-05-09T04:25:16.398Z,18.7780
2023-05-09T04:26:17.914Z,18.7924
2023-05-09T04:27:19.746Z,18.7985
2023-05-09T04:28:21.581Z,18.7959
2023-05-09T04:29:23.397Z,18.7800
2023-05-09T04:30:25.252Z,18.8113
2023-05-09T04:31:27.166Z,18.7901
2023-05-09T04:32:28.913Z,18.8065
2023-05-09T04:33:30.747Z,18.8178
2023-05-09T04:34:32.578Z,18.8032
2023-05-09T04:35:34.424Z,18.7934
2023-05-09T04:36:36.263Z,18.8078
2023-05-09T04:37:38.065Z,18.8096
2023-05-09T04:38:39.892Z,18.8000
2023-05-09T04:39:41.820Z,18.7913
2023-05-09T04:40:43.589Z,18.7895
2023-05-09T04:41:45.407Z,18.7868
2023-05-09T04:42:47.250Z,18.7804
2023-05-09T04:43:49.066Z,18.7815
2023-05-09T04:44:50.892Z,18.7618
2023-05-09T04:45:52.750Z,18.7667
2023-05-09T04:46:54.557Z,18.7870
2023-05-09T04:47:56.436Z,18.7718
2023-05-09T04:48:58.228Z,18.7952
2023-05-09T04:50:00.061Z,18.8030
2023-05-09T04:51:01.858Z,18.7887
2023-05-09T04:52:03.691Z,18.8000
2023-05-09T04:53:05.517Z,18.8191
2023-05-09T04:54:07.356Z,18.8141
2023-05-09T04:55:09.293Z,18.8119
2023-05-09T04:56:11.015Z,18.8123
2023-05-09T04:57:18.050Z,18.8030
2023-05-09T04:58:17.397Z,18.7839
2023-05-09T04:59:17.976Z,18.7846
2023-05-09T05:00:19.516Z,18.7956
2023-05-09T05:01:21.110Z,18.7811
2023-05-09T05:02:22.721Z,18.7967
2023-05-09T05:03:24.208Z,18.8047
2023-05-09T05:04:25.821Z,18.8316
2023-05-09T05:05:27.901Z,18.8078
2023-05-09T05:06:29.357Z,18.8139
2023-05-09T05:07:31.206Z,18.8043
2023-05-09T05:08:33.008Z,18.8049
2023-05-09T05:09:34.841Z,18.8158
2023-05-09T05:10:36.841Z,18.8115
2023-05-09T05:11:38.539Z,18.7893
2023-05-09T05:12:40.392Z,18.8069
2023-05-09T05:13:42.182Z,18.7969
2023-05-09T05:14:44.015Z,18.7940
2023-05-09T05:15:45.891Z,18.7936
2023-05-09T05:16:47.687Z,18.8207
2023-05-09T05:17:49.560Z,18.8306
2023-05-09T05:18:51.375Z,18.8332
2023-05-09T05:19:53.177Z,18.8462
2023-05-09T05:20:55.018Z,18.8470
2023-05-09T05:21:56.860Z,18.8353
2023-05-09T05:22:58.696Z,18.8127
2023-05-09T05:24:00.553Z,18.8195
2023-05-09T05:25:02.357Z,18.8509
2023-05-09T05:26:04.280Z,18.8747
2023-05-09T05:27:06.045Z,18.8558
2023-05-09T05:28:07.870Z,18.8622
2023-05-09T05:29:09.692Z,18.8603
2023-05-09T05:30:11.572Z,18.8725
2023-05-09T05:31:13.392Z,18.8587
2023-05-09T05:32:15.218Z,18.8762
2023-05-09T05:33:17.060Z,18.8868
2023-05-09T05:34:18.891Z,18.8829
2023-05-09T05:35:20.714Z,18.8801
2023-05-09T05:36:22.583Z,18.9203
2023-05-09T05:37:24.375Z,18.8963
2023-05-09T05:38:26.232Z,18.8918
2023-05-09T05:39:28.064Z,18.8823
2023-05-09T05:40:29.894Z,18.8671
2023-05-09T05:41:31.825Z,18.8762
2023-05-09T05:42:33.592Z,18.8682
2023-05-09T05:43:35.399Z,18.8491
2023-05-09T05:44:37.229Z,18.8803
2023-05-09T05:45:39.088Z,18.8628
2023-05-09T05:46:40.908Z,18.8690
2023-05-09T05:47:42.773Z,18.8712
2023-05-09T05:48:44.599Z,18.8665
2023-05-09T05:49:46.410Z,18.8706
2023-05-09T05:50:48.259Z,18.8741
2023-05-09T05:51:50.076Z,18.8747
2023-05-09T05:52:51.936Z,18.8509
2023-05-09T05:53:53.758Z,18.8480
2023-05-09T05:54:55.616Z,18.8552
2023-05-09T05:55:57.417Z,18.8756
2023-05-09T05:56:59.348Z,18.8811
2023-05-09T05:58:01.105Z,18.8817
2023-05-09T05:59:02.920Z,18.8735
2023-05-09T06:00:04.766Z,18.8710
2023-05-09T06:01:06.660Z,18.9053
2023-05-09T06:02:08.566Z,18.8782
2023-05-09T06:03:10.356Z,18.8836
2023-05-09T06:04:12.201Z,18.8860
2023-05-09T06:05:14.164Z,18.8622
2023-05-09T06:06:15.874Z,18.8546
2023-05-09T06:07:17.711Z,18.8593
2023-05-09T06:08:19.516Z,18.8807
2023-05-09T06:09:21.345Z,18.8677
2023-05-09T06:10:23.189Z,18.8581
2023-05-09T06:11:25.029Z,18.8606
2023-05-09T06:12:28.054Z,18.8583
2023-05-09T06:13:28.783Z,18.8780
2023-05-09T06:14:30.535Z,18.8827
2023-05-09T06:15:32.380Z,18.8862
2023-05-09T06:16:34.255Z,18.8587
2023-05-09T06:17:36.084Z,18.8398
2023-05-09T06:18:37.896Z,18.8536
2023-05-09T06:19:39.773Z,18.8698
2023-05-09T06:20:41.561Z,18.8528
2023-05-09T06:21:43.388Z,18.8456
2023-05-09T06:22:45.240Z,18.8480
2023-05-09T06:24:04.207Z,18.8558
2023-05-09T06:24:49.914Z,18.8369
2023-05-09T06:25:50.772Z,18.8579
2023-05-09T06:26:52.603Z,18.8111
2023-05-09T06:27:54.518Z,18.8293
2023-05-09T06:28:56.247Z,18.8696
2023-05-09T06:29:58.094Z,18.8507
2023-05-09T06:30:59.952Z,18.8318
2023-05-09T06:32:01.789Z,18.8096
2023-05-09T06:33:03.709Z,18.8316
2023-05-09T06:34:05.445Z,18.8474
2023-05-09T06:35:07.305Z,18.8548
2023-05-09T06:36:09.126Z,18.8480
2023-05-09T06:37:10.972Z,18.8476
2023-05-09T06:38:12.825Z,18.8684
2023-05-09T06:39:14.628Z,18.8792
2023-05-09T06:40:16.489Z,18.8821
2023-05-09T06:41:18.314Z,18.8908
2023-05-09T06:42:20.158Z,18.8511
2023-05-09T06:43:22.098Z,18.8443
2023-05-09T06:44:23.822Z,18.8353
2023-05-09T06:45:25.679Z,18.8466
2023-05-09T06:46:27.521Z,18.8184
2023-05-09T06:47:29.328Z,18.8129
2023-05-09T06:48:31.156Z,18.8345
2023-05-09T06:49:33.009Z,18.8197
2023-05-09T06:50:34.875Z,18.8254
2023-05-09T06:51:36.694Z,18.8306
2023-05-09T06:52:38.575Z,18.8334
2023-05-09T06:53:40.351Z,18.8507
2023-05-09T06:54:42.176Z,18.8544
2023-05-09T06:55:44.017Z,18.8515
2023-05-09T06:56:45.869Z,18.8550
2023-05-09T06:57:47.699Z,18.8696
2023-05-09T06:58:49.623Z,18.8655
2023-05-09T06:59:51.354Z,18.8612
2023-05-09T07:00:53.202Z,18.8618
2023-05-09T07:01:55.065Z,18.8556
2023-05-09T07:02:56.995Z,18.8488
2023-05-09T07:03:58.716Z,18.8464
2023-05-09T07:05:00.619Z,18.8548
2023-05-09T07:06:02.362Z,18.8628
2023-05-09T07:07:04.212Z,18.8525
2023-05-09T07:08:06.050Z,18.8501
2023-05-09T07:09:07.897Z,18.8626
2023-05-09T07:10:11.760Z,18.8628
2023-05-09T07:11:11.537Z,18.8575
2023-05-09T07:12:13.382Z,18.8634
2023-05-09T07:13:15.238Z,18.8747
2023-05-09T07:14:17.132Z,18.8762
2023-05-09T07:15:29.095Z,18.8780
2023-05-09T07:16:21.733Z,18.8797
2023-05-09T07:17:23.927Z,18.8821
2023-05-09T07:18:24.399Z,18.9041
2023-05-09T07:19:26.218Z,18.9094
2023-05-09T07:20:28.050Z,18.8992
2023-05-09T07:21:29.913Z,18.8864
2023-05-09T07:22:33.051Z,18.8996
2023-05-09T07:23:33.575Z,18.8862
2023-05-09T07:24:35.377Z,18.8856
2023-05-09T07:25:37.216Z,18.8979
2023-05-09T07:26:39.068Z,18.9076
2023-05-09T07:27:40.874Z,18.9109
2023-05-09T07:28:42.714Z,18.9193
2023-05-09T07:29:44.641Z,18.9064
2023-05-09T07:30:46.393Z,18.9183
2023-05-09T07:31:48.268Z,18.9142
2023-05-09T07:32:50.163Z,18.9218
2023-05-09T07:33:51.879Z,18.9273
2023-05-09T07:34:53.727Z,18.9209
2023-05-09T07:35:55.556Z,18.9195
2023-05-09T07:36:57.386Z,18.9273
2023-05-09T07:37:59.218Z,18.9464
2023-05-09T07:39:01.054Z,18.9483
2023-05-09T07:40:02.882Z,18.9577
2023-05-09T07:41:04.722Z,18.9668
2023-05-09T07:42:06.547Z,18.9756
2023-05-09T07:43:08.381Z,18.9571
2023-05-09T07:44:10.226Z,18.9435
2023-05-09T07:45:12.185Z,18.9411
2023-05-09T07:46:13.886Z,18.9329
2023-05-09T07:47:15.695Z,18.9179
2023-05-09T07:48:17.548Z,18.9251
2023-05-09T07:49:19.381Z,18.9148
2023-05-09T07:50:21.210Z,18.9051
2023-05-09T07:51:23.067Z,18.8944
2023-05-09T07:52:24.860Z,18.8967
2023-05-09T07:53:26.724Z,18.8908
2023-05-09T07:54:28.564Z,18.8908
2023-05-09T07:55:30.381Z,18.8926
2023-05-09T07:56:32.221Z,18.9138
2023-05-09T07:57:34.043Z,18.9384
2023-05-09T07:58:35.878Z,18.9581
2023-05-09T07:59:37.704Z,18.9481
2023-05-09T08:00:39.613Z,18.9285
2023-05-09T08:01:41.362Z,18.9312
2023-05-09T08:02:43.303Z,18.9364
2023-05-09T08:03:45.143Z,18.8998
2023-05-09T08:04:46.859Z,18.9088
2023-05-09T08:05:48.693Z,18.9115
2023-05-09T08:06:50.528Z,18.9242
2023-05-09T08:07:52.360Z,18.9316
2023-05-09T08:08:54.244Z,18.9308
2023-05-09T08:09:56.027Z,18.9218
2023-05-09T08:10:57.851Z,18.9253
2023-05-09T08:11:59.693Z,18.9209
2023-05-09T08:13:01.549Z,18.9127
2023-05-09T08:14:03.387Z,18.9014
2023-05-09T08:15:05.239Z,18.8942
2023-05-09T08:16:07.203Z,18.9070
2023-05-09T08:17:08.854Z,18.9199
2023-05-09T08:18:10.691Z,18.9236
2023-05-09T08:19:12.525Z,18.9320
2023-05-09T08:20:14.353Z,18.9491
2023-05-09T08:21:16.195Z,18.9659
2023-05-09T08:22:18.001Z,18.9261
2023-05-09T08:23:19.830Z,18.9025
2023-05-09T08:24:21.671Z,18.9207
2023-05-09T08:25:23.506Z,18.9189
2023-05-09T08:26:25.354Z,18.9002
2023-05-09T08:27:27.212Z,18.9043
2023-05-09T08:28:29.024Z,18.9043
2023-05-09T08:29:30.858Z,18.9062
2023-05-09T08:30:32.684Z,18.9121
2023-05-09T08:31:34.631Z,18.9051
2023-05-09T08:32:36.380Z,18.9131
2023-05-09T08:33:40.531Z,18.9144
2023-05-09T08:34:40.036Z,18.9074
2023-05-09T08:35:41.854Z,18.9279
2023-05-09T08:36:43.707Z,18.9279
2023-05-09T08:37:45.522Z,18.9220
2023-05-09T08:38:47.364Z,18.9423
2023-05-09T08:39:49.224Z,18.9427
2023-05-09T08:40:51.021Z,18.9392
2023-05-09T08:41:52.869Z,18.9322
2023-05-09T08:42:54.709Z,18.9357
2023-05-09T08:43:56.533Z,18.9602
2023-05-09T08:44:58.362Z,18.9446
2023-05-09T08:46:00.433Z,18.9269
2023-05-09T08:47:02.188Z,18.9347
2023-05-09T08:48:03.912Z,18.9158
2023-05-09T08:49:05.713Z,18.8916
2023-05-09T08:50:07.566Z,18.9049
2023-05-09T08:51:09.386Z,18.8924
2023-05-09T08:52:11.215Z,18.9111
2023-05-09T08:53:13.030Z,18.9212
2023-05-09T08:54:14.876Z,18.9400
2023-05-09T08:55:16.717Z,18.9503
2023-05-09T08:56:18.551Z,18.9485
2023-05-09T08:57:20.373Z,18.9518
2023-05-09T08:58:22.224Z,18.9526
2023-05-09T08:59:24.054Z,18.9550
2023-05-09T09:00:25.874Z,18.9526
2023-05-09T09:01:27.776Z,18.9552
2023-05-09T09:02:29.690Z,18.9542
2023-05-09T09:03:31.378Z,18.9587
2023-05-09T09:04:33.275Z,18.9429
2023-05-09T09:06:38.891Z,18.9296
2023-05-09T09:07:40.437Z,18.9244
2023-05-09T09:08:42.030Z,18.9329
2023-05-09T09:09:43.542Z,18.9481
2023-05-09T09:10:45.131Z,18.9372
2023-05-09T09:11:46.677Z,18.9450
2023-05-09T09:12:50.013Z,18.9497
2023-05-09T09:13:49.779Z,18.9544
2023-05-09T09:14:51.574Z,18.9631
2023-05-09T09:15:53.429Z,18.9717
2023-05-09T09:16:55.284Z,18.9752
2023-05-09T09:17:57.201Z,18.9672
2023-05-09T09:18:59.124Z,18.9682
2023-05-09T09:20:00.734Z,18.9614
2023-05-09T09:21:02.550Z,18.9762
2023-05-09T09:22:04.398Z,18.9935
2023-05-09T09:23:06.240Z,18.9924
2023-05-09T09:24:08.062Z,18.9982
2023-05-09T09:25:09.884Z,19.0158
2023-05-09T09:26:11.711Z,19.0208
2023-05-09T09:27:13.549Z,19.0306
2023-05-09T09:28:15.382Z,19.0349
2023-05-09T09:29:17.229Z,19.0405
2023-05-09T09:30:19.065Z,19.0343
2023-05-09T09:31:20.982Z,19.0354
2023-05-09T09:32:22.855Z,19.0473
2023-05-09T09:33:24.633Z,19.0360
2023-05-09T09:34:26.377Z,19.0489
2023-05-09T09:35:28.239Z,19.0797
2023-05-09T09:36:30.055Z,19.0510
2023-05-09T09:37:31.885Z,19.0376
2023-05-09T09:38:33.704Z,19.0493
2023-05-09T09:39:35.547Z,19.0393
2023-05-09T09:40:37.389Z,19.0534
2023-05-09T09:41:39.254Z,19.0678
2023-05-09T09:42:41.057Z,19.0623
2023-05-09T09:43:42.880Z,19.0711
2023-05-09T09:44:44.710Z,19.0822
2023-05-09T09:45:46.588Z,19.0949
2023-05-09T09:46:48.394Z,19.0968
2023-05-09T09:47:50.308Z,19.1247
2023-05-09T09:48:52.132Z,19.1120
2023-05-09T09:49:53.872Z,19.1033
2023-05-09T09:50:55.728Z,19.1198
2023-05-09T09:51:57.571Z,19.1183
2023-05-09T09:52:59.386Z,19.1103
2023-05-09T09:54:01.257Z,19.1128
2023-05-09T09:55:03.037Z,19.1175
2023-05-09T09:56:04.872Z,19.1134
2023-05-09T09:57:06.698Z,19.0820
2023-05-09T09:58:08.552Z,19.0994
2023-05-09T09:59:10.394Z,19.1171
2023-05-09T10:00:12.279Z,19.1033
2023-05-09T10:01:14.149Z,19.0822
2023-05-09T10:02:15.859Z,19.0797
2023-05-09T10:03:17.795Z,19.0888
2023-05-09T10:04:19.658Z,19.1025
2023-05-09T10:05:21.473Z,19.1159
2023-05-09T10:06:23.303Z,19.0951
2023-05-09T10:07:25.112Z,19.0826
2023-05-09T10:08:26.935Z,19.1011
2023-05-09T10:09:28.781Z,19.1052
2023-05-09T10:10:30.615Z,19.0840
2023-05-09T10:11:32.444Z,19.0799
2023-05-09T10:12:34.288Z,19.0754
2023-05-09T10:13:36.213Z,19.0902
2023-05-09T10:14:37.963Z,19.1070
2023-05-09T10:15:52.278Z,19.1081
2023-05-09T10:16:44.064Z,19.1157
2023-05-09T10:17:43.583Z,19.1555
2023-05-09T10:18:45.446Z,19.1824
2023-05-09T10:19:47.202Z,19.1872
2023-05-09T10:20:48.953Z,19.1945
2023-05-09T10:21:50.776Z,19.1804
2023-05-09T10:22:52.594Z,19.1664
2023-05-09T10:23:54.441Z,19.1588
2023-05-09T10:24:57.662Z,19.1520
2023-05-09T10:25:58.118Z,19.1463
2023-05-09T10:26:59.922Z,19.1192
2023-05-09T10:28:01.770Z,19.1214
2023-05-09T10:29:03.589Z,19.1442
2023-05-09T10:30:05.433Z,19.1633
2023-05-09T10:31:08.846Z,19.1623
2023-05-09T10:32:09.107Z,19.1582
2023-05-09T10:33:10.931Z,19.1461
2023-05-09T10:34:12.786Z,19.1307
2023-05-09T10:35:14.837Z,19.1105
2023-05-09T10:36:16.441Z,19.0859
2023-05-09T10:37:18.291Z,19.1033
2023-05-09T10:38:20.105Z,19.1190
2023-05-09T10:39:21.939Z,19.1354
2023-05-09T10:40:23.762Z,19.1555
2023-05-09T10:41:25.604Z,19.1407
2023-05-09T10:42:27.440Z,19.1409
2023-05-09T10:43:29.477Z,19.1313
2023-05-09T10:44:31.095Z,19.1457
2023-05-09T10:45:32.936Z,19.1533
2023-05-09T10:46:34.784Z,19.1422
2023-05-09T10:47:36.616Z,19.1559
2023-05-09T10:48:38.443Z,19.1401
2023-05-09T10:49:40.279Z,19.1381
2023-05-09T10:50:42.186Z,19.1245
2023-05-09T10:51:43.940Z,19.1169
2023-05-09T10:52:45.782Z,19.1340
2023-05-09T10:53:47.594Z,19.1401
2023-05-09T10:54:49.427Z,19.1337
2023-05-09T10:55:51.296Z,19.1290
2023-05-09T10:56:53.099Z,19.1366
2023-05-09T10:57:54.944Z,19.1319
2023-05-09T10:58:56.753Z,19.1376
2023-05-09T10:59:58.609Z,19.1241
2023-05-09T11:01:00.438Z,19.0799
2023-05-09T11:02:02.307Z,19.1177
2023-05-09T11:03:04.220Z,19.1391
2023-05-09T11:04:05.961Z,19.1420
2023-05-09T11:05:07.779Z,19.1448
2023-05-09T11:06:09.688Z,19.1368
2023-05-09T11:07:11.441Z,19.1481
2023-05-09T11:08:13.295Z,19.1358
2023-05-09T11:09:15.116Z,19.1450
2023-05-09T11:10:17.015Z,19.1344
2023-05-09T11:11:18.780Z,19.1428
2023-05-09T11:12:20.605Z,19.1266
2023-05-09T11:13:22.548Z,19.1093
2023-05-09T11:14:24.316Z,19.1050
2023-05-09T11:15:26.117Z,19.1163
2023-05-09T11:16:27.987Z,19.1224
2023-05-09T11:17:29.800Z,19.1434
2023-05-09T11:18:31.626Z,19.1506
2023-05-09T11:19:33.461Z,19.1290
2023-05-09T11:20:35.296Z,19.1354
2023-05-09T11:21:37.213Z,19.1335
2023-05-09T11:22:38.970Z,19.1311
2023-05-09T11:23:40.817Z,19.1389
2023-05-09T11:24:42.627Z,19.1198
2023-05-09T11:25:44.473Z,19.1206
2023-05-09T11:26:46.326Z,19.1448
2023-05-09T11:27:48.129Z,19.1374
2023-05-09T11:28:49.975Z,19.1268
2023-05-09T11:29:51.807Z,19.1140
2023-05-09T11:30:54.924Z,19.1391
2023-05-09T11:31:55.510Z,19.1592
2023-05-09T11:32:57.406Z,19.1413
2023-05-09T11:33:59.126Z,19.1699
2023-05-09T11:35:00.972Z,19.1522
2023-05-09T11:36:02.804Z,19.1541
2023-05-09T11:37:04.717Z,19.1598
2023-05-09T11:38:06.539Z,19.1588
2023-05-09T11:39:08.307Z,19.1315
2023-05-09T11:40:10.136Z,19.1385
2023-05-09T11:41:11.961Z,19.1344
2023-05-09T11:42:13.804Z,19.1522
2023-05-09T11:43:15.629Z,19.1261
2023-05-09T11:44:17.470Z,19.1309
2023-05-09T11:45:19.329Z,19.1376
2023-05-09T11:46:21.191Z,19.1477
2023-05-09T11:47:23.034Z,19.1243
2023-05-09T11:48:24.832Z,19.1253
2023-05-09T11:49:26.645Z,19.1401
2023-05-09T11:50:28.477Z,19.1652
2023-05-09T11:51:30.314Z,19.1609
2023-05-09T11:52:32.255Z,19.1867
2023-05-09T11:53:33.995Z,19.1703
2023-05-09T11:54:35.811Z,19.1383
2023-05-09T11:55:37.637Z,19.1033
2023-05-09T11:56:39.476Z,19.0838
2023-05-09T11:57:41.330Z,19.0890
2023-05-09T11:58:43.152Z,19.1050
2023-05-09T11:59:44.982Z,19.1561
2023-05-09T12:00:46.826Z,19.1487
2023-05-09T12:01:48.657Z,19.1744
2023-05-09T12:02:50.537Z,19.2001
2023-05-09T12:03:52.431Z,19.2219
2023-05-09T12:04:54.143Z,19.2130
2023-05-09T12:05:55.989Z,19.2034
2023-05-09T12:06:57.807Z,19.2005
2023-05-09T12:07:59.743Z,19.1861
2023-05-09T12:09:01.476Z,19.1954
2023-05-09T12:10:03.322Z,19.1931
2023-05-09T12:11:05.136Z,19.2032
2023-05-09T12:12:06.987Z,19.1853
2023-05-09T12:13:08.876Z,19.1783
2023-05-09T12:14:10.654Z,19.1767
2023-05-09T12:15:12.647Z,19.1954
2023-05-09T12:16:14.363Z,19.2097
2023-05-09T12:17:16.139Z,19.1658
2023-05-09T12:18:17.973Z,19.1641
2023-05-09T12:19:19.805Z,19.1403
2023-05-09T12:20:21.658Z,19.1294
2023-05-09T12:21:23.476Z,19.1337
2023-05-09T12:22:25.332Z,19.1884
2023-05-09T12:23:27.243Z,19.2247
2023-05-09T12:24:28.985Z,19.2262
2023-05-09T12:25:30.814Z,19.2245
2023-05-09T12:26:32.662Z,19.2173
2023-05-09T12:27:34.493Z,19.2091
2023-05-09T12:28:36.336Z,19.2155