createdAt,value
2017-03-08T00:16:48.316Z,1019.874
2017-03-08T00:29:06.199Z,1019.893
2017-03-08T00:47:31.946Z,1019.846
2017-03-08T00:50:36.104Z,1019.866
2017-03-08T00:53:39.916Z,1019.821
2017-03-08T00:56:44.244Z,1019.815
2017-03-08T01:02:53.111Z,1019.745
2017-03-08T01:05:56.176Z,1019.777
2017-03-08T01:11:59.329Z,1019.814
2017-03-08T01:15:08.835Z,1019.865
2017-03-08T01:21:17.061Z,1019.777
2017-03-08T01:30:30.256Z,1019.783
2017-03-08T01:33:33.714Z,1019.755
2017-03-08T01:36:37.288Z,1019.779
2017-03-08T01:42:44.794Z,1019.848
2017-03-08T01:48:52.843Z,1019.980
2017-03-08T01:51:56.301Z,1020.028
2017-03-08T01:55:01.221Z,1020.079
2017-03-08T01:58:05.559Z,1020.161
2017-03-08T02:10:23.185Z,1020.378
2017-03-08T02:13:26.396Z,1020.386
2017-03-08T02:19:29.500Z,1020.416
2017-03-08T02:34:50.071Z,1020.502
2017-03-08T02:50:15.518Z,1020.454
2017-03-08T02:53:12.890Z,1020.423
2017-03-08T03:05:34.503Z,1020.249
2017-03-08T03:08:38.358Z,1020.189
2017-03-08T03:14:45.873Z,1020.031
2017-03-08T03:17:49.113Z,1019.982
2017-03-08T03:20:52.338Z,1019.974
2017-03-08T03:30:04.514Z,1019.872
2017-03-08T03:33:08.888Z,1020.015
2017-03-08T03:36:12.125Z,1019.960
2017-03-08T03:42:14.086Z,1019.860
2017-03-08T03:45:17.482Z,1019.865
2017-03-08T03:48:27.497Z,1019.823
2017-03-08T04:00:43.293Z,1019.850
2017-03-08T04:03:41.202Z,1019.886
2017-03-08T04:06:51.524Z,1019.882
2017-03-08T04:09:48.507Z,1019.963
2017-03-08T04:16:02.902Z,1020.012
2017-03-08T04:22:10.886Z,1020.133
2017-03-08T04:25:14.422Z,1020.106
2017-03-08T04:28:18.651Z,1020.085
2017-03-08T04:31:23.260Z,1020.168
2017-03-08T04:34:26.381Z,1020.316
2017-03-08T04:37:31.017Z,1020.319
2017-03-08T04:40:34.730Z,1020.390
2017-03-08T04:46:42.663Z,1020.442
2017-03-08T04:49:45.975Z,1020.430
2017-03-08T04:55:53.103Z,1020.624
2017-03-08T05:05:05.761Z,1020.643
2017-03-08T05:08:09.401Z,1020.652
2017-03-08T05:11:12.821Z,1020.665
2017-03-08T05:17:21.586Z,1020.802
2017-03-08T05:20:24.363Z,1020.779
2017-03-08T05:26:32.103Z,1020.760
2017-03-08T05:32:39.886Z,1020.907
2017-03-08T05:38:41.637Z,1020.984
2017-03-08T05:41:45.745Z,1020.972
2017-03-08T05:44:56.464Z,1020.940
2017-03-08T05:51:04.541Z,1020.912
2017-03-08T05:57:11.327Z,1020.845
2017-03-08T06:00:16.077Z,1020.867
2017-03-08T06:03:20.734Z,1020.874
2017-03-08T06:06:23.869Z,1020.901
2017-03-08T06:12:24.847Z,1020.966
2017-03-08T06:15:34.711Z,1021.023
2017-03-08T06:21:43.199Z,1021.139
2017-03-08T06:24:46.851Z,1021.124
2017-03-08T06:27:50.623Z,1021.079
2017-03-08T06:30:54.544Z,1021.091
2017-03-08T06:33:58.386Z,1021.154
2017-03-08T06:40:07.769Z,1021.238
2017-03-08T06:46:15.886Z,1021.162
2017-03-08T06:49:19.732Z,1021.080
2017-03-08T06:52:23.868Z,1021.061
2017-03-08T06:58:31.744Z,1020.920
2017-03-08T07:01:29.782Z,1020.911
2017-03-08T07:04:34.659Z,1020.898
2017-03-08T07:07:39.716Z,1020.830
2017-03-08T07:10:44.726Z,1020.837
2017-03-08T07:13:49.572Z,1020.800
2017-03-08T07:16:54.399Z,1020.846
2017-03-08T07:19:58.859Z,1020.782
2017-03-08T07:23:03.066Z,1020.730
2017-03-08T07:26:08.067Z,1020.729
2017-03-08T07:29:19.781Z,1020.760
2017-03-08T07:32:23.856Z,1020.677
2017-03-08T07:35:28.788Z,1020.616
2017-03-08T07:41:37.112Z,1020.598
2017-03-08T07:50:51.430Z,1020.574
2017-03-08T07:56:59.148Z,1020.506
2017-03-08T08:06:09.472Z,1020.482
2017-03-08T08:09:13.199Z,1020.498
2017-03-08T08:12:16.722Z,1020.479
2017-03-08T08:30:41.107Z,1020.369
2017-03-08T08:33:45.010Z,1020.306
2017-03-08T08:39:52.059Z,1020.188
2017-03-08T08:42:55.865Z,1020.088
2017-03-08T08:45:59.370Z,1020.109
2017-03-08T08:49:02.751Z,1020.017
2017-03-08T08:55:09.861Z,1019.661
2017-03-08T09:01:17.760Z,1019.619
2017-03-08T09:04:21.422Z,1019.620
2017-03-08T09:07:26.276Z,1019.720
2017-03-08T09:10:30.680Z,1019.710
2017-03-08T09:16:40.927Z,1019.563
2017-03-08T09:19:44.461Z,1019.467
2017-03-08T09:22:49.192Z,1019.303
2017-03-08T09:28:58.693Z,1019.332
2017-03-08T09:32:02.337Z,1019.366
2017-03-08T09:35:05.924Z,1019.442
2017-03-08T09:44:12.962Z,1019.474
2017-03-08T10:02:47.492Z,1018.988
2017-03-08T10:08:49.923Z,1018.897
2017-03-08T10:15:04.324Z,1018.897
2017-03-08T10:24:19.055Z,1018.794
2017-03-08T10:27:23.801Z,1018.733
2017-03-08T11:07:27.842Z,1018.187
2017-03-08T11:10:32.019Z,1018.097
2017-03-08T11:16:41.328Z,1017.974
2017-03-08T11:19:45.273Z,1017.893
2017-03-08T11:22:50.152Z,1017.863
2017-03-08T11:25:54.752Z,1017.826
2017-03-08T11:28:59.707Z,1017.842
2017-03-08T11:32:04.220Z,1017.813
2017-03-08T11:35:08.517Z,1017.823
2017-03-08T11:38:13.788Z,1017.829
2017-03-08T11:41:18.134Z,1017.872
2017-03-08T11:47:27.925Z,1017.794
2017-03-08T11:50:31.644Z,1017.678
2017-03-08T11:53:35.991Z,1017.673
2017-03-08T11:59:44.696Z,1017.647
2017-03-08T12:02:48.845Z,1017.654
2017-03-08T12:05:53.228Z,1017.564
2017-03-08T12:08:55.619Z,1017.386
2017-03-08T12:12:00.159Z,1017.288
2017-03-08T12:15:05.458Z,1017.166
2017-03-08T12:18:09.977Z,1017.052
2017-03-08T12:21:14.625Z,1017.010
2017-03-08T12:27:24.669Z,1017.123
2017-03-08T12:30:29.173Z,1017.046
2017-03-08T12:33:33.739Z,1016.984
2017-03-08T12:36:38.275Z,1017.030
2017-03-08T12:39:43.803Z,1016.961
2017-03-08T12:42:48.489Z,1016.941
2017-03-08T12:45:53.006Z,1016.849
2017-03-08T12:48:57.500Z,1016.861
2017-03-08T12:52:03.199Z,1016.716
2017-03-08T12:55:07.687Z,1016.657
2017-03-08T12:58:12.501Z,1016.547
2017-03-08T13:01:16.887Z,1016.437
2017-03-08T13:04:22.590Z,1016.303
2017-03-08T13:10:32.387Z,1016.152
2017-03-08T13:16:42.959Z,1016.061
2017-03-08T13:19:42.459Z,1015.997
2017-03-08T13:22:53.309Z,1016.021
2017-03-08T13:25:57.396Z,1016.063
2017-03-08T13:29:01.734Z,1015.975
2017-03-08T13:32:06.203Z,1015.934
2017-03-08T13:35:09.685Z,1015.920
2017-03-08T13:38:13.963Z,1015.905
2017-03-08T13:41:19.253Z,1015.811
2017-03-08T13:44:23.096Z,1015.728
2017-03-08T13:47:28.252Z,1015.691
2017-03-08T13:50:26.582Z,1015.590
2017-03-08T13:56:40.915Z,1015.519
2017-03-08T13:59:44.964Z,1015.446
2017-03-08T14:05:54.226Z,1015.303
2017-03-08T14:08:58.711Z,1015.283
2017-03-08T14:15:07.907Z,1015.238
2017-03-08T14:18:12.289Z,1015.082
2017-03-08T14:27:27.019Z,1014.907
2017-03-08T14:30:32.323Z,1014.792
2017-03-08T14:33:36.534Z,1014.703
2017-03-08T14:36:40.797Z,1014.667
2017-03-08T14:39:46.133Z,1014.639
2017-03-08T14:42:50.646Z,1014.566
2017-03-08T14:45:54.994Z,1014.527
2017-03-08T14:49:00.295Z,1014.429
2017-03-08T14:52:04.558Z,1014.320
2017-03-08T14:55:08.382Z,1014.234
2017-03-08T14:58:14.063Z,1014.194
2017-03-08T15:01:19.360Z,1014.138
2017-03-08T15:04:24.005Z,1014.061
2017-03-08T15:07:29.041Z,1014.037
2017-03-08T15:10:33.354Z,1014.047
2017-03-08T15:13:37.381Z,1014.005
2017-03-08T15:25:57.145Z,1013.723
2017-03-08T15:29:01.200Z,1013.609
2017-03-08T15:32:05.644Z,1013.502
2017-03-08T15:35:09.748Z,1013.501
2017-03-08T15:38:14.512Z,1013.400
2017-03-08T15:41:18.504Z,1013.372
2017-03-08T15:44:23.779Z,1013.284
2017-03-08T15:47:28.232Z,1013.191
2017-03-08T15:50:32.696Z,1013.125
2017-03-08T15:53:36.441Z,1013.110
2017-03-08T16:02:49.898Z,1013.054
2017-03-08T16:05:54.313Z,1013.006
2017-03-08T16:08:58.437Z,1012.999
2017-03-08T16:12:02.400Z,1013.057
2017-03-08T16:15:07.582Z,1013.128
2017-03-08T16:18:11.680Z,1013.166
2017-03-08T16:21:16.719Z,1013.152
2017-03-08T16:24:21.022Z,1013.192
2017-03-08T16:27:24.970Z,1013.223
2017-03-08T16:30:29.052Z,1013.185
2017-03-08T16:33:44.441Z,1013.183
2017-03-08T16:36:46.910Z,1013.221
2017-03-08T16:39:51.480Z,1013.143
2017-03-08T16:42:56.613Z,1013.074
2017-03-08T16:45:54.398Z,1013.070
2017-03-08T16:49:05.771Z,1013.061
2017-03-08T16:52:03.774Z,1012.984
2017-03-08T16:55:14.121Z,1013.015
2017-03-08T16:58:13.056Z,1013.158
2017-03-08T17:01:24.126Z,1013.054
2017-03-08T17:04:28.969Z,1013.045
2017-03-08T17:07:32.940Z,1013.031
2017-03-08T17:13:42.943Z,1012.979
2017-03-08T17:16:45.493Z,1013.001
2017-03-08T17:19:49.420Z,1013.050
2017-03-08T17:22:53.785Z,1013.052
2017-03-08T17:29:00.595Z,1012.999
2017-03-08T17:32:05.120Z,1013.069
2017-03-08T17:35:10.638Z,1013.105
2017-03-08T17:38:09.124Z,1013.160
2017-03-08T17:41:20.542Z,1013.235
2017-03-08T17:47:23.547Z,1013.242
2017-03-08T17:50:33.058Z,1013.249
2017-03-08T17:53:37.327Z,1013.200
2017-03-08T17:59:45.789Z,1013.243
2017-03-08T18:02:49.816Z,1013.288
2017-03-08T18:05:53.314Z,1013.323
2017-03-08T18:12:00.857Z,1013.198
2017-03-08T18:18:07.527Z,1013.265
2017-03-08T18:21:11.046Z,1013.241
2017-03-08T18:27:13.250Z,1013.194
2017-03-08T18:30:23.115Z,1013.209
2017-03-08T18:33:27.213Z,1013.195
2017-03-08T18:48:48.205Z,1012.993
2017-03-08T18:51:52.054Z,1012.967
2017-03-08T18:54:48.971Z,1012.945
2017-03-08T19:07:10.146Z,1012.838
2017-03-08T19:13:18.297Z,1012.848
2017-03-08T19:16:22.812Z,1012.824
2017-03-08T19:22:24.614Z,1012.779
2017-03-08T19:25:31.202Z,1012.759
2017-03-08T20:08:30.912Z,1012.775
2017-03-08T20:45:18.456Z,1013.081
2017-03-08T21:12:56.716Z,1013.054
2017-03-08T21:40:36.032Z,1012.818
2017-03-08T21:43:39.444Z,1012.846
2017-03-08T21:46:43.197Z,1012.775
2017-03-08T21:49:46.480Z,1012.753
2017-03-08T21:52:49.900Z,1012.731
2017-03-08T21:55:53.405Z,1012.352
2017-03-08T21:58:56.905Z,1012.710
2017-03-08T22:02:01.298Z,1012.814
2017-03-08T22:05:04.594Z,1012.682
2017-03-08T22:08:07.448Z,1012.718
2017-03-08T22:11:12.021Z,1012.568
2017-03-08T22:14:16.624Z,1012.595
2017-03-08T22:20:18.696Z,1012.668
2017-03-08T22:23:28.807Z,1012.610
2017-03-08T22:26:32.764Z,1012.660
2017-03-08T22:29:36.646Z,1012.723
2017-03-08T22:32:41.595Z,1012.777
2017-03-08T22:35:39.013Z,1012.651
2017-03-08T22:38:43.532Z,1012.371
2017-03-08T22:41:53.763Z,1012.581
2017-03-08T22:44:56.682Z,1012.538
2017-03-08T22:48:00.886Z,1012.613
2017-03-08T22:54:10.054Z,1012.694
2017-03-08T23:00:10.721Z,1012.761
2017-03-08T23:09:28.237Z,1012.887
2017-03-08T23:12:31.226Z,1012.966
2017-03-08T23:15:28.747Z,1013.043
2017-03-08T23:18:38.908Z,1013.080
2017-03-08T23:21:41.803Z,1013.157
2017-03-08T23:24:44.733Z,1013.210
2017-03-08T23:27:48.913Z,1013.311
2017-03-08T23:30:53.145Z,1013.365
2017-03-08T23:33:57.546Z,1013.375
2017-03-08T23:37:01.367Z,1013.397
2017-03-08T23:43:08.943Z,1013.519
2017-03-08T23:46:11.852Z,1013.488
2017-03-08T23:52:17.978Z,1013.599
2017-03-08T23:58:26.104Z,1013.506
