createdAt,value
2019-03-10T03:00:43.742Z,9.00
2019-03-10T03:03:12.864Z,9.00
2019-03-10T03:05:41.977Z,9.10
2019-03-10T03:08:11.576Z,9.10
2019-03-10T03:10:40.886Z,9.10
2019-03-10T03:13:10.000Z,9.10
2019-03-10T03:15:39.145Z,9.20
2019-03-10T03:18:08.286Z,9.20
2019-03-10T03:20:37.421Z,9.20
2019-03-10T03:23:07.306Z,9.20
2019-03-10T03:25:36.428Z,9.20
2019-03-10T03:28:05.548Z,9.20
2019-03-10T03:30:35.913Z,9.20
2019-03-10T03:33:05.038Z,9.20
2019-03-10T03:35:48.329Z,9.30
2019-03-10T03:38:26.724Z,9.30
2019-03-10T03:40:59.291Z,9.20
2019-03-10T03:43:28.438Z,9.20
2019-03-10T03:45:57.601Z,9.20
2019-03-10T03:48:26.796Z,9.10
2019-03-10T03:50:56.031Z,9.20
2019-03-10T03:53:25.262Z,9.30
2019-03-10T03:55:54.743Z,9.30
2019-03-10T03:58:23.971Z,9.30
2019-03-10T04:00:54.894Z,9.30
2019-03-10T04:03:24.100Z,9.20
2019-03-10T04:05:54.227Z,9.20
2019-03-10T04:08:23.511Z,9.20
2019-03-10T04:10:52.780Z,9.10
2019-03-10T04:13:21.965Z,9.10
2019-03-10T04:15:51.679Z,9.10
2019-03-10T04:18:20.870Z,9.10
2019-03-10T04:20:50.156Z,9.10
2019-03-10T04:23:19.402Z,9.10
2019-03-10T04:25:48.636Z,9.10
2019-03-10T04:28:17.789Z,9.10
2019-03-10T04:30:47.223Z,9.10
2019-03-10T04:33:16.581Z,9.10
2019-03-10T04:35:45.771Z,9.10
2019-03-10T04:38:14.971Z,9.20
2019-03-10T04:40:44.178Z,9.10
2019-03-10T04:43:13.398Z,9.10
2019-03-10T04:45:42.684Z,9.10
2019-03-10T04:48:11.874Z,9.10
2019-03-10T04:50:41.031Z,9.10
2019-03-10T04:53:10.357Z,9.10
2019-03-10T04:55:50.004Z,9.10
2019-03-10T04:58:21.103Z,9.10
2019-03-10T05:00:51.882Z,9.20
2019-03-10T05:03:21.067Z,9.20
2019-03-10T05:05:51.271Z,9.30
2019-03-10T05:08:20.394Z,9.30
2019-03-10T05:10:49.743Z,9.30
2019-03-10T05:13:19.471Z,9.30
2019-03-10T05:15:48.594Z,9.30
2019-03-10T05:18:18.400Z,9.30
2019-03-10T05:20:48.171Z,9.20
2019-03-10T05:23:31.140Z,9.10
2019-03-10T05:26:00.437Z,9.10
2019-03-10T05:28:32.195Z,9.10
2019-03-10T05:31:01.663Z,9.10
2019-03-10T05:33:30.809Z,9.00
2019-03-10T05:35:59.933Z,9.10
2019-03-10T05:38:32.071Z,9.00
2019-03-10T05:41:01.191Z,9.10
2019-03-10T05:43:31.196Z,9.10
2019-03-10T05:46:00.336Z,9.10
2019-03-10T05:48:29.472Z,9.10
2019-03-10T05:50:59.457Z,9.00
2019-03-10T05:53:28.591Z,9.00
2019-03-10T05:55:57.707Z,9.00
2019-03-10T05:58:26.828Z,9.00
2019-03-10T06:00:56.545Z,9.00
2019-03-10T06:03:25.662Z,9.00
2019-03-10T06:05:56.440Z,8.90
2019-03-10T06:08:25.901Z,8.90
2019-03-10T06:10:55.040Z,8.90
2019-03-10T06:13:24.218Z,8.80
2019-03-10T06:15:53.951Z,8.80
2019-03-10T06:18:23.088Z,8.70
2019-03-10T06:20:52.216Z,8.70
2019-03-10T06:23:21.344Z,8.70
2019-03-10T06:25:50.481Z,8.70
2019-03-10T06:28:19.686Z,8.70
2019-03-10T06:30:48.803Z,8.70
2019-03-10T06:33:17.944Z,8.80
2019-03-10T06:35:47.119Z,8.80
2019-03-10T06:38:16.812Z,8.80
2019-03-10T06:40:45.957Z,8.70
2019-03-10T06:43:15.663Z,8.80
2019-03-10T06:45:44.793Z,8.80
2019-03-10T06:48:13.927Z,8.90
2019-03-10T06:50:43.073Z,8.80
2019-03-10T06:53:12.192Z,8.80
2019-03-10T06:55:41.338Z,8.80
2019-03-10T06:58:10.445Z,8.80
2019-03-10T07:00:40.088Z,8.80
2019-03-10T07:03:09.233Z,8.90
2019-03-10T07:05:38.383Z,8.90
2019-03-10T07:08:07.513Z,8.90
2019-03-10T07:10:36.639Z,9.00
2019-03-10T07:13:05.843Z,8.90
2019-03-10T07:15:34.968Z,9.00
2019-03-10T07:18:04.612Z,8.90
2019-03-10T07:20:33.736Z,8.80
2019-03-10T07:23:06.267Z,8.80
2019-03-10T07:25:35.404Z,8.70
2019-03-10T07:28:09.797Z,8.60
2019-03-10T07:30:45.996Z,8.70
2019-03-10T07:33:19.456Z,8.60
2019-03-10T07:35:50.224Z,8.50
2019-03-10T07:38:37.727Z,8.60
2019-03-10T07:41:11.675Z,8.60
2019-03-10T07:43:42.460Z,8.80
2019-03-10T07:46:19.371Z,8.80
2019-03-10T07:48:50.179Z,8.80
2019-03-10T07:51:24.095Z,8.90
2019-03-10T07:54:00.676Z,8.90
2019-03-10T07:56:31.441Z,8.80
2019-03-10T07:59:08.008Z,8.70
2019-03-10T08:01:55.287Z,8.50
2019-03-10T08:04:29.111Z,8.30
2019-03-10T08:07:16.483Z,8.40
2019-03-10T08:09:56.312Z,8.40
2019-03-10T08:12:27.431Z,8.40
2019-03-10T08:14:58.432Z,8.40
2019-03-10T08:17:32.224Z,8.40
2019-03-10T08:20:02.975Z,8.50
2019-03-10T08:22:33.743Z,8.50
2019-03-10T08:25:13.433Z,8.50
2019-03-10T08:27:47.604Z,8.40
2019-03-10T08:30:27.305Z,8.40
2019-03-10T08:33:14.680Z,8.30
2019-03-10T08:35:45.440Z,8.40
2019-03-10T08:38:22.801Z,8.20
2019-03-10T08:40:54.457Z,8.20
2019-03-10T08:43:31.795Z,8.30
2019-03-10T08:46:05.269Z,8.30
2019-03-10T08:48:42.425Z,8.30
2019-03-10T08:51:16.439Z,8.20
2019-03-10T08:53:47.219Z,8.20
2019-03-10T08:56:17.972Z,8.30
2019-03-10T08:58:57.753Z,8.40
2019-03-10T09:01:34.587Z,8.40
2019-03-10T09:07:04.531Z,8.50
2019-03-10T09:09:45.983Z,8.40
2019-03-10T09:12:16.948Z,8.40
2019-03-10T09:14:50.684Z,8.50
2019-03-10T09:17:21.467Z,8.50
2019-03-10T09:20:01.501Z,8.60
2019-03-10T09:22:32.288Z,8.60
2019-03-10T09:25:03.039Z,8.50
2019-03-10T09:27:39.803Z,8.60
2019-03-10T09:30:21.202Z,8.50
2019-03-10T09:32:51.964Z,8.50
2019-03-10T09:35:25.652Z,8.50
2019-03-10T09:37:59.091Z,8.40
2019-03-10T09:40:41.807Z,8.50
2019-03-10T09:43:18.262Z,8.50
2019-03-10T09:45:49.040Z,8.60
2019-03-10T09:48:26.592Z,8.60
2019-03-10T09:51:13.689Z,8.70
2019-03-10T09:53:44.452Z,8.70
2019-03-10T09:56:30.481Z,8.70
2019-03-10T09:59:17.775Z,8.60
2019-03-10T10:01:48.565Z,8.60
2019-03-10T10:04:22.301Z,8.60
2019-03-10T10:06:53.059Z,8.70
2019-03-10T10:09:32.937Z,8.70
2019-03-10T10:12:20.161Z,8.80
2019-03-10T10:14:57.154Z,8.90
2019-03-10T10:17:28.896Z,8.90
2019-03-10T10:20:02.602Z,8.80
2019-03-10T10:22:33.365Z,8.80
2019-03-10T10:25:14.549Z,8.90
2019-03-10T10:27:51.657Z,8.90
2019-03-10T10:30:28.130Z,8.90
2019-03-10T10:32:58.912Z,8.90
2019-03-10T10:35:30.247Z,9.00
2019-03-10T10:38:01.813Z,9.10
2019-03-10T10:40:38.528Z,9.20
2019-03-10T10:43:09.304Z,9.20
2019-03-10T10:45:46.612Z,9.20
2019-03-10T10:48:20.375Z,9.20
2019-03-10T10:50:51.146Z,9.30
2019-03-10T10:53:24.626Z,9.30
2019-03-10T10:56:01.665Z,9.30
2019-03-10T10:58:35.123Z,9.30
2019-03-10T11:01:14.762Z,9.40
2019-03-10T11:03:48.480Z,9.30
2019-03-10T11:06:35.984Z,9.30
2019-03-10T11:09:08.612Z,9.30
2019-03-10T11:11:54.585Z,9.20
2019-03-10T11:14:34.237Z,9.30
2019-03-10T11:17:08.327Z,9.40
2019-03-10T11:19:39.083Z,9.50
2019-03-10T11:22:09.874Z,9.50
2019-03-10T11:24:57.400Z,9.60
2019-03-10T11:27:28.181Z,9.60
2019-03-10T11:30:16.063Z,9.70
2019-03-10T11:33:05.457Z,9.70
2019-03-10T11:35:39.463Z,9.70
2019-03-10T11:38:10.496Z,9.70
2019-03-10T11:40:41.494Z,9.80
2019-03-10T11:43:12.253Z,10.00
2019-03-10T11:45:59.307Z,10.00
2019-03-10T11:48:45.023Z,10.10
2019-03-10T11:51:30.832Z,10.10
2019-03-10T11:54:01.750Z,10.20
2019-03-10T11:56:32.547Z,10.30
2019-03-10T11:59:05.481Z,10.40
2019-03-10T12:01:36.269Z,10.50
2019-03-10T12:04:15.949Z,10.70
2019-03-10T12:07:02.860Z,10.80
2019-03-10T12:09:32.000Z,10.90
2019-03-10T12:12:03.785Z,10.90
2019-03-10T12:14:32.999Z,11.00
2019-03-10T12:17:03.025Z,11.00
2019-03-10T12:19:32.147Z,10.90
2019-03-10T12:22:02.156Z,10.80
2019-03-10T12:24:31.296Z,10.90
2019-03-10T12:27:00.448Z,10.90
2019-03-10T12:29:30.143Z,11.00
2019-03-10T12:32:00.202Z,11.00
2019-03-10T12:34:30.417Z,11.00
2019-03-10T12:36:59.547Z,11.00
2019-03-10T12:39:28.677Z,11.10
2019-03-10T12:41:58.933Z,11.00
2019-03-10T12:44:30.533Z,11.20
2019-03-10T12:46:59.159Z,11.30
2019-03-10T12:49:29.272Z,11.30
2019-03-10T12:51:58.395Z,11.30
2019-03-10T12:54:27.532Z,11.40
2019-03-10T12:56:56.648Z,11.50
2019-03-10T12:59:45.215Z,11.60
2019-03-10T13:02:15.164Z,11.80
2019-03-10T13:04:44.295Z,11.90
2019-03-10T13:07:13.512Z,12.20
2019-03-10T13:09:42.629Z,12.50
2019-03-10T13:12:11.763Z,12.80
2019-03-10T13:14:41.549Z,13.00
2019-03-10T13:17:10.680Z,12.90
2019-03-10T13:19:39.812Z,12.80
2019-03-10T13:22:08.932Z,12.70
2019-03-10T13:24:38.072Z,12.40
2019-03-10T13:27:07.202Z,12.20
2019-03-10T13:29:36.336Z,12.20
2019-03-10T13:32:05.476Z,12.10
2019-03-10T13:34:34.600Z,11.90
2019-03-10T13:37:04.080Z,11.90
2019-03-10T13:39:33.871Z,11.90
2019-03-10T13:42:05.364Z,11.90
2019-03-10T13:44:34.531Z,11.90
2019-03-10T13:47:04.851Z,12.00
2019-03-10T13:49:33.991Z,12.10
2019-03-10T13:52:03.119Z,12.20
2019-03-10T13:54:32.236Z,12.10
2019-03-10T13:57:03.066Z,12.20
2019-03-10T13:59:32.269Z,12.30
2019-03-10T14:02:03.910Z,12.40
2019-03-10T14:04:33.055Z,12.40
2019-03-10T14:07:02.869Z,12.30
2019-03-10T14:09:31.998Z,12.20
2019-03-10T14:12:02.665Z,12.10
2019-03-10T14:14:31.809Z,12.10
2019-03-10T14:17:03.142Z,11.90
2019-03-10T14:19:32.285Z,11.70
2019-03-10T14:22:01.408Z,11.70
2019-03-10T14:24:30.536Z,11.60
2019-03-10T14:26:59.672Z,11.70
2019-03-10T14:29:28.798Z,11.90
2019-03-10T14:31:57.944Z,12.00
2019-03-10T14:34:27.762Z,12.10
2019-03-10T14:36:56.957Z,12.20
2019-03-10T14:39:26.076Z,12.20
2019-03-10T14:41:55.224Z,12.10
2019-03-10T14:44:24.644Z,12.00
2019-03-10T14:46:53.765Z,11.90
2019-03-10T14:49:23.721Z,11.90
2019-03-10T14:51:53.587Z,11.90
2019-03-10T14:54:23.000Z,11.80
2019-03-10T14:56:52.105Z,11.90
2019-03-10T14:59:22.518Z,11.90
2019-03-10T15:01:51.652Z,11.80
2019-03-10T15:04:21.344Z,11.90
2019-03-10T15:06:50.467Z,11.70
2019-03-10T15:09:19.692Z,11.70
2019-03-10T15:11:48.820Z,11.80
2019-03-10T15:14:17.942Z,11.70
2019-03-10T15:16:47.083Z,11.60
2019-03-10T15:19:16.200Z,11.50
2019-03-10T15:21:45.340Z,11.30
2019-03-10T15:24:15.052Z,10.90
2019-03-10T15:26:45.974Z,10.70
2019-03-10T15:29:15.015Z,10.60
2019-03-10T15:31:44.172Z,10.60
2019-03-10T15:34:13.291Z,10.70
2019-03-10T15:36:42.421Z,10.60
2019-03-10T15:39:12.628Z,10.70
2019-03-10T15:41:41.819Z,10.80
2019-03-10T15:44:10.946Z,10.80
2019-03-10T15:46:40.081Z,10.80
2019-03-10T15:49:09.228Z,10.80
2019-03-10T15:51:38.676Z,11.00
2019-03-10T15:54:08.286Z,11.00
2019-03-10T15:56:37.643Z,11.10
2019-03-10T15:59:06.772Z,11.00
2019-03-10T16:01:35.921Z,10.90
2019-03-10T16:04:17.312Z,10.80
2019-03-10T16:06:46.456Z,10.80
2019-03-10T16:09:15.580Z,10.80
2019-03-10T16:11:44.714Z,10.90
2019-03-10T16:14:13.854Z,11.00
2019-03-10T16:16:42.997Z,11.10
2019-03-10T16:19:12.116Z,11.00
2019-03-10T16:21:41.263Z,10.90
2019-03-10T16:24:10.399Z,11.00
2019-03-10T16:26:39.844Z,11.00
2019-03-10T16:29:09.655Z,11.10
2019-03-10T16:31:38.867Z,10.90
2019-03-10T16:34:08.005Z,10.90
2019-03-10T16:36:37.160Z,10.90
2019-03-10T16:39:07.262Z,10.80
2019-03-10T16:41:36.401Z,10.70
2019-03-10T16:44:05.880Z,10.60
2019-03-10T16:46:35.004Z,10.60
2019-03-10T16:49:04.149Z,10.60
2019-03-10T16:51:33.947Z,10.50
2019-03-10T16:54:03.901Z,10.50
2019-03-10T16:56:33.514Z,10.40
2019-03-10T16:59:03.722Z,10.30
2019-03-10T17:01:32.869Z,10.30
2019-03-10T17:04:02.400Z,10.20
2019-03-10T17:06:31.519Z,10.00
2019-03-10T17:09:00.660Z,9.90
2019-03-10T17:11:31.392Z,9.80
2019-03-10T17:14:03.604Z,9.80
2019-03-10T17:16:32.724Z,9.80
2019-03-10T17:19:03.315Z,9.70
2019-03-10T17:21:32.441Z,9.50
2019-03-10T17:24:01.807Z,9.40
2019-03-10T17:26:30.940Z,9.30
2019-03-10T17:29:00.055Z,9.20
2019-03-10T17:31:31.004Z,9.20
2019-03-10T17:34:00.129Z,9.30
2019-03-10T17:36:29.952Z,9.20
2019-03-10T17:38:59.103Z,9.10
2019-03-10T17:41:28.512Z,9.10
2019-03-10T17:43:57.645Z,9.10
2019-03-10T17:46:26.764Z,9.10
2019-03-10T17:48:55.909Z,9.00
2019-03-10T17:51:25.034Z,9.00
2019-03-10T17:53:54.167Z,9.00
2019-03-10T17:56:23.881Z,9.10
2019-03-10T17:58:53.094Z,8.90
2019-03-10T18:01:22.309Z,8.80
2019-03-10T18:03:51.715Z,8.80
2019-03-10T18:06:20.833Z,8.80
2019-03-10T18:08:49.984Z,8.80
2019-03-10T18:11:22.179Z,8.60
2019-03-10T18:13:50.500Z,8.60
2019-03-10T18:16:20.223Z,8.50
2019-03-10T18:18:49.371Z,8.50
2019-03-10T18:21:18.484Z,8.20
2019-03-10T18:23:47.613Z,7.70
2019-03-10T18:26:16.763Z,7.40
2019-03-10T18:28:45.880Z,7.30
2019-03-10T18:31:14.999Z,7.30
2019-03-10T18:33:44.146Z,7.00
2019-03-10T18:36:13.301Z,6.90
2019-03-10T18:38:42.445Z,6.60
2019-03-10T18:41:11.566Z,6.50
2019-03-10T18:43:40.714Z,6.40
2019-03-10T18:46:09.892Z,6.20
2019-03-10T18:48:39.044Z,6.20
2019-03-10T18:51:08.165Z,6.00
2019-03-10T18:53:38.288Z,6.00
2019-03-10T18:56:07.409Z,5.90
2019-03-10T18:58:36.524Z,5.70
2019-03-10T19:01:05.827Z,5.60
2019-03-10T19:03:35.516Z,5.20
2019-03-10T19:06:05.064Z,5.10
2019-03-10T19:08:34.660Z,5.00
2019-03-10T19:11:04.604Z,4.90
2019-03-10T19:13:33.716Z,4.80
2019-03-10T19:16:04.076Z,4.70
2019-03-10T19:18:33.207Z,4.80
2019-03-10T19:21:03.107Z,5.00
2019-03-10T19:23:32.211Z,5.00
2019-03-10T19:26:02.040Z,5.00
2019-03-10T19:28:32.157Z,5.00
2019-03-10T19:31:01.698Z,5.00
2019-03-10T19:33:31.387Z,5.10
2019-03-10T19:36:00.523Z,5.00
2019-03-10T19:38:29.640Z,5.00
2019-03-10T19:40:58.801Z,5.00
2019-03-10T19:43:28.015Z,5.00
2019-03-10T19:45:57.136Z,5.00
2019-03-10T19:48:26.279Z,4.90
2019-03-10T19:50:55.671Z,4.90
2019-03-10T19:53:25.880Z,4.90
2019-03-10T19:55:55.301Z,4.80
2019-03-10T19:58:25.216Z,5.00
2019-03-10T20:00:54.328Z,5.10
2019-03-10T20:03:24.029Z,5.10
2019-03-10T20:05:53.172Z,5.20
2019-03-10T20:08:22.282Z,5.20
2019-03-10T20:10:51.428Z,5.10
2019-03-10T20:13:21.122Z,5.10
2019-03-10T20:15:52.493Z,5.20
2019-03-10T20:18:21.064Z,5.20
2019-03-10T20:20:50.209Z,5.10
2019-03-10T20:23:20.586Z,5.10
2019-03-10T20:25:49.736Z,5.00
2019-03-10T20:28:18.848Z,5.10
2019-03-10T20:30:47.969Z,5.20
2019-03-10T20:33:17.183Z,5.20
2019-03-10T20:35:46.312Z,5.20
2019-03-10T20:38:15.432Z,5.10
2019-03-10T20:40:44.576Z,5.10
2019-03-10T20:43:13.977Z,5.10
2019-03-10T20:45:43.122Z,5.10
2019-03-10T20:48:12.241Z,5.00
2019-03-10T20:50:41.365Z,5.00
2019-03-10T20:53:10.495Z,5.00
2019-03-10T20:55:39.686Z,5.10
2019-03-10T20:58:08.816Z,5.00
2019-03-10T21:00:37.932Z,5.00
2019-03-10T21:03:07.255Z,4.90
2019-03-10T21:05:36.373Z,4.80
2019-03-10T21:08:05.513Z,4.70
2019-03-10T21:10:37.624Z,4.80
2019-03-10T21:13:06.768Z,4.80
2019-03-10T21:15:35.900Z,4.80
2019-03-10T21:18:05.036Z,4.80
2019-03-10T21:20:34.199Z,4.80
2019-03-10T21:23:03.874Z,4.70
2019-03-10T21:25:32.996Z,4.70
2019-03-10T21:28:02.127Z,4.70
2019-03-10T21:30:32.199Z,4.70
2019-03-10T21:33:01.331Z,4.90
2019-03-10T21:35:32.937Z,4.80
2019-03-10T21:38:02.134Z,4.80
2019-03-10T21:40:32.391Z,4.90
2019-03-10T21:43:01.532Z,5.00
2019-03-10T21:45:30.661Z,5.00
2019-03-10T21:47:59.798Z,5.00
2019-03-10T21:50:28.911Z,5.10
2019-03-10T21:52:58.516Z,5.10
2019-03-10T21:55:28.264Z,5.00
2019-03-10T21:57:57.476Z,4.90
2019-03-10T22:00:26.682Z,4.90
2019-03-10T22:02:55.805Z,5.00
2019-03-10T22:05:24.945Z,5.00
2019-03-10T22:07:54.151Z,5.00
2019-03-10T22:10:27.607Z,5.00
2019-03-10T22:12:54.105Z,5.00
2019-03-10T22:15:23.242Z,5.00
2019-03-10T22:17:52.357Z,5.10
2019-03-10T22:20:21.486Z,5.10
2019-03-10T22:22:50.601Z,5.10
2019-03-10T22:25:19.719Z,5.00
2019-03-10T22:27:48.858Z,5.00
2019-03-10T22:30:18.615Z,5.10
2019-03-10T22:32:47.727Z,5.10
2019-03-10T22:35:16.874Z,5.20
2019-03-10T22:37:45.989Z,5.20
2019-03-10T22:40:17.216Z,5.20
2019-03-10T22:42:46.348Z,5.20
2019-03-10T22:45:16.614Z,5.20
2019-03-10T22:47:45.741Z,5.20
2019-03-10T22:50:15.497Z,5.10
2019-03-10T22:52:44.922Z,5.10
2019-03-10T22:55:14.898Z,5.00
2019-03-10T22:57:44.985Z,5.00
2019-03-10T23:00:17.485Z,5.00
2019-03-10T23:02:48.239Z,5.00
2019-03-10T23:05:18.325Z,4.90
2019-03-10T23:07:47.443Z,5.00
2019-03-10T23:10:17.147Z,4.90
2019-03-10T23:12:46.263Z,4.90
