createdAt,value
2023-03-24T00:01:27.599Z,101294.75
2023-03-24T00:06:25.875Z,101297.25
2023-03-24T00:11:29.391Z,101292.06
2023-03-24T00:16:28.813Z,101287.44
2023-03-24T00:21:28.336Z,101279.91
2023-03-24T00:26:29.497Z,101268.00
2023-03-24T00:31:26.759Z,101264.44
2023-03-24T00:36:23.978Z,101227.06
2023-03-24T00:41:21.056Z,101236.56
2023-03-24T00:46:35.850Z,101251.53
2023-03-24T00:51:35.863Z,101256.28
2023-03-24T00:56:40.693Z,101261.78
2023-03-24T01:01:40.472Z,101263.69
2023-03-24T01:06:42.126Z,101269.38
2023-03-24T01:11:40.742Z,101263.06
2023-03-24T01:16:41.265Z,101277.66
2023-03-24T01:21:41.642Z,101266.56
2023-03-24T01:26:41.736Z,101264.47
2023-03-24T01:31:41.861Z,101254.44
2023-03-24T01:36:43.131Z,101256.91
2023-03-24T01:41:42.485Z,101269.44
2023-03-24T01:46:40.488Z,101260.31
2023-03-24T01:51:42.479Z,101277.09
2023-03-24T01:56:44.608Z,101292.84
2023-03-24T02:01:44.741Z,101286.13
2023-03-24T02:07:04.560Z,101262.59
2023-03-24T02:12:02.571Z,101237.19
2023-03-24T02:17:18.778Z,101235.91
2023-03-24T02:22:38.486Z,101237.72
2023-03-24T02:27:49.422Z,101225.69
2023-03-24T02:33:04.183Z,101212.81
2023-03-24T02:38:15.924Z,101216.13
2023-03-24T02:43:33.873Z,101219.09
2023-03-24T02:48:36.583Z,101203.41
2023-03-24T02:53:38.958Z,101205.91
2023-03-24T02:58:54.006Z,101211.00
2023-03-24T03:03:53.966Z,101214.25
2023-03-24T03:08:56.872Z,101217.84
2023-03-24T03:13:59.741Z,101228.47
2023-03-24T03:18:59.469Z,101237.63
2023-03-24T03:23:58.961Z,101241.66
2023-03-24T03:29:01.228Z,101245.56
2023-03-24T03:34:06.815Z,101254.13
2023-03-24T03:39:09.214Z,101248.66
2023-03-24T03:44:09.327Z,101245.13
2023-03-24T03:49:09.770Z,101247.22
2023-03-24T03:54:13.019Z,101252.78
2023-03-24T03:59:26.570Z,101255.53
2023-03-24T04:04:53.210Z,101260.97
2023-03-24T04:10:15.517Z,101276.03
2023-03-24T04:15:21.439Z,101281.63
2023-03-24T04:20:47.038Z,101281.72
2023-03-24T04:25:49.380Z,101291.41
2023-03-24T04:30:51.930Z,101268.78
2023-03-24T04:35:55.311Z,101278.31
2023-03-24T04:41:00.854Z,101288.78
2023-03-24T04:45:58.592Z,101278.44
2023-03-24T04:51:07.414Z,101272.13
2023-03-24T04:56:29.086Z,101287.28
2023-03-24T05:01:49.422Z,101292.00
2023-03-24T05:07:09.300Z,101297.47
2023-03-24T05:12:09.484Z,101294.06
2023-03-24T05:17:26.140Z,101300.41
2023-03-24T05:22:23.250Z,101298.38
2023-03-24T05:27:20.790Z,101284.84
2023-03-24T05:32:20.467Z,101291.75
2023-03-24T05:37:18.990Z,101292.06
2023-03-24T05:42:20.218Z,101310.31
2023-03-24T05:47:19.848Z,101311.72
2023-03-24T05:52:20.431Z,101305.44
2023-03-24T05:57:22.688Z,101307.13
2023-03-24T06:02:40.664Z,101309.13
2023-03-24T06:07:58.875Z,101301.63
2023-03-24T06:13:13.876Z,101308.78
2023-03-24T06:18:17.102Z,101312.53
2023-03-24T06:23:14.964Z,101322.22
2023-03-24T06:28:33.965Z,101335.59
2023-03-24T06:33:42.246Z,101332.97
2023-03-24T06:38:42.845Z,101334.59
2023-03-24T06:43:49.963Z,101341.16
2023-03-24T06:48:57.579Z,101338.97
2023-03-24T06:54:11.229Z,101327.03
2023-03-24T06:59:42.266Z,101333.50
2023-03-24T07:04:43.538Z,101332.84
2023-03-24T07:09:58.126Z,101336.84
2023-03-24T07:15:00.785Z,101328.91
2023-03-24T07:20:04.730Z,101326.41
2023-03-24T07:25:33.257Z,101333.47
2023-03-24T07:31:31.563Z,101326.91
2023-03-24T07:37:23.411Z,101327.19
2023-03-24T07:42:19.278Z,101339.50
2023-03-24T07:47:46.311Z,101330.06
2023-03-24T07:52:54.275Z,101307.00
2023-03-24T08:04:21.274Z,101325.75
2023-03-24T08:09:51.040Z,101319.88
2023-03-24T08:14:54.077Z,101297.13
2023-03-24T08:20:00.740Z,101310.94
2023-03-24T08:25:05.900Z,101310.97
2023-03-24T08:30:20.503Z,101308.81
2023-03-24T08:35:24.214Z,101307.00
2023-03-24T08:40:33.627Z,101297.53
2023-03-24T08:45:41.843Z,101292.31
2023-03-24T08:50:46.891Z,101302.00
2023-03-24T08:55:58.792Z,101282.78
2023-03-24T09:01:01.840Z,101297.53
2023-03-24T09:06:03.379Z,101285.84
2023-03-24T09:11:19.531Z,101282.13
2023-03-24T09:16:36.444Z,101281.56
2023-03-24T09:21:40.748Z,101284.78
2023-03-24T09:26:53.923Z,101284.50
2023-03-24T09:32:13.691Z,101281.00
2023-03-24T09:37:19.392Z,101263.97
2023-03-24T09:42:23.597Z,101264.69
2023-03-24T09:47:32.949Z,101256.50
2023-03-24T09:52:43.166Z,101247.59
2023-03-24T09:58:01.001Z,101250.97
2023-03-24T10:03:16.723Z,101242.91
2023-03-24T10:08:19.918Z,101237.28
2023-03-24T10:13:52.267Z,101236.31
2023-03-24T10:19:01.738Z,101228.81
2023-03-24T10:24:15.380Z,101229.44
2023-03-24T10:29:22.083Z,101224.38
2023-03-24T10:34:52.844Z,101223.25
2023-03-24T10:40:03.207Z,101217.84
2023-03-24T10:45:02.971Z,101208.50
2023-03-24T10:50:15.413Z,101207.16
2023-03-24T10:55:17.093Z,101190.81
2023-03-24T11:00:33.816Z,101189.22
2023-03-24T11:05:36.363Z,101167.47
2023-03-24T11:10:44.583Z,101170.78
2023-03-24T11:16:03.135Z,101161.94
2023-03-24T11:21:08.230Z,101154.28
2023-03-24T11:26:16.768Z,101144.63
2023-03-24T11:31:30.133Z,101141.00
2023-03-24T11:36:47.550Z,101140.59
2023-03-24T11:41:54.675Z,101132.63
2023-03-24T11:47:15.774Z,101110.94
2023-03-24T11:52:21.849Z,101105.06
2023-03-24T11:57:30.346Z,101108.66
2023-03-24T12:02:42.411Z,101100.03
2023-03-24T12:07:58.520Z,101096.41
2023-03-24T12:13:00.806Z,101089.84
2023-03-24T12:18:18.330Z,101087.91
2023-03-24T12:23:25.480Z,101084.28
2023-03-24T12:28:40.801Z,101073.00
2023-03-24T12:34:01.842Z,101068.72
2023-03-24T12:39:41.657Z,101062.41
2023-03-24T12:45:09.344Z,101061.53
2023-03-24T12:50:34.724Z,101047.72
2023-03-24T12:56:06.917Z,101029.09
2023-03-24T13:01:38.471Z,101015.56
2023-03-24T13:07:05.379Z,101018.72
2023-03-24T13:12:28.623Z,101020.84
2023-03-24T13:17:59.281Z,101012.09
2023-03-24T13:23:13.606Z,101009.66
2023-03-24T13:33:55.999Z,100998.31
2023-03-24T13:39:24.098Z,100979.09
2023-03-24T13:44:58.897Z,100971.00
2023-03-24T13:50:45.306Z,100962.25
2023-03-24T13:56:31.641Z,100959.47
2023-03-24T14:01:59.484Z,100962.03
2023-03-24T14:07:48.568Z,100952.38
2023-03-24T14:12:52.716Z,100949.28
2023-03-24T14:17:54.800Z,100940.13
2023-03-24T14:22:59.112Z,100937.56
2023-03-24T14:28:25.909Z,100927.22
2023-03-24T14:33:38.515Z,100927.97
2023-03-24T14:38:51.034Z,100916.03
2023-03-24T14:43:58.642Z,100917.19
2023-03-24T14:49:06.940Z,100914.69
2023-03-24T14:54:06.494Z,100915.00
2023-03-24T14:59:18.306Z,100905.84
2023-03-24T15:04:39.013Z,100911.59
2023-03-24T15:09:38.658Z,100910.75
2023-03-24T15:14:39.428Z,100902.63
2023-03-24T15:19:46.870Z,100894.13
2023-03-24T15:24:54.816Z,100897.31
2023-03-24T15:30:02.128Z,100897.63
2023-03-24T15:35:00.806Z,100905.53
2023-03-24T15:40:24.171Z,100909.66
2023-03-24T15:45:27.802Z,100904.13
2023-03-24T15:50:33.829Z,100899.53
2023-03-24T15:55:37.879Z,100892.56
2023-03-24T16:00:47.098Z,100899.56
2023-03-24T16:06:06.100Z,100891.44
2023-03-24T16:11:10.402Z,100895.13
2023-03-24T16:16:37.415Z,100890.50
2023-03-24T16:22:24.470Z,100885.78
2023-03-24T16:27:46.070Z,100890.47
2023-03-24T16:33:05.781Z,100891.69
2023-03-24T16:38:08.049Z,100884.97
2023-03-24T16:43:07.236Z,100881.84
2023-03-24T16:48:06.857Z,100881.00
2023-03-24T16:53:09.388Z,100877.69
2023-03-24T16:58:09.928Z,100883.22
2023-03-24T17:03:15.462Z,100883.34
2023-03-24T17:08:28.214Z,100886.22
2023-03-24T17:13:26.118Z,100876.84
2023-03-24T17:24:00.708Z,100877.03
2023-03-24T17:29:04.088Z,100886.44
2023-03-24T17:34:21.561Z,100875.25
2023-03-24T17:39:23.942Z,100887.84
2023-03-24T17:44:28.456Z,100885.88
2023-03-24T17:49:38.639Z,100887.69
2023-03-24T17:54:49.295Z,100879.16
2023-03-24T17:59:46.421Z,100884.25
2023-03-24T18:04:46.300Z,100881.69
2023-03-24T18:09:45.632Z,100895.94
2023-03-24T18:14:53.018Z,100886.25
2023-03-24T18:19:52.456Z,100885.03
2023-03-24T18:24:51.588Z,100895.72
2023-03-24T18:29:50.706Z,100884.94
2023-03-24T18:34:52.539Z,100877.25
2023-03-24T18:39:50.296Z,100877.09
2023-03-24T18:44:50.150Z,100879.91
2023-03-24T18:49:51.238Z,100882.00
2023-03-24T18:54:49.087Z,100877.16
2023-03-24T18:59:47.014Z,100879.25
2023-03-24T19:04:45.932Z,100877.16
2023-03-24T19:09:44.893Z,100870.53
2023-03-24T19:14:43.026Z,100873.09
2023-03-24T19:19:43.099Z,100871.66
2023-03-24T19:24:41.161Z,100867.50
2023-03-24T19:34:57.581Z,100866.16
2023-03-24T19:39:59.078Z,100864.19
2023-03-24T19:44:58.774Z,100862.69
2023-03-24T19:49:56.662Z,100858.28
2023-03-24T19:54:55.143Z,100860.75
2023-03-24T19:59:52.016Z,100849.53
2023-03-24T20:04:49.006Z,100847.09
2023-03-24T20:09:46.686Z,100836.53
2023-03-24T20:14:44.548Z,100841.25
2023-03-24T20:19:41.432Z,100835.72
2023-03-24T20:24:38.466Z,100834.69
2023-03-24T20:29:36.263Z,100824.97
2023-03-24T20:34:33.400Z,100817.06
2023-03-24T20:39:32.621Z,100815.47
2023-03-24T20:44:32.598Z,100813.84
2023-03-24T20:49:30.360Z,100814.22
2023-03-24T20:54:27.336Z,100804.16
2023-03-24T20:59:24.462Z,100801.88
2023-03-24T21:04:21.427Z,100798.75
2023-03-24T21:09:21.881Z,100782.38
2023-03-24T21:14:19.788Z,100792.28
2023-03-24T21:19:20.705Z,100787.50
2023-03-24T21:24:18.598Z,100800.91
2023-03-24T21:29:15.402Z,100795.34
2023-03-24T21:34:12.425Z,100800.34
2023-03-24T21:39:11.435Z,100788.66
2023-03-24T21:44:09.372Z,100778.91
2023-03-24T21:49:06.380Z,100791.28
2023-03-24T21:54:05.717Z,100794.88
2023-03-24T21:59:04.822Z,100800.94
2023-03-24T22:04:02.887Z,100777.28
2023-03-24T22:09:06.025Z,100793.81
2023-03-24T22:14:06.395Z,100791.28
2023-03-24T22:19:04.124Z,100793.81
2023-03-24T22:24:01.020Z,100785.81
2023-03-24T22:28:59.305Z,100781.22
2023-03-24T22:33:56.769Z,100775.94
2023-03-24T22:38:57.897Z,100780.44
2023-03-24T22:43:56.848Z,100785.06
2023-03-24T22:48:53.775Z,100779.44
2023-03-24T22:53:50.872Z,100769.69
2023-03-24T22:58:51.569Z,100773.59
2023-03-24T23:03:50.914Z,100775.25
2023-03-24T23:08:48.926Z,100772.16
2023-03-24T23:13:49.776Z,100766.81
2023-03-24T23:18:47.445Z,100758.94
2023-03-24T23:23:51.885Z,100761.69
2023-03-24T23:28:51.623Z,100763.22
2023-03-24T23:33:52.769Z,100753.75
2023-03-24T23:38:54.030Z,100756.53
2023-03-24T23:43:51.305Z,100752.69
2023-03-24T23:48:48.156Z,100748.34
2023-03-24T23:53:48.727Z,100745.09
2023-03-24T23:58:45.649Z,100739.47
