createdAt,value
2022-10-23T00:29:16.724Z,12.94
2022-10-23T00:51:00.049Z,12.85
2022-10-23T01:12:50.423Z,12.58
2022-10-23T01:34:43.639Z,12.55
2022-10-23T01:56:32.688Z,12.22
2022-10-23T02:22:29.417Z,11.85
2022-10-23T02:44:23.003Z,11.47
2022-10-23T03:06:07.803Z,11.98
2022-10-23T03:27:51.356Z,12.38
2022-10-23T03:49:34.727Z,12.64
2022-10-23T04:11:21.313Z,12.66
2022-10-23T04:33:04.674Z,12.64
2022-10-23T04:54:48.134Z,12.20
2022-10-23T05:16:50.214Z,11.88
2022-10-23T05:38:35.432Z,12.08
2022-10-23T06:00:26.312Z,12.09
2022-10-23T06:22:17.734Z,11.93
2022-10-23T06:44:08.543Z,12.04
2022-10-23T07:06:01.720Z,12.11
2022-10-23T07:27:45.690Z,12.57
2022-10-23T07:49:29.423Z,15.30
2022-10-23T08:11:14.500Z,19.75
2022-10-23T08:33:05.063Z,20.34
2022-10-23T08:55:04.756Z,26.47
2022-10-23T09:16:59.396Z,32.08
2022-10-23T09:38:49.475Z,37.35
2022-10-23T10:00:32.516Z,36.24
2022-10-23T10:22:28.564Z,35.62
2022-10-23T10:44:50.923Z,27.61
2022-10-23T11:06:37.645Z,24.33
2022-10-23T11:28:30.941Z,22.79
2022-10-23T11:50:24.651Z,21.74
2022-10-23T12:12:28.034Z,20.62
2022-10-23T12:34:26.087Z,20.15
2022-10-23T12:56:13.832Z,20.19
2022-10-23T13:18:06.436Z,20.15
2022-10-23T13:40:00.913Z,19.86
2022-10-23T14:24:11.455Z,19.20
2022-10-23T14:45:58.074Z,19.03
2022-10-23T15:07:43.823Z,18.66
2022-10-23T15:29:29.502Z,18.04
2022-10-23T15:51:15.222Z,17.61
2022-10-23T16:26:11.984Z,17.06
2022-10-23T16:47:57.699Z,16.59
2022-10-23T17:26:14.010Z,16.07
2022-10-23T17:47:59.733Z,15.75
2022-10-23T18:09:45.686Z,15.27
2022-10-23T18:31:31.803Z,15.13
2022-10-23T18:53:17.606Z,14.95
2022-10-23T19:15:03.340Z,14.69
2022-10-23T19:36:49.742Z,14.57
2022-10-23T19:58:35.833Z,14.48
2022-10-23T20:20:21.549Z,14.39
2022-10-23T20:42:08.515Z,14.36
2022-10-23T21:03:56.318Z,14.29
2022-10-23T21:25:42.971Z,14.40
2022-10-23T21:47:28.933Z,14.10
2022-10-23T22:09:18.964Z,13.85
2022-10-23T22:31:04.950Z,13.63
2022-10-23T22:52:50.748Z,13.62
2022-10-23T23:14:36.691Z,13.40
2022-10-23T23:36:24.998Z,13.45
2022-10-23T23:58:11.064Z,13.46
