createdAt,value
2018-03-07T00:02:16.307Z,70.97
2018-03-07T00:04:44.127Z,71.57
2018-03-07T00:07:11.966Z,69.23
2018-03-07T00:09:39.806Z,69.13
2018-03-07T00:12:08.967Z,65.00
2018-03-07T00:14:37.088Z,63.17
2018-03-07T00:17:05.029Z,63.17
2018-03-07T00:19:32.946Z,64.27
2018-03-07T00:22:00.765Z,64.87
2018-03-07T00:27:00.766Z,69.37
2018-03-07T00:29:28.866Z,69.23
2018-03-07T00:31:56.706Z,69.10
2018-03-07T00:34:24.694Z,70.37
2018-03-07T00:36:52.506Z,72.50
2018-03-07T00:39:20.373Z,73.40
2018-03-07T00:41:48.506Z,69.57
2018-03-07T00:44:16.966Z,72.33
2018-03-07T00:46:44.747Z,77.90
2018-03-07T00:49:12.667Z,71.77
2018-03-07T00:51:40.526Z,77.97
2018-03-07T00:54:08.386Z,77.50
2018-03-07T00:56:38.047Z,81.93
2018-03-07T00:59:05.927Z,77.70
2018-03-07T01:01:33.721Z,84.90
2018-03-07T01:04:01.566Z,77.00
2018-03-07T01:06:29.426Z,74.90
2018-03-07T01:08:58.608Z,75.50
2018-03-07T01:11:26.652Z,76.57
2018-03-07T01:13:54.726Z,75.17
2018-03-07T01:16:22.526Z,82.37
2018-03-07T01:18:50.827Z,84.87
2018-03-07T01:21:18.666Z,84.63
2018-03-07T01:23:46.706Z,82.73
2018-03-07T01:26:14.686Z,85.00
2018-03-07T01:28:42.546Z,83.63
2018-03-07T01:31:10.466Z,88.90
2018-03-07T01:33:38.406Z,86.03
2018-03-07T01:36:06.368Z,81.27
2018-03-07T01:38:34.206Z,81.13
2018-03-07T01:41:02.168Z,76.20
2018-03-07T01:43:30.305Z,77.07
2018-03-07T01:45:59.649Z,79.07
2018-03-07T01:48:27.687Z,75.60
2018-03-07T01:50:55.707Z,71.77
2018-03-07T01:53:24.205Z,79.47
2018-03-07T01:55:52.132Z,73.60
2018-03-07T01:58:20.346Z,76.60
2018-03-07T02:00:48.206Z,78.83
2018-03-07T02:03:16.466Z,83.73
2018-03-07T02:05:44.245Z,81.07
2018-03-07T02:08:12.087Z,78.90
2018-03-07T02:10:39.866Z,85.63
2018-03-07T02:13:07.867Z,88.50
2018-03-07T02:15:36.526Z,81.33
2018-03-07T02:18:04.765Z,86.70
2018-03-07T02:20:33.306Z,80.07
2018-03-07T02:23:02.148Z,78.50
2018-03-07T02:25:30.207Z,75.00
2018-03-07T02:27:58.170Z,81.83
2018-03-07T02:30:25.951Z,76.87
2018-03-07T02:32:53.786Z,72.17
2018-03-07T02:35:21.827Z,76.30
2018-03-07T02:37:49.727Z,73.87
2018-03-07T02:40:17.972Z,71.57
2018-03-07T02:42:45.986Z,77.60
2018-03-07T02:45:13.858Z,75.00
2018-03-07T02:47:41.986Z,75.63
2018-03-07T02:50:10.467Z,73.63
2018-03-07T02:52:38.286Z,75.43
2018-03-07T02:55:06.228Z,79.03
2018-03-07T02:57:34.126Z,77.80
2018-03-07T03:00:02.234Z,81.73
2018-03-07T03:02:30.826Z,76.20
2018-03-07T03:04:58.648Z,85.70
2018-03-07T03:07:27.606Z,81.43
2018-03-07T03:09:55.425Z,83.30
2018-03-07T03:12:23.645Z,78.73
2018-03-07T03:14:51.746Z,90.30
2018-03-07T03:17:19.666Z,86.30
2018-03-07T03:19:47.506Z,83.37
2018-03-07T03:22:15.326Z,90.00
2018-03-07T03:24:43.486Z,87.97
2018-03-07T03:27:11.247Z,87.33
2018-03-07T03:29:39.165Z,90.20
2018-03-07T03:32:07.507Z,86.33
2018-03-07T03:34:35.486Z,90.80
2018-03-07T03:37:03.466Z,87.00
2018-03-07T03:39:31.486Z,92.97
2018-03-07T03:41:59.386Z,86.67
2018-03-07T03:44:27.206Z,98.07
2018-03-07T03:46:55.127Z,89.13
2018-03-07T03:49:23.727Z,83.57
2018-03-07T03:51:51.506Z,89.10
2018-03-07T03:54:20.006Z,84.60
2018-03-07T03:56:47.843Z,87.43
2018-03-07T03:59:16.066Z,87.77
2018-03-07T04:01:44.646Z,87.57
2018-03-07T04:04:12.346Z,86.30
2018-03-07T04:06:40.345Z,88.43
2018-03-07T04:09:08.245Z,95.90
2018-03-07T04:11:36.286Z,96.03
2018-03-07T04:14:04.308Z,85.13
2018-03-07T04:16:32.254Z,95.67
2018-03-07T04:19:00.345Z,93.60
2018-03-07T04:21:28.306Z,90.53
2018-03-07T04:23:56.469Z,94.07
2018-03-07T04:26:25.067Z,90.83
2018-03-07T04:28:52.946Z,95.90
2018-03-07T04:31:20.846Z,100.60
2018-03-07T04:33:48.686Z,96.90
2018-03-07T04:36:16.605Z,91.67
2018-03-07T04:38:44.526Z,91.23
2018-03-07T04:41:12.926Z,90.33
2018-03-07T04:43:41.006Z,89.00
2018-03-07T04:46:09.546Z,76.83
2018-03-07T04:48:38.106Z,75.03
2018-03-07T04:51:05.840Z,81.90
2018-03-07T04:53:33.827Z,84.27
2018-03-07T04:56:02.626Z,81.20
2018-03-07T04:58:30.366Z,93.30
2018-03-07T05:00:58.386Z,87.57
2018-03-07T05:03:26.226Z,69.07
2018-03-07T05:05:54.526Z,81.73
2018-03-07T05:08:22.366Z,84.27
2018-03-07T05:10:50.126Z,73.27
2018-03-07T05:13:17.966Z,78.90
2018-03-07T05:15:45.886Z,66.37
2018-03-07T05:18:13.632Z,71.37
2018-03-07T05:20:42.306Z,78.77
2018-03-07T05:23:10.206Z,85.30
2018-03-07T05:25:38.286Z,101.93
2018-03-07T05:28:06.787Z,105.43
2018-03-07T05:30:34.786Z,92.73
2018-03-07T05:33:02.687Z,88.03
2018-03-07T05:35:30.686Z,102.40
2018-03-07T05:37:58.527Z,96.20
2018-03-07T05:40:27.068Z,82.40
2018-03-07T05:45:26.906Z,79.67
2018-03-07T05:47:54.725Z,93.20
2018-03-07T05:50:22.567Z,103.63
2018-03-07T05:52:50.927Z,109.10
2018-03-07T05:55:18.829Z,106.27
2018-03-07T05:57:46.629Z,91.30
2018-03-07T06:00:16.125Z,100.13
2018-03-07T06:02:44.005Z,89.30
2018-03-07T06:05:12.146Z,107.53
2018-03-07T06:07:40.126Z,106.57
2018-03-07T06:10:07.966Z,93.27
2018-03-07T06:12:35.786Z,88.33
2018-03-07T06:15:03.854Z,86.97
2018-03-07T06:17:31.926Z,83.23
2018-03-07T06:19:59.706Z,72.30
2018-03-07T06:22:27.646Z,85.90
2018-03-07T06:24:55.506Z,75.23
2018-03-07T06:27:24.090Z,73.33
2018-03-07T06:29:52.007Z,73.90
2018-03-07T06:32:19.766Z,68.07
2018-03-07T06:34:47.687Z,63.17
2018-03-07T06:37:16.286Z,62.53
2018-03-07T06:39:44.266Z,69.90
2018-03-07T06:42:12.886Z,66.20
2018-03-07T06:44:40.666Z,67.53
2018-03-07T06:47:08.506Z,65.43
2018-03-07T06:49:36.266Z,67.27
2018-03-07T06:54:36.186Z,61.80
2018-03-07T06:57:04.086Z,65.57
2018-03-07T06:59:31.846Z,69.73
2018-03-07T07:01:59.666Z,74.93
2018-03-07T07:04:27.336Z,81.93
2018-03-07T07:06:54.991Z,75.70
2018-03-07T07:09:22.653Z,79.67
2018-03-07T07:11:50.324Z,76.53
2018-03-07T07:14:17.988Z,79.37
2018-03-07T07:16:45.841Z,72.90
2018-03-07T07:19:14.893Z,71.87
2018-03-07T07:21:42.866Z,77.63
2018-03-07T07:24:11.606Z,71.30
2018-03-07T07:26:39.706Z,72.40
2018-03-07T07:29:07.847Z,69.37
2018-03-07T07:31:35.706Z,69.50
2018-03-07T07:34:04.308Z,62.63
2018-03-07T07:36:32.366Z,59.63
2018-03-07T07:39:00.306Z,64.13
2018-03-07T07:41:28.125Z,64.40
2018-03-07T07:43:55.908Z,59.30
2018-03-07T07:46:23.706Z,59.97
2018-03-07T07:48:51.646Z,57.03
2018-03-07T07:51:19.767Z,54.97
2018-03-07T07:53:47.786Z,55.37
2018-03-07T07:56:15.606Z,50.17
2018-03-07T07:58:43.566Z,51.00
2018-03-07T08:01:12.327Z,50.50
2018-03-07T08:03:40.128Z,47.27
2018-03-07T08:06:08.727Z,44.47
2018-03-07T08:08:36.647Z,43.33
2018-03-07T08:11:04.528Z,44.97
2018-03-07T08:13:32.408Z,41.93
2018-03-07T08:16:00.607Z,42.63
2018-03-07T08:18:31.128Z,45.67
2018-03-07T08:20:59.048Z,42.27
2018-03-07T08:23:27.087Z,40.40
2018-03-07T08:25:54.868Z,41.53
2018-03-07T08:28:23.528Z,39.20
2018-03-07T08:30:51.688Z,40.00
2018-03-07T08:33:19.568Z,40.57
2018-03-07T08:35:47.749Z,38.00
2018-03-07T08:38:15.626Z,33.47
2018-03-07T08:40:43.748Z,32.43
2018-03-07T08:43:11.649Z,30.43
2018-03-07T08:45:39.487Z,30.33
2018-03-07T08:48:07.506Z,28.37
2018-03-07T08:50:35.407Z,29.03
2018-03-07T08:53:03.707Z,24.73
2018-03-07T08:55:31.627Z,25.77
2018-03-07T08:57:59.426Z,29.07
2018-03-07T09:00:28.513Z,26.63
2018-03-07T09:02:56.287Z,25.63
2018-03-07T09:05:24.126Z,26.13
2018-03-07T09:07:51.946Z,25.77
2018-03-07T09:10:20.527Z,27.17
2018-03-07T09:12:48.311Z,33.60
2018-03-07T09:15:16.126Z,32.40
2018-03-07T09:17:43.949Z,34.40
2018-03-07T09:20:11.746Z,36.53
2018-03-07T09:22:39.570Z,47.47
2018-03-07T09:25:07.526Z,45.80
2018-03-07T09:27:35.649Z,54.07
2018-03-07T09:30:03.527Z,49.83
2018-03-07T09:32:31.307Z,49.83
2018-03-07T09:34:59.155Z,53.43
2018-03-07T09:37:26.969Z,52.03
2018-03-07T09:39:55.386Z,51.70
2018-03-07T09:42:23.326Z,51.63
2018-03-07T09:44:52.168Z,52.00
2018-03-07T09:47:19.970Z,50.10
2018-03-07T09:49:47.847Z,51.57
2018-03-07T09:52:15.767Z,50.20
2018-03-07T09:54:43.586Z,55.23
2018-03-07T09:57:11.646Z,53.23
2018-03-07T09:59:39.567Z,53.70
2018-03-07T10:02:07.570Z,52.60
2018-03-07T10:04:35.537Z,58.97
2018-03-07T10:07:03.442Z,51.20
2018-03-07T10:09:32.070Z,50.93
2018-03-07T10:11:59.989Z,51.23
2018-03-07T10:14:27.870Z,45.80
2018-03-07T10:16:55.689Z,46.07
2018-03-07T10:19:23.449Z,46.60
2018-03-07T10:21:51.289Z,43.30
2018-03-07T10:24:19.069Z,59.67
2018-03-07T10:26:46.948Z,62.83
2018-03-07T10:29:15.169Z,72.67
2018-03-07T10:31:43.010Z,68.03
2018-03-07T10:34:10.970Z,68.87
2018-03-07T10:36:39.692Z,61.67
2018-03-07T10:39:08.469Z,62.87
2018-03-07T10:41:36.268Z,64.20
2018-03-07T10:44:05.089Z,64.67
2018-03-07T10:46:33.029Z,67.17
2018-03-07T10:49:01.589Z,65.97
2018-03-07T10:51:29.429Z,58.23
2018-03-07T10:53:57.168Z,50.27
2018-03-07T10:56:25.008Z,51.73
2018-03-07T10:58:52.708Z,48.00
2018-03-07T11:01:20.689Z,51.10
2018-03-07T11:03:48.492Z,46.33
2018-03-07T11:06:16.589Z,50.30
2018-03-07T11:08:44.448Z,50.33
2018-03-07T11:11:13.028Z,45.80
2018-03-07T11:13:41.093Z,47.80
2018-03-07T11:16:08.989Z,46.20
2018-03-07T11:18:36.849Z,43.60
2018-03-07T11:21:04.688Z,42.33
2018-03-07T11:23:33.388Z,41.80
2018-03-07T11:26:01.948Z,44.70
2018-03-07T11:28:29.909Z,43.57
2018-03-07T11:30:57.847Z,42.97
2018-03-07T11:33:25.648Z,43.63
2018-03-07T11:35:53.548Z,39.83
2018-03-07T11:38:21.629Z,42.83
2018-03-07T11:40:49.571Z,39.13
2018-03-07T11:43:17.769Z,35.77
2018-03-07T11:45:46.528Z,38.97
2018-03-07T11:50:46.592Z,35.40
2018-03-07T11:53:14.731Z,36.13
2018-03-07T11:55:42.788Z,34.23
2018-03-07T11:58:10.948Z,34.87
2018-03-07T12:00:40.190Z,35.60
2018-03-07T12:03:08.088Z,35.23
2018-03-07T12:05:36.108Z,33.80
2018-03-07T12:08:04.049Z,34.40
2018-03-07T12:10:31.947Z,32.20
2018-03-07T12:12:59.887Z,35.27
2018-03-07T12:15:28.826Z,37.27
2018-03-07T12:17:56.626Z,34.73
2018-03-07T12:20:25.126Z,34.27
2018-03-07T12:22:53.027Z,31.33
2018-03-07T12:25:20.968Z,39.87
2018-03-07T12:27:48.786Z,37.73
2018-03-07T12:30:16.926Z,33.63
2018-03-07T12:32:44.867Z,35.43
2018-03-07T12:35:12.986Z,35.33
2018-03-07T12:37:42.366Z,32.43
2018-03-07T12:40:10.271Z,35.70
2018-03-07T12:42:38.607Z,28.67
2018-03-07T12:45:06.567Z,30.60
2018-03-07T12:47:34.668Z,30.10
2018-03-07T12:50:03.270Z,24.50
2018-03-07T12:52:31.207Z,31.50
2018-03-07T12:54:59.167Z,30.80
2018-03-07T12:57:27.226Z,28.13
2018-03-07T12:59:55.226Z,28.80
2018-03-07T13:02:23.167Z,25.33
2018-03-07T13:04:51.148Z,26.40
2018-03-07T13:07:19.011Z,25.97
2018-03-07T13:09:47.268Z,27.13
2018-03-07T13:12:16.067Z,24.27
2018-03-07T13:14:45.508Z,22.73
2018-03-07T13:17:13.345Z,23.73
2018-03-07T13:19:41.971Z,19.57
2018-03-07T13:22:09.790Z,26.00
2018-03-07T13:24:38.446Z,24.00
2018-03-07T13:27:06.245Z,19.70
2018-03-07T13:29:34.166Z,23.30
2018-03-07T13:32:02.085Z,20.97
2018-03-07T13:34:29.946Z,22.43
2018-03-07T13:36:57.746Z,19.73
2018-03-07T13:39:26.687Z,20.27
2018-03-07T13:44:26.746Z,24.23
2018-03-07T13:46:54.665Z,23.53
2018-03-07T13:49:22.626Z,18.83
2018-03-07T13:51:52.068Z,19.47
2018-03-07T13:54:21.288Z,23.60
2018-03-07T13:56:48.986Z,23.77
2018-03-07T13:59:17.665Z,20.50
2018-03-07T14:01:45.465Z,21.67
2018-03-07T14:04:14.045Z,22.37
2018-03-07T14:06:42.127Z,20.63
2018-03-07T14:09:10.105Z,17.87
2018-03-07T14:11:37.949Z,22.17
2018-03-07T14:14:05.906Z,17.97
2018-03-07T14:16:33.651Z,17.87
2018-03-07T14:19:01.433Z,18.37
2018-03-07T14:21:29.567Z,20.77
2018-03-07T14:23:57.426Z,19.03
2018-03-07T14:26:25.450Z,20.13
2018-03-07T14:28:53.327Z,22.20
2018-03-07T14:31:21.246Z,24.13
2018-03-07T14:33:49.366Z,21.87
2018-03-07T14:36:17.926Z,20.83
2018-03-07T14:38:45.767Z,22.50
2018-03-07T14:41:13.567Z,22.90
2018-03-07T14:43:41.626Z,24.20
2018-03-07T14:46:09.526Z,31.80
2018-03-07T14:48:37.367Z,24.40
2018-03-07T14:51:05.347Z,40.33
2018-03-07T14:53:34.226Z,30.40
2018-03-07T14:56:03.027Z,24.90
2018-03-07T14:58:30.826Z,22.87
2018-03-07T15:00:58.706Z,19.27
2018-03-07T15:03:27.330Z,20.70
2018-03-07T15:05:55.448Z,21.07
2018-03-07T15:08:24.667Z,20.97
2018-03-07T15:10:52.588Z,20.90
2018-03-07T15:13:20.927Z,21.37
2018-03-07T15:15:49.726Z,22.00
2018-03-07T15:18:17.727Z,21.87
2018-03-07T15:20:45.666Z,25.00
2018-03-07T15:23:13.586Z,21.10
2018-03-07T15:25:42.788Z,19.33
2018-03-07T15:28:10.771Z,21.30
2018-03-07T15:30:38.907Z,20.23
2018-03-07T15:33:06.706Z,20.57
2018-03-07T15:35:34.967Z,20.77
2018-03-07T15:38:02.867Z,21.57
2018-03-07T15:40:31.469Z,20.47
2018-03-07T15:43:01.550Z,20.67
2018-03-07T15:45:30.108Z,20.77
2018-03-07T15:47:59.408Z,21.40
2018-03-07T15:50:27.346Z,19.20
2018-03-07T15:52:55.486Z,17.90
2018-03-07T15:55:23.406Z,18.40
2018-03-07T15:57:52.287Z,19.20
2018-03-07T16:00:23.695Z,20.17
2018-03-07T16:02:51.429Z,21.13
2018-03-07T16:05:19.290Z,20.57
2018-03-07T16:07:47.789Z,21.13
2018-03-07T16:10:15.749Z,21.30
2018-03-07T16:12:43.749Z,19.47
2018-03-07T16:15:11.550Z,21.70
2018-03-07T16:17:39.410Z,23.20
2018-03-07T16:20:07.328Z,23.50
2018-03-07T16:22:36.028Z,26.27
2018-03-07T16:25:04.488Z,24.90
2018-03-07T16:27:32.411Z,26.53
2018-03-07T16:30:00.330Z,24.67
2018-03-07T16:32:28.111Z,24.80
2018-03-07T16:34:56.292Z,24.93
2018-03-07T16:37:24.248Z,26.53
2018-03-07T16:39:52.031Z,28.03
2018-03-07T16:42:20.748Z,27.83
2018-03-07T16:44:48.671Z,26.63
2018-03-07T16:47:16.576Z,25.03
2018-03-07T16:49:44.490Z,25.83
2018-03-07T16:52:12.448Z,26.63
2018-03-07T16:54:40.331Z,25.50
2018-03-07T16:57:08.408Z,28.77
2018-03-07T16:59:36.619Z,29.20
2018-03-07T17:02:05.209Z,27.30
2018-03-07T17:04:33.727Z,29.30
2018-03-07T17:09:34.007Z,28.03
2018-03-07T17:12:03.089Z,27.37
2018-03-07T17:14:31.888Z,25.17
2018-03-07T17:16:59.930Z,30.03
2018-03-07T17:19:29.507Z,31.93
2018-03-07T17:21:57.390Z,28.20
2018-03-07T17:24:25.247Z,24.53
2018-03-07T17:26:53.111Z,23.10
2018-03-07T17:29:21.668Z,23.30
2018-03-07T17:31:50.650Z,26.63
2018-03-07T17:34:18.429Z,22.97
2018-03-07T17:36:46.310Z,23.37
2018-03-07T17:39:14.210Z,26.73
2018-03-07T17:41:42.249Z,30.10
2018-03-07T17:44:12.584Z,29.50
2018-03-07T17:46:40.509Z,30.60
2018-03-07T17:49:08.369Z,34.67
2018-03-07T17:51:36.270Z,32.47
2018-03-07T17:54:04.433Z,32.53
2018-03-07T17:56:32.332Z,34.50
2018-03-07T17:59:00.428Z,26.43
2018-03-07T18:01:35.073Z,27.17
2018-03-07T18:04:10.642Z,27.00
2018-03-07T18:06:44.896Z,29.20
2018-03-07T18:15:26.888Z,30.00
2018-03-07T18:23:58.289Z,29.67
2018-03-07T18:29:34.335Z,32.47
2018-03-07T18:32:02.894Z,32.27
2018-03-07T18:34:31.113Z,38.03
2018-03-07T18:36:58.951Z,35.43
2018-03-07T18:39:26.910Z,35.07
2018-03-07T18:41:54.799Z,38.73
2018-03-07T18:44:23.119Z,37.63
2018-03-07T18:46:51.014Z,36.27
2018-03-07T18:49:18.992Z,36.97
2018-03-07T18:51:47.868Z,37.37
2018-03-07T18:54:16.028Z,39.13
2018-03-07T18:56:43.928Z,38.60
2018-03-07T18:59:12.648Z,37.70
2018-03-07T19:01:41.155Z,39.73
2018-03-07T19:04:09.292Z,44.63
2018-03-07T19:06:37.296Z,42.87
2018-03-07T19:09:06.660Z,37.33
2018-03-07T19:11:34.700Z,41.63
2018-03-07T19:14:04.991Z,36.27
2018-03-07T19:16:33.471Z,38.43
2018-03-07T19:19:01.289Z,41.87
2018-03-07T19:21:31.685Z,41.63
2018-03-07T19:23:59.611Z,38.13
2018-03-07T19:26:28.146Z,42.20
2018-03-07T19:28:56.928Z,40.00
2018-03-07T19:31:26.017Z,44.20
2018-03-07T19:33:59.870Z,44.47
2018-03-07T19:36:29.197Z,40.40
2018-03-07T19:39:04.691Z,49.53
2018-03-07T19:41:36.112Z,42.30
2018-03-07T19:44:04.350Z,45.00
2018-03-07T19:46:33.089Z,46.53
2018-03-07T19:49:00.888Z,44.30
2018-03-07T19:51:29.772Z,44.43
2018-03-07T19:53:57.528Z,46.03
2018-03-07T19:56:26.250Z,44.90
2018-03-07T19:58:54.107Z,46.33
2018-03-07T20:01:22.010Z,48.73
2018-03-07T20:03:50.697Z,45.93
2018-03-07T20:06:20.473Z,41.27
2018-03-07T20:08:48.366Z,47.80
2018-03-07T20:11:16.287Z,41.13
2018-03-07T20:13:44.247Z,43.57
2018-03-07T20:16:12.215Z,47.97
2018-03-07T20:18:42.611Z,43.20
2018-03-07T20:21:10.555Z,38.57
2018-03-07T20:23:39.487Z,43.03
2018-03-07T20:26:19.503Z,40.23
2018-03-07T20:29:04.235Z,43.03
2018-03-07T20:31:33.707Z,43.13
2018-03-07T20:34:01.875Z,43.63
2018-03-07T20:36:29.777Z,43.60
2018-03-07T20:38:57.955Z,45.30
2018-03-07T20:41:26.767Z,43.07
2018-03-07T20:43:55.428Z,45.03
2018-03-07T20:46:23.368Z,42.57
2018-03-07T20:48:51.226Z,42.70
2018-03-07T20:51:19.148Z,39.93
2018-03-07T20:53:47.907Z,44.57
2018-03-07T20:56:15.767Z,42.47
2018-03-07T20:58:43.767Z,43.50
2018-03-07T21:01:12.012Z,45.40
2018-03-07T21:03:40.553Z,45.03
2018-03-07T21:06:09.032Z,45.00
2018-03-07T21:08:36.892Z,46.77
2018-03-07T21:11:04.896Z,42.37
2018-03-07T21:13:33.370Z,41.27
2018-03-07T21:16:02.132Z,42.63
2018-03-07T21:18:30.053Z,39.43
2018-03-07T21:21:00.792Z,41.67
2018-03-07T21:23:29.029Z,41.17
2018-03-07T21:25:57.748Z,42.90
2018-03-07T21:28:25.513Z,40.73
2018-03-07T21:30:53.646Z,42.77
2018-03-07T21:33:22.527Z,44.03
2018-03-07T21:35:50.354Z,39.37
2018-03-07T21:38:18.293Z,39.23
2018-03-07T21:40:46.553Z,40.47
2018-03-07T21:43:14.609Z,37.13
2018-03-07T21:45:42.608Z,38.73
2018-03-07T21:48:10.528Z,36.70
2018-03-07T21:50:38.527Z,39.93
2018-03-07T21:53:06.869Z,39.47
2018-03-07T21:55:34.731Z,38.40
2018-03-07T21:58:02.570Z,38.03
2018-03-07T22:00:30.489Z,43.73
2018-03-07T22:02:58.328Z,43.67
2018-03-07T22:05:26.288Z,37.57
2018-03-07T22:07:54.527Z,39.93
2018-03-07T22:10:22.428Z,37.17
2018-03-07T22:12:50.292Z,41.00
2018-03-07T22:15:18.327Z,38.93
2018-03-07T22:17:46.487Z,33.70
2018-03-07T22:20:14.426Z,34.43
2018-03-07T22:22:43.208Z,38.20
2018-03-07T22:25:10.989Z,37.83
2018-03-07T22:27:38.867Z,37.07
2018-03-07T22:30:06.906Z,34.40
2018-03-07T22:32:35.093Z,31.40
2018-03-07T22:35:04.183Z,36.63
2018-03-07T22:37:32.406Z,33.63
2018-03-07T22:40:00.287Z,33.43
2018-03-07T22:42:28.226Z,34.43
2018-03-07T22:44:56.148Z,33.57
2018-03-07T22:47:24.447Z,33.70
2018-03-07T22:49:52.367Z,30.27
2018-03-07T22:52:20.387Z,35.30
2018-03-07T22:54:48.210Z,33.47
2018-03-07T22:57:16.879Z,34.50
2018-03-07T22:59:44.932Z,32.77
2018-03-07T23:02:12.852Z,36.23
2018-03-07T23:04:41.531Z,29.03
2018-03-07T23:07:10.129Z,35.10
2018-03-07T23:09:37.951Z,30.70
2018-03-07T23:12:05.730Z,28.03
2018-03-07T23:14:33.529Z,26.03
2018-03-07T23:17:01.418Z,27.83
2018-03-07T23:19:29.351Z,24.87
2018-03-07T23:21:57.409Z,19.60
2018-03-07T23:24:25.310Z,18.57
2018-03-07T23:26:53.090Z,15.40
2018-03-07T23:29:21.135Z,13.33
2018-03-07T23:31:49.992Z,12.77
2018-03-07T23:34:19.476Z,10.40
2018-03-07T23:36:47.288Z,8.10
2018-03-07T23:39:15.909Z,9.60
2018-03-07T23:41:43.748Z,6.33
2018-03-07T23:44:11.509Z,5.50
2018-03-07T23:46:39.328Z,5.00
2018-03-07T23:49:07.529Z,5.30
2018-03-07T23:51:36.228Z,6.50
2018-03-07T23:54:05.089Z,4.77
2018-03-07T23:56:32.989Z,3.20
2018-03-07T23:59:01.668Z,2.90
