createdAt,value
2018-12-26T00:04:15.511Z,6.01
2018-12-26T00:09:38.542Z,5.96
2018-12-26T00:22:22.859Z,5.90
2018-12-26T00:24:52.474Z,5.81
2018-12-26T00:27:42.544Z,5.86
2018-12-26T00:30:12.295Z,5.87
2018-12-26T00:36:59.481Z,5.83
2018-12-26T00:39:29.373Z,5.85
2018-12-26T00:42:19.504Z,5.85
2018-12-26T00:47:50.476Z,5.78
2018-12-26T00:54:06.961Z,5.68
2018-12-26T01:28:57.698Z,5.65
2018-12-26T01:41:46.934Z,5.04
2018-12-26T01:44:16.929Z,5.58
2018-12-26T02:07:15.217Z,5.49
2018-12-26T02:16:06.422Z,5.54
2018-12-26T02:38:07.891Z,5.38
2018-12-26T02:40:37.596Z,5.38
2018-12-26T02:43:07.325Z,5.37
2018-12-26T02:49:08.972Z,5.35
2018-12-26T02:51:39.003Z,5.05
2018-12-26T03:49:28.735Z,5.28
2018-12-26T03:54:53.988Z,5.32
2018-12-26T03:57:23.901Z,5.29
2018-12-26T04:00:14.217Z,4.11
2018-12-26T04:03:02.784Z,5.28
2018-12-26T04:15:37.192Z,5.16
2018-12-26T04:22:11.309Z,5.17
2018-12-26T04:27:25.322Z,4.99
2018-12-26T04:33:30.229Z,4.95
2018-12-26T04:45:06.188Z,4.48
2018-12-26T04:57:52.947Z,4.15
2018-12-26T05:03:46.249Z,4.16
2018-12-26T05:09:42.380Z,4.27
2018-12-26T05:18:23.778Z,3.95
2018-12-26T05:20:53.513Z,3.88
2018-12-26T05:32:15.913Z,3.50
2018-12-26T05:34:45.588Z,3.55
2018-12-26T05:40:26.344Z,3.69
2018-12-26T05:49:35.185Z,3.59
2018-12-26T06:06:09.189Z,3.63
2018-12-26T06:09:15.178Z,3.70
2018-12-26T06:11:45.129Z,3.65
2018-12-26T06:17:26.352Z,3.42
2018-12-26T06:29:46.142Z,3.28
2018-12-26T07:00:11.904Z,4.61
2018-12-26T07:02:41.588Z,4.63
2018-12-26T07:05:50.546Z,4.53
2018-12-26T07:14:56.799Z,4.17
2018-12-26T07:27:46.046Z,4.17
2018-12-26T07:45:46.630Z,3.96
2018-12-26T08:01:33.687Z,3.91
2018-12-26T09:00:35.122Z,3.38
2018-12-26T09:06:34.323Z,3.45
2018-12-26T09:17:29.842Z,3.98
2018-12-26T09:31:45.776Z,4.15
2018-12-26T09:34:15.663Z,4.20
2018-12-26T09:42:50.570Z,4.44
2018-12-26T09:45:20.042Z,4.55
2018-12-26T10:04:51.232Z,4.46
2018-12-26T10:23:31.185Z,4.26
2018-12-26T10:35:14.783Z,4.67
2018-12-26T10:41:27.375Z,4.74
2018-12-26T10:46:50.573Z,5.03
2018-12-26T10:55:37.241Z,4.90
2018-12-26T11:14:30.523Z,5.54
2018-12-26T11:20:23.898Z,5.50
2018-12-26T11:23:14.082Z,5.60
2018-12-26T11:26:06.619Z,5.67
2018-12-26T11:28:36.245Z,5.71
2018-12-26T11:31:25.286Z,5.74
2018-12-26T11:34:15.308Z,5.82
2018-12-26T11:49:46.637Z,6.15
2018-12-26T11:56:33.625Z,6.29
2018-12-26T11:59:03.597Z,6.29
2018-12-26T12:04:45.131Z,6.30
2018-12-26T12:21:20.597Z,6.47
2018-12-26T12:27:00.285Z,6.58
2018-12-26T12:32:55.112Z,6.76
2018-12-26T12:35:43.755Z,6.86
2018-12-26T12:42:02.243Z,6.79
2018-12-26T12:44:31.775Z,6.79
2018-12-26T13:03:10.426Z,6.64
2018-12-26T13:18:25.545Z,6.44
2018-12-26T13:21:15.534Z,6.51
2018-12-26T13:24:25.023Z,6.51
2018-12-26T13:27:15.050Z,6.50
2018-12-26T13:36:09.025Z,6.47
2018-12-26T13:41:52.005Z,6.46
2018-12-26T13:44:42.137Z,6.46
2018-12-26T13:47:32.388Z,6.42
2018-12-26T13:53:08.238Z,6.46
2018-12-26T13:55:37.955Z,6.49
2018-12-26T13:59:01.514Z,6.49
2018-12-26T14:01:30.974Z,6.49
2018-12-26T14:04:37.033Z,6.45
2018-12-26T14:07:07.299Z,6.45
2018-12-26T14:09:37.511Z,6.40
2018-12-26T14:15:26.249Z,6.40
2018-12-26T14:17:56.681Z,6.44
2018-12-26T14:20:26.165Z,6.45
2018-12-26T14:22:55.829Z,6.38
2018-12-26T14:25:25.814Z,6.42
2018-12-26T14:28:16.005Z,6.39
2018-12-26T14:30:45.726Z,6.35
2018-12-26T14:43:59.506Z,6.35
2018-12-26T14:49:35.937Z,6.37
2018-12-26T15:04:47.495Z,6.34
2018-12-26T15:07:17.582Z,6.31
2018-12-26T15:09:47.491Z,6.31
2018-12-26T15:12:17.935Z,6.35
2018-12-26T15:14:47.978Z,6.37
2018-12-26T15:17:18.133Z,6.37
2018-12-26T15:22:43.865Z,6.42
2018-12-26T15:25:13.781Z,6.41
2018-12-26T15:27:43.614Z,6.47
2018-12-26T15:30:13.609Z,6.47
2018-12-26T15:32:43.390Z,6.47
2018-12-26T15:35:13.158Z,6.50
2018-12-26T15:37:43.188Z,6.50
2018-12-26T15:40:12.983Z,6.53
2018-12-26T15:42:42.689Z,6.56
2018-12-26T15:45:12.530Z,6.61
2018-12-26T15:47:42.275Z,6.63
2018-12-26T15:50:12.211Z,6.65
2018-12-26T15:52:42.065Z,6.66
2018-12-26T15:55:11.985Z,6.68
2018-12-26T15:57:41.642Z,6.68
2018-12-26T16:00:11.867Z,6.71
2018-12-26T16:02:41.456Z,6.68
2018-12-26T16:05:11.262Z,6.69
2018-12-26T16:07:41.252Z,6.69
2018-12-26T16:10:11.196Z,6.74
2018-12-26T16:12:40.765Z,6.80
2018-12-26T16:15:11.209Z,6.82
2018-12-26T16:17:40.696Z,6.82
2018-12-26T16:20:11.300Z,6.80
2018-12-26T16:22:41.565Z,6.84
2018-12-26T16:25:11.229Z,6.96
2018-12-26T16:27:40.833Z,6.98
2018-12-26T16:30:10.822Z,6.99
2018-12-26T16:32:40.457Z,6.98
2018-12-26T16:35:10.472Z,7.00
2018-12-26T16:37:40.308Z,7.01
2018-12-26T16:40:10.078Z,7.04
2018-12-26T16:42:39.693Z,7.09
2018-12-26T16:45:09.607Z,7.11
2018-12-26T16:47:39.213Z,7.14
2018-12-26T16:50:09.410Z,7.17
2018-12-26T16:52:39.338Z,7.24
2018-12-26T16:55:10.242Z,7.23
2018-12-26T16:57:39.724Z,7.26
2018-12-26T17:00:10.794Z,7.29
2018-12-26T17:02:40.678Z,7.29
2018-12-26T17:05:10.643Z,7.32
2018-12-26T17:07:40.781Z,7.32
2018-12-26T17:10:14.365Z,7.35
2018-12-26T17:12:44.248Z,7.33
2018-12-26T17:15:14.041Z,7.34
2018-12-26T17:17:43.925Z,7.39
2018-12-26T17:20:13.972Z,7.40
2018-12-26T17:22:43.504Z,7.42
2018-12-26T17:25:14.691Z,7.40
2018-12-26T17:27:44.887Z,7.40
2018-12-26T17:30:15.263Z,7.44
2018-12-26T17:32:45.164Z,7.45
2018-12-26T17:35:14.942Z,7.44
2018-12-26T17:37:44.852Z,7.49
2018-12-26T17:40:14.915Z,7.52
2018-12-26T17:42:44.675Z,7.52
2018-12-26T17:45:22.208Z,7.50
2018-12-26T17:47:52.063Z,7.52
2018-12-26T17:50:46.774Z,7.54
2018-12-26T17:53:39.709Z,7.53
2018-12-26T17:56:39.611Z,7.52
2018-12-26T17:59:21.633Z,7.54
2018-12-26T18:02:27.485Z,7.48
2018-12-26T18:04:57.408Z,7.46
2018-12-26T18:07:27.181Z,7.45
2018-12-26T18:09:56.764Z,7.47
2018-12-26T18:12:27.432Z,7.50
2018-12-26T18:14:56.963Z,7.51
2018-12-26T18:17:26.634Z,7.50
2018-12-26T18:19:56.548Z,7.48
2018-12-26T18:22:44.003Z,7.47
2018-12-26T18:25:14.183Z,7.51
2018-12-26T18:27:43.944Z,7.49
2018-12-26T18:30:13.681Z,7.50
2018-12-26T18:32:43.463Z,7.51
2018-12-26T18:35:13.236Z,7.53
2018-12-26T18:37:43.029Z,7.53
2018-12-26T18:40:13.232Z,7.53
2018-12-26T18:42:42.825Z,7.56
2018-12-26T18:45:12.678Z,7.56
2018-12-26T18:47:42.537Z,7.58
2018-12-26T18:50:12.591Z,7.57
2018-12-26T18:52:42.312Z,7.57
2018-12-26T18:55:11.978Z,7.58
2018-12-26T18:57:41.896Z,7.55
2018-12-26T19:00:12.676Z,7.56
2018-12-26T19:02:42.258Z,7.58
2018-12-26T19:05:12.978Z,7.60
2018-12-26T19:07:42.555Z,6.89
2018-12-26T19:10:12.368Z,7.61
2018-12-26T19:12:42.196Z,7.67
2018-12-26T19:15:11.943Z,7.70
2018-12-26T19:17:41.489Z,7.73
2018-12-26T19:20:12.053Z,7.74
2018-12-26T19:22:41.471Z,7.74
2018-12-26T19:25:11.017Z,7.73
2018-12-26T19:27:40.847Z,7.71
2018-12-26T19:30:12.679Z,7.69
2018-12-26T19:32:42.414Z,7.69
2018-12-26T19:35:14.238Z,7.66
2018-12-26T19:37:44.137Z,7.65
2018-12-26T19:40:14.019Z,7.62
2018-12-26T19:42:43.634Z,7.62
2018-12-26T19:45:13.610Z,7.66
2018-12-26T19:47:43.184Z,7.67
2018-12-26T19:50:12.721Z,7.67
2018-12-26T19:52:42.461Z,7.67
2018-12-26T19:55:12.743Z,7.65
2018-12-26T19:57:42.596Z,7.65
2018-12-26T20:00:12.776Z,7.68
2018-12-26T20:02:42.386Z,7.67
2018-12-26T20:05:12.002Z,7.69
2018-12-26T20:07:41.870Z,7.72
2018-12-26T20:10:12.001Z,7.74
2018-12-26T20:12:42.166Z,7.75
2018-12-26T20:15:11.747Z,7.80
2018-12-26T20:17:41.405Z,7.82
2018-12-26T20:20:11.437Z,7.85
2018-12-26T20:22:41.014Z,7.86
2018-12-26T20:25:10.811Z,7.88
2018-12-26T20:27:41.009Z,7.83
2018-12-26T20:30:11.268Z,7.86
2018-12-26T20:32:41.194Z,7.86
2018-12-26T20:35:11.346Z,7.74
2018-12-26T20:37:40.980Z,7.77
2018-12-26T20:40:10.785Z,7.79
2018-12-26T20:42:40.754Z,7.75
2018-12-26T20:45:10.770Z,7.76
2018-12-26T20:47:40.764Z,7.78
2018-12-26T20:50:10.931Z,7.82
2018-12-26T21:02:59.017Z,7.63
2018-12-26T21:05:28.679Z,7.66
2018-12-26T21:07:58.166Z,7.65
2018-12-26T21:10:48.507Z,7.69
2018-12-26T21:19:21.824Z,7.71
2018-12-26T21:21:51.678Z,7.71
2018-12-26T21:24:21.243Z,7.67
2018-12-26T21:33:30.948Z,7.62
2018-12-26T21:36:00.706Z,7.68
2018-12-26T21:38:30.206Z,7.71
2018-12-26T21:47:04.335Z,7.69
2018-12-26T21:52:57.637Z,7.64
2018-12-26T21:55:27.296Z,7.63
2018-12-26T22:01:11.689Z,7.63
2018-12-26T22:03:41.245Z,7.56
2018-12-26T22:06:10.731Z,7.56
2018-12-26T22:08:40.537Z,7.59
2018-12-26T22:11:10.253Z,7.60
2018-12-26T22:13:40.178Z,7.53
2018-12-26T22:16:09.975Z,7.46
2018-12-26T22:25:48.114Z,7.51
2018-12-26T22:31:11.286Z,7.51
2018-12-26T22:33:41.255Z,7.45
2018-12-26T22:36:11.109Z,7.50
2018-12-26T22:38:41.157Z,7.54
2018-12-26T22:41:11.214Z,7.47
2018-12-26T22:46:57.557Z,7.49
2018-12-26T22:57:01.116Z,7.50
2018-12-26T22:59:30.666Z,7.51
2018-12-26T23:02:00.606Z,7.48
2018-12-26T23:04:30.260Z,7.54
2018-12-26T23:07:18.730Z,7.56
2018-12-26T23:09:48.499Z,7.60
2018-12-26T23:12:18.402Z,7.64
2018-12-26T23:14:48.171Z,7.61
2018-12-26T23:17:18.109Z,7.64
2018-12-26T23:19:47.747Z,7.60
2018-12-26T23:22:17.351Z,7.67
2018-12-26T23:24:47.373Z,7.63
2018-12-26T23:27:17.265Z,7.62
2018-12-26T23:29:47.127Z,7.59
2018-12-26T23:32:17.016Z,7.60
2018-12-26T23:34:46.918Z,7.56
2018-12-26T23:54:18.858Z,7.68
2018-12-26T23:56:48.493Z,7.62
2018-12-26T23:59:18.190Z,7.57
