createdAt,value
2022-08-16T00:01:46.068Z,100.00
2022-08-16T00:06:48.788Z,100.00
2022-08-16T00:11:52.822Z,100.00
2022-08-16T00:17:01.609Z,100.00
2022-08-16T00:22:17.713Z,100.00
2022-08-16T00:27:23.300Z,100.00
2022-08-16T00:32:25.254Z,100.00
2022-08-16T00:37:58.992Z,100.00
2022-08-16T00:42:49.134Z,100.00
2022-08-16T00:47:56.687Z,100.00
2022-08-16T00:52:58.832Z,100.00
2022-08-16T00:58:01.034Z,100.00
2022-08-16T01:03:08.114Z,100.00
2022-08-16T01:08:36.499Z,100.00
2022-08-16T01:13:40.094Z,100.00
2022-08-16T01:18:49.928Z,100.00
2022-08-16T01:24:02.785Z,100.00
2022-08-16T01:29:10.196Z,100.00
2022-08-16T01:34:23.445Z,100.00
2022-08-16T01:39:28.689Z,100.00
2022-08-16T01:44:37.651Z,100.00
2022-08-16T01:49:45.392Z,100.00
2022-08-16T01:55:05.611Z,100.00
2022-08-16T02:00:10.486Z,100.00
2022-08-16T02:05:21.327Z,100.00
2022-08-16T02:10:25.788Z,100.00
2022-08-16T02:15:29.407Z,100.00
2022-08-16T02:20:35.501Z,100.00
2022-08-16T02:25:50.823Z,100.00
2022-08-16T02:30:55.119Z,100.00
2022-08-16T02:36:00.089Z,100.00
2022-08-16T02:41:02.842Z,100.00
2022-08-16T02:46:11.174Z,100.00
2022-08-16T02:51:12.737Z,100.00
2022-08-16T02:56:16.936Z,100.00
2022-08-16T03:01:33.565Z,100.00
2022-08-16T03:06:42.699Z,100.00
2022-08-16T03:11:44.957Z,100.00
2022-08-16T03:16:59.553Z,100.00
2022-08-16T03:22:02.306Z,100.00
2022-08-16T03:27:04.140Z,100.00
2022-08-16T03:32:08.114Z,100.00
2022-08-16T03:37:09.843Z,100.00
2022-08-16T03:42:11.389Z,100.00
2022-08-16T03:47:22.502Z,100.00
2022-08-16T03:52:29.942Z,100.00
2022-08-16T03:57:35.549Z,100.00
2022-08-16T04:02:37.233Z,100.00
2022-08-16T04:07:44.159Z,100.00
2022-08-16T04:12:53.673Z,100.00
2022-08-16T04:17:58.142Z,100.00
2022-08-16T04:23:00.906Z,100.00
2022-08-16T04:28:51.900Z,100.00
2022-08-16T04:33:27.474Z,100.00
2022-08-16T04:38:30.605Z,100.00
2022-08-16T04:43:33.387Z,100.00
2022-08-16T04:48:35.512Z,100.00
2022-08-16T04:53:37.168Z,100.00
2022-08-16T04:58:45.074Z,100.00
2022-08-16T05:04:00.211Z,100.00
2022-08-16T05:09:03.474Z,100.00
2022-08-16T05:14:07.102Z,100.00
2022-08-16T05:19:11.785Z,100.00
2022-08-16T05:24:14.932Z,100.00
2022-08-16T05:30:00.142Z,100.00
2022-08-16T05:34:47.803Z,100.00
2022-08-16T05:39:55.439Z,100.00
2022-08-16T05:44:57.651Z,100.00
2022-08-16T05:49:59.819Z,100.00
2022-08-16T05:55:01.895Z,100.00
2022-08-16T06:00:10.260Z,100.00
2022-08-16T06:05:11.919Z,100.00
2022-08-16T06:10:31.976Z,100.00
2022-08-16T06:15:35.139Z,100.00
2022-08-16T06:20:37.019Z,100.00
2022-08-16T06:25:57.476Z,100.00
2022-08-16T06:31:01.351Z,100.00
2022-08-16T06:36:04.057Z,100.00
2022-08-16T06:41:13.531Z,100.00
2022-08-16T06:46:31.699Z,100.00
2022-08-16T06:51:46.571Z,100.00
2022-08-16T06:56:54.033Z,100.00
2022-08-16T07:01:58.258Z,100.00
2022-08-16T07:07:01.678Z,100.00
2022-08-16T07:12:05.631Z,98.31
2022-08-16T07:17:11.364Z,95.57
2022-08-16T07:22:37.156Z,95.17
2022-08-16T07:27:38.898Z,92.58
2022-08-16T07:32:41.760Z,92.40
2022-08-16T07:37:54.216Z,91.44
2022-08-16T07:42:55.858Z,89.42
2022-08-16T07:47:57.526Z,85.12
2022-08-16T07:53:00.287Z,79.78
2022-08-16T07:58:04.784Z,80.83
2022-08-16T08:03:06.454Z,81.92
2022-08-16T08:08:51.503Z,80.54
2022-08-16T08:13:42.142Z,76.54
2022-08-16T08:18:49.948Z,75.68
2022-08-16T08:23:57.683Z,76.63
2022-08-16T08:29:00.753Z,75.18
2022-08-16T08:34:07.233Z,76.21
2022-08-16T08:39:12.993Z,76.36
2022-08-16T08:44:29.950Z,76.00
2022-08-16T08:49:50.501Z,76.20
2022-08-16T08:54:55.178Z,74.83
2022-08-16T08:59:57.992Z,74.38
2022-08-16T09:04:59.801Z,72.11
2022-08-16T09:10:06.722Z,71.63
2022-08-16T09:15:21.839Z,68.72
2022-08-16T09:20:29.272Z,68.09
2022-08-16T09:25:33.628Z,66.66
2022-08-16T09:30:43.903Z,65.06
2022-08-16T09:35:47.618Z,63.37
2022-08-16T09:40:57.851Z,64.40
2022-08-16T09:46:01.926Z,63.81
2022-08-16T09:51:05.417Z,61.82
2022-08-16T09:56:22.854Z,59.15
2022-08-16T10:01:28.471Z,56.63
2022-08-16T10:06:33.301Z,58.57
2022-08-16T10:11:55.280Z,58.07
2022-08-16T10:17:02.407Z,51.05
2022-08-16T10:22:05.213Z,49.43
2022-08-16T10:27:26.820Z,49.64
2022-08-16T10:32:30.394Z,51.03
2022-08-16T10:37:36.255Z,50.19
2022-08-16T10:42:38.194Z,47.73
2022-08-16T10:47:42.659Z,47.33
2022-08-16T10:52:44.859Z,47.36
2022-08-16T10:57:57.276Z,46.23
2022-08-16T11:03:01.412Z,44.85
2022-08-16T11:08:07.040Z,43.59
2022-08-16T11:19:03.566Z,46.83
2022-08-16T11:23:58.933Z,46.63
2022-08-16T11:29:17.524Z,46.18
2022-08-16T11:34:21.132Z,45.02
2022-08-16T11:39:22.955Z,47.02
2022-08-16T11:44:52.145Z,46.85
2022-08-16T11:49:47.322Z,49.12
2022-08-16T11:54:56.870Z,49.44
2022-08-16T12:00:01.538Z,47.03
2022-08-16T12:05:05.410Z,44.45
2022-08-16T12:10:11.185Z,43.79
2022-08-16T12:15:14.394Z,47.05
2022-08-16T12:20:20.636Z,49.20
2022-08-16T12:25:25.666Z,51.65
2022-08-16T12:30:35.026Z,53.87
2022-08-16T12:35:40.559Z,55.25
2022-08-16T12:40:44.535Z,54.39
2022-08-16T12:45:50.002Z,53.19
2022-08-16T12:50:51.815Z,53.55
2022-08-16T12:55:53.752Z,52.99
2022-08-16T13:00:55.605Z,52.90
2022-08-16T13:05:57.755Z,49.90
2022-08-16T13:10:59.974Z,46.17
2022-08-16T13:16:15.544Z,44.34
2022-08-16T13:21:23.469Z,43.84
2022-08-16T13:26:26.318Z,44.97
2022-08-16T13:31:28.202Z,44.51
2022-08-16T13:36:48.732Z,41.64
2022-08-16T13:41:53.746Z,43.69
2022-08-16T13:46:57.328Z,45.82
2022-08-16T13:51:59.029Z,44.77
2022-08-16T13:57:01.790Z,44.38
2022-08-16T14:02:07.900Z,44.66
2022-08-16T14:07:13.226Z,45.02
2022-08-16T14:12:25.089Z,45.82
2022-08-16T14:17:28.889Z,47.68
2022-08-16T14:22:39.738Z,45.38
2022-08-16T14:27:47.456Z,44.24
2022-08-16T14:32:50.878Z,45.53
2022-08-16T14:37:57.221Z,44.47
2022-08-16T14:43:06.992Z,43.59
2022-08-16T14:48:09.291Z,44.37
2022-08-16T14:53:12.060Z,46.03
2022-08-16T14:58:19.179Z,45.83
2022-08-16T15:03:25.506Z,46.64
2022-08-16T15:08:36.786Z,47.75
2022-08-16T15:13:40.977Z,44.57
2022-08-16T15:18:42.520Z,44.32
2022-08-16T15:23:48.379Z,43.55
2022-08-16T15:28:51.052Z,44.00
2022-08-16T15:33:56.567Z,43.40
2022-08-16T15:39:05.515Z,42.24
2022-08-16T15:44:24.507Z,42.84
2022-08-16T15:49:37.195Z,43.44
2022-08-16T15:54:52.527Z,44.06
2022-08-16T16:00:04.589Z,43.96
2022-08-16T16:05:09.869Z,45.31
2022-08-16T16:10:13.157Z,45.32
2022-08-16T16:15:18.329Z,46.50
2022-08-16T16:20:27.222Z,45.80
2022-08-16T16:25:30.309Z,45.77
2022-08-16T16:30:44.521Z,47.03
2022-08-16T16:35:47.265Z,48.55
2022-08-16T16:41:02.204Z,49.60
2022-08-16T16:46:38.997Z,49.66
2022-08-16T16:51:27.862Z,50.07
2022-08-16T16:56:35.627Z,51.19
2022-08-16T17:01:59.659Z,52.31
2022-08-16T17:07:10.621Z,53.27
2022-08-16T17:12:44.598Z,53.37
2022-08-16T17:17:36.291Z,54.25
2022-08-16T17:22:57.445Z,54.22
2022-08-16T17:28:01.053Z,54.53
2022-08-16T17:33:22.586Z,56.40
2022-08-16T17:38:38.999Z,59.05
2022-08-16T17:43:46.404Z,60.12
2022-08-16T17:48:49.337Z,61.83
2022-08-16T17:53:51.039Z,62.20
2022-08-16T17:58:52.602Z,63.80
2022-08-16T18:04:08.833Z,64.17
2022-08-16T18:09:13.212Z,64.75
2022-08-16T18:14:18.837Z,66.01
2022-08-16T18:19:40.401Z,67.42
2022-08-16T18:24:41.941Z,68.80
2022-08-16T18:29:43.998Z,70.16
2022-08-16T18:34:45.867Z,72.08
2022-08-16T18:39:47.586Z,73.69
2022-08-16T18:44:49.202Z,74.87
2022-08-16T18:49:50.846Z,76.42
2022-08-16T18:55:01.769Z,77.33
2022-08-16T19:00:15.424Z,78.14
2022-08-16T19:05:24.780Z,79.62
2022-08-16T19:10:26.558Z,80.15
2022-08-16T19:15:28.791Z,81.28
2022-08-16T19:20:30.614Z,83.22
2022-08-16T19:25:46.872Z,84.72
2022-08-16T19:30:51.151Z,85.24
2022-08-16T19:35:52.704Z,87.30
2022-08-16T19:40:54.227Z,88.34
2022-08-16T19:45:56.063Z,89.99
2022-08-16T19:50:57.663Z,91.22
2022-08-16T19:55:59.227Z,92.71
2022-08-16T20:01:00.874Z,93.67
2022-08-16T20:06:02.390Z,94.77
2022-08-16T20:11:03.892Z,95.84
2022-08-16T20:16:05.771Z,96.96
2022-08-16T20:21:07.349Z,97.25
2022-08-16T20:26:08.971Z,97.48
2022-08-16T20:31:11.980Z,97.57
2022-08-16T20:36:15.944Z,99.56
2022-08-16T20:41:18.784Z,100.00
2022-08-16T20:46:20.484Z,100.00
2022-08-16T20:51:22.087Z,100.00
2022-08-16T20:56:23.601Z,100.00
2022-08-16T21:01:25.393Z,100.00
2022-08-16T21:06:53.178Z,100.00
2022-08-16T21:11:57.496Z,100.00
2022-08-16T21:16:59.519Z,100.00
2022-08-16T21:22:14.135Z,100.00
2022-08-16T21:27:17.535Z,100.00
2022-08-16T21:32:35.288Z,100.00
2022-08-16T21:37:37.886Z,100.00
2022-08-16T21:42:41.289Z,100.00
2022-08-16T21:47:43.641Z,100.00
2022-08-16T21:52:45.327Z,100.00
2022-08-16T21:57:46.894Z,100.00
2022-08-16T22:02:51.373Z,100.00
2022-08-16T22:07:57.166Z,100.00
2022-08-16T22:13:13.685Z,100.00
2022-08-16T22:18:17.112Z,100.00
2022-08-16T22:23:24.491Z,100.00
2022-08-16T22:28:26.186Z,100.00
2022-08-16T22:33:28.088Z,100.00
2022-08-16T22:38:55.204Z,100.00
2022-08-16T22:43:52.336Z,100.00
2022-08-16T22:48:54.029Z,100.00
2022-08-16T22:53:56.245Z,100.00
2022-08-16T22:58:58.865Z,100.00
2022-08-16T23:04:00.699Z,100.00
2022-08-16T23:09:02.238Z,100.00
2022-08-16T23:14:03.847Z,100.00
2022-08-16T23:19:08.771Z,100.00
2022-08-16T23:24:11.678Z,100.00
2022-08-16T23:29:16.066Z,100.00
2022-08-16T23:34:28.453Z,100.00
2022-08-16T23:39:30.164Z,100.00
2022-08-16T23:44:57.076Z,100.00
2022-08-16T23:50:00.972Z,100.00
2022-08-16T23:55:06.244Z,100.00
