createdAt,value
2019-01-06T11:44:49.073Z,101477.36
2019-01-06T11:47:42.966Z,101482.99
2019-01-06T11:56:03.827Z,101472.64
2019-01-06T11:58:46.881Z,101475.60
2019-01-06T12:01:46.685Z,101475.59
2019-01-06T12:04:33.422Z,101479.62
2019-01-06T12:07:33.441Z,101468.81
2019-01-06T12:10:19.892Z,101475.86
2019-01-06T12:13:10.730Z,101474.59
2019-01-06T12:15:55.728Z,101472.79
2019-01-06T12:18:43.735Z,101465.81
2019-01-06T12:21:30.256Z,101469.78
2019-01-06T12:24:18.282Z,101456.30
2019-01-06T12:27:01.126Z,101468.42
2019-01-06T12:29:58.131Z,101458.45
2019-01-06T12:32:44.737Z,101469.28
2019-01-06T12:35:31.405Z,101467.11
2019-01-06T12:38:17.848Z,101462.68
2019-01-06T12:41:20.752Z,101463.84
2019-01-06T12:44:08.765Z,101460.35
2019-01-06T12:46:56.925Z,101456.43
2019-01-06T12:49:44.927Z,101463.42
2019-01-06T12:52:38.961Z,101465.64
2019-01-06T12:55:19.087Z,101461.78
2019-01-06T12:58:05.570Z,101465.34
2019-01-06T13:01:05.635Z,101465.80
2019-01-06T13:04:07.836Z,101464.45
2019-01-06T13:07:01.409Z,101464.88
2019-01-06T13:09:48.147Z,101465.70
2019-01-06T13:12:39.262Z,101466.55
2019-01-06T13:15:25.689Z,101470.01
2019-01-06T13:18:07.663Z,101470.02
2019-01-06T13:21:13.948Z,101471.33
2019-01-06T13:24:05.583Z,101469.62
2019-01-06T13:26:52.266Z,101464.79
2019-01-06T13:29:38.975Z,101467.86
2019-01-06T13:32:30.027Z,101469.62
2019-01-06T13:35:33.208Z,101469.17
2019-01-06T13:38:19.923Z,101475.81
2019-01-06T13:41:06.293Z,101470.23
2019-01-06T13:44:12.339Z,101470.30
2019-01-06T13:46:59.208Z,101477.17
2019-01-06T13:49:58.938Z,101483.66
2019-01-06T13:52:46.062Z,101487.58
2019-01-06T13:55:53.392Z,101487.42
2019-01-06T13:58:37.359Z,101492.23
2019-01-06T14:01:28.412Z,101494.35
2019-01-06T14:04:14.943Z,101499.42
2019-01-06T14:07:01.712Z,101501.64
2019-01-06T14:09:48.434Z,101505.20
2019-01-06T14:12:45.395Z,101507.31
2019-01-06T14:15:35.386Z,101509.84
2019-01-06T14:18:15.466Z,101508.19
2019-01-06T14:21:06.583Z,101502.94
2019-01-06T14:23:57.462Z,101507.82
2019-01-06T14:26:45.669Z,101506.12
2019-01-06T14:29:51.866Z,101513.91
2019-01-06T14:32:32.450Z,101508.28
2019-01-06T14:35:26.253Z,101513.87
2019-01-06T14:38:20.452Z,101516.03
2019-01-06T14:41:07.227Z,101519.49
2019-01-06T14:44:07.402Z,101519.89
2019-01-06T14:47:10.688Z,101516.81
2019-01-06T14:50:10.517Z,101515.05
2019-01-06T14:52:58.528Z,101514.61
2019-01-06T14:55:45.295Z,101516.38
2019-01-06T14:58:33.439Z,101523.41
2019-01-06T15:01:24.499Z,101524.66
2019-01-06T15:04:21.476Z,101528.13
2019-01-06T15:07:08.386Z,101536.81
2019-01-06T15:10:05.485Z,101533.64
2019-01-06T15:13:04.491Z,101528.81
2019-01-06T15:16:10.490Z,101538.74
2019-01-06T15:19:06.269Z,101541.72
2019-01-06T15:21:53.156Z,101537.67
2019-01-06T15:24:40.596Z,101535.06
2019-01-06T15:27:27.362Z,101535.45
2019-01-06T15:30:14.042Z,101536.25
2019-01-06T15:33:02.137Z,101538.05
2019-01-06T15:35:56.233Z,101535.89
2019-01-06T15:39:07.903Z,101535.89
2019-01-06T15:42:00.938Z,101531.97
2019-01-06T15:44:51.787Z,101538.05
2019-01-06T15:47:39.843Z,101538.41
2019-01-06T15:50:30.784Z,101533.62
2019-01-06T15:53:13.795Z,101528.69
2019-01-06T15:56:06.547Z,101527.36
2019-01-06T15:59:03.660Z,101530.78
2019-01-06T16:02:00.992Z,101532.92
2019-01-06T16:04:47.501Z,101535.02
2019-01-06T16:07:34.364Z,101536.79
2019-01-06T16:10:20.993Z,101540.30
2019-01-06T16:13:23.914Z,101544.70
2019-01-06T16:16:11.192Z,101544.34
2019-01-06T16:19:04.629Z,101546.13
2019-01-06T16:21:53.382Z,101546.18
2019-01-06T16:24:44.622Z,101546.64
2019-01-06T16:27:44.881Z,101543.17
2019-01-06T16:30:47.954Z,101547.95
2019-01-06T16:33:31.453Z,101544.94
2019-01-06T16:36:17.862Z,101546.70
2019-01-06T16:39:04.410Z,101548.02
2019-01-06T16:41:55.432Z,101548.45
2019-01-06T16:44:41.100Z,101552.37
2019-01-06T16:47:32.072Z,101549.76
2019-01-06T16:50:20.921Z,101549.81
2019-01-06T16:53:21.919Z,101548.91
2019-01-06T16:56:16.057Z,101550.61
2019-01-06T16:59:01.105Z,101548.84
2019-01-06T17:01:51.929Z,101546.69
2019-01-06T17:04:55.003Z,101548.86
2019-01-06T17:07:41.566Z,101550.62
2019-01-06T17:10:42.036Z,101556.75
2019-01-06T17:13:36.872Z,101555.39
2019-01-06T17:16:23.496Z,101557.55
2019-01-06T17:19:23.722Z,101555.37
2019-01-06T17:22:29.903Z,101554.53
2019-01-06T17:25:14.662Z,101558.40
2019-01-06T17:28:17.541Z,101561.86
2019-01-06T17:31:06.612Z,101564.94
2019-01-06T17:33:59.392Z,101561.47
2019-01-06T17:37:00.331Z,101560.96
2019-01-06T17:39:57.477Z,101569.24
2019-01-06T17:42:54.561Z,101562.14
2019-01-06T17:45:45.098Z,101556.44
2019-01-06T17:48:35.905Z,101557.29
2019-01-06T17:51:27.143Z,101561.67
2019-01-06T17:54:26.992Z,101558.49
2019-01-06T18:03:19.819Z,101564.16
2019-01-06T18:06:08.072Z,101570.18
2019-01-06T18:09:14.936Z,101570.69
2019-01-06T19:06:42.457Z,101590.44
2019-01-06T19:09:30.712Z,101590.44
2019-01-06T19:12:14.866Z,101593.56
2019-01-06T19:15:01.687Z,101586.97
2019-01-06T19:17:48.374Z,101590.08
2019-01-06T19:20:35.012Z,101592.20
2019-01-06T19:23:28.095Z,101595.20
2019-01-06T19:26:18.921Z,101599.51
2019-01-06T19:29:12.763Z,101599.05
2019-01-06T19:32:09.668Z,101598.59
2019-01-06T19:35:15.833Z,101599.44
2019-01-06T19:38:12.781Z,101607.28
2019-01-06T19:40:58.953Z,101605.51
2019-01-06T19:43:52.886Z,101603.74
2019-01-06T19:46:40.980Z,101605.00
2019-01-06T19:49:32.117Z,101605.05
2019-01-06T19:52:18.895Z,101608.47
2019-01-06T19:54:59.257Z,101611.06
2019-01-06T19:57:47.513Z,101600.10
2019-01-06T20:00:35.354Z,101600.95
2019-01-06T20:03:33.289Z,101601.00
2019-01-06T20:06:20.031Z,101601.87
2019-01-06T20:09:20.199Z,101603.23
2019-01-06T20:12:06.689Z,101597.48
2019-01-06T20:14:53.612Z,101598.80
2019-01-06T20:18:00.045Z,101593.98
2019-01-06T20:20:46.448Z,101599.64
2019-01-06T20:23:36.359Z,101593.90
2019-01-06T20:26:33.669Z,101597.41
2019-01-06T20:29:20.633Z,101595.20
2019-01-06T20:32:09.860Z,101596.84
2019-01-06T20:34:57.900Z,101599.00
2019-01-06T20:37:51.022Z,101602.05
2019-01-06T20:40:39.022Z,101608.14
2019-01-06T20:43:30.055Z,101612.45
2019-01-06T20:46:16.647Z,101610.30
2019-01-06T20:49:03.037Z,101608.98
2019-01-06T20:51:51.131Z,101614.62
2019-01-06T20:54:54.656Z,101617.21
2019-01-06T20:57:42.814Z,101614.16
2019-01-06T21:00:29.191Z,101616.42
2019-01-06T21:03:23.270Z,101619.49
2019-01-06T21:06:09.772Z,101613.83
2019-01-06T21:08:56.167Z,101612.06
2019-01-06T21:11:44.223Z,101614.29
2019-01-06T21:14:35.365Z,101617.86
2019-01-06T21:17:18.494Z,101614.39
2019-01-06T21:20:24.564Z,101609.63
2019-01-06T21:23:18.441Z,101617.01
2019-01-06T21:26:04.827Z,101615.70
2019-01-06T21:28:55.929Z,101620.08
2019-01-06T21:31:42.682Z,101620.47
2019-01-06T21:34:29.190Z,101624.41
2019-01-06T21:37:15.733Z,101621.39
2019-01-06T21:40:00.694Z,101624.46
2019-01-06T21:42:47.314Z,101626.62
2019-01-06T21:45:33.995Z,101624.39
2019-01-06T21:48:20.679Z,101626.51
2019-01-06T21:51:07.104Z,101629.96
2019-01-06T21:54:04.394Z,101621.28
2019-01-06T21:56:58.757Z,101629.56
2019-01-06T21:59:45.224Z,101622.56
2019-01-06T22:02:33.283Z,101626.43
2019-01-06T22:05:10.703Z,101625.12
2019-01-06T22:07:52.180Z,101621.64
2019-01-06T22:10:45.463Z,101627.27
2019-01-06T22:13:39.292Z,101626.87
2019-01-06T22:16:27.328Z,101622.05
2019-01-06T22:19:13.664Z,101629.89
2019-01-06T22:21:55.450Z,101619.03
2019-01-06T22:24:42.113Z,101617.67
2019-01-06T22:27:38.557Z,101613.37
2019-01-06T22:30:38.840Z,101614.67
2019-01-06T22:33:41.763Z,101612.00
2019-01-06T22:36:45.497Z,101612.50
2019-01-06T22:39:22.092Z,101610.34
2019-01-06T22:42:22.189Z,101609.91
2019-01-06T22:45:20.235Z,101612.06
2019-01-06T22:48:19.193Z,101613.83
2019-01-06T22:51:07.002Z,101612.00
2019-01-06T22:53:53.660Z,101611.59
2019-01-06T22:56:47.530Z,101613.75
2019-01-06T22:59:35.574Z,101604.99
2019-01-06T23:02:19.409Z,101599.79
2019-01-06T23:05:22.429Z,101601.09
2019-01-06T23:08:19.505Z,101607.68
2019-01-06T23:11:10.564Z,101603.30
2019-01-06T23:13:56.936Z,101604.99
2019-01-06T23:16:43.661Z,101606.25
2019-01-06T23:19:46.649Z,101608.86
2019-01-06T23:22:40.646Z,101608.40
2019-01-06T23:25:31.687Z,101614.08
2019-01-06T23:28:31.577Z,101617.59
2019-01-06T23:31:22.436Z,101612.37
2019-01-06T23:34:10.421Z,101615.80
2019-01-06T23:36:49.514Z,101620.55
2019-01-06T23:39:35.831Z,101615.25
2019-01-06T23:42:29.398Z,101623.15
2019-01-06T23:45:15.747Z,101620.94
2019-01-06T23:47:56.209Z,101616.02
2019-01-06T23:50:42.657Z,101621.59
2019-01-06T23:53:36.517Z,101625.05
2019-01-06T23:56:27.315Z,101630.58
2019-01-06T23:59:30.494Z,101629.66
